createdAt,value
2022-12-16T00:00:08.678Z,12.45
2022-12-16T00:02:36.016Z,5.85
2022-12-16T00:05:02.974Z,10.50
2022-12-16T00:07:29.732Z,13.95
2022-12-16T00:09:56.374Z,10.27
2022-12-16T00:12:23.181Z,9.63
2022-12-16T00:14:50.090Z,13.05
2022-12-16T00:17:17.217Z,13.48
2022-12-16T00:19:43.911Z,12.23
2022-12-16T00:22:10.638Z,22.75
2022-12-16T00:24:37.585Z,12.25
2022-12-16T00:27:04.454Z,27.67
2022-12-16T00:29:31.143Z,16.70
2022-12-16T00:31:57.831Z,14.90
2022-12-16T00:34:24.561Z,16.50
2022-12-16T00:36:51.284Z,14.88
2022-12-16T00:39:18.046Z,9.30
2022-12-16T00:41:44.821Z,16.20
2022-12-16T00:44:11.510Z,15.32
2022-12-16T00:46:38.127Z,15.43
2022-12-16T00:49:04.885Z,37.58
2022-12-16T00:51:31.612Z,26.17
2022-12-16T00:53:58.239Z,13.55
2022-12-16T00:56:25.222Z,2.70
2022-12-16T00:58:52.031Z,8.15
2022-12-16T01:01:19.521Z,4.07
2022-12-16T01:03:46.483Z,6.65
2022-12-16T01:06:16.263Z,4.95
2022-12-16T01:08:48.901Z,3.42
2022-12-16T01:11:19.965Z,5.03
2022-12-16T01:13:50.994Z,11.15
2022-12-16T01:16:19.003Z,3.42
2022-12-16T01:18:45.925Z,11.93
2022-12-16T01:21:14.767Z,6.35
2022-12-16T01:23:41.514Z,14.32
2022-12-16T01:26:10.638Z,3.75
2022-12-16T01:28:37.289Z,6.03
2022-12-16T01:31:04.028Z,7.53
2022-12-16T01:33:33.183Z,2.22
2022-12-16T01:36:06.132Z,3.50
2022-12-16T01:38:33.400Z,6.85
2022-12-16T01:41:00.284Z,3.22
2022-12-16T01:43:30.094Z,17.40
2022-12-16T01:46:06.424Z,5.38
2022-12-16T01:48:41.228Z,5.05
2022-12-16T01:51:38.437Z,7.80
2022-12-16T01:54:05.012Z,2.88
2022-12-16T01:56:34.918Z,1.83
2022-12-16T01:59:03.332Z,6.50
2022-12-16T02:01:30.152Z,4.55
2022-12-16T02:04:03.406Z,1.95
2022-12-16T02:06:31.597Z,16.40
2022-12-16T02:09:00.989Z,2.72
2022-12-16T02:11:36.754Z,6.78
2022-12-16T02:14:31.690Z,1.67
2022-12-16T02:17:21.589Z,4.85
2022-12-16T02:20:12.627Z,2.28
2022-12-16T02:22:45.024Z,2.80
2022-12-16T02:25:17.599Z,4.70
2022-12-16T02:27:58.920Z,4.93
2022-12-16T02:30:31.708Z,17.80
2022-12-16T02:33:16.428Z,3.38
2022-12-16T02:36:06.505Z,15.85
2022-12-16T02:38:56.422Z,5.35
2022-12-16T02:41:42.871Z,2.13
2022-12-16T02:44:11.432Z,1.52
2022-12-16T02:46:43.941Z,6.63
2022-12-16T02:49:13.578Z,4.30
2022-12-16T02:51:40.762Z,2.97
2022-12-16T02:54:09.484Z,6.18
2022-12-16T02:56:44.988Z,0.75
2022-12-16T02:59:28.129Z,5.45
2022-12-16T03:02:20.067Z,2.53
2022-12-16T03:04:57.956Z,2.97
2022-12-16T03:07:27.246Z,4.00
2022-12-16T03:09:55.563Z,3.90
2022-12-16T03:12:23.183Z,5.50
2022-12-16T03:14:53.690Z,1.40
2022-12-16T03:17:24.430Z,1.88
2022-12-16T03:19:57.421Z,0.75
2022-12-16T03:22:29.247Z,4.43
2022-12-16T03:24:56.535Z,1.20
2022-12-16T03:27:23.712Z,3.30
2022-12-16T03:30:11.313Z,3.38
2022-12-16T03:32:51.887Z,1.42
2022-12-16T03:35:37.925Z,3.47
2022-12-16T03:38:08.709Z,5.55
2022-12-16T03:40:37.056Z,7.38
2022-12-16T03:43:04.779Z,3.38
2022-12-16T03:45:37.782Z,0.98
2022-12-16T03:48:07.382Z,0.82
2022-12-16T03:50:35.477Z,1.92
2022-12-16T03:53:03.256Z,1.83
2022-12-16T03:55:30.256Z,1.13
2022-12-16T03:57:57.333Z,3.65
2022-12-16T04:00:25.555Z,2.45
2022-12-16T04:02:53.112Z,0.57
2022-12-16T04:05:20.149Z,1.63
2022-12-16T04:07:46.951Z,5.15
2022-12-16T04:10:13.574Z,1.00
2022-12-16T04:12:58.867Z,2.38
2022-12-16T04:15:44.514Z,1.77
2022-12-16T04:18:35.679Z,1.42
2022-12-16T04:21:21.701Z,0.95
2022-12-16T04:24:14.135Z,1.75
2022-12-16T04:26:59.579Z,1.85
2022-12-16T04:29:26.482Z,8.60
2022-12-16T04:31:53.167Z,0.57
2022-12-16T04:34:27.492Z,2.08
2022-12-16T04:37:20.671Z,1.52
2022-12-16T04:40:05.969Z,1.50
2022-12-16T04:42:51.526Z,5.18
2022-12-16T04:45:37.005Z,1.98
2022-12-16T04:48:22.902Z,2.10
2022-12-16T04:51:08.345Z,3.60
2022-12-16T04:53:53.436Z,1.20
2022-12-16T04:56:38.609Z,1.00
2022-12-16T04:59:23.788Z,1.27
2022-12-16T05:02:09.107Z,2.28
2022-12-16T05:04:54.585Z,1.95
2022-12-16T05:07:40.039Z,1.33
2022-12-16T05:10:26.396Z,5.55
2022-12-16T05:13:14.506Z,1.38
2022-12-16T05:15:59.970Z,6.03
2022-12-16T05:18:45.348Z,2.17
2022-12-16T05:21:30.705Z,2.95
2022-12-16T05:24:15.975Z,1.27
2022-12-16T05:27:01.263Z,1.85
2022-12-16T05:29:46.611Z,3.05
2022-12-16T05:32:32.189Z,1.35
2022-12-16T05:35:17.396Z,3.10
2022-12-16T05:38:02.904Z,2.00
2022-12-16T05:40:48.407Z,1.50
2022-12-16T05:43:34.153Z,2.10
2022-12-16T05:46:19.985Z,29.95
2022-12-16T05:49:05.205Z,2.17
2022-12-16T05:51:50.650Z,0.70
2022-12-16T05:54:35.634Z,4.05
2022-12-16T05:57:21.066Z,4.20
2022-12-16T06:00:06.568Z,1.48
2022-12-16T06:02:52.107Z,5.43
2022-12-16T06:05:37.416Z,10.00
2022-12-16T06:08:22.737Z,2.45
2022-12-16T06:11:08.317Z,1.92
2022-12-16T06:13:53.472Z,1.85
2022-12-16T06:16:38.858Z,1.23
2022-12-16T06:19:24.427Z,3.92
2022-12-16T06:22:09.525Z,1.98
2022-12-16T06:24:54.454Z,5.97
2022-12-16T06:27:39.963Z,4.03
2022-12-16T06:30:26.076Z,3.10
2022-12-16T06:33:11.509Z,2.67
2022-12-16T06:35:57.149Z,3.95
2022-12-16T06:38:42.689Z,1.77
2022-12-16T06:41:27.814Z,1.20
2022-12-16T06:44:13.240Z,1.67
2022-12-16T06:46:58.774Z,11.50
2022-12-16T06:49:43.983Z,3.72
2022-12-16T06:52:29.021Z,1.85
2022-12-16T06:55:14.929Z,2.97
2022-12-16T06:58:00.182Z,0.20
2022-12-16T07:00:45.561Z,2.88
2022-12-16T07:03:35.610Z,3.55
2022-12-16T07:06:30.192Z,6.20
2022-12-16T07:09:15.488Z,6.85
2022-12-16T07:12:01.078Z,1.45
2022-12-16T07:14:46.441Z,1.15
2022-12-16T07:17:31.741Z,3.60
2022-12-16T07:20:16.939Z,4.53
2022-12-16T07:23:11.896Z,14.20
2022-12-16T07:26:01.194Z,1.88
2022-12-16T07:28:46.593Z,3.40
2022-12-16T07:31:32.182Z,3.05
2022-12-16T07:34:17.441Z,6.40
2022-12-16T07:37:02.719Z,5.10
2022-12-16T07:39:52.815Z,4.10
2022-12-16T07:42:39.837Z,5.45
2022-12-16T07:45:25.618Z,1.95
2022-12-16T07:48:10.901Z,10.30
2022-12-16T07:50:56.153Z,4.40
2022-12-16T07:53:41.496Z,5.07
2022-12-16T07:56:41.196Z,6.68
2022-12-16T07:59:26.723Z,3.72
2022-12-16T08:02:12.081Z,3.42
2022-12-16T08:04:57.595Z,5.15
2022-12-16T08:07:43.029Z,11.02
2022-12-16T08:10:28.825Z,5.13
2022-12-16T08:13:25.517Z,8.85
2022-12-16T08:16:11.457Z,3.05
2022-12-16T08:18:57.026Z,3.28
2022-12-16T08:21:42.572Z,2.88
2022-12-16T08:24:27.804Z,1.48
2022-12-16T08:27:13.041Z,4.25
2022-12-16T08:29:58.155Z,8.88
2022-12-16T08:32:43.755Z,4.13
2022-12-16T08:35:28.898Z,1.58
2022-12-16T08:38:15.004Z,1.40
2022-12-16T08:41:03.792Z,2.50
2022-12-16T08:43:51.375Z,2.70
2022-12-16T08:46:37.214Z,4.93
2022-12-16T08:49:22.885Z,4.15
2022-12-16T08:52:08.160Z,11.35
2022-12-16T08:55:04.621Z,1.95
2022-12-16T08:57:50.115Z,13.20
2022-12-16T09:00:35.367Z,1.85
2022-12-16T09:03:20.992Z,2.35
2022-12-16T09:06:06.660Z,11.75
2022-12-16T09:08:51.730Z,4.05
2022-12-16T09:11:37.074Z,2.55
2022-12-16T09:14:22.521Z,3.40
2022-12-16T09:17:07.661Z,2.08
2022-12-16T09:19:54.085Z,2.42
2022-12-16T09:22:41.016Z,4.07
2022-12-16T09:25:26.352Z,1.67
2022-12-16T09:28:11.704Z,2.55
2022-12-16T09:30:57.022Z,5.63
2022-12-16T09:33:42.622Z,3.88
2022-12-16T09:36:28.097Z,3.15
2022-12-16T09:39:13.236Z,1.40
2022-12-16T09:42:14.576Z,3.13
2022-12-16T09:45:11.442Z,8.80
2022-12-16T09:48:19.620Z,6.28
2022-12-16T09:51:05.417Z,4.68
2022-12-16T09:54:02.755Z,3.40
2022-12-16T09:56:51.723Z,2.10
2022-12-16T09:59:52.687Z,3.25
2022-12-16T10:02:39.774Z,2.92
2022-12-16T10:05:43.934Z,8.05
2022-12-16T10:08:44.790Z,2.78
2022-12-16T10:11:52.844Z,1.90
2022-12-16T10:14:44.231Z,3.65
2022-12-16T10:17:36.370Z,4.13
2022-12-16T10:20:49.066Z,3.50
2022-12-16T10:24:03.535Z,5.07
2022-12-16T10:27:22.186Z,2.95
2022-12-16T10:30:07.407Z,3.20
2022-12-16T10:33:19.258Z,9.43
2022-12-16T10:36:13.332Z,2.20
2022-12-16T10:39:27.509Z,4.45
2022-12-16T10:42:13.345Z,2.72
2022-12-16T10:45:21.480Z,2.63
2022-12-16T10:48:06.819Z,0.50
2022-12-16T10:50:52.234Z,4.03
2022-12-16T10:53:44.934Z,3.90
2022-12-16T10:57:17.102Z,3.00
2022-12-16T11:00:02.498Z,2.70
2022-12-16T11:02:48.357Z,2.25
2022-12-16T11:05:53.934Z,5.38
2022-12-16T11:08:48.885Z,8.88
2022-12-16T11:11:44.797Z,7.70
2022-12-16T11:15:12.594Z,23.30
2022-12-16T11:17:56.589Z,54.05
2022-12-16T11:20:43.973Z,47.30
2022-12-16T11:23:32.444Z,51.05
2022-12-16T11:26:37.232Z,54.72
2022-12-16T11:29:23.933Z,49.53
2022-12-16T11:32:32.753Z,49.88
2022-12-16T11:35:20.488Z,52.47
2022-12-16T11:38:08.483Z,52.00
2022-12-16T11:40:55.621Z,50.95
2022-12-16T11:43:42.559Z,57.03
2022-12-16T11:46:32.972Z,53.92
2022-12-16T11:49:25.272Z,50.25
2022-12-16T11:52:37.641Z,64.00
2022-12-16T11:56:05.426Z,53.47
2022-12-16T11:59:03.210Z,53.83
2022-12-16T12:02:11.473Z,51.75
2022-12-16T12:04:56.622Z,52.08
2022-12-16T12:07:57.195Z,53.20
2022-12-16T12:11:21.788Z,58.83
2022-12-16T12:14:25.649Z,51.53
2022-12-16T12:17:13.877Z,55.38
2022-12-16T12:20:17.716Z,51.35
2022-12-16T12:23:02.753Z,49.17
2022-12-16T12:26:38.141Z,55.70
2022-12-16T12:29:23.042Z,59.50
2022-12-16T12:32:17.847Z,45.40
2022-12-16T12:35:18.809Z,50.13
2022-12-16T12:38:24.092Z,57.13
2022-12-16T12:41:11.999Z,47.13
2022-12-16T12:44:21.508Z,45.08
2022-12-16T12:47:11.789Z,48.33
2022-12-16T12:50:03.228Z,46.97
2022-12-16T12:53:16.500Z,40.28
2022-12-16T12:56:40.227Z,41.10
2022-12-16T12:59:38.595Z,48.58
2022-12-16T13:02:32.050Z,37.75
2022-12-16T13:05:37.913Z,34.97
2022-12-16T13:08:56.997Z,42.80
2022-12-16T13:11:42.853Z,43.42
2022-12-16T13:14:49.999Z,40.13
2022-12-16T13:17:39.873Z,44.50
2022-12-16T13:20:51.472Z,42.90
2022-12-16T13:23:46.042Z,46.95
2022-12-16T13:26:37.723Z,42.80
2022-12-16T13:29:43.113Z,49.43
2022-12-16T13:32:28.251Z,50.72
2022-12-16T13:35:24.980Z,50.28
2022-12-16T13:38:15.947Z,49.58
2022-12-16T13:41:22.453Z,49.08
2022-12-16T13:44:14.676Z,53.47
2022-12-16T13:47:05.322Z,43.97
2022-12-16T13:50:10.048Z,48.63
2022-12-16T13:53:19.182Z,54.33
2022-12-16T13:56:10.493Z,54.33
2022-12-16T13:59:06.286Z,52.33
2022-12-16T14:01:57.109Z,59.08
2022-12-16T14:04:48.550Z,48.45
2022-12-16T14:07:37.045Z,49.35
2022-12-16T14:10:23.197Z,45.28
2022-12-16T14:13:26.210Z,46.15
2022-12-16T14:16:24.946Z,40.53
2022-12-16T14:19:21.413Z,53.67
2022-12-16T14:22:18.732Z,40.88
2022-12-16T14:25:04.466Z,40.85
2022-12-16T14:27:53.706Z,42.78
2022-12-16T14:30:44.385Z,35.83
2022-12-16T14:33:46.567Z,35.88
2022-12-16T14:36:40.714Z,36.20
2022-12-16T14:39:49.277Z,42.45
2022-12-16T14:42:37.446Z,45.00
2022-12-16T14:45:24.425Z,37.55
2022-12-16T14:48:09.497Z,57.47
2022-12-16T14:50:55.049Z,42.08
2022-12-16T14:53:42.984Z,44.05
2022-12-16T14:56:39.814Z,43.63
2022-12-16T14:59:36.213Z,49.05
2022-12-16T15:02:47.017Z,55.20
2022-12-16T15:05:32.938Z,56.33
2022-12-16T15:08:19.118Z,56.42
2022-12-16T15:11:04.478Z,57.25
2022-12-16T15:13:50.829Z,52.05
2022-12-16T15:16:44.700Z,56.30
2022-12-16T15:19:39.832Z,66.72
2022-12-16T15:22:25.310Z,66.38
2022-12-16T15:25:10.398Z,60.70
2022-12-16T15:27:57.262Z,70.85
2022-12-16T15:31:00.261Z,96.53
2022-12-16T15:33:51.025Z,99.82
2022-12-16T15:36:49.276Z,92.88
2022-12-16T15:39:37.636Z,82.10
2022-12-16T15:42:23.736Z,65.85
2022-12-16T15:45:10.404Z,64.13
2022-12-16T15:47:57.494Z,67.32
2022-12-16T15:50:46.462Z,62.65
2022-12-16T15:53:52.292Z,49.55
2022-12-16T15:56:46.743Z,36.47
2022-12-16T15:59:44.303Z,46.80
2022-12-16T16:02:37.024Z,42.22
2022-12-16T16:05:43.928Z,36.03
2022-12-16T16:08:29.894Z,34.15
2022-12-16T16:11:15.568Z,42.50
2022-12-16T16:14:07.184Z,41.45
2022-12-16T16:16:55.150Z,38.63
2022-12-16T16:19:44.187Z,32.05
2022-12-16T16:22:30.812Z,35.28
2022-12-16T16:25:16.621Z,47.13
2022-12-16T16:28:01.902Z,45.47
2022-12-16T16:30:47.459Z,45.25
2022-12-16T16:33:33.831Z,46.97
2022-12-16T16:36:19.320Z,32.20
2022-12-16T16:39:04.590Z,48.67
2022-12-16T16:41:50.221Z,52.60
2022-12-16T16:44:35.489Z,54.03
2022-12-16T16:47:21.108Z,44.30
2022-12-16T16:50:06.907Z,28.85
2022-12-16T16:52:52.459Z,42.97
2022-12-16T16:55:40.550Z,39.70
2022-12-16T16:58:31.823Z,39.92
2022-12-16T17:01:17.116Z,37.15
2022-12-16T17:04:02.831Z,43.13
2022-12-16T17:06:48.412Z,42.45
2022-12-16T17:09:33.650Z,42.30
2022-12-16T17:12:18.862Z,48.42
2022-12-16T17:15:06.685Z,39.03
2022-12-16T17:17:51.853Z,43.47
2022-12-16T17:20:37.049Z,41.58
2022-12-16T17:23:22.754Z,36.65
2022-12-16T17:26:08.141Z,43.30
2022-12-16T17:28:53.912Z,39.78
2022-12-16T17:31:39.205Z,31.88
2022-12-16T17:34:24.740Z,41.72
2022-12-16T17:37:10.287Z,49.75
2022-12-16T17:39:55.701Z,44.13
2022-12-16T17:42:46.323Z,37.83
2022-12-16T17:45:32.173Z,41.78
2022-12-16T17:48:17.455Z,40.35
2022-12-16T17:51:02.605Z,47.72
2022-12-16T17:53:51.677Z,39.92
2022-12-16T17:56:38.932Z,48.55
2022-12-16T17:59:24.167Z,40.03
2022-12-16T18:02:09.406Z,46.33
2022-12-16T18:04:54.934Z,38.20
2022-12-16T18:07:40.345Z,32.90
2022-12-16T18:10:27.711Z,31.80
2022-12-16T18:13:14.729Z,32.35
2022-12-16T18:16:20.287Z,39.90
2022-12-16T18:19:09.314Z,38.67
2022-12-16T18:21:54.492Z,35.00
2022-12-16T18:24:45.141Z,35.08
2022-12-16T18:27:33.321Z,32.25
2022-12-16T18:30:18.483Z,37.60
2022-12-16T18:33:03.839Z,30.48
2022-12-16T18:35:49.359Z,35.50
2022-12-16T18:38:34.823Z,37.65
2022-12-16T18:41:26.101Z,33.75
2022-12-16T18:44:14.526Z,44.60
2022-12-16T18:47:01.373Z,44.13
2022-12-16T18:49:46.878Z,42.63
2022-12-16T18:52:32.681Z,40.28
2022-12-16T18:55:18.804Z,37.10
2022-12-16T18:58:12.262Z,35.40
2022-12-16T19:01:06.686Z,44.60
2022-12-16T19:04:11.892Z,35.67
2022-12-16T19:06:57.327Z,28.80
2022-12-16T19:09:42.868Z,33.08
2022-12-16T19:12:28.438Z,31.65
2022-12-16T19:15:13.668Z,37.05
2022-12-16T19:17:58.772Z,40.17
2022-12-16T19:20:43.907Z,45.13
2022-12-16T19:23:33.279Z,43.20
2022-12-16T19:26:19.944Z,39.88
2022-12-16T19:29:05.105Z,54.15
2022-12-16T19:31:50.609Z,45.63
2022-12-16T19:34:37.370Z,40.83
2022-12-16T19:37:22.880Z,38.15
2022-12-16T19:40:08.291Z,36.53
2022-12-16T19:42:56.021Z,40.58
2022-12-16T19:45:41.243Z,42.63
2022-12-16T19:48:26.758Z,39.45
2022-12-16T19:51:33.231Z,34.70
2022-12-16T19:54:18.685Z,39.40
2022-12-16T19:57:04.428Z,31.42
2022-12-16T19:59:49.498Z,31.65
2022-12-16T20:02:35.045Z,35.72
2022-12-16T20:05:20.924Z,39.85
2022-12-16T20:08:06.406Z,37.67
2022-12-16T20:10:52.007Z,36.25
2022-12-16T20:13:37.193Z,32.40
2022-12-16T20:16:28.040Z,35.47
2022-12-16T20:19:14.325Z,36.38
2022-12-16T20:22:06.276Z,36.67
2022-12-16T20:25:05.884Z,38.60
2022-12-16T20:27:51.171Z,35.13
2022-12-16T20:30:37.145Z,38.78
2022-12-16T20:33:22.463Z,36.75
2022-12-16T20:36:33.986Z,54.22
2022-12-16T20:39:19.205Z,58.05
2022-12-16T20:42:04.487Z,42.50
2022-12-16T20:44:49.563Z,36.05
2022-12-16T20:47:34.761Z,47.38
2022-12-16T20:50:19.879Z,43.58
2022-12-16T20:53:05.200Z,44.60
2022-12-16T20:55:50.411Z,50.78
2022-12-16T20:58:38.684Z,48.30
2022-12-16T21:01:24.895Z,42.03
2022-12-16T21:04:10.165Z,44.58
2022-12-16T21:06:56.168Z,48.47
2022-12-16T21:09:41.824Z,38.50
2022-12-16T21:12:26.995Z,38.83
2022-12-16T21:15:29.175Z,43.75
2022-12-16T21:18:19.037Z,37.70
2022-12-16T21:21:12.741Z,34.50
2022-12-16T21:23:58.566Z,33.85
2022-12-16T21:26:44.193Z,38.83
2022-12-16T21:29:29.783Z,37.30
2022-12-16T21:32:15.160Z,36.45
2022-12-16T21:35:00.634Z,35.15
2022-12-16T21:37:45.992Z,37.85
2022-12-16T21:40:31.362Z,35.67
2022-12-16T21:43:16.908Z,37.20
2022-12-16T21:46:02.262Z,37.20
2022-12-16T21:48:47.631Z,35.03
2022-12-16T21:51:32.678Z,31.33
2022-12-16T21:54:21.076Z,31.02
2022-12-16T21:57:06.365Z,39.30
2022-12-16T21:59:51.816Z,34.92
2022-12-16T22:02:37.266Z,31.00
2022-12-16T22:05:22.932Z,35.22
2022-12-16T22:08:08.265Z,38.40
2022-12-16T22:10:53.777Z,30.52
2022-12-16T22:13:41.946Z,34.20
2022-12-16T22:16:27.716Z,31.40
2022-12-16T22:19:14.021Z,37.17
2022-12-16T22:21:59.672Z,33.40
2022-12-16T22:24:45.393Z,31.80
2022-12-16T22:27:30.513Z,30.70
2022-12-16T22:30:15.926Z,34.00
2022-12-16T22:33:01.096Z,31.90
2022-12-16T22:35:46.286Z,36.03
2022-12-16T22:38:31.949Z,38.65
2022-12-16T22:41:18.467Z,37.15
2022-12-16T22:44:03.957Z,48.88
2022-12-16T22:46:49.681Z,46.63
2022-12-16T22:49:34.846Z,49.08
2022-12-16T22:52:20.806Z,54.88
2022-12-16T22:55:05.875Z,58.83
2022-12-16T22:57:53.461Z,52.65
2022-12-16T23:00:39.241Z,53.00
2022-12-16T23:03:24.423Z,54.13
2022-12-16T23:06:09.627Z,53.35
2022-12-16T23:08:54.781Z,45.90
2022-12-16T23:11:44.791Z,54.17
2022-12-16T23:14:30.309Z,46.38
2022-12-16T23:17:15.739Z,52.90
2022-12-16T23:20:00.918Z,49.78
2022-12-16T23:22:46.350Z,49.47
2022-12-16T23:25:31.794Z,52.88
2022-12-16T23:28:17.015Z,48.80
2022-12-16T23:31:11.816Z,49.55
2022-12-16T23:33:56.996Z,44.08
2022-12-16T23:36:43.377Z,50.97
2022-12-16T23:39:28.819Z,49.50
2022-12-16T23:42:14.266Z,53.42
2022-12-16T23:44:59.541Z,42.20
2022-12-16T23:47:45.376Z,55.05
2022-12-16T23:50:30.287Z,52.35
2022-12-16T23:53:29.528Z,61.03
2022-12-16T23:56:20.226Z,54.95
2022-12-16T23:59:08.842Z,56.67
