createdAt,value
2018-10-12T00:00:43.755Z,99909.02
2018-10-12T00:03:17.989Z,99911.48
2018-10-12T00:05:50.642Z,99912.27
2018-10-12T00:08:23.100Z,99911.09
2018-10-12T00:10:56.016Z,99920.61
2018-10-12T00:13:29.931Z,99916.40
2018-10-12T00:16:02.545Z,99912.33
2018-10-12T00:18:35.365Z,99914.85
2018-10-12T00:21:08.381Z,99919.07
2018-10-12T00:23:40.774Z,99920.93
2018-10-12T00:26:13.389Z,99925.45
2018-10-12T00:28:47.058Z,99925.55
2018-10-12T00:31:19.977Z,99931.19
2018-10-12T00:33:53.221Z,99940.02
2018-10-12T00:36:29.118Z,99938.75
2018-10-12T00:39:01.862Z,99941.45
2018-10-12T00:41:34.779Z,99941.47
2018-10-12T00:44:08.123Z,99948.16
2018-10-12T00:46:41.393Z,99946.55
2018-10-12T00:49:13.987Z,99938.48
2018-10-12T00:51:47.000Z,99940.09
2018-10-12T00:54:19.508Z,99946.28
2018-10-12T00:56:52.080Z,99942.30
2018-10-12T00:59:26.361Z,99934.72
2018-10-12T01:01:59.033Z,99937.39
2018-10-12T01:04:31.986Z,99937.50
2018-10-12T01:07:06.659Z,99945.59
2018-10-12T01:09:40.492Z,99944.91
2018-10-12T01:12:39.181Z,99945.33
2018-10-12T01:15:13.510Z,99934.09
2018-10-12T01:17:46.269Z,99941.08
2018-10-12T01:20:19.720Z,99944.20
2018-10-12T01:22:53.720Z,99951.83
2018-10-12T01:25:26.753Z,99951.52
2018-10-12T01:28:00.920Z,99959.68
2018-10-12T01:30:33.501Z,99956.84
2018-10-12T01:33:06.915Z,99960.20
2018-10-12T01:35:40.677Z,99951.14
2018-10-12T01:38:13.594Z,99951.33
2018-10-12T01:40:46.334Z,99947.63
2018-10-12T01:43:19.571Z,99944.36
2018-10-12T01:45:53.307Z,99936.17
2018-10-12T01:48:26.018Z,99934.77
2018-10-12T01:51:02.566Z,99937.95
2018-10-12T01:53:35.314Z,99943.73
2018-10-12T01:56:08.641Z,99939.58
2018-10-12T01:58:42.097Z,99933.08
2018-10-12T02:01:14.764Z,99945.42
2018-10-12T02:03:48.324Z,99955.11
2018-10-12T02:06:21.090Z,99959.08
2018-10-12T02:08:53.774Z,99975.19
2018-10-12T02:11:27.584Z,99977.22
2018-10-12T02:14:00.739Z,99972.59
2018-10-12T02:16:36.553Z,99979.76
2018-10-12T02:19:10.045Z,99980.12
2018-10-12T02:21:42.889Z,99983.08
2018-10-12T02:24:15.344Z,99978.58
2018-10-12T02:26:47.890Z,99986.74
2018-10-12T02:29:21.725Z,99995.40
2018-10-12T02:31:57.478Z,99993.01
2018-10-12T02:34:30.470Z,99994.14
2018-10-12T02:37:03.742Z,99990.89
2018-10-12T02:39:36.402Z,99991.61
2018-10-12T02:42:09.069Z,100000.25
2018-10-12T02:44:41.882Z,99996.97
2018-10-12T02:47:14.446Z,100001.44
2018-10-12T02:49:47.052Z,100002.96
2018-10-12T02:52:20.017Z,100003.05
2018-10-12T02:54:52.652Z,100011.17
2018-10-12T02:57:25.433Z,100017.13
2018-10-12T02:59:58.633Z,100013.27
2018-10-12T03:02:31.400Z,100024.98
2018-10-12T03:05:04.045Z,100028.35
2018-10-12T03:07:37.279Z,100035.25
2018-10-12T03:10:10.590Z,100041.56
2018-10-12T03:12:44.652Z,100046.14
2018-10-12T03:15:21.447Z,100054.97
2018-10-12T03:17:54.430Z,100056.63
2018-10-12T03:20:27.209Z,100056.12
2018-10-12T03:23:00.190Z,100056.13
2018-10-12T03:25:33.545Z,100060.13
2018-10-12T03:28:29.585Z,100056.70
2018-10-12T03:31:08.072Z,100060.36
2018-10-12T03:33:43.045Z,100060.61
2018-10-12T03:36:17.600Z,100065.34
2018-10-12T03:38:50.703Z,100057.84
2018-10-12T03:41:23.762Z,100060.03
2018-10-12T03:43:56.661Z,100055.98
2018-10-12T03:46:29.149Z,100058.47
2018-10-12T03:49:01.982Z,100063.52
2018-10-12T03:51:34.904Z,100077.87
2018-10-12T03:54:08.080Z,100071.85
2018-10-12T03:56:40.729Z,100076.47
2018-10-12T03:59:14.979Z,100081.73
2018-10-12T04:01:48.459Z,100084.86
2018-10-12T04:04:22.736Z,100091.79
2018-10-12T04:06:55.897Z,100100.71
2018-10-12T04:09:29.492Z,100108.08
2018-10-12T04:12:02.596Z,100109.91
2018-10-12T04:14:37.534Z,100112.33
2018-10-12T04:17:10.320Z,100111.85
2018-10-12T04:19:43.048Z,100104.81
2018-10-12T04:22:21.570Z,100113.25
2018-10-12T04:24:54.428Z,100107.05
2018-10-12T04:27:27.000Z,100103.22
2018-10-12T04:30:04.616Z,100102.83
2018-10-12T04:32:38.484Z,100103.05
2018-10-12T04:35:11.131Z,100109.51
2018-10-12T04:37:45.978Z,100104.08
2018-10-12T04:41:16.008Z,100103.61
2018-10-12T04:43:50.479Z,100110.38
2018-10-12T04:46:33.812Z,100129.34
2018-10-12T04:49:09.973Z,100148.20
2018-10-12T04:51:55.985Z,100142.83
2018-10-12T04:54:32.173Z,100145.02
2018-10-12T04:57:05.965Z,100151.01
2018-10-12T04:59:39.242Z,100153.02
2018-10-12T05:02:12.566Z,100152.97
2018-10-12T05:04:45.767Z,100161.98
2018-10-12T05:07:18.860Z,100160.97
2018-10-12T05:09:51.432Z,100163.83
2018-10-12T05:12:25.008Z,100180.28
2018-10-12T05:15:00.132Z,100185.58
2018-10-12T05:17:36.362Z,100174.44
2018-10-12T05:20:08.956Z,100181.47
2018-10-12T05:22:42.078Z,100183.72
2018-10-12T05:25:15.101Z,100185.06
2018-10-12T05:27:48.253Z,100196.84
2018-10-12T05:30:21.131Z,100201.94
2018-10-12T05:32:54.068Z,100208.11
2018-10-12T05:35:26.946Z,100206.63
2018-10-12T05:37:59.647Z,100217.41
2018-10-12T05:40:33.332Z,100219.45
2018-10-12T05:43:08.366Z,100221.09
2018-10-12T05:45:42.613Z,100221.47
2018-10-12T05:48:39.812Z,100223.98
2018-10-12T05:51:18.906Z,100227.80
2018-10-12T05:53:53.666Z,100223.55
2018-10-12T05:56:35.244Z,100226.40
2018-10-12T05:59:12.301Z,100230.59
2018-10-12T06:01:45.460Z,100231.30
2018-10-12T06:04:19.629Z,100238.55
2018-10-12T06:06:52.773Z,100237.60
2018-10-12T06:09:27.265Z,100244.72
2018-10-12T06:11:59.998Z,100250.59
2018-10-12T06:14:33.131Z,100247.63
2018-10-12T06:17:06.706Z,100256.33
2018-10-12T06:19:41.156Z,100254.84
2018-10-12T06:22:20.030Z,100254.54
2018-10-12T06:24:52.520Z,100253.52
2018-10-12T06:27:25.809Z,100257.35
2018-10-12T06:29:59.115Z,100259.20
2018-10-12T06:32:32.082Z,100257.20
2018-10-12T06:35:05.158Z,100268.41
2018-10-12T06:37:38.317Z,100265.31
2018-10-12T06:40:10.955Z,100270.91
2018-10-12T06:42:43.799Z,100272.08
2018-10-12T06:45:16.377Z,100280.77
2018-10-12T06:47:49.156Z,100292.11
2018-10-12T06:50:21.719Z,100288.23
2018-10-12T06:52:54.831Z,100298.70
2018-10-12T06:55:27.683Z,100312.30
2018-10-12T06:58:00.244Z,100325.23
2018-10-12T07:00:33.389Z,100331.95
2018-10-12T07:03:07.020Z,100337.02
2018-10-12T07:05:40.253Z,100330.76
2018-10-12T07:08:15.051Z,100340.93
2018-10-12T07:10:52.687Z,100346.86
2018-10-12T07:13:27.164Z,100348.22
2018-10-12T07:16:00.186Z,100351.12
2018-10-12T07:18:33.237Z,100358.19
2018-10-12T07:21:06.659Z,100345.38
2018-10-12T07:23:40.232Z,100345.83
2018-10-12T07:26:15.193Z,100350.86
2018-10-12T07:28:53.068Z,100357.25
2018-10-12T07:31:27.366Z,100352.07
2018-10-12T07:34:01.108Z,100359.72
2018-10-12T07:36:33.788Z,100363.85
2018-10-12T07:39:08.546Z,100369.03
2018-10-12T07:41:44.802Z,100373.80
2018-10-12T07:44:18.457Z,100375.02
2018-10-12T07:46:51.392Z,100379.05
2018-10-12T07:49:23.989Z,100379.19
2018-10-12T07:51:59.205Z,100379.66
2018-10-12T07:54:32.504Z,100378.64
2018-10-12T07:57:12.098Z,100389.95
2018-10-12T07:59:45.716Z,100399.75
2018-10-12T08:02:19.162Z,100394.50
2018-10-12T08:04:53.036Z,100394.11
2018-10-12T08:07:26.915Z,100398.34
2018-10-12T08:10:02.088Z,100399.69
2018-10-12T08:12:37.799Z,100396.92
2018-10-12T08:15:16.324Z,100399.03
2018-10-12T08:17:49.525Z,100400.80
2018-10-12T08:20:23.016Z,100410.67
2018-10-12T08:22:58.844Z,100406.98
2018-10-12T08:25:32.745Z,100415.23
2018-10-12T08:28:07.684Z,100423.30
2018-10-12T08:30:45.688Z,100425.12
2018-10-12T08:33:25.399Z,100420.67
2018-10-12T08:35:59.872Z,100419.56
2018-10-12T08:38:35.971Z,100424.21
2018-10-12T08:41:10.872Z,100429.78
2018-10-12T08:43:44.368Z,100422.91
2018-10-12T08:46:17.351Z,100425.27
2018-10-12T08:48:52.036Z,100421.98
2018-10-12T08:51:25.004Z,100430.23
2018-10-12T08:53:57.680Z,100435.02
2018-10-12T08:56:32.458Z,100442.45
2018-10-12T08:59:05.473Z,100441.34
2018-10-12T09:01:38.041Z,100436.66
2018-10-12T09:04:12.424Z,100438.52
2018-10-12T09:06:46.139Z,100442.66
2018-10-12T09:09:18.873Z,100432.33
2018-10-12T09:11:51.815Z,100433.47
2018-10-12T09:14:25.674Z,100441.19
2018-10-12T09:17:00.518Z,100443.72
2018-10-12T09:19:34.093Z,100449.02
2018-10-12T09:22:07.709Z,100443.76
2018-10-12T09:24:40.241Z,100441.36
2018-10-12T09:27:14.809Z,100428.49
2018-10-12T09:29:47.558Z,100416.55
2018-10-12T09:32:20.154Z,100443.91
2018-10-12T09:34:54.570Z,100444.92
2018-10-12T09:37:28.910Z,100447.10
2018-10-12T09:40:02.462Z,100437.91
2018-10-12T09:42:35.198Z,100445.92
2018-10-12T09:45:09.993Z,100442.24
2018-10-12T09:47:45.221Z,100446.67
2018-10-12T09:50:18.544Z,100444.70
2018-10-12T09:52:52.735Z,100444.68
2018-10-12T09:55:30.061Z,100443.46
2018-10-12T09:58:06.240Z,100438.70
2018-10-12T10:00:46.012Z,100434.23
2018-10-12T10:03:24.088Z,100435.98
2018-10-12T10:06:00.365Z,100432.41
2018-10-12T10:08:36.700Z,100433.39
2018-10-12T10:11:10.063Z,100429.21
2018-10-12T10:13:46.791Z,100417.02
2018-10-12T10:16:21.705Z,100417.26
2018-10-12T10:18:55.225Z,100416.96
2018-10-12T10:21:30.425Z,100414.30
2018-10-12T10:24:03.527Z,100414.00
2018-10-12T10:26:38.445Z,100409.70
2018-10-12T10:29:12.552Z,100406.77
2018-10-12T10:31:46.966Z,100408.89
2018-10-12T10:34:21.875Z,100404.11
2018-10-12T10:36:54.573Z,100406.05
2018-10-12T10:39:28.499Z,100405.41
2018-10-12T10:42:01.260Z,100394.50
2018-10-12T10:44:35.097Z,100389.91
2018-10-12T10:47:09.528Z,100398.17
2018-10-12T10:49:42.356Z,100387.17
2018-10-12T10:52:15.106Z,100385.16
2018-10-12T10:54:53.158Z,100381.72
2018-10-12T10:57:25.909Z,100385.55
2018-10-12T10:59:59.661Z,100379.13
2018-10-12T11:02:35.784Z,100377.48
2018-10-12T11:05:10.445Z,100378.09
2018-10-12T11:07:50.385Z,100384.15
2018-10-12T11:10:24.264Z,100376.43
2018-10-12T11:12:59.734Z,100373.09
2018-10-12T11:15:33.750Z,100365.02
2018-10-12T11:18:08.473Z,100381.94
2018-10-12T11:20:41.293Z,100379.00
2018-10-12T11:23:16.986Z,100376.06
2018-10-12T11:25:59.161Z,100374.01
2018-10-12T11:28:31.937Z,100374.47
2018-10-12T11:31:07.277Z,100368.12
2018-10-12T11:33:41.559Z,100373.72
2018-10-12T11:36:15.146Z,100375.14
2018-10-12T11:38:47.966Z,100381.06
2018-10-12T11:41:21.192Z,100376.08
2018-10-12T11:43:53.903Z,100370.99
2018-10-12T11:46:28.466Z,100360.95
2018-10-12T11:49:02.305Z,100374.05
2018-10-12T11:51:35.876Z,100365.61
2018-10-12T11:54:12.117Z,100368.04
2018-10-12T11:56:51.691Z,100364.25
2018-10-12T11:59:28.715Z,100349.66
2018-10-12T12:02:03.337Z,100366.82
2018-10-12T12:04:36.672Z,100360.33
2018-10-12T12:07:11.194Z,100361.30
2018-10-12T12:09:45.585Z,100356.36
2018-10-12T12:12:19.597Z,100347.73
2018-10-12T12:14:54.566Z,100357.95
2018-10-12T12:17:27.791Z,100352.87
2018-10-12T12:20:02.871Z,100348.33
2018-10-12T12:22:40.435Z,100350.84
2018-10-12T12:25:17.284Z,100355.03
2018-10-12T12:27:50.634Z,100346.02
2018-10-12T12:30:23.244Z,100347.46
2018-10-12T12:32:57.968Z,100350.13
2018-10-12T12:35:31.195Z,100350.89
2018-10-12T12:38:03.428Z,100351.08
2018-10-12T12:40:36.941Z,100344.85
2018-10-12T12:43:10.633Z,100342.17
2018-10-12T12:45:43.946Z,100343.73
2018-10-12T12:48:18.755Z,100341.75
2018-10-12T12:50:51.912Z,100342.39
2018-10-12T12:53:32.606Z,100344.86
2018-10-12T12:56:05.156Z,100339.47
2018-10-12T12:58:39.084Z,100340.17
2018-10-12T13:01:11.781Z,100343.60
2018-10-12T13:03:44.792Z,100337.44
2018-10-12T13:06:18.149Z,100334.39
2018-10-12T13:08:50.788Z,100335.64
2018-10-12T13:11:24.195Z,100331.87
2018-10-12T13:13:57.214Z,100329.56
2018-10-12T13:16:31.217Z,100338.11
2018-10-12T13:19:03.874Z,100341.45
2018-10-12T13:21:40.619Z,100338.47
2018-10-12T13:24:16.432Z,100338.21
2018-10-12T13:26:52.648Z,100338.14
2018-10-12T13:29:29.433Z,100338.95
2018-10-12T13:32:03.524Z,100341.33
2018-10-12T13:34:37.281Z,100341.67
2018-10-12T13:37:10.836Z,100341.63
2018-10-12T13:39:46.167Z,100342.40
2018-10-12T13:42:19.453Z,100355.72
2018-10-12T13:44:53.699Z,100355.15
2018-10-12T13:47:28.452Z,100357.02
2018-10-12T13:50:01.534Z,100357.36
2018-10-12T13:52:37.855Z,100355.63
2018-10-12T13:55:18.137Z,100357.42
2018-10-12T13:57:50.878Z,100362.98
2018-10-12T14:00:24.433Z,100364.51
2018-10-12T14:02:57.608Z,100363.66
2018-10-12T14:05:34.397Z,100365.38
2018-10-12T14:08:07.376Z,100365.87
2018-10-12T14:10:40.291Z,100364.36
2018-10-12T14:13:12.898Z,100369.68
2018-10-12T14:15:47.150Z,100369.67
2018-10-12T14:18:23.926Z,100370.53
2018-10-12T14:21:04.766Z,100369.75
2018-10-12T14:23:38.582Z,100370.77
2018-10-12T14:26:14.095Z,100367.17
2018-10-12T14:28:47.665Z,100364.81
2018-10-12T14:31:24.431Z,100368.09
2018-10-12T14:33:56.911Z,100363.69
2018-10-12T14:36:31.141Z,100369.73
2018-10-12T14:39:07.228Z,100366.13
2018-10-12T14:41:45.111Z,100366.58
2018-10-12T14:44:20.041Z,100365.89
2018-10-12T14:46:53.409Z,100362.39
2018-10-12T14:49:30.579Z,100363.69
2018-10-12T14:52:05.939Z,100359.06
2018-10-12T14:54:40.455Z,100359.92
2018-10-12T14:57:19.820Z,100363.50
2018-10-12T14:59:54.200Z,100357.77
2018-10-12T15:02:27.485Z,100358.20
2018-10-12T15:05:02.358Z,100357.84
2018-10-12T15:07:36.141Z,100356.33
2018-10-12T15:10:10.848Z,100348.04
2018-10-12T15:12:45.736Z,100349.73
2018-10-12T15:15:27.349Z,100355.97
2018-10-12T15:18:03.098Z,100358.81
2018-10-12T15:20:36.893Z,100358.20
2018-10-12T15:23:11.912Z,100357.70
2018-10-12T15:25:46.899Z,100360.69
2018-10-12T15:28:20.465Z,100359.05
2018-10-12T15:30:55.892Z,100359.84
2018-10-12T15:33:32.078Z,100362.30
2018-10-12T15:36:05.565Z,100367.31
2018-10-12T15:38:41.394Z,100370.45
2018-10-12T15:41:16.475Z,100375.57
2018-10-12T15:43:52.190Z,100369.64
2018-10-12T15:46:25.499Z,100372.27
2018-10-12T15:48:59.708Z,100370.19
2018-10-12T15:51:32.421Z,100372.19
2018-10-12T15:54:11.334Z,100372.52
2018-10-12T15:56:45.860Z,100374.14
2018-10-12T15:59:20.757Z,100370.93
2018-10-12T16:01:55.987Z,100376.72
2018-10-12T16:04:28.854Z,100371.41
2018-10-12T16:07:05.661Z,100372.45
2018-10-12T16:09:39.344Z,100380.63
2018-10-12T16:12:12.510Z,100371.00
2018-10-12T16:14:46.868Z,100378.63
2018-10-12T16:17:20.895Z,100377.03
2018-10-12T16:19:55.016Z,100380.64
2018-10-12T16:22:27.700Z,100382.41
2018-10-12T16:25:22.385Z,100381.13
2018-10-12T16:27:56.776Z,100389.27
2018-10-12T16:30:29.520Z,100389.81
2018-10-12T16:33:04.356Z,100389.06
2018-10-12T16:35:39.905Z,100392.05
2018-10-12T16:38:14.460Z,100394.55
2018-10-12T16:40:47.455Z,100395.03
2018-10-12T16:43:21.078Z,100397.89
2018-10-12T16:45:54.700Z,100404.06
2018-10-12T16:48:30.611Z,100411.45
2018-10-12T16:51:06.429Z,100412.39
2018-10-12T16:53:42.349Z,100412.94
2018-10-12T16:56:15.779Z,100414.41
2018-10-12T16:58:50.710Z,100416.37
2018-10-12T17:01:28.120Z,100418.61
2018-10-12T17:04:00.970Z,100419.20
2018-10-12T17:06:34.101Z,100423.45
2018-10-12T17:09:10.566Z,100421.71
2018-10-12T17:11:46.470Z,100423.47
2018-10-12T17:14:21.778Z,100427.03
2018-10-12T17:16:58.495Z,100424.88
2018-10-12T17:19:32.156Z,100427.03
2018-10-12T17:22:05.358Z,100429.79
2018-10-12T17:24:40.577Z,100433.94
2018-10-12T17:27:19.179Z,100426.59
2018-10-12T17:29:54.598Z,100430.13
2018-10-12T17:32:31.580Z,100431.95
2018-10-12T17:35:04.554Z,100434.54
2018-10-12T17:37:37.305Z,100431.56
2018-10-12T17:40:10.439Z,100438.34
2018-10-12T17:42:44.134Z,100441.59
2018-10-12T17:45:21.796Z,100444.22
2018-10-12T17:47:59.007Z,100449.97
2018-10-12T17:50:33.922Z,100450.29
2018-10-12T17:53:07.900Z,100449.38
2018-10-12T17:55:41.421Z,100448.05
2018-10-12T17:58:15.166Z,100450.37
2018-10-12T18:00:58.518Z,100456.08
2018-10-12T18:03:31.060Z,100455.30
2018-10-12T18:16:18.368Z,100466.56
2018-10-12T18:18:52.584Z,100466.55
2018-10-12T18:21:27.169Z,100460.50
2018-10-12T18:24:00.452Z,100457.92
2018-10-12T18:26:35.658Z,100454.31
2018-10-12T18:29:12.057Z,100456.67
2018-10-12T18:31:47.648Z,100462.33
2018-10-12T18:34:23.532Z,100467.14
2018-10-12T18:37:02.509Z,100463.52
2018-10-12T18:39:41.470Z,100469.67
2018-10-12T18:42:14.195Z,100470.52
2018-10-12T18:44:47.623Z,100477.41
2018-10-12T18:47:24.381Z,100476.69
2018-10-12T18:50:00.633Z,100482.77
2018-10-12T18:52:34.379Z,100482.24
2018-10-12T18:55:18.762Z,100479.78
2018-10-12T18:57:52.830Z,100484.23
2018-10-12T19:00:29.707Z,100484.02
2018-10-12T19:03:03.076Z,100487.56
2018-10-12T19:05:37.697Z,100485.66
2018-10-12T19:08:12.748Z,100487.08
2018-10-12T19:10:47.757Z,100484.76
2018-10-12T19:13:22.233Z,100487.23
2018-10-12T19:15:57.042Z,100489.33
2018-10-12T19:18:30.572Z,100489.95
2018-10-12T19:21:15.297Z,100490.88
2018-10-12T19:23:52.703Z,100493.60
2018-10-12T19:26:35.283Z,100493.70
2018-10-12T19:29:11.384Z,100493.47
2018-10-12T19:31:52.596Z,100497.39
2018-10-12T19:34:37.733Z,100494.40
2018-10-12T19:37:19.893Z,100500.55
2018-10-12T19:39:57.371Z,100504.95
2018-10-12T19:42:33.229Z,100505.05
2018-10-12T19:45:16.553Z,100504.16
2018-10-12T19:47:53.743Z,100506.59
2018-10-12T19:50:31.268Z,100512.14
2018-10-12T19:53:05.898Z,100512.25
2018-10-12T19:55:40.568Z,100509.25
2018-10-12T19:58:16.022Z,100506.12
2018-10-12T20:00:52.408Z,100513.28
2018-10-12T20:03:25.830Z,100515.59
2018-10-12T20:06:01.837Z,100522.58
2018-10-12T20:08:54.696Z,100516.98
2018-10-12T20:11:28.586Z,100524.25
2018-10-12T20:14:08.191Z,100530.75
2018-10-12T20:16:42.062Z,100531.30
2018-10-12T20:19:15.875Z,100529.73
2018-10-12T20:21:55.533Z,100528.55
2018-10-12T20:24:29.039Z,100527.88
2018-10-12T20:27:01.825Z,100527.53
2018-10-12T20:29:38.055Z,100523.08
2018-10-12T20:32:13.326Z,100526.55
2018-10-12T20:34:50.903Z,100523.98
2018-10-12T20:37:28.297Z,100531.63
2018-10-12T20:40:13.863Z,100527.23
2018-10-12T20:42:49.956Z,100526.67
2018-10-12T20:45:24.682Z,100534.05
2018-10-12T20:48:02.578Z,100532.27
2018-10-12T20:50:37.380Z,100529.16
2018-10-12T20:53:11.022Z,100533.92
2018-10-12T20:55:46.633Z,100528.94
2018-10-12T20:58:23.298Z,100527.36
2018-10-12T21:00:57.261Z,100528.25
2018-10-12T21:03:30.118Z,100528.75
2018-10-12T21:06:03.625Z,100530.09
2018-10-12T21:08:38.561Z,100527.38
2018-10-12T21:11:12.017Z,100526.82
2018-10-12T21:13:46.592Z,100532.43
2018-10-12T21:16:21.646Z,100534.16
2018-10-12T21:18:55.376Z,100538.08
2018-10-12T21:21:28.718Z,100538.53
2018-10-12T21:24:10.380Z,100540.70
2018-10-12T21:26:44.030Z,100531.77
2018-10-12T21:29:18.871Z,100531.64
2018-10-12T21:31:52.728Z,100517.77
2018-10-12T21:34:26.686Z,100526.37
2018-10-12T21:37:01.041Z,100522.38
2018-10-12T21:39:34.609Z,100527.45
2018-10-12T21:42:10.043Z,100518.94
2018-10-12T21:44:45.301Z,100522.31
2018-10-12T21:47:19.669Z,100518.95
2018-10-12T21:49:55.607Z,100523.98
2018-10-12T21:52:31.104Z,100521.73
2018-10-12T21:55:06.694Z,100524.29
2018-10-12T21:57:39.650Z,100522.17
2018-10-12T22:00:15.969Z,100521.19
2018-10-12T22:02:52.201Z,100518.04
2018-10-12T22:05:25.260Z,100520.55
2018-10-12T22:07:59.119Z,100523.52
2018-10-12T22:10:32.573Z,100514.67
2018-10-12T22:13:05.714Z,100518.95
2018-10-12T22:15:38.409Z,100520.59
2018-10-12T22:18:11.478Z,100518.36
2018-10-12T22:20:44.560Z,100512.69
2018-10-12T22:23:17.890Z,100520.30
2018-10-12T22:25:50.544Z,100508.20
2018-10-12T22:28:24.523Z,100508.62
2018-10-12T22:30:59.640Z,100510.08
2018-10-12T22:33:33.774Z,100505.45
2018-10-12T22:36:06.735Z,100499.34
2018-10-12T22:38:42.668Z,100499.94
2018-10-12T22:41:15.383Z,100502.27
2018-10-12T22:43:49.219Z,100493.31
2018-10-12T22:46:25.958Z,100501.16
2018-10-12T22:48:59.507Z,100500.48
2018-10-12T22:51:33.585Z,100499.55
2018-10-12T22:54:06.452Z,100497.27
2018-10-12T22:56:39.212Z,100497.00
2018-10-12T22:59:12.972Z,100499.91
2018-10-12T23:01:49.305Z,100493.36
2018-10-12T23:04:22.452Z,100497.07
2018-10-12T23:06:57.600Z,100492.62
2018-10-12T23:09:30.337Z,100496.88
2018-10-12T23:12:03.029Z,100497.69
2018-10-12T23:14:38.006Z,100493.30
2018-10-12T23:17:10.904Z,100494.45
2018-10-12T23:19:43.542Z,100491.70
2018-10-12T23:22:18.526Z,100493.69
2018-10-12T23:24:50.343Z,100491.97
2018-10-12T23:27:24.883Z,100485.82
2018-10-12T23:30:03.032Z,100484.80
2018-10-12T23:32:36.877Z,100488.59
2018-10-12T23:35:11.114Z,100478.91
2018-10-12T23:37:47.162Z,100474.47
2018-10-12T23:40:19.964Z,100479.10
2018-10-12T23:42:54.921Z,100481.03
2018-10-12T23:45:29.802Z,100481.30
2018-10-12T23:48:02.772Z,100480.66
2018-10-12T23:50:36.075Z,100477.23
2018-10-12T23:53:09.163Z,100477.73
2018-10-12T23:55:42.300Z,100482.00
2018-10-12T23:58:16.729Z,100481.83
