createdAt,value
2022-09-07T00:00:51.122Z,16.54
2022-09-07T00:03:18.824Z,16.46
2022-09-07T00:05:48.072Z,16.48
2022-09-07T00:08:17.034Z,16.49
2022-09-07T00:10:55.944Z,16.49
2022-09-07T00:13:24.283Z,16.49
2022-09-07T00:15:51.597Z,16.51
2022-09-07T00:18:18.495Z,16.50
2022-09-07T00:20:45.505Z,16.54
2022-09-07T00:23:12.375Z,16.58
2022-09-07T00:25:40.306Z,16.57
2022-09-07T00:28:08.304Z,16.55
2022-09-07T00:30:40.950Z,16.55
2022-09-07T00:33:07.753Z,16.53
2022-09-07T00:35:39.990Z,16.50
2022-09-07T00:38:06.821Z,16.52
2022-09-07T00:40:33.742Z,16.55
2022-09-07T00:43:00.917Z,16.57
2022-09-07T00:45:27.821Z,16.59
2022-09-07T00:48:01.326Z,16.60
2022-09-07T00:50:37.344Z,16.57
2022-09-07T00:53:10.675Z,16.57
2022-09-07T00:55:39.408Z,16.54
2022-09-07T00:58:07.401Z,16.54
2022-09-07T01:00:34.945Z,16.53
2022-09-07T01:03:04.351Z,16.50
2022-09-07T01:05:37.667Z,16.51
2022-09-07T01:08:05.683Z,16.50
2022-09-07T01:10:33.031Z,16.53
2022-09-07T01:13:00.671Z,16.55
2022-09-07T01:16:03.447Z,16.60
2022-09-07T01:18:54.599Z,16.63
2022-09-07T01:21:27.369Z,16.62
2022-09-07T01:24:20.140Z,16.64
2022-09-07T01:27:23.747Z,16.64
2022-09-07T01:30:09.983Z,16.65
2022-09-07T01:32:48.762Z,16.65
2022-09-07T01:35:26.981Z,16.63
2022-09-07T01:38:14.066Z,16.63
2022-09-07T01:40:53.561Z,16.63
2022-09-07T01:43:38.534Z,16.64
2022-09-07T01:46:11.131Z,16.64
2022-09-07T01:48:40.780Z,16.62
2022-09-07T01:51:11.873Z,16.63
2022-09-07T01:53:45.166Z,16.64
2022-09-07T01:56:18.398Z,16.64
2022-09-07T01:58:59.725Z,16.63
2022-09-07T02:01:33.889Z,16.62
2022-09-07T02:04:07.715Z,16.60
2022-09-07T02:06:41.579Z,16.58
2022-09-07T02:09:19.052Z,16.54
2022-09-07T02:11:49.463Z,16.53
2022-09-07T02:14:19.817Z,16.50
2022-09-07T02:16:58.598Z,16.47
2022-09-07T02:19:29.454Z,16.44
2022-09-07T02:22:03.622Z,16.43
2022-09-07T02:24:40.119Z,16.41
2022-09-07T02:27:14.870Z,16.39
2022-09-07T02:29:43.610Z,16.35
2022-09-07T02:32:10.461Z,16.34
2022-09-07T02:34:37.303Z,16.32
2022-09-07T02:37:09.087Z,16.30
2022-09-07T02:39:36.021Z,16.29
2022-09-07T02:42:03.695Z,16.27
2022-09-07T02:44:35.790Z,16.27
2022-09-07T02:47:19.376Z,16.25
2022-09-07T02:50:04.548Z,16.25
2022-09-07T02:52:34.209Z,16.22
2022-09-07T02:55:25.053Z,16.21
2022-09-07T02:58:10.580Z,16.22
2022-09-07T03:01:15.083Z,16.22
2022-09-07T03:03:56.299Z,16.23
2022-09-07T03:06:31.805Z,16.23
2022-09-07T03:09:02.279Z,16.23
2022-09-07T03:11:30.181Z,16.24
2022-09-07T03:14:19.501Z,16.25
2022-09-07T03:16:49.567Z,16.26
2022-09-07T03:19:16.408Z,16.26
2022-09-07T03:21:43.467Z,16.25
2022-09-07T03:24:10.709Z,16.24
2022-09-07T03:26:43.280Z,16.24
2022-09-07T03:29:10.167Z,16.24
2022-09-07T03:31:36.977Z,16.25
2022-09-07T03:34:04.407Z,16.23
2022-09-07T03:36:32.252Z,16.21
2022-09-07T03:38:59.672Z,16.16
2022-09-07T03:41:27.842Z,16.15
2022-09-07T03:43:55.237Z,16.15
2022-09-07T03:46:22.634Z,16.14
2022-09-07T03:48:50.565Z,16.13
2022-09-07T03:51:18.290Z,16.11
2022-09-07T03:53:46.722Z,16.11
2022-09-07T03:56:24.239Z,16.11
2022-09-07T03:58:51.744Z,16.10
2022-09-07T04:01:22.458Z,16.10
2022-09-07T04:03:49.839Z,16.08
2022-09-07T04:06:17.783Z,16.07
2022-09-07T04:08:44.835Z,16.08
2022-09-07T04:11:17.894Z,16.06
2022-09-07T04:13:45.508Z,16.01
2022-09-07T04:16:22.102Z,15.99
2022-09-07T04:18:50.558Z,15.97
2022-09-07T04:21:18.312Z,15.94
2022-09-07T04:23:45.239Z,15.91
2022-09-07T04:26:17.966Z,15.88
2022-09-07T04:28:45.805Z,15.87
2022-09-07T04:31:16.031Z,15.83
2022-09-07T04:33:44.551Z,15.80
2022-09-07T04:36:12.447Z,15.76
2022-09-07T04:38:42.713Z,15.73
2022-09-07T04:41:19.105Z,15.72
2022-09-07T04:43:47.129Z,15.69
2022-09-07T04:46:23.161Z,15.67
2022-09-07T04:48:51.310Z,15.69
2022-09-07T04:51:18.980Z,15.70
2022-09-07T04:53:48.702Z,15.70
2022-09-07T04:56:17.132Z,15.72
2022-09-07T04:58:45.418Z,15.71
2022-09-07T05:01:15.232Z,15.71
2022-09-07T05:03:42.710Z,15.71
2022-09-07T05:06:10.355Z,15.70
2022-09-07T05:08:42.826Z,15.71
2022-09-07T05:11:10.431Z,15.71
2022-09-07T05:13:37.448Z,15.68
2022-09-07T05:16:21.440Z,15.67
2022-09-07T05:18:59.614Z,15.66
2022-09-07T05:21:29.544Z,15.67
2022-09-07T05:23:58.331Z,15.70
2022-09-07T05:26:27.939Z,15.71
2022-09-07T05:31:42.336Z,15.72
2022-09-07T05:36:56.627Z,15.73
2022-09-07T05:39:23.575Z,15.73
2022-09-07T05:41:50.443Z,15.73
2022-09-07T05:47:04.149Z,15.73
2022-09-07T05:49:30.965Z,15.69
2022-09-07T05:51:57.966Z,15.67
2022-09-07T05:54:24.962Z,15.66
2022-09-07T05:56:51.742Z,15.67
2022-09-07T05:59:18.678Z,15.67
2022-09-07T06:01:45.548Z,15.68
2022-09-07T06:04:12.345Z,15.70
2022-09-07T06:06:39.135Z,15.67
2022-09-07T06:09:06.824Z,15.67
2022-09-07T06:11:33.746Z,15.67
2022-09-07T06:14:00.577Z,15.67
2022-09-07T06:16:27.643Z,15.66
2022-09-07T06:18:54.806Z,15.66
2022-09-07T06:21:24.114Z,15.66
2022-09-07T06:23:51.736Z,15.68
2022-09-07T06:26:19.896Z,15.71
2022-09-07T06:28:52.080Z,15.72
2022-09-07T06:31:23.468Z,15.74
2022-09-07T06:33:51.816Z,15.77
2022-09-07T06:36:23.726Z,15.79
2022-09-07T06:38:51.710Z,15.77
2022-09-07T06:44:06.406Z,15.81
2022-09-07T06:49:20.102Z,16.07
2022-09-07T06:51:46.994Z,16.23
2022-09-07T06:57:00.690Z,16.54
2022-09-07T06:59:27.704Z,16.64
2022-09-07T07:01:54.669Z,16.72
2022-09-07T07:04:21.615Z,16.77
2022-09-07T07:06:48.417Z,16.82
2022-09-07T07:09:15.367Z,16.88
2022-09-07T07:11:43.771Z,16.95
2022-09-07T07:14:18.237Z,17.08
2022-09-07T07:16:45.180Z,17.13
2022-09-07T07:19:12.128Z,17.35
2022-09-07T07:22:03.501Z,17.60
2022-09-07T07:24:26.006Z,17.72
2022-09-07T07:26:53.030Z,17.74
2022-09-07T07:29:21.232Z,17.90
2022-09-07T07:31:48.837Z,17.98
2022-09-07T07:34:15.712Z,17.91
2022-09-07T07:36:48.838Z,17.96
2022-09-07T07:42:03.459Z,17.91
2022-09-07T07:44:32.613Z,17.95
2022-09-07T07:46:59.764Z,18.05
2022-09-07T07:49:26.930Z,18.09
2022-09-07T07:54:42.989Z,18.31
2022-09-07T07:57:10.273Z,18.50
2022-09-07T07:59:37.546Z,18.59
2022-09-07T08:02:06.407Z,18.48
2022-09-07T08:04:34.758Z,18.59
2022-09-07T08:07:08.703Z,18.81
2022-09-07T08:09:38.106Z,18.96
2022-09-07T08:12:05.002Z,19.04
2022-09-07T08:14:31.809Z,19.13
2022-09-07T08:16:58.603Z,19.29
2022-09-07T08:19:25.639Z,19.47
2022-09-07T08:21:52.525Z,19.57
2022-09-07T08:24:19.566Z,19.60
2022-09-07T08:26:47.439Z,19.58
2022-09-07T08:29:15.688Z,19.68
2022-09-07T08:31:42.783Z,19.71
2022-09-07T08:34:09.841Z,19.73
2022-09-07T08:36:36.725Z,19.79
2022-09-07T08:39:04.604Z,19.84
2022-09-07T08:42:12.909Z,19.90
2022-09-07T08:44:49.044Z,19.97
2022-09-07T08:47:28.614Z,20.06
2022-09-07T08:50:19.465Z,20.08
2022-09-07T08:52:55.655Z,20.04
2022-09-07T08:55:46.900Z,20.02
2022-09-07T08:58:53.290Z,20.07
2022-09-07T09:01:36.674Z,20.09
2022-09-07T09:04:19.549Z,20.33
2022-09-07T09:07:20.759Z,20.64
2022-09-07T09:10:13.076Z,20.95
2022-09-07T09:12:58.326Z,21.19
2022-09-07T09:15:47.153Z,21.29
2022-09-07T09:18:22.733Z,21.44
2022-09-07T09:21:00.650Z,21.47
2022-09-07T09:23:32.067Z,21.59
2022-09-07T09:26:09.846Z,21.34
2022-09-07T09:28:36.928Z,21.17
2022-09-07T09:31:04.162Z,21.38
2022-09-07T09:33:31.221Z,21.60
2022-09-07T09:36:02.460Z,21.77
2022-09-07T09:38:32.225Z,21.85
2022-09-07T09:41:07.246Z,22.02
2022-09-07T09:43:57.311Z,22.02
2022-09-07T09:46:37.822Z,21.98
2022-09-07T09:49:20.078Z,21.91
2022-09-07T09:54:48.852Z,21.81
2022-09-07T09:57:17.647Z,21.96
2022-09-07T10:00:03.992Z,22.03
2022-09-07T10:05:35.059Z,22.27
2022-09-07T10:08:03.104Z,22.52
2022-09-07T10:10:31.581Z,22.69
2022-09-07T10:12:59.032Z,22.79
2022-09-07T10:15:40.926Z,22.88
2022-09-07T10:18:21.489Z,22.89
2022-09-07T10:20:49.012Z,22.99
2022-09-07T10:23:24.048Z,23.05
2022-09-07T10:25:51.391Z,23.24
2022-09-07T10:28:24.247Z,23.30
2022-09-07T10:31:16.663Z,23.42
2022-09-07T10:36:44.876Z,23.53
2022-09-07T10:39:17.749Z,23.65
2022-09-07T10:41:55.857Z,23.81
2022-09-07T10:44:37.280Z,23.95
2022-09-07T10:47:17.036Z,23.99
2022-09-07T10:53:06.470Z,24.01
2022-09-07T10:55:45.055Z,24.25
2022-09-07T10:59:01.559Z,24.24
2022-09-07T11:01:32.124Z,24.33
2022-09-07T11:03:59.125Z,24.46
2022-09-07T11:06:34.280Z,24.78
2022-09-07T11:09:33.070Z,25.02
2022-09-07T11:12:03.876Z,25.10
2022-09-07T11:14:54.256Z,24.88
2022-09-07T11:17:25.617Z,24.95
2022-09-07T11:20:33.260Z,25.07
2022-09-07T11:23:14.688Z,25.21
2022-09-07T11:26:00.472Z,25.39
2022-09-07T11:28:38.177Z,25.36
2022-09-07T11:31:16.695Z,25.42
2022-09-07T11:37:16.780Z,25.55
2022-09-07T11:39:56.882Z,25.57
2022-09-07T11:42:44.813Z,25.26
2022-09-07T11:45:16.487Z,25.14
2022-09-07T11:48:06.617Z,25.50
2022-09-07T11:50:38.603Z,25.44
2022-09-07T11:53:15.124Z,24.97
2022-09-07T11:55:46.781Z,24.64
2022-09-07T11:58:48.951Z,25.27
2022-09-07T12:01:49.734Z,25.84
2022-09-07T12:04:47.071Z,25.86
2022-09-07T12:07:29.149Z,25.88
2022-09-07T12:10:02.078Z,26.03
2022-09-07T12:13:02.875Z,26.06
2022-09-07T12:15:42.021Z,26.06
2022-09-07T12:18:09.043Z,26.04
2022-09-07T12:20:42.967Z,26.09
2022-09-07T12:23:15.847Z,25.69
2022-09-07T12:25:47.857Z,25.11
2022-09-07T12:28:37.847Z,24.62
2022-09-07T12:31:11.602Z,24.87
2022-09-07T12:33:41.472Z,24.98
2022-09-07T12:36:26.384Z,24.85
2022-09-07T12:39:06.333Z,24.75
2022-09-07T12:41:47.303Z,24.61
2022-09-07T12:44:20.246Z,24.87
2022-09-07T12:46:50.917Z,25.36
2022-09-07T12:49:53.314Z,25.96
2022-09-07T12:52:45.852Z,26.35
2022-09-07T12:55:28.427Z,26.63
2022-09-07T12:58:39.782Z,26.83
2022-09-07T13:01:13.063Z,26.95
2022-09-07T13:03:58.738Z,27.12
2022-09-07T13:07:07.926Z,26.95
2022-09-07T13:09:39.928Z,26.53
2022-09-07T13:12:56.737Z,26.82
2022-09-07T13:15:48.521Z,26.96
2022-09-07T13:18:27.726Z,26.93
2022-09-07T13:21:09.707Z,26.82
2022-09-07T13:23:41.416Z,26.80
2022-09-07T13:26:32.583Z,26.88
2022-09-07T13:29:04.596Z,26.98
2022-09-07T13:31:40.494Z,26.87
2022-09-07T13:34:35.020Z,26.82
2022-09-07T13:37:06.057Z,26.75
2022-09-07T13:39:42.228Z,26.80
2022-09-07T13:42:16.612Z,26.24
2022-09-07T13:44:58.313Z,26.00
2022-09-07T13:47:37.089Z,25.91
2022-09-07T13:50:34.088Z,25.76
2022-09-07T13:53:13.160Z,26.27
2022-09-07T13:56:05.822Z,26.48
2022-09-07T13:58:40.432Z,26.49
2022-09-07T14:01:13.297Z,26.45
2022-09-07T14:03:51.527Z,26.58
2022-09-07T14:06:21.195Z,26.69
2022-09-07T14:08:59.530Z,26.85
2022-09-07T14:11:45.384Z,26.96
2022-09-07T14:14:27.572Z,27.03
2022-09-07T14:17:04.684Z,26.94
2022-09-07T14:19:41.775Z,26.90
2022-09-07T14:22:19.988Z,26.77
2022-09-07T14:24:53.180Z,26.45
2022-09-07T14:27:21.753Z,26.07
2022-09-07T14:29:48.910Z,25.74
2022-09-07T14:32:22.533Z,25.46
2022-09-07T14:34:50.379Z,25.39
2022-09-07T14:37:21.198Z,25.27
2022-09-07T14:39:50.318Z,25.22
2022-09-07T14:42:22.152Z,25.12
2022-09-07T14:44:50.505Z,25.01
2022-09-07T14:47:33.058Z,24.84
2022-09-07T14:50:07.084Z,24.83
2022-09-07T14:53:32.857Z,25.09
2022-09-07T14:55:37.320Z,25.37
2022-09-07T14:58:11.483Z,25.44
2022-09-07T15:00:39.314Z,25.48
2022-09-07T15:03:28.243Z,25.49
2022-09-07T15:06:00.815Z,25.46
2022-09-07T15:08:48.707Z,25.45
2022-09-07T15:11:38.722Z,25.46
2022-09-07T15:14:11.761Z,25.45
2022-09-07T15:16:42.854Z,25.36
2022-09-07T15:19:15.877Z,25.35
2022-09-07T15:21:44.278Z,25.40
2022-09-07T15:24:11.975Z,25.42
2022-09-07T15:29:29.485Z,25.20
2022-09-07T15:32:03.733Z,25.15
2022-09-07T15:34:33.227Z,25.06
2022-09-07T15:37:02.412Z,24.97
2022-09-07T15:39:31.442Z,24.95
2022-09-07T15:42:00.801Z,24.87
2022-09-07T15:44:46.075Z,24.78
2022-09-07T15:50:00.182Z,24.68
2022-09-07T15:52:27.226Z,24.65
2022-09-07T15:54:56.575Z,24.64
2022-09-07T16:00:11.709Z,24.59
2022-09-07T16:05:30.767Z,24.51
2022-09-07T16:10:45.840Z,24.39
2022-09-07T16:13:16.813Z,24.31
2022-09-07T16:15:49.022Z,24.20
2022-09-07T16:18:18.005Z,24.11
2022-09-07T16:20:45.567Z,24.05
2022-09-07T16:23:14.996Z,23.99
2022-09-07T16:25:54.792Z,23.88
2022-09-07T16:28:21.682Z,23.87
2022-09-07T16:30:48.590Z,23.85
2022-09-07T16:33:15.415Z,23.82
2022-09-07T16:35:42.306Z,23.82
2022-09-07T16:40:56.056Z,23.74
2022-09-07T16:43:23.131Z,23.67
2022-09-07T16:46:05.706Z,23.61
2022-09-07T16:48:35.585Z,23.53
2022-09-07T16:51:05.851Z,23.46
2022-09-07T16:53:35.616Z,23.41
2022-09-07T16:56:23.696Z,23.41
2022-09-07T16:58:56.462Z,23.38
2022-09-07T17:01:29.310Z,23.33
2022-09-07T17:03:56.820Z,23.20
2022-09-07T17:06:25.626Z,23.13
2022-09-07T17:08:53.304Z,23.08
2022-09-07T17:11:25.346Z,23.04
2022-09-07T17:13:53.874Z,22.98
2022-09-07T17:16:22.915Z,22.90
2022-09-07T17:21:39.725Z,22.72
2022-09-07T17:24:10.075Z,22.69
2022-09-07T17:26:36.989Z,22.62
2022-09-07T17:29:04.228Z,22.54
2022-09-07T17:34:24.332Z,22.39
2022-09-07T17:36:51.689Z,22.30
2022-09-07T17:39:19.552Z,22.22
2022-09-07T17:41:48.551Z,22.11
2022-09-07T17:44:16.175Z,22.04
2022-09-07T17:46:43.063Z,22.01
2022-09-07T17:49:14.166Z,21.91
2022-09-07T17:51:41.138Z,21.82
2022-09-07T17:54:11.177Z,21.73
2022-09-07T17:56:40.245Z,21.62
2022-09-07T18:01:54.840Z,21.44
2022-09-07T18:04:22.186Z,21.35
2022-09-07T18:06:49.451Z,21.27
2022-09-07T18:09:16.806Z,21.20
2022-09-07T18:11:45.391Z,21.11
2022-09-07T18:14:13.771Z,21.01
2022-09-07T18:16:40.791Z,20.92
2022-09-07T18:19:08.794Z,20.84
2022-09-07T18:21:37.331Z,20.79
2022-09-07T18:24:13.626Z,20.72
2022-09-07T18:26:41.131Z,20.67
2022-09-07T18:29:25.815Z,20.63
2022-09-07T18:31:55.121Z,20.58
2022-09-07T18:34:22.837Z,20.54
2022-09-07T18:36:50.072Z,20.50
2022-09-07T18:39:17.182Z,20.46
2022-09-07T18:41:44.138Z,20.37
2022-09-07T18:46:57.693Z,20.24
2022-09-07T18:49:25.041Z,20.20
2022-09-07T18:54:41.333Z,20.11
2022-09-07T18:57:08.501Z,20.05
2022-09-07T18:59:36.120Z,20.02
2022-09-07T19:02:06.213Z,19.99
2022-09-07T19:07:26.029Z,19.91
2022-09-07T19:09:55.851Z,19.87
2022-09-07T19:12:24.449Z,19.82
2022-09-07T19:14:51.790Z,19.75
2022-09-07T19:17:19.238Z,19.69
2022-09-07T19:19:46.153Z,19.62
2022-09-07T19:22:12.988Z,19.57
2022-09-07T19:24:40.085Z,19.53
2022-09-07T19:27:07.410Z,19.49
2022-09-07T19:29:34.693Z,19.45
2022-09-07T19:32:04.705Z,19.39
2022-09-07T19:34:42.266Z,19.35
2022-09-07T19:37:10.830Z,19.28
2022-09-07T19:39:37.835Z,19.23
2022-09-07T19:42:06.010Z,19.18
2022-09-07T19:44:33.585Z,19.15
2022-09-07T19:47:00.992Z,19.09
2022-09-07T19:49:28.791Z,19.03
2022-09-07T19:51:55.808Z,18.96
2022-09-07T19:54:22.745Z,18.92
2022-09-07T19:56:49.582Z,18.86
2022-09-07T19:59:18.216Z,18.85
2022-09-07T20:01:47.103Z,18.80
2022-09-07T20:04:20.308Z,18.75
2022-09-07T20:06:50.247Z,18.67
2022-09-07T20:09:19.116Z,18.64
2022-09-07T20:11:47.940Z,18.57
2022-09-07T20:14:16.279Z,18.52
2022-09-07T20:16:44.161Z,18.48
2022-09-07T20:19:12.082Z,18.46
2022-09-07T20:21:39.053Z,18.42
2022-09-07T20:24:06.012Z,18.39
2022-09-07T20:26:32.998Z,18.33
2022-09-07T20:29:23.835Z,18.29
2022-09-07T20:31:47.229Z,18.25
2022-09-07T20:34:14.774Z,18.23
2022-09-07T20:36:41.993Z,18.20
2022-09-07T20:39:13.954Z,18.15
2022-09-07T20:41:40.846Z,18.10
2022-09-07T20:44:07.684Z,18.08
2022-09-07T20:46:34.675Z,18.04
2022-09-07T20:49:01.995Z,18.01
2022-09-07T20:51:28.791Z,17.96
2022-09-07T20:53:56.032Z,17.91
2022-09-07T20:56:26.007Z,17.83
2022-09-07T20:59:00.117Z,17.80
2022-09-07T21:01:28.402Z,17.78
2022-09-07T21:03:57.389Z,17.74
2022-09-07T21:06:25.766Z,17.69
2022-09-07T21:08:53.026Z,17.67
2022-09-07T21:11:28.834Z,17.67
2022-09-07T21:14:00.996Z,17.64
2022-09-07T21:16:28.841Z,17.59
2022-09-07T21:18:58.416Z,17.58
2022-09-07T21:21:27.408Z,17.54
2022-09-07T21:23:56.056Z,17.50
2022-09-07T21:26:23.883Z,17.49
2022-09-07T21:28:58.186Z,17.48
2022-09-07T21:31:25.897Z,17.45
2022-09-07T21:33:57.822Z,17.45
2022-09-07T21:36:25.475Z,17.41
2022-09-07T21:38:52.934Z,17.40
2022-09-07T21:41:21.464Z,17.37
2022-09-07T21:43:48.329Z,17.35
2022-09-07T21:46:18.425Z,17.32
2022-09-07T21:48:46.300Z,17.32
2022-09-07T21:51:14.655Z,17.32
2022-09-07T21:53:42.184Z,17.30
2022-09-07T21:56:14.407Z,17.32
2022-09-07T21:58:41.712Z,17.33
2022-09-07T22:01:19.145Z,17.32
2022-09-07T22:03:47.946Z,17.32
2022-09-07T22:06:15.452Z,17.31
2022-09-07T22:08:42.848Z,17.31
2022-09-07T22:11:12.631Z,17.32
2022-09-07T22:13:40.026Z,17.32
2022-09-07T22:16:07.803Z,17.32
2022-09-07T22:18:37.415Z,17.30
2022-09-07T22:21:05.579Z,17.30
2022-09-07T22:23:33.952Z,17.31
2022-09-07T22:26:01.097Z,17.29
2022-09-07T22:28:31.830Z,17.28
2022-09-07T22:31:12.952Z,17.28
2022-09-07T22:33:41.305Z,17.28
2022-09-07T22:36:14.225Z,17.28
2022-09-07T22:38:42.831Z,17.25
2022-09-07T22:41:30.196Z,17.25
2022-09-07T22:43:57.453Z,17.24
2022-09-07T22:46:26.893Z,17.23
2022-09-07T22:48:55.637Z,17.22
2022-09-07T22:51:25.353Z,17.20
2022-09-07T22:53:52.960Z,17.20
2022-09-07T22:56:22.286Z,17.17
2022-09-07T22:58:51.672Z,17.14
2022-09-07T23:01:20.737Z,17.14
2022-09-07T23:03:48.071Z,17.15
2022-09-07T23:06:35.460Z,17.16
2022-09-07T23:09:06.285Z,17.16
2022-09-07T23:11:33.989Z,17.16
2022-09-07T23:14:03.217Z,17.16
2022-09-07T23:16:30.257Z,17.16
2022-09-07T23:19:00.508Z,17.15
2022-09-07T23:21:28.031Z,17.16
2022-09-07T23:23:57.583Z,17.12
2022-09-07T23:26:28.925Z,17.10
2022-09-07T23:28:58.409Z,17.10
2022-09-07T23:31:27.015Z,17.10
2022-09-07T23:33:53.969Z,17.11
2022-09-07T23:36:20.859Z,17.08
2022-09-07T23:38:47.706Z,17.09
2022-09-07T23:41:15.263Z,17.09
2022-09-07T23:43:42.255Z,17.09
2022-09-07T23:46:10.665Z,17.09
2022-09-07T23:48:37.486Z,17.10
2022-09-07T23:51:04.715Z,17.11
2022-09-07T23:53:31.953Z,17.12
2022-09-07T23:55:58.796Z,17.12
2022-09-07T23:58:25.542Z,17.13
