createdAt,value
2023-02-18T00:01:39.249Z,67.41
2023-02-18T00:06:42.850Z,67.83
2023-02-18T00:11:46.167Z,67.88
2023-02-18T00:16:49.536Z,68.27
2023-02-18T00:21:52.949Z,68.39
2023-02-18T00:26:56.356Z,68.20
2023-02-18T00:31:59.765Z,67.94
2023-02-18T00:37:03.594Z,67.98
2023-02-18T00:42:07.223Z,68.00
2023-02-18T00:47:10.764Z,68.01
2023-02-18T00:52:14.159Z,68.28
2023-02-18T00:57:17.538Z,68.44
2023-02-18T01:02:21.022Z,67.92
2023-02-18T01:07:24.425Z,68.01
2023-02-18T01:12:27.772Z,68.33
2023-02-18T01:17:31.660Z,68.59
2023-02-18T01:22:35.283Z,69.19
2023-02-18T01:27:39.388Z,68.63
2023-02-18T01:32:46.262Z,68.80
2023-02-18T01:37:50.110Z,68.32
2023-02-18T01:42:53.900Z,68.49
2023-02-18T01:47:58.169Z,66.91
2023-02-18T01:53:03.114Z,65.59
2023-02-18T01:58:07.857Z,65.89
2023-02-18T02:03:11.567Z,65.05
2023-02-18T02:08:15.102Z,64.46
2023-02-18T02:13:44.408Z,62.96
2023-02-18T02:19:10.814Z,62.64
2023-02-18T02:24:33.297Z,61.30
2023-02-18T02:30:01.928Z,59.54
2023-02-18T02:35:14.070Z,58.59
2023-02-18T02:40:36.043Z,57.03
2023-02-18T02:45:56.379Z,55.49
2023-02-18T02:51:52.494Z,54.94
2023-02-18T02:57:28.855Z,54.78
2023-02-18T03:02:39.953Z,53.93
2023-02-18T03:07:55.988Z,52.21
2023-02-18T03:13:12.132Z,50.35
2023-02-18T03:18:22.221Z,47.74
2023-02-18T03:23:33.074Z,46.27
2023-02-18T03:28:38.564Z,45.86
2023-02-18T03:33:51.619Z,46.53
2023-02-18T03:39:33.135Z,46.61
2023-02-18T03:44:36.970Z,46.56
2023-02-18T03:49:40.325Z,47.87
2023-02-18T03:54:43.660Z,48.58
2023-02-18T03:59:47.346Z,49.90
2023-02-18T04:04:50.615Z,51.39
2023-02-18T04:09:54.102Z,52.98
2023-02-18T04:14:57.596Z,53.29
2023-02-18T04:20:01.037Z,52.86
2023-02-18T04:25:05.143Z,51.41
2023-02-18T04:30:09.170Z,51.05
2023-02-18T04:35:12.822Z,50.71
2023-02-18T04:40:16.857Z,51.68
2023-02-18T04:45:20.316Z,52.21
2023-02-18T04:50:23.921Z,53.17
2023-02-18T04:55:27.663Z,53.77
2023-02-18T05:00:31.113Z,53.08
2023-02-18T05:05:36.100Z,53.18
2023-02-18T05:10:39.771Z,53.80
2023-02-18T05:15:43.419Z,53.13
2023-02-18T05:20:46.950Z,51.17
2023-02-18T05:25:50.452Z,48.38
2023-02-18T05:30:54.132Z,45.10
2023-02-18T05:35:57.749Z,43.85
2023-02-18T05:41:00.970Z,43.39
2023-02-18T05:46:04.833Z,41.55
2023-02-18T05:51:08.327Z,41.23
2023-02-18T05:56:12.297Z,41.12
2023-02-18T06:01:15.861Z,41.72
2023-02-18T06:06:19.547Z,42.35
2023-02-18T06:11:22.937Z,42.99
2023-02-18T06:16:27.070Z,41.45
2023-02-18T06:21:31.587Z,41.90
2023-02-18T06:26:35.200Z,41.81
2023-02-18T06:31:39.318Z,40.32
2023-02-18T06:36:43.632Z,40.72
2023-02-18T06:41:47.733Z,40.96
2023-02-18T06:46:51.589Z,40.56
2023-02-18T06:51:54.975Z,40.27
2023-02-18T06:56:58.463Z,39.66
2023-02-18T07:02:02.179Z,38.67
2023-02-18T07:07:05.782Z,38.03
2023-02-18T07:12:09.954Z,37.86
2023-02-18T07:17:13.594Z,38.08
2023-02-18T07:22:16.923Z,38.04
2023-02-18T07:27:21.397Z,37.36
2023-02-18T07:32:25.378Z,37.01
2023-02-18T07:37:30.217Z,36.36
2023-02-18T07:42:33.569Z,36.40
2023-02-18T07:47:37.857Z,36.56
2023-02-18T07:52:41.541Z,36.50
2023-02-18T07:58:02.705Z,36.24
2023-02-18T08:03:05.928Z,36.70
2023-02-18T08:08:15.266Z,36.89
2023-02-18T08:13:18.867Z,36.92
2023-02-18T08:18:24.489Z,36.30
2023-02-18T08:23:28.000Z,35.95
2023-02-18T08:28:31.493Z,36.29
2023-02-18T08:33:34.762Z,36.78
2023-02-18T08:38:38.553Z,36.57
2023-02-18T08:43:42.944Z,36.38
2023-02-18T08:48:46.830Z,36.08
2023-02-18T08:53:50.857Z,35.71
2023-02-18T08:58:54.164Z,36.05
2023-02-18T09:03:58.046Z,36.02
2023-02-18T09:09:01.670Z,34.75
2023-02-18T09:14:05.572Z,35.54
2023-02-18T09:19:09.736Z,35.91
2023-02-18T09:24:13.156Z,35.66
2023-02-18T09:29:18.520Z,35.45
2023-02-18T09:34:22.209Z,35.52
2023-02-18T09:39:25.847Z,35.83
2023-02-18T09:44:43.299Z,36.04
2023-02-18T09:49:54.962Z,36.47
2023-02-18T09:54:58.529Z,37.41
2023-02-18T10:00:25.438Z,36.80
2023-02-18T10:05:30.692Z,37.44
2023-02-18T10:10:40.645Z,37.36
2023-02-18T10:15:45.215Z,37.35
2023-02-18T10:20:51.312Z,37.74
2023-02-18T10:25:55.954Z,38.53
2023-02-18T10:31:11.687Z,39.05
2023-02-18T10:36:18.077Z,39.92
2023-02-18T10:41:52.998Z,40.31
2023-02-18T10:47:27.559Z,39.59
2023-02-18T10:52:36.347Z,39.87
2023-02-18T10:57:54.022Z,39.70
2023-02-18T11:03:20.516Z,40.07
2023-02-18T11:08:29.329Z,40.94
2023-02-18T11:13:33.028Z,42.69
2023-02-18T11:18:48.394Z,43.88
2023-02-18T11:23:54.044Z,44.15
2023-02-18T11:29:06.363Z,45.10
2023-02-18T11:34:17.298Z,46.40
2023-02-18T11:39:26.750Z,47.12
2023-02-18T11:44:34.853Z,47.50
2023-02-18T11:49:38.538Z,47.08
2023-02-18T11:54:42.086Z,47.29
2023-02-18T11:59:45.383Z,47.57
2023-02-18T12:05:13.737Z,48.62
2023-02-18T12:10:27.971Z,49.77
2023-02-18T12:15:53.792Z,51.01
2023-02-18T12:21:13.526Z,51.85
2023-02-18T12:26:23.253Z,52.23
2023-02-18T12:31:51.529Z,53.07
2023-02-18T12:37:07.750Z,53.62
2023-02-18T12:42:29.443Z,54.27
2023-02-18T12:47:45.263Z,54.56
2023-02-18T12:53:14.696Z,54.98
2023-02-18T12:58:50.733Z,55.91
2023-02-18T13:04:15.049Z,56.26
2023-02-18T13:09:55.408Z,56.63
2023-02-18T13:15:25.727Z,56.99
2023-02-18T13:20:46.104Z,57.73
2023-02-18T13:25:56.363Z,58.16
2023-02-18T13:31:43.053Z,58.78
2023-02-18T13:36:57.136Z,59.14
2023-02-18T13:42:37.468Z,59.68
2023-02-18T13:47:45.969Z,59.85
2023-02-18T13:52:50.832Z,59.57
2023-02-18T13:57:55.772Z,59.39
2023-02-18T14:03:02.602Z,59.36
2023-02-18T14:08:15.109Z,59.49
2023-02-18T14:13:20.298Z,59.72
2023-02-18T14:18:46.783Z,60.07
2023-02-18T14:23:53.291Z,60.34
2023-02-18T14:29:02.076Z,60.92
2023-02-18T14:34:14.038Z,61.21
2023-02-18T14:39:33.277Z,61.81
2023-02-18T14:44:57.327Z,61.80
2023-02-18T14:50:04.204Z,62.11
2023-02-18T14:55:16.197Z,62.37
2023-02-18T15:00:23.156Z,62.74
2023-02-18T15:05:30.026Z,63.12
2023-02-18T15:10:43.520Z,63.45
2023-02-18T15:15:51.041Z,63.66
2023-02-18T15:20:54.825Z,64.40
2023-02-18T15:25:58.534Z,64.52
2023-02-18T15:31:04.283Z,64.73
2023-02-18T15:36:19.639Z,64.85
2023-02-18T15:41:23.243Z,65.09
2023-02-18T15:46:27.455Z,65.18
2023-02-18T15:51:32.271Z,65.35
2023-02-18T15:57:13.793Z,65.75
2023-02-18T16:02:25.071Z,66.16
2023-02-18T16:07:56.018Z,66.96
2023-02-18T16:13:03.354Z,67.30
2023-02-18T16:18:20.231Z,67.50
2023-02-18T16:24:05.801Z,67.83
2023-02-18T16:29:37.476Z,68.32
2023-02-18T16:34:40.688Z,68.47
2023-02-18T16:39:45.267Z,68.53
2023-02-18T16:44:50.853Z,68.45
2023-02-18T16:56:23.534Z,68.95
2023-02-18T17:01:31.120Z,69.47
2023-02-18T17:06:34.970Z,69.89
2023-02-18T17:12:17.691Z,70.44
2023-02-18T17:17:26.713Z,70.91
2023-02-18T17:22:36.913Z,71.51
2023-02-18T17:28:19.507Z,71.43
2023-02-18T17:33:25.445Z,71.94
2023-02-18T17:39:02.783Z,72.89
2023-02-18T17:44:41.780Z,73.71
2023-02-18T17:50:56.217Z,74.46
2023-02-18T17:56:02.590Z,75.31
2023-02-18T18:01:10.526Z,75.06
2023-02-18T18:06:24.042Z,74.81
2023-02-18T18:11:27.587Z,74.81
2023-02-18T18:25:23.372Z,75.00
2023-02-18T18:31:03.930Z,74.46
2023-02-18T18:36:25.530Z,74.13
2023-02-18T18:42:38.921Z,73.81
2023-02-18T18:47:44.292Z,73.62
2023-02-18T18:53:33.447Z,73.07
2023-02-18T19:00:23.327Z,73.03
2023-02-18T19:06:01.022Z,72.73
2023-02-18T19:11:04.690Z,72.12
2023-02-18T19:16:30.010Z,71.53
2023-02-18T19:21:33.672Z,71.35
2023-02-18T19:26:37.419Z,71.27
2023-02-18T19:31:40.826Z,70.76
2023-02-18T19:36:47.144Z,70.27
2023-02-18T19:41:50.426Z,70.29
2023-02-18T19:46:55.381Z,69.60
2023-02-18T19:52:04.470Z,68.74
2023-02-18T19:57:08.007Z,68.58
2023-02-18T20:02:21.556Z,68.04
2023-02-18T20:07:25.729Z,67.67
2023-02-18T20:12:29.453Z,67.69
2023-02-18T20:17:33.269Z,67.77
2023-02-18T20:22:36.947Z,67.96
2023-02-18T20:27:51.096Z,68.10
2023-02-18T20:33:03.673Z,68.17
2023-02-18T20:38:07.690Z,68.32
2023-02-18T20:43:11.242Z,68.72
2023-02-18T20:48:14.534Z,69.18
2023-02-18T20:53:17.953Z,69.61
2023-02-18T20:58:21.630Z,69.57
2023-02-18T21:03:25.547Z,70.03
2023-02-18T21:08:29.512Z,70.68
2023-02-18T21:13:33.848Z,71.05
2023-02-18T21:18:37.465Z,70.67
2023-02-18T21:23:41.443Z,70.95
2023-02-18T21:28:54.030Z,70.75
2023-02-18T21:33:58.064Z,70.79
2023-02-18T21:39:04.843Z,70.21
2023-02-18T21:44:09.261Z,70.00
2023-02-18T21:49:12.787Z,69.84
2023-02-18T21:54:17.611Z,69.73
2023-02-18T21:59:22.308Z,69.92
2023-02-18T22:04:25.728Z,69.86
2023-02-18T22:09:29.498Z,69.70
2023-02-18T22:14:33.392Z,69.50
2023-02-18T22:19:37.190Z,69.98
2023-02-18T22:24:40.945Z,70.13
2023-02-18T22:29:44.380Z,70.52
2023-02-18T22:34:48.064Z,70.19
2023-02-18T22:39:51.834Z,70.40
2023-02-18T22:44:57.407Z,70.29
2023-02-18T22:50:00.964Z,69.95
2023-02-18T22:55:04.678Z,69.46
2023-02-18T23:00:10.807Z,69.23
2023-02-18T23:05:14.082Z,69.41
2023-02-18T23:10:18.298Z,69.38
2023-02-18T23:15:21.656Z,69.68
2023-02-18T23:20:43.594Z,69.86
2023-02-18T23:25:47.017Z,69.65
2023-02-18T23:30:50.768Z,69.58
2023-02-18T23:35:54.074Z,70.12
2023-02-18T23:40:57.717Z,70.11
2023-02-18T23:46:01.247Z,70.20
2023-02-18T23:51:06.972Z,70.18
2023-02-18T23:56:14.782Z,69.86
