createdAt,value
2022-08-03T00:02:23.272Z,20.37
2022-08-03T00:07:25.085Z,20.22
2022-08-03T00:12:26.824Z,20.07
2022-08-03T00:17:28.528Z,20.06
2022-08-03T00:22:31.248Z,19.98
2022-08-03T00:27:39.130Z,19.82
2022-08-03T00:32:45.051Z,19.67
2022-08-03T00:37:47.469Z,19.66
2022-08-03T00:43:00.416Z,19.48
2022-08-03T00:48:04.156Z,19.44
2022-08-03T00:53:10.196Z,19.45
2022-08-03T00:58:12.367Z,19.39
2022-08-03T01:03:14.079Z,19.23
2022-08-03T01:08:27.366Z,19.13
2022-08-03T01:14:03.626Z,18.89
2022-08-03T01:19:27.739Z,18.94
2022-08-03T01:24:45.886Z,18.81
2022-08-03T01:30:02.469Z,18.79
2022-08-03T01:35:09.634Z,18.76
2022-08-03T01:40:13.543Z,18.71
2022-08-03T01:45:20.048Z,18.71
2022-08-03T01:50:26.000Z,18.74
2022-08-03T01:55:32.138Z,18.69
2022-08-03T02:00:37.502Z,18.59
2022-08-03T02:05:45.345Z,18.48
2022-08-03T02:10:48.878Z,18.37
2022-08-03T02:15:52.953Z,18.25
2022-08-03T02:20:55.888Z,18.29
2022-08-03T02:26:01.910Z,18.34
2022-08-03T02:31:08.945Z,18.25
2022-08-03T02:36:14.429Z,18.19
2022-08-03T02:41:21.262Z,18.15
2022-08-03T02:46:28.933Z,18.09
2022-08-03T02:51:33.627Z,17.94
2022-08-03T02:56:37.319Z,17.62
2022-08-03T03:01:40.132Z,17.49
2022-08-03T03:06:43.104Z,17.57
2022-08-03T03:11:50.906Z,17.54
2022-08-03T03:16:57.987Z,17.01
2022-08-03T03:22:04.533Z,16.82
2022-08-03T03:27:06.547Z,16.92
2022-08-03T03:32:09.237Z,17.08
2022-08-03T03:37:11.263Z,17.15
2022-08-03T03:42:13.280Z,17.14
2022-08-03T03:47:15.256Z,17.17
2022-08-03T03:52:18.378Z,17.15
2022-08-03T03:57:20.141Z,17.25
2022-08-03T04:02:22.032Z,16.88
2022-08-03T04:07:45.323Z,16.91
2022-08-03T04:12:50.637Z,16.96
2022-08-03T04:17:55.648Z,17.07
2022-08-03T04:23:00.852Z,17.16
2022-08-03T04:28:29.701Z,17.10
2022-08-03T04:33:29.655Z,16.80
2022-08-03T04:38:36.734Z,16.69
2022-08-03T04:43:40.920Z,18.93
2022-08-03T04:48:44.766Z,21.27
2022-08-03T04:53:46.825Z,23.88
2022-08-03T04:58:48.661Z,25.52
2022-08-03T05:03:50.673Z,27.10
2022-08-03T05:08:52.416Z,28.20
2022-08-03T05:13:54.226Z,28.91
2022-08-03T05:18:55.971Z,29.56
2022-08-03T05:23:57.677Z,27.76
2022-08-03T05:28:59.393Z,25.27
2022-08-03T05:34:01.359Z,23.61
2022-08-03T05:39:03.290Z,22.49
2022-08-03T05:44:05.516Z,21.96
2022-08-03T05:49:07.262Z,21.36
2022-08-03T05:54:09.157Z,21.24
2022-08-03T05:59:35.748Z,21.20
2022-08-03T06:04:32.693Z,21.07
2022-08-03T06:10:33.733Z,20.96
2022-08-03T06:14:56.775Z,20.88
2022-08-03T06:19:58.586Z,20.90
2022-08-03T06:25:04.102Z,20.96
2022-08-03T06:30:08.859Z,21.08
2022-08-03T06:35:12.553Z,21.08
2022-08-03T06:40:16.666Z,21.32
2022-08-03T06:45:26.318Z,21.56
2022-08-03T06:50:34.914Z,21.72
2022-08-03T06:55:42.317Z,21.68
2022-08-03T07:00:44.262Z,21.70
2022-08-03T07:05:47.326Z,21.69
2022-08-03T07:10:49.068Z,21.81
2022-08-03T07:15:55.430Z,21.95
2022-08-03T07:20:58.886Z,22.10
2022-08-03T07:26:00.625Z,22.13
2022-08-03T07:31:02.404Z,22.46
2022-08-03T07:36:04.602Z,22.73
2022-08-03T07:41:06.357Z,23.81
2022-08-03T07:46:08.064Z,25.10
2022-08-03T07:51:09.821Z,26.27
2022-08-03T07:56:11.609Z,27.49
2022-08-03T08:01:15.004Z,27.73
2022-08-03T08:06:18.057Z,28.72
2022-08-03T08:11:22.320Z,29.11
2022-08-03T08:16:24.065Z,29.54
2022-08-03T08:21:26.038Z,30.31
2022-08-03T08:26:47.912Z,30.62
2022-08-03T08:31:50.494Z,31.32
2022-08-03T08:36:53.217Z,31.75
2022-08-03T08:41:56.155Z,31.86
2022-08-03T08:47:01.317Z,31.81
2022-08-03T08:52:25.496Z,31.97
2022-08-03T08:57:42.907Z,32.20
2022-08-03T09:02:47.014Z,32.13
2022-08-03T09:07:49.680Z,32.49
2022-08-03T09:12:53.255Z,32.41
2022-08-03T09:18:03.838Z,32.60
2022-08-03T09:24:00.578Z,32.44
2022-08-03T09:29:00.435Z,32.44
2022-08-03T09:34:06.230Z,32.74
2022-08-03T09:39:11.506Z,33.01
2022-08-03T09:44:24.412Z,33.31
2022-08-03T09:49:30.925Z,33.29
2022-08-03T09:54:35.752Z,33.81
2022-08-03T09:59:41.081Z,34.24
2022-08-03T10:04:52.740Z,34.33
2022-08-03T10:10:31.714Z,34.04
2022-08-03T10:16:23.485Z,34.01
2022-08-03T10:20:53.140Z,34.42
2022-08-03T10:26:01.866Z,34.41
2022-08-03T10:31:07.890Z,34.32
2022-08-03T10:36:12.712Z,34.19
2022-08-03T10:41:17.734Z,33.33
2022-08-03T10:46:21.946Z,33.27
2022-08-03T10:51:30.750Z,33.47
2022-08-03T10:56:54.452Z,33.19
2022-08-03T11:01:59.881Z,32.69
2022-08-03T11:07:22.947Z,32.60
2022-08-03T11:12:33.045Z,32.73
2022-08-03T11:17:46.942Z,32.77
2022-08-03T11:23:03.019Z,32.87
2022-08-03T11:28:29.075Z,32.81
2022-08-03T11:33:38.596Z,32.82
2022-08-03T11:39:20.925Z,32.86
2022-08-03T11:44:41.897Z,32.89
2022-08-03T11:49:51.308Z,32.86
2022-08-03T11:55:05.874Z,32.95
2022-08-03T12:00:30.645Z,33.08
2022-08-03T12:05:40.656Z,33.05
2022-08-03T12:10:48.894Z,33.02
2022-08-03T12:15:56.327Z,33.03
2022-08-03T12:21:06.799Z,33.08
2022-08-03T12:26:10.786Z,33.14
2022-08-03T12:31:26.702Z,33.37
2022-08-03T12:36:30.561Z,33.43
2022-08-03T12:41:37.690Z,33.75
2022-08-03T12:46:47.445Z,33.49
2022-08-03T12:52:02.673Z,33.63
2022-08-03T12:57:15.991Z,33.78
2022-08-03T13:02:23.454Z,33.63
2022-08-03T13:07:25.369Z,33.71
2022-08-03T13:12:29.169Z,33.70
2022-08-03T13:17:32.995Z,33.97
2022-08-03T13:22:37.033Z,34.01
2022-08-03T13:28:04.739Z,34.39
2022-08-03T13:33:10.751Z,34.21
2022-08-03T13:38:13.014Z,34.46
2022-08-03T13:43:17.451Z,34.75
2022-08-03T13:48:36.881Z,34.68
2022-08-03T13:53:39.275Z,34.61
2022-08-03T13:58:51.392Z,34.56
2022-08-03T14:03:56.653Z,34.83
2022-08-03T14:09:05.010Z,34.34
2022-08-03T14:14:06.801Z,34.37
2022-08-03T14:19:30.386Z,34.55
2022-08-03T14:24:32.494Z,34.66
2022-08-03T14:29:34.188Z,34.71
2022-08-03T14:34:35.941Z,34.60
2022-08-03T14:45:04.670Z,34.49
2022-08-03T14:50:38.784Z,34.79
2022-08-03T14:55:38.944Z,34.58
2022-08-03T15:00:53.980Z,34.73
2022-08-03T15:05:57.187Z,34.71
2022-08-03T15:10:58.998Z,34.70
2022-08-03T15:16:00.721Z,34.56
2022-08-03T15:21:02.522Z,34.61
2022-08-03T15:26:33.903Z,34.25
2022-08-03T15:31:26.062Z,33.92
2022-08-03T15:36:27.768Z,34.19
2022-08-03T15:41:29.696Z,34.32
2022-08-03T15:46:31.798Z,34.39
2022-08-03T15:51:33.655Z,34.23
2022-08-03T15:56:35.692Z,34.29
2022-08-03T16:01:38.655Z,34.16
2022-08-03T16:06:40.708Z,34.37
2022-08-03T16:11:42.438Z,34.53
2022-08-03T16:16:45.715Z,34.50
2022-08-03T16:21:49.986Z,34.17
2022-08-03T16:26:51.945Z,34.09
2022-08-03T16:31:55.472Z,33.93
2022-08-03T16:36:57.240Z,33.84
2022-08-03T16:42:01.571Z,34.13
2022-08-03T16:47:03.866Z,34.18
2022-08-03T16:52:07.169Z,34.18
2022-08-03T16:57:09.010Z,34.09
2022-08-03T17:02:21.379Z,34.12
2022-08-03T17:07:29.499Z,33.91
2022-08-03T17:12:31.446Z,33.87
2022-08-03T17:17:43.010Z,33.75
2022-08-03T17:23:54.250Z,33.63
2022-08-03T17:29:13.249Z,33.68
2022-08-03T17:34:15.297Z,33.68
2022-08-03T17:39:30.941Z,33.61
2022-08-03T17:44:46.999Z,33.50
2022-08-03T17:49:49.547Z,33.44
2022-08-03T17:55:56.942Z,33.25
2022-08-03T18:01:01.304Z,33.09
2022-08-03T18:06:11.106Z,32.88
2022-08-03T18:11:21.599Z,32.74
2022-08-03T18:16:30.803Z,32.54
2022-08-03T18:26:55.935Z,32.05
2022-08-03T18:32:03.016Z,31.87
2022-08-03T18:37:07.763Z,31.70
2022-08-03T18:42:19.384Z,31.35
2022-08-03T18:47:51.021Z,31.00
2022-08-03T18:53:15.691Z,30.61
2022-08-03T18:59:07.814Z,30.20
2022-08-03T19:04:29.776Z,29.89
2022-08-03T19:09:38.156Z,29.58
2022-08-03T19:14:47.414Z,29.40
2022-08-03T19:19:51.318Z,29.02
2022-08-03T19:24:55.420Z,28.71
2022-08-03T19:30:02.905Z,28.55
2022-08-03T19:35:13.304Z,28.42
2022-08-03T19:40:20.655Z,28.28
2022-08-03T19:46:05.370Z,28.09
2022-08-03T19:50:59.097Z,27.86
2022-08-03T19:56:05.934Z,27.41
2022-08-03T20:01:21.213Z,27.32
2022-08-03T20:06:23.755Z,27.36
2022-08-03T20:11:28.533Z,27.39
2022-08-03T20:16:30.783Z,27.18
2022-08-03T20:21:35.189Z,27.16
2022-08-03T20:26:42.384Z,27.07
2022-08-03T20:31:45.026Z,26.85
2022-08-03T20:36:46.839Z,26.72
2022-08-03T20:41:48.583Z,26.58
2022-08-03T20:47:00.272Z,26.41
2022-08-03T20:52:03.480Z,26.31
2022-08-03T20:57:09.385Z,26.05
2022-08-03T21:02:13.138Z,25.75
2022-08-03T21:07:24.443Z,25.68
2022-08-03T21:12:57.781Z,32.31
2022-08-03T21:13:16.856Z,25.65
2022-08-03T21:18:20.996Z,25.13
2022-08-03T21:23:34.890Z,25.18
2022-08-03T21:28:45.559Z,25.24
2022-08-03T21:33:49.153Z,25.16
2022-08-03T21:38:56.125Z,25.09
2022-08-03T21:44:00.735Z,24.83
2022-08-03T21:50:06.038Z,24.51
2022-08-03T21:54:41.074Z,24.36
2022-08-03T21:59:50.993Z,24.42
2022-08-03T22:04:56.956Z,24.26
2022-08-03T22:10:02.163Z,23.67
2022-08-03T22:15:07.437Z,23.45
2022-08-03T22:20:13.166Z,23.46
2022-08-03T22:25:16.419Z,23.57
2022-08-03T22:30:19.678Z,23.51
2022-08-03T22:35:24.374Z,23.42
2022-08-03T22:40:28.053Z,23.46
2022-08-03T22:46:09.615Z,23.52
2022-08-03T22:50:51.593Z,23.52
2022-08-03T22:55:53.321Z,23.51
2022-08-03T23:00:58.590Z,23.50
2022-08-03T23:06:03.682Z,23.07
2022-08-03T23:11:10.448Z,22.62
2022-08-03T23:16:13.770Z,22.72
2022-08-03T23:21:17.892Z,22.89
2022-08-03T23:26:41.079Z,22.97
2022-08-03T23:31:44.763Z,22.85
2022-08-03T23:36:49.108Z,22.54
2022-08-03T23:41:52.469Z,22.27
2022-08-03T23:46:54.637Z,22.31
2022-08-03T23:52:24.210Z,22.30
