createdAt,value
2022-11-14T00:01:21.404Z,40.03
2022-11-14T00:03:51.388Z,40.40
2022-11-14T00:06:21.403Z,42.08
2022-11-14T00:08:49.395Z,37.78
2022-11-14T00:11:17.402Z,39.38
2022-11-14T00:13:46.387Z,38.13
2022-11-14T00:16:14.412Z,41.08
2022-11-14T00:18:42.794Z,37.42
2022-11-14T00:21:10.832Z,35.60
2022-11-14T00:23:40.204Z,40.17
2022-11-14T00:26:08.469Z,39.17
2022-11-14T00:28:36.515Z,39.63
2022-11-14T00:31:04.466Z,39.67
2022-11-14T00:33:32.464Z,38.22
2022-11-14T00:36:00.584Z,37.25
2022-11-14T00:38:28.955Z,37.15
2022-11-14T00:40:58.582Z,34.13
2022-11-14T00:43:26.558Z,37.05
2022-11-14T00:45:54.660Z,37.33
2022-11-14T00:48:22.848Z,38.33
2022-11-14T00:50:50.869Z,33.70
2022-11-14T00:53:18.854Z,36.88
2022-11-14T00:55:46.872Z,36.95
2022-11-14T00:58:16.269Z,37.92
2022-11-14T01:00:44.301Z,37.63
2022-11-14T01:03:12.363Z,36.65
2022-11-14T01:05:45.363Z,36.45
2022-11-14T01:08:15.073Z,37.22
2022-11-14T01:10:44.233Z,37.60
2022-11-14T01:13:13.947Z,37.90
2022-11-14T01:15:45.633Z,37.95
2022-11-14T01:18:16.939Z,36.65
2022-11-14T01:20:46.988Z,37.22
2022-11-14T01:23:16.995Z,36.78
2022-11-14T01:25:45.392Z,36.85
2022-11-14T01:28:15.336Z,37.78
2022-11-14T01:30:44.933Z,39.25
2022-11-14T01:33:13.277Z,37.67
2022-11-14T01:35:42.106Z,36.63
2022-11-14T01:38:14.654Z,36.35
2022-11-14T01:40:44.126Z,39.35
2022-11-14T01:43:30.143Z,38.60
2022-11-14T01:46:02.117Z,36.17
2022-11-14T01:48:36.897Z,36.95
2022-11-14T01:51:16.126Z,35.67
2022-11-14T01:53:45.544Z,38.15
2022-11-14T01:56:17.446Z,37.92
2022-11-14T01:58:48.147Z,37.22
2022-11-14T02:01:17.600Z,38.08
2022-11-14T02:03:49.331Z,37.40
2022-11-14T02:06:20.564Z,38.30
2022-11-14T02:08:50.242Z,37.75
2022-11-14T02:13:47.240Z,37.28
2022-11-14T02:16:17.296Z,39.90
2022-11-14T02:18:45.681Z,37.00
2022-11-14T02:21:15.671Z,31.27
2022-11-14T02:23:43.787Z,36.95
2022-11-14T02:26:11.864Z,39.38
2022-11-14T02:28:39.916Z,38.75
2022-11-14T02:31:07.947Z,37.55
2022-11-14T02:33:35.976Z,37.33
2022-11-14T02:36:04.032Z,38.33
2022-11-14T02:38:33.412Z,39.67
2022-11-14T02:41:01.825Z,39.20
2022-11-14T02:43:30.174Z,38.75
2022-11-14T02:46:02.795Z,39.42
2022-11-14T02:48:33.372Z,37.50
2022-11-14T02:51:01.522Z,35.83
2022-11-14T02:53:29.534Z,36.90
2022-11-14T02:55:58.976Z,37.50
2022-11-14T02:58:27.166Z,36.90
2022-11-14T03:01:19.086Z,37.28
2022-11-14T03:03:43.376Z,35.80
2022-11-14T03:06:11.404Z,34.90
2022-11-14T03:08:39.396Z,37.13
2022-11-14T03:11:10.434Z,36.28
2022-11-14T03:13:38.466Z,35.67
2022-11-14T03:16:08.304Z,37.40
2022-11-14T03:18:36.919Z,36.53
2022-11-14T03:21:08.631Z,37.25
2022-11-14T03:23:36.823Z,36.42
2022-11-14T03:26:07.053Z,36.80
2022-11-14T03:28:36.876Z,37.03
2022-11-14T03:31:05.527Z,35.25
2022-11-14T03:33:34.076Z,36.50
2022-11-14T03:36:02.859Z,35.78
2022-11-14T03:38:31.454Z,36.90
2022-11-14T03:41:00.652Z,36.70
2022-11-14T03:43:33.081Z,37.05
2022-11-14T03:46:04.067Z,37.35
2022-11-14T03:48:33.021Z,38.03
2022-11-14T03:51:01.207Z,36.78
2022-11-14T03:53:29.330Z,37.25
2022-11-14T03:55:57.322Z,35.65
2022-11-14T03:58:25.371Z,36.50
2022-11-14T04:00:53.420Z,37.85
2022-11-14T04:03:22.881Z,37.10
2022-11-14T04:05:51.424Z,37.05
2022-11-14T04:08:19.462Z,39.03
2022-11-14T04:10:48.674Z,37.67
2022-11-14T04:13:17.019Z,36.75
2022-11-14T04:15:45.054Z,37.13
2022-11-14T04:18:13.178Z,35.08
2022-11-14T04:20:42.590Z,38.30
2022-11-14T04:23:10.574Z,37.45
2022-11-14T04:25:38.551Z,35.67
2022-11-14T04:28:06.564Z,37.53
2022-11-14T04:30:34.947Z,36.65
2022-11-14T04:33:03.099Z,34.35
2022-11-14T04:35:31.106Z,34.90
2022-11-14T04:38:00.494Z,37.03
2022-11-14T04:40:28.490Z,36.50
2022-11-14T04:42:56.574Z,37.63
2022-11-14T04:45:24.681Z,35.33
2022-11-14T04:47:52.784Z,35.60
2022-11-14T04:50:20.852Z,36.35
2022-11-14T04:52:52.040Z,38.08
2022-11-14T04:55:21.428Z,35.35
2022-11-14T04:57:54.081Z,35.97
2022-11-14T05:00:22.449Z,35.42
2022-11-14T05:02:50.488Z,40.72
2022-11-14T05:05:18.796Z,38.55
2022-11-14T05:07:46.776Z,38.35
2022-11-14T05:10:15.204Z,36.92
2022-11-14T05:12:44.581Z,37.92
2022-11-14T05:15:12.617Z,37.55
2022-11-14T05:17:40.606Z,38.47
2022-11-14T05:20:09.502Z,37.05
2022-11-14T05:22:37.476Z,39.45
2022-11-14T05:25:06.019Z,38.67
2022-11-14T05:27:34.081Z,37.50
2022-11-14T05:30:03.467Z,34.13
2022-11-14T05:32:31.427Z,33.80
2022-11-14T05:34:59.421Z,31.30
2022-11-14T05:37:27.410Z,34.55
2022-11-14T05:39:55.415Z,34.72
2022-11-14T05:42:23.424Z,34.13
2022-11-14T05:44:51.606Z,33.55
2022-11-14T05:47:21.105Z,31.75
2022-11-14T05:52:16.939Z,32.42
2022-11-14T05:54:44.907Z,34.92
2022-11-14T05:57:13.164Z,34.95
2022-11-14T05:59:41.145Z,34.38
2022-11-14T06:02:09.231Z,32.10
2022-11-14T06:04:38.828Z,34.60
2022-11-14T06:09:34.918Z,33.53
2022-11-14T06:12:06.048Z,27.98
2022-11-14T06:14:34.057Z,32.08
2022-11-14T06:17:02.223Z,33.85
2022-11-14T06:19:30.248Z,31.55
2022-11-14T06:21:59.598Z,34.38
2022-11-14T06:24:27.580Z,33.05
2022-11-14T06:26:55.536Z,32.58
2022-11-14T06:29:23.534Z,33.97
2022-11-14T06:31:51.543Z,33.45
2022-11-14T06:34:19.528Z,33.67
2022-11-14T06:36:47.532Z,31.45
2022-11-14T06:39:16.864Z,33.50
2022-11-14T06:41:44.879Z,31.05
2022-11-14T06:44:14.946Z,34.08
2022-11-14T06:46:42.912Z,32.00
2022-11-14T06:49:10.962Z,33.15
2022-11-14T06:51:38.976Z,32.22
2022-11-14T06:54:07.059Z,30.67
2022-11-14T06:56:36.671Z,32.03
2022-11-14T07:01:32.617Z,32.72
2022-11-14T07:04:02.262Z,31.73
2022-11-14T07:08:59.900Z,33.53
2022-11-14T07:11:29.621Z,29.63
2022-11-14T07:14:01.349Z,31.67
2022-11-14T07:16:31.331Z,33.35
2022-11-14T07:19:00.129Z,32.42
2022-11-14T07:21:29.693Z,32.45
2022-11-14T07:26:25.990Z,33.75
2022-11-14T07:28:59.252Z,29.02
2022-11-14T07:31:31.647Z,31.17
2022-11-14T07:33:59.664Z,30.95
2022-11-14T07:36:27.702Z,29.00
2022-11-14T07:38:55.904Z,34.25
2022-11-14T07:41:23.915Z,30.10
2022-11-14T07:43:51.975Z,29.45
2022-11-14T07:46:19.980Z,29.35
2022-11-14T07:48:49.305Z,27.83
2022-11-14T07:51:19.604Z,27.33
2022-11-14T07:53:47.740Z,28.10
2022-11-14T07:56:17.068Z,29.85
2022-11-14T07:58:45.088Z,29.15
2022-11-14T08:01:14.478Z,30.80
2022-11-14T08:03:45.986Z,28.63
2022-11-14T08:06:16.960Z,28.35
2022-11-14T08:08:44.964Z,28.15
2022-11-14T08:11:15.032Z,27.88
2022-11-14T08:13:47.811Z,29.15
2022-11-14T08:16:15.794Z,34.90
2022-11-14T08:18:43.771Z,38.42
2022-11-14T08:21:11.783Z,34.42
2022-11-14T08:23:41.204Z,49.15
2022-11-14T08:26:09.200Z,34.10
2022-11-14T08:28:37.240Z,36.50
2022-11-14T08:31:06.175Z,25.98
2022-11-14T08:33:34.229Z,26.75
2022-11-14T08:36:02.965Z,26.73
2022-11-14T08:38:32.873Z,25.35
2022-11-14T08:41:03.054Z,24.23
2022-11-14T08:43:31.367Z,23.48
2022-11-14T08:46:01.743Z,25.15
2022-11-14T08:48:30.900Z,37.17
2022-11-14T08:50:59.456Z,25.60
2022-11-14T08:53:27.434Z,24.90
2022-11-14T08:55:55.440Z,24.38
2022-11-14T08:58:24.933Z,24.42
2022-11-14T09:03:20.857Z,23.83
2022-11-14T09:05:52.687Z,25.33
2022-11-14T09:08:21.042Z,24.40
2022-11-14T09:10:49.233Z,25.30
2022-11-14T09:13:17.290Z,25.15
2022-11-14T09:15:46.780Z,24.60
2022-11-14T09:20:43.247Z,23.42
2022-11-14T09:23:11.671Z,23.23
2022-11-14T09:25:39.666Z,22.55
2022-11-14T09:28:08.953Z,23.10
2022-11-14T09:30:37.943Z,23.73
2022-11-14T09:33:11.635Z,17.65
2022-11-14T09:35:40.143Z,22.73
2022-11-14T09:38:09.749Z,23.08
2022-11-14T09:43:23.829Z,26.17
2022-11-14T09:45:53.655Z,27.33
2022-11-14T09:48:27.400Z,21.50
2022-11-14T09:51:08.131Z,22.27
2022-11-14T09:53:44.001Z,27.60
2022-11-14T09:56:14.448Z,20.15
2022-11-14T09:58:43.088Z,22.70
2022-11-14T10:01:18.876Z,19.90
2022-11-14T10:03:54.773Z,19.30
2022-11-14T10:06:29.076Z,18.70
2022-11-14T10:09:30.577Z,19.67
2022-11-14T10:12:06.545Z,18.90
2022-11-14T10:14:51.928Z,18.63
2022-11-14T10:17:37.167Z,19.27
2022-11-14T10:20:18.357Z,18.73
2022-11-14T10:23:12.102Z,18.70
2022-11-14T10:25:49.972Z,18.13
2022-11-14T10:28:43.414Z,17.15
2022-11-14T10:31:27.792Z,16.00
2022-11-14T10:34:02.051Z,16.77
2022-11-14T10:36:48.223Z,15.73
2022-11-14T10:39:21.296Z,16.65
2022-11-14T10:41:59.799Z,14.68
2022-11-14T10:44:37.934Z,14.25
2022-11-14T10:47:11.904Z,14.77
2022-11-14T10:49:40.988Z,14.40
2022-11-14T10:52:15.853Z,14.85
2022-11-14T10:54:48.526Z,14.35
2022-11-14T10:57:20.757Z,13.82
2022-11-14T10:59:48.996Z,13.60
2022-11-14T11:02:17.271Z,14.57
2022-11-14T11:04:46.346Z,13.32
2022-11-14T11:07:42.479Z,14.18
2022-11-14T11:10:40.000Z,15.07
2022-11-14T11:13:13.305Z,14.68
2022-11-14T11:15:42.724Z,15.88
2022-11-14T11:18:28.994Z,16.60
2022-11-14T11:21:07.987Z,16.80
2022-11-14T11:23:45.198Z,16.83
2022-11-14T11:26:19.728Z,15.65
2022-11-14T11:29:04.040Z,15.40
2022-11-14T11:31:51.473Z,16.33
2022-11-14T11:34:24.970Z,15.60
2022-11-14T11:36:58.537Z,16.25
2022-11-14T11:39:30.878Z,15.82
2022-11-14T11:42:09.400Z,16.23
2022-11-14T11:44:44.582Z,16.70
2022-11-14T11:47:17.130Z,16.90
2022-11-14T11:49:52.901Z,16.02
2022-11-14T11:52:28.931Z,16.35
2022-11-14T11:55:04.528Z,16.15
2022-11-14T11:57:36.251Z,15.85
2022-11-14T12:00:08.503Z,15.13
2022-11-14T12:02:43.490Z,15.50
2022-11-14T12:05:17.594Z,15.18
2022-11-14T12:07:52.544Z,15.98
2022-11-14T12:10:25.984Z,16.25
2022-11-14T12:13:24.099Z,15.90
2022-11-14T12:16:07.694Z,15.82
2022-11-14T12:19:00.756Z,14.18
2022-11-14T12:24:25.203Z,15.05
2022-11-14T12:27:12.868Z,15.93
2022-11-14T12:29:56.921Z,14.48
2022-11-14T12:32:32.950Z,15.13
2022-11-14T12:35:04.570Z,14.30
2022-11-14T12:37:35.756Z,14.40
2022-11-14T12:40:07.116Z,14.50
2022-11-14T12:42:37.070Z,13.57
2022-11-14T12:45:05.552Z,14.07
2022-11-14T12:47:33.556Z,13.07
2022-11-14T12:50:27.245Z,13.80
2022-11-14T12:52:55.435Z,12.48
2022-11-14T12:55:54.746Z,13.73
2022-11-14T12:58:36.851Z,12.38
2022-11-14T13:01:21.605Z,12.68
2022-11-14T13:04:02.869Z,13.55
2022-11-14T13:06:39.373Z,14.30
2022-11-14T13:09:28.693Z,13.45
2022-11-14T13:12:14.531Z,13.18
2022-11-14T13:15:15.153Z,12.65
2022-11-14T13:18:01.050Z,15.07
2022-11-14T13:20:49.439Z,17.27
2022-11-14T13:23:56.694Z,13.48
2022-11-14T13:26:38.600Z,13.27
2022-11-14T13:29:06.693Z,14.05
2022-11-14T13:31:48.428Z,13.37
2022-11-14T13:34:41.258Z,13.73
2022-11-14T13:37:23.844Z,13.20
2022-11-14T13:40:00.875Z,12.60
2022-11-14T13:42:42.304Z,12.73
2022-11-14T13:45:49.980Z,12.43
2022-11-14T13:48:47.633Z,12.93
2022-11-14T13:54:17.632Z,13.38
2022-11-14T13:57:00.850Z,12.60
2022-11-14T13:59:55.235Z,13.23
2022-11-14T14:03:03.877Z,13.88
2022-11-14T14:05:49.527Z,15.30
2022-11-14T14:08:33.714Z,14.68
2022-11-14T14:11:19.189Z,17.27
2022-11-14T14:13:56.293Z,18.55
2022-11-14T14:16:34.043Z,19.05
2022-11-14T14:19:12.908Z,20.65
2022-11-14T14:21:49.936Z,21.05
2022-11-14T14:24:36.855Z,21.92
2022-11-14T14:27:15.235Z,22.33
2022-11-14T14:29:51.943Z,22.80
2022-11-14T14:32:21.143Z,22.77
2022-11-14T14:34:49.147Z,22.60
2022-11-14T14:37:20.984Z,23.00
2022-11-14T14:40:00.086Z,25.08
2022-11-14T14:42:34.956Z,25.40
2022-11-14T14:45:04.724Z,24.83
2022-11-14T14:50:05.317Z,25.70
2022-11-14T14:52:37.874Z,27.08
2022-11-14T14:55:08.799Z,26.60
2022-11-14T14:57:36.849Z,28.10
2022-11-14T15:00:08.429Z,29.48
2022-11-14T15:02:37.302Z,28.92
2022-11-14T15:05:06.302Z,30.55
2022-11-14T15:07:36.942Z,31.95
2022-11-14T15:10:07.748Z,32.40
2022-11-14T15:12:36.732Z,31.27
2022-11-14T15:15:05.754Z,31.65
2022-11-14T15:17:36.009Z,31.30
2022-11-14T15:20:04.656Z,32.17
2022-11-14T15:22:33.640Z,33.67
2022-11-14T15:25:20.486Z,32.05
2022-11-14T15:27:54.272Z,34.58
2022-11-14T15:30:25.802Z,34.15
2022-11-14T15:32:55.405Z,31.13
2022-11-14T15:41:18.004Z,36.60
2022-11-14T15:43:50.724Z,35.22
2022-11-14T15:46:40.435Z,35.03
2022-11-14T15:49:10.594Z,33.15
2022-11-14T15:51:43.185Z,34.55
2022-11-14T15:54:29.962Z,35.55
2022-11-14T15:57:01.609Z,34.30
2022-11-14T15:59:31.458Z,42.10
2022-11-14T16:02:05.429Z,38.83
2022-11-14T16:04:36.793Z,37.55
2022-11-14T16:07:05.341Z,36.75
2022-11-14T16:09:33.391Z,37.63
2022-11-14T16:12:02.741Z,39.58
2022-11-14T16:14:30.729Z,37.92
2022-11-14T16:16:58.684Z,36.72
2022-11-14T16:19:26.745Z,38.25
2022-11-14T16:21:54.786Z,36.63
2022-11-14T16:24:24.216Z,37.80
2022-11-14T16:26:52.362Z,35.60
2022-11-14T16:29:21.703Z,35.67
2022-11-14T16:31:51.610Z,35.92
2022-11-14T16:34:21.425Z,37.60
2022-11-14T16:36:51.534Z,35.42
2022-11-14T16:39:19.511Z,35.70
2022-11-14T16:41:47.483Z,34.60
2022-11-14T16:44:17.541Z,35.70
2022-11-14T16:46:47.339Z,37.80
2022-11-14T16:49:16.262Z,38.92
2022-11-14T16:51:49.629Z,50.03
2022-11-14T16:54:19.306Z,59.08
2022-11-14T16:56:47.536Z,44.97
2022-11-14T16:59:15.561Z,40.28
2022-11-14T17:01:43.714Z,43.00
2022-11-14T17:04:13.160Z,39.00
2022-11-14T17:06:41.170Z,44.15
2022-11-14T17:09:09.446Z,44.40
2022-11-14T17:11:37.449Z,41.65
2022-11-14T17:14:05.497Z,43.85
2022-11-14T17:16:33.548Z,43.63
2022-11-14T17:19:01.659Z,41.78
2022-11-14T17:21:31.368Z,40.50
2022-11-14T17:24:02.548Z,39.40
2022-11-14T17:26:30.687Z,41.00
2022-11-14T17:28:58.937Z,36.25
2022-11-14T17:31:27.011Z,38.17
2022-11-14T17:33:56.622Z,41.58
2022-11-14T17:38:54.576Z,38.50
2022-11-14T17:41:22.947Z,41.17
2022-11-14T17:43:54.530Z,41.95
2022-11-14T17:46:22.623Z,37.08
2022-11-14T17:48:51.045Z,39.55
2022-11-14T17:51:18.990Z,39.63
2022-11-14T17:53:46.978Z,39.63
2022-11-14T17:56:17.673Z,38.10
2022-11-14T17:58:46.274Z,38.83
2022-11-14T18:01:16.321Z,38.90
2022-11-14T18:03:44.421Z,39.03
2022-11-14T18:06:13.693Z,41.22
2022-11-14T18:08:42.128Z,41.08
2022-11-14T18:11:12.810Z,41.88
2022-11-14T18:13:42.512Z,42.95
2022-11-14T18:16:13.804Z,38.90
2022-11-14T18:18:42.017Z,43.50
2022-11-14T18:21:11.402Z,45.75
2022-11-14T18:23:39.671Z,50.92
2022-11-14T18:26:11.764Z,46.20
2022-11-14T18:28:41.752Z,43.83
2022-11-14T18:31:11.189Z,47.55
2022-11-14T18:36:11.258Z,43.80
2022-11-14T18:38:39.843Z,45.75
2022-11-14T18:41:10.427Z,36.80
2022-11-14T18:43:38.448Z,45.95
2022-11-14T18:46:09.951Z,48.78
2022-11-14T18:48:39.586Z,48.08
2022-11-14T18:51:11.097Z,50.85
2022-11-14T18:53:39.162Z,50.28
2022-11-14T18:56:08.468Z,47.97
2022-11-14T18:58:39.609Z,51.65
2022-11-14T19:01:14.022Z,61.92
2022-11-14T19:03:42.350Z,51.13
2022-11-14T19:06:12.506Z,55.78
2022-11-14T19:08:41.311Z,46.35
2022-11-14T19:11:31.763Z,52.88
2022-11-14T19:14:02.933Z,49.50
2022-11-14T19:16:32.312Z,53.92
2022-11-14T19:19:01.022Z,49.90
2022-11-14T19:21:29.780Z,53.13
2022-11-14T19:23:59.451Z,50.17
2022-11-14T19:26:28.294Z,51.30
2022-11-14T19:28:56.774Z,44.22
2022-11-14T19:31:25.133Z,56.30
2022-11-14T19:33:54.477Z,49.97
2022-11-14T19:36:58.931Z,49.45
2022-11-14T19:41:39.799Z,52.85
2022-11-14T19:44:07.900Z,49.47
2022-11-14T19:46:36.767Z,53.10
2022-11-14T19:49:07.373Z,52.45
2022-11-14T19:51:35.536Z,50.67
2022-11-14T19:54:03.796Z,51.42
2022-11-14T19:56:31.778Z,47.65
2022-11-14T19:59:02.679Z,53.22
2022-11-14T20:01:30.755Z,51.88
2022-11-14T20:04:00.308Z,50.90
2022-11-14T20:09:01.447Z,52.92
2022-11-14T20:11:30.860Z,52.85
2022-11-14T20:14:01.142Z,48.05
2022-11-14T20:16:31.440Z,50.75
2022-11-14T20:19:01.603Z,51.20
2022-11-14T20:21:32.851Z,49.20
2022-11-14T20:24:01.059Z,49.90
2022-11-14T20:26:29.140Z,51.10
2022-11-14T20:28:57.215Z,49.97
2022-11-14T20:31:27.546Z,45.63
2022-11-14T20:33:56.276Z,46.80
2022-11-14T20:36:29.460Z,50.72
2022-11-14T20:39:11.824Z,49.10
2022-11-14T20:41:39.947Z,44.70
2022-11-14T20:44:08.172Z,48.58
2022-11-14T20:46:36.445Z,47.08
2022-11-14T20:49:04.538Z,45.67
2022-11-14T20:51:33.383Z,43.05
2022-11-14T20:54:01.445Z,45.30
2022-11-14T20:56:30.968Z,43.80
2022-11-14T21:01:26.910Z,37.22
2022-11-14T21:03:57.349Z,43.05
2022-11-14T21:06:25.344Z,43.67
2022-11-14T21:08:53.343Z,43.72
2022-11-14T21:11:22.387Z,42.58
2022-11-14T21:13:57.749Z,42.03
2022-11-14T21:16:28.376Z,40.95
2022-11-14T21:18:56.854Z,42.35
2022-11-14T21:21:27.317Z,38.85
2022-11-14T21:23:56.155Z,43.72
2022-11-14T21:26:25.938Z,43.13
2022-11-14T21:28:57.189Z,43.95
2022-11-14T21:31:27.506Z,43.65
2022-11-14T21:33:57.738Z,40.03
2022-11-14T21:39:16.405Z,41.58
2022-11-14T21:41:45.537Z,37.67
2022-11-14T21:44:16.471Z,39.37
2022-11-14T21:46:47.008Z,41.40
2022-11-14T21:49:15.328Z,42.35
2022-11-14T21:51:43.341Z,41.78
2022-11-14T21:54:11.384Z,42.13
2022-11-14T21:56:39.447Z,40.80
2022-11-14T21:59:15.609Z,41.13
2022-11-14T22:02:03.997Z,41.40
2022-11-14T22:04:32.403Z,39.80
2022-11-14T22:07:02.434Z,41.08
2022-11-14T22:09:31.157Z,41.75
2022-11-14T22:11:59.741Z,45.25
2022-11-14T22:14:30.306Z,41.27
2022-11-14T22:16:58.898Z,42.15
2022-11-14T22:19:26.877Z,41.57
2022-11-14T22:21:55.173Z,44.38
2022-11-14T22:24:23.602Z,46.92
2022-11-14T22:26:51.600Z,45.83
2022-11-14T22:29:19.590Z,48.05
2022-11-14T22:31:48.883Z,46.10
2022-11-14T22:34:16.887Z,43.85
2022-11-14T22:36:44.875Z,43.90
2022-11-14T22:39:12.811Z,46.05
2022-11-14T22:41:40.830Z,44.40
2022-11-14T22:44:08.894Z,44.28
2022-11-14T22:46:36.958Z,44.03
2022-11-14T22:49:06.342Z,44.60
2022-11-14T22:51:34.292Z,44.10
2022-11-14T22:54:02.279Z,44.50
2022-11-14T22:56:30.692Z,42.30
2022-11-14T22:59:00.531Z,39.70
2022-11-14T23:01:31.043Z,39.15
2022-11-14T23:04:00.862Z,40.00
2022-11-14T23:06:32.124Z,38.92
2022-11-14T23:09:00.274Z,36.28
2022-11-14T23:11:29.540Z,41.05
2022-11-14T23:13:59.233Z,39.60
2022-11-14T23:16:28.808Z,40.03
2022-11-14T23:21:27.302Z,36.95
2022-11-14T23:23:57.874Z,38.38
2022-11-14T23:26:26.858Z,39.13
2022-11-14T23:28:55.666Z,38.85
2022-11-14T23:31:24.935Z,39.38
2022-11-14T23:33:54.931Z,39.83
2022-11-14T23:36:22.927Z,36.40
2022-11-14T23:38:53.112Z,39.83
2022-11-14T23:41:25.312Z,39.42
2022-11-14T23:43:53.461Z,37.72
2022-11-14T23:46:21.473Z,37.72
2022-11-14T23:48:50.706Z,36.10
2022-11-14T23:51:18.672Z,39.28
2022-11-14T23:53:46.798Z,37.83
2022-11-14T23:56:15.481Z,40.40
2022-11-14T23:58:44.948Z,40.93
