createdAt,value
2023-04-29T00:01:01.936Z,10.70
2023-04-29T00:03:32.527Z,10.60
2023-04-29T00:06:01.311Z,10.60
2023-04-29T00:08:29.692Z,10.60
2023-04-29T00:10:57.566Z,10.60
2023-04-29T00:13:26.066Z,10.60
2023-04-29T00:15:55.298Z,10.60
2023-04-29T00:18:23.173Z,10.60
2023-04-29T00:20:51.095Z,10.60
2023-04-29T00:23:18.904Z,10.60
2023-04-29T00:25:46.818Z,10.60
2023-04-29T00:28:14.682Z,10.60
2023-04-29T00:30:42.651Z,10.60
2023-04-29T00:33:12.616Z,10.60
2023-04-29T00:35:40.444Z,10.60
2023-04-29T00:38:08.552Z,10.50
2023-04-29T00:40:37.208Z,10.50
2023-04-29T00:43:05.126Z,10.50
2023-04-29T00:45:33.094Z,10.50
2023-04-29T00:48:00.975Z,10.50
2023-04-29T00:50:30.846Z,10.50
2023-04-29T00:52:59.070Z,10.50
2023-04-29T00:55:27.840Z,10.50
2023-04-29T00:57:55.722Z,10.50
2023-04-29T01:00:24.890Z,10.50
2023-04-29T01:02:54.197Z,10.50
2023-04-29T01:05:22.227Z,10.50
2023-04-29T01:08:13.140Z,10.40
2023-04-29T01:10:48.084Z,10.40
2023-04-29T01:13:20.020Z,10.40
2023-04-29T01:16:01.495Z,10.40
2023-04-29T01:18:34.618Z,10.40
2023-04-29T01:21:02.711Z,10.40
2023-04-29T01:23:32.253Z,10.40
2023-04-29T01:26:00.639Z,10.40
2023-04-29T01:28:41.893Z,10.40
2023-04-29T01:31:14.129Z,10.40
2023-04-29T01:33:49.329Z,10.40
2023-04-29T01:36:25.080Z,10.40
2023-04-29T01:39:04.303Z,10.40
2023-04-29T01:41:37.036Z,10.40
2023-04-29T01:44:09.042Z,10.40
2023-04-29T01:46:37.502Z,10.40
2023-04-29T01:49:05.421Z,10.40
2023-04-29T01:51:34.132Z,10.40
2023-04-29T01:54:05.210Z,10.30
2023-04-29T01:56:33.099Z,10.30
2023-04-29T01:59:01.033Z,10.30
2023-04-29T02:01:28.839Z,10.40
2023-04-29T02:03:56.934Z,10.30
2023-04-29T02:06:25.261Z,10.30
2023-04-29T02:08:53.120Z,10.30
2023-04-29T02:11:22.422Z,10.30
2023-04-29T02:13:50.351Z,10.30
2023-04-29T02:16:18.885Z,10.30
2023-04-29T02:18:46.912Z,10.30
2023-04-29T02:21:14.885Z,10.30
2023-04-29T02:23:42.773Z,10.30
2023-04-29T02:26:10.699Z,10.30
2023-04-29T02:28:40.045Z,10.30
2023-04-29T02:31:08.033Z,10.30
2023-04-29T02:33:35.865Z,10.30
2023-04-29T02:36:03.854Z,10.30
2023-04-29T02:38:31.776Z,10.30
2023-04-29T02:40:59.700Z,10.30
2023-04-29T02:43:30.859Z,10.30
2023-04-29T02:46:00.556Z,10.30
2023-04-29T02:48:28.621Z,10.20
2023-04-29T02:50:56.472Z,10.30
2023-04-29T02:53:24.413Z,10.30
2023-04-29T02:55:52.324Z,10.20
2023-04-29T02:58:20.277Z,10.20
2023-04-29T03:00:48.136Z,10.20
2023-04-29T03:03:17.550Z,10.20
2023-04-29T03:05:45.633Z,10.20
2023-04-29T03:08:13.563Z,10.20
2023-04-29T03:10:41.898Z,10.20
2023-04-29T03:13:09.848Z,10.20
2023-04-29T03:15:39.362Z,10.20
2023-04-29T03:18:07.325Z,10.20
2023-04-29T03:20:36.830Z,10.20
2023-04-29T03:23:05.213Z,10.20
2023-04-29T03:25:33.155Z,10.20
2023-04-29T03:28:01.129Z,10.20
2023-04-29T03:30:28.996Z,10.20
2023-04-29T03:32:56.899Z,10.20
2023-04-29T03:35:24.905Z,10.20
2023-04-29T03:37:54.095Z,10.20
2023-04-29T03:40:22.176Z,10.20
2023-04-29T03:42:50.306Z,10.20
2023-04-29T03:45:18.356Z,10.20
2023-04-29T03:47:46.211Z,10.10
2023-04-29T03:50:14.159Z,10.20
2023-04-29T03:52:42.184Z,10.10
2023-04-29T03:55:12.674Z,10.20
2023-04-29T03:57:42.285Z,10.10
2023-04-29T04:00:11.558Z,10.10
2023-04-29T04:02:39.560Z,10.10
2023-04-29T04:05:07.780Z,10.10
2023-04-29T04:07:35.818Z,10.10
2023-04-29T04:10:03.779Z,10.20
2023-04-29T04:12:33.068Z,10.10
2023-04-29T04:15:00.969Z,10.10
2023-04-29T04:17:28.916Z,10.10
2023-04-29T04:19:56.912Z,10.10
2023-04-29T04:22:24.868Z,10.10
2023-04-29T04:24:52.723Z,10.10
2023-04-29T04:27:20.540Z,10.10
2023-04-29T04:29:50.052Z,10.10
2023-04-29T04:32:18.098Z,10.10
2023-04-29T04:34:45.945Z,10.10
2023-04-29T04:37:13.776Z,10.10
2023-04-29T04:39:41.725Z,10.10
2023-04-29T04:42:09.572Z,10.10
2023-04-29T04:44:37.512Z,10.10
2023-04-29T04:47:07.204Z,10.10
2023-04-29T04:49:35.133Z,10.10
2023-04-29T04:52:02.961Z,10.10
2023-04-29T04:54:30.877Z,10.10
2023-04-29T04:56:58.711Z,10.10
2023-04-29T04:59:26.713Z,10.10
2023-04-29T05:01:55.439Z,10.10
2023-04-29T05:04:25.085Z,10.10
2023-04-29T05:06:53.108Z,10.10
2023-04-29T05:09:21.007Z,10.10
2023-04-29T05:11:48.910Z,10.10
2023-04-29T05:14:17.105Z,10.10
2023-04-29T05:16:46.558Z,10.10
2023-04-29T05:19:14.579Z,10.10
2023-04-29T05:21:43.868Z,10.10
2023-04-29T05:24:11.848Z,10.10
2023-04-29T05:26:39.761Z,10.10
2023-04-29T05:29:07.668Z,10.10
2023-04-29T05:31:35.523Z,10.10
2023-04-29T05:34:03.426Z,10.10
2023-04-29T05:36:31.623Z,10.10
2023-04-29T05:39:00.855Z,10.10
2023-04-29T05:41:28.755Z,10.20
2023-04-29T05:43:56.636Z,10.20
2023-04-29T05:46:24.578Z,10.10
2023-04-29T05:48:52.439Z,10.20
2023-04-29T05:51:20.293Z,10.20
2023-04-29T05:53:48.198Z,10.20
2023-04-29T05:56:19.072Z,10.20
2023-04-29T05:58:47.062Z,10.20
2023-04-29T06:01:14.952Z,10.20
2023-04-29T06:03:42.984Z,10.20
2023-04-29T06:06:11.386Z,10.20
2023-04-29T06:08:39.308Z,10.30
2023-04-29T06:11:07.205Z,10.30
2023-04-29T06:13:36.483Z,10.30
2023-04-29T06:16:04.549Z,10.40
2023-04-29T06:18:32.527Z,10.40
2023-04-29T06:21:00.505Z,10.40
2023-04-29T06:23:28.416Z,10.40
2023-04-29T06:25:56.338Z,10.40
2023-04-29T06:28:24.255Z,10.50
2023-04-29T06:30:53.492Z,10.50
2023-04-29T06:33:21.436Z,10.50
2023-04-29T06:35:49.321Z,10.60
2023-04-29T06:38:17.177Z,10.60
2023-04-29T06:40:45.090Z,10.60
2023-04-29T06:43:12.939Z,10.70
2023-04-29T06:45:40.820Z,10.80
2023-04-29T06:48:10.052Z,10.80
2023-04-29T06:50:37.980Z,10.90
2023-04-29T06:53:05.899Z,10.90
2023-04-29T06:55:33.770Z,11.00
2023-04-29T06:58:01.834Z,11.00
2023-04-29T07:00:29.703Z,11.10
2023-04-29T07:02:57.642Z,11.10
2023-04-29T07:05:27.001Z,11.10
2023-04-29T07:07:54.941Z,11.20
2023-04-29T07:10:22.943Z,11.20
2023-04-29T07:12:50.838Z,11.30
2023-04-29T07:15:19.071Z,11.30
2023-04-29T07:17:46.984Z,11.30
2023-04-29T07:20:15.222Z,11.40
2023-04-29T07:22:44.501Z,11.40
2023-04-29T07:25:12.562Z,11.50
2023-04-29T07:27:40.399Z,11.50
2023-04-29T07:30:09.145Z,11.60
2023-04-29T07:32:37.140Z,11.60
2023-04-29T07:35:05.694Z,11.60
2023-04-29T07:37:33.745Z,11.70
2023-04-29T07:40:02.996Z,11.70
2023-04-29T07:42:30.933Z,11.70
2023-04-29T07:44:58.892Z,11.80
2023-04-29T07:47:27.189Z,11.80
2023-04-29T07:49:55.151Z,11.90
2023-04-29T07:52:23.091Z,11.90
2023-04-29T07:54:51.235Z,12.00
2023-04-29T07:57:20.518Z,12.00
2023-04-29T07:59:48.647Z,12.10
2023-04-29T08:02:16.738Z,12.10
2023-04-29T08:04:44.853Z,12.20
2023-04-29T08:07:12.875Z,12.20
2023-04-29T08:09:40.757Z,12.20
2023-04-29T08:12:09.112Z,12.30
2023-04-29T08:14:38.306Z,12.30
2023-04-29T08:17:06.158Z,12.40
2023-04-29T08:19:34.097Z,12.40
2023-04-29T08:22:04.044Z,12.50
2023-04-29T08:24:33.648Z,12.50
2023-04-29T08:27:01.771Z,12.50
2023-04-29T08:29:32.677Z,12.60
2023-04-29T08:32:02.380Z,12.70
2023-04-29T08:34:30.412Z,12.70
2023-04-29T08:36:58.730Z,12.70
2023-04-29T08:39:26.880Z,12.80
2023-04-29T08:41:56.476Z,12.80
2023-04-29T08:44:24.759Z,12.90
2023-04-29T08:46:53.428Z,12.90
2023-04-29T08:49:22.720Z,12.90
2023-04-29T08:51:51.608Z,13.00
2023-04-29T08:54:19.710Z,13.00
2023-04-29T08:56:48.343Z,13.00
2023-04-29T08:59:18.157Z,13.10
2023-04-29T09:01:50.707Z,13.10
2023-04-29T09:04:39.033Z,13.20
2023-04-29T09:07:08.407Z,13.20
2023-04-29T09:09:37.008Z,13.30
2023-04-29T09:12:05.016Z,13.30
2023-04-29T09:14:34.555Z,13.30
2023-04-29T09:17:02.548Z,13.40
2023-04-29T09:19:32.993Z,13.40
2023-04-29T09:22:02.159Z,13.40
2023-04-29T09:24:31.597Z,13.50
2023-04-29T09:27:00.160Z,13.60
2023-04-29T09:29:28.304Z,13.60
2023-04-29T09:31:58.614Z,13.60
2023-04-29T09:34:35.709Z,13.70
2023-04-29T09:37:03.715Z,13.70
2023-04-29T09:39:40.251Z,13.80
2023-04-29T09:42:09.689Z,13.90
2023-04-29T09:44:37.839Z,13.90
2023-04-29T09:47:07.395Z,13.90
2023-04-29T09:49:38.695Z,14.00
2023-04-29T09:52:08.087Z,14.10
2023-04-29T09:54:37.401Z,14.20
2023-04-29T09:57:06.966Z,14.20
2023-04-29T09:59:36.569Z,14.30
2023-04-29T10:02:09.345Z,14.40
2023-04-29T10:04:41.581Z,14.40
2023-04-29T10:07:10.518Z,14.50
2023-04-29T10:09:40.880Z,14.60
2023-04-29T10:12:09.238Z,14.70
2023-04-29T10:14:48.830Z,14.80
2023-04-29T10:17:22.247Z,14.90
2023-04-29T10:19:57.254Z,14.90
2023-04-29T10:22:33.614Z,15.00
2023-04-29T10:25:02.883Z,15.10
2023-04-29T10:27:34.655Z,15.20
2023-04-29T10:30:05.043Z,15.30
2023-04-29T10:32:49.642Z,15.40
2023-04-29T10:35:23.461Z,15.50
2023-04-29T10:37:52.919Z,15.60
2023-04-29T10:40:25.871Z,15.70
2023-04-29T10:42:54.936Z,15.80
2023-04-29T10:45:25.081Z,15.80
2023-04-29T10:48:15.065Z,15.90
2023-04-29T10:51:02.397Z,16.00
2023-04-29T10:53:31.027Z,16.10
2023-04-29T10:56:04.355Z,16.10
2023-04-29T10:58:40.452Z,16.20
2023-04-29T11:01:11.147Z,16.20
2023-04-29T11:03:58.712Z,16.30
2023-04-29T11:06:41.081Z,16.40
2023-04-29T11:09:14.512Z,16.50
2023-04-29T11:12:05.543Z,16.50
2023-04-29T11:14:38.364Z,16.60
2023-04-29T11:17:09.473Z,16.70
2023-04-29T11:19:41.619Z,16.80
2023-04-29T11:22:13.983Z,16.90
2023-04-29T11:24:56.316Z,16.90
2023-04-29T11:27:26.498Z,17.00
2023-04-29T11:29:58.561Z,17.10
2023-04-29T11:32:27.783Z,17.20
2023-04-29T11:34:56.415Z,17.20
2023-04-29T11:37:28.023Z,17.30
2023-04-29T11:40:01.412Z,17.40
2023-04-29T11:42:29.522Z,17.40
2023-04-29T11:44:59.427Z,17.50
2023-04-29T11:47:28.855Z,17.60
2023-04-29T11:50:04.959Z,17.70
2023-04-29T11:52:36.225Z,17.80
2023-04-29T11:55:04.591Z,17.90
2023-04-29T11:57:32.803Z,17.90
2023-04-29T12:00:01.214Z,18.00
2023-04-29T12:02:32.536Z,18.10
2023-04-29T12:05:02.377Z,18.10
2023-04-29T12:07:30.711Z,18.20
2023-04-29T12:10:00.036Z,18.30
2023-04-29T12:12:29.075Z,18.40
2023-04-29T12:14:57.072Z,18.40
2023-04-29T12:17:25.872Z,18.50
2023-04-29T12:19:53.907Z,18.50
2023-04-29T12:22:21.837Z,18.60
2023-04-29T12:24:50.900Z,18.70
2023-04-29T12:27:20.647Z,18.60
2023-04-29T12:29:48.713Z,18.60
2023-04-29T12:32:18.848Z,18.50
2023-04-29T12:34:47.507Z,18.40
2023-04-29T12:37:16.688Z,18.40
2023-04-29T12:39:44.664Z,18.40
2023-04-29T12:42:17.068Z,18.40
2023-04-29T12:44:48.206Z,18.30
2023-04-29T12:47:16.959Z,18.20
2023-04-29T12:49:46.250Z,18.20
2023-04-29T12:52:14.649Z,18.30
2023-04-29T12:54:43.832Z,18.30
2023-04-29T12:57:12.289Z,18.40
2023-04-29T12:59:41.196Z,18.40
2023-04-29T13:02:10.695Z,18.50
2023-04-29T13:04:39.989Z,18.50
2023-04-29T13:07:08.193Z,18.50
2023-04-29T13:09:38.027Z,18.50
2023-04-29T13:12:07.723Z,18.50
2023-04-29T13:14:35.648Z,18.50
2023-04-29T13:17:04.101Z,18.60
2023-04-29T13:19:49.683Z,18.60
2023-04-29T13:22:19.675Z,18.60
2023-04-29T13:24:47.586Z,18.70
2023-04-29T13:27:15.569Z,18.80
2023-04-29T13:29:43.574Z,18.80
2023-04-29T13:32:11.648Z,18.70
2023-04-29T13:34:43.213Z,18.70
2023-04-29T13:37:11.356Z,18.70
2023-04-29T13:39:39.770Z,18.70
2023-04-29T13:42:08.988Z,18.70
2023-04-29T13:44:49.779Z,18.60
2023-04-29T13:47:25.704Z,18.60
2023-04-29T13:50:16.845Z,18.70
2023-04-29T13:56:01.703Z,18.70
2023-04-29T14:01:05.133Z,18.60
2023-04-29T14:03:21.367Z,18.60
2023-04-29T14:05:51.315Z,18.60
2023-04-29T14:08:19.252Z,18.60
2023-04-29T14:10:47.847Z,18.60
2023-04-29T14:13:15.890Z,18.60
2023-04-29T14:15:43.835Z,18.50
2023-04-29T14:18:30.070Z,18.50
2023-04-29T14:20:59.652Z,18.40
2023-04-29T14:23:27.755Z,18.40
2023-04-29T14:26:06.237Z,18.30
2023-04-29T14:28:43.788Z,18.30
2023-04-29T14:31:13.793Z,18.20
2023-04-29T14:33:41.849Z,18.20
2023-04-29T14:36:11.066Z,18.30
2023-04-29T14:38:38.947Z,18.40
2023-04-29T14:41:07.557Z,18.50
2023-04-29T14:43:36.730Z,18.60
2023-04-29T14:46:05.041Z,18.70
2023-04-29T14:48:33.143Z,18.80
2023-04-29T14:51:01.123Z,18.70
2023-04-29T14:53:30.386Z,18.90
2023-04-29T14:55:58.395Z,19.00
2023-04-29T14:58:26.423Z,19.10
2023-04-29T15:00:54.483Z,19.10
2023-04-29T15:03:23.199Z,19.20
2023-04-29T15:05:51.777Z,19.20
2023-04-29T15:08:20.048Z,19.30
2023-04-29T15:10:49.838Z,19.50
2023-04-29T15:13:17.770Z,19.60
2023-04-29T15:15:45.722Z,19.70
2023-04-29T15:18:13.728Z,19.80
2023-04-29T15:20:44.123Z,19.80
2023-04-29T15:23:12.115Z,19.80
2023-04-29T15:25:40.242Z,19.80
2023-04-29T15:28:09.494Z,19.80
2023-04-29T15:30:37.637Z,19.90
2023-04-29T15:33:05.673Z,20.00
2023-04-29T15:35:35.039Z,20.10
2023-04-29T15:38:02.894Z,20.10
2023-04-29T15:40:30.773Z,20.20
2023-04-29T15:42:58.734Z,20.10
2023-04-29T15:45:28.058Z,20.10
2023-04-29T15:47:55.987Z,20.00
2023-04-29T15:50:23.949Z,20.00
2023-04-29T15:52:55.141Z,20.00
2023-04-29T15:55:23.174Z,19.90
2023-04-29T15:57:51.485Z,19.90
2023-04-29T16:00:19.599Z,19.90
2023-04-29T16:02:48.895Z,19.80
2023-04-29T16:05:16.981Z,19.80
2023-04-29T16:07:44.972Z,19.90
2023-04-29T16:10:14.684Z,19.80
2023-04-29T16:12:42.955Z,19.90
2023-04-29T16:15:11.652Z,19.90
2023-04-29T16:17:39.683Z,19.80
2023-04-29T16:20:10.266Z,19.70
2023-04-29T16:22:38.171Z,19.70
2023-04-29T16:25:06.879Z,19.70
2023-04-29T16:27:34.869Z,19.70
2023-04-29T16:30:04.083Z,19.60
2023-04-29T16:32:33.042Z,19.60
2023-04-29T16:35:01.867Z,19.60
2023-04-29T16:37:31.576Z,19.50
2023-04-29T16:40:00.294Z,19.40
2023-04-29T16:42:28.205Z,19.30
2023-04-29T16:44:56.124Z,19.10
2023-04-29T16:47:24.933Z,18.90
2023-04-29T16:49:53.340Z,18.80
2023-04-29T16:52:22.337Z,18.70
2023-04-29T16:54:51.605Z,18.60
2023-04-29T16:57:21.324Z,18.60
2023-04-29T16:59:49.191Z,18.50
2023-04-29T17:02:17.172Z,18.40
2023-04-29T17:04:45.251Z,18.30
2023-04-29T17:07:14.370Z,18.20
2023-04-29T17:09:42.317Z,18.10
2023-04-29T17:12:11.861Z,18.10
2023-04-29T17:14:40.520Z,18.20
2023-04-29T17:17:08.605Z,18.30
2023-04-29T17:19:36.532Z,18.40
2023-04-29T17:22:04.935Z,18.40
2023-04-29T17:24:33.723Z,18.40
2023-04-29T17:27:01.609Z,18.50
2023-04-29T17:29:30.838Z,18.40
2023-04-29T17:32:02.039Z,18.40
2023-04-29T17:34:31.140Z,18.40
2023-04-29T17:36:59.226Z,18.40
2023-04-29T17:39:27.116Z,18.20
2023-04-29T17:41:55.085Z,18.30
2023-04-29T17:44:23.567Z,18.30
2023-04-29T17:46:53.079Z,18.20
2023-04-29T17:49:21.012Z,18.20
2023-04-29T17:51:48.908Z,18.10
2023-04-29T17:54:16.775Z,18.10
2023-04-29T17:56:44.768Z,18.00
2023-04-29T17:59:12.817Z,18.00
2023-04-29T18:01:40.859Z,17.90
2023-04-29T18:04:10.174Z,17.80
2023-04-29T18:06:38.065Z,17.80
2023-04-29T18:09:06.178Z,17.70
2023-04-29T18:11:34.710Z,17.70
2023-04-29T18:14:02.655Z,17.60
2023-04-29T18:16:30.592Z,17.50
2023-04-29T18:18:58.589Z,17.50
2023-04-29T18:21:28.650Z,17.40
2023-04-29T18:23:57.265Z,17.30
2023-04-29T18:26:25.521Z,17.30
2023-04-29T18:28:53.433Z,17.20
2023-04-29T18:31:23.165Z,17.10
2023-04-29T18:33:51.038Z,17.00
2023-04-29T18:36:21.165Z,17.00
2023-04-29T18:38:50.438Z,16.90
2023-04-29T18:41:18.427Z,16.80
2023-04-29T18:43:46.353Z,16.70
2023-04-29T18:46:14.300Z,16.60
2023-04-29T18:48:42.266Z,16.50
2023-04-29T18:51:10.198Z,16.50
2023-04-29T18:53:38.153Z,16.40
2023-04-29T18:56:08.267Z,16.30
2023-04-29T18:58:36.448Z,16.30
2023-04-29T19:01:04.380Z,16.20
2023-04-29T19:03:32.512Z,16.10
2023-04-29T19:06:00.431Z,16.00
2023-04-29T19:08:28.522Z,15.90
2023-04-29T19:10:57.492Z,15.90
2023-04-29T19:13:29.367Z,15.80
2023-04-29T19:15:57.314Z,15.70
2023-04-29T19:18:25.415Z,15.60
2023-04-29T19:20:53.597Z,15.60
2023-04-29T19:23:22.113Z,15.50
2023-04-29T19:25:50.019Z,15.40
2023-04-29T19:28:17.860Z,15.30
2023-04-29T19:30:47.129Z,15.20
2023-04-29T19:33:15.046Z,15.10
2023-04-29T19:35:43.040Z,15.10
2023-04-29T19:38:11.281Z,15.00
2023-04-29T19:40:39.236Z,14.90
2023-04-29T19:43:07.115Z,14.90
2023-04-29T19:45:36.333Z,14.80
2023-04-29T19:48:05.757Z,14.70
2023-04-29T19:50:33.708Z,14.60
2023-04-29T19:53:01.575Z,14.50
2023-04-29T19:55:29.817Z,14.50
2023-04-29T19:57:58.536Z,14.40
2023-04-29T20:00:27.031Z,14.40
2023-04-29T20:02:54.981Z,14.30
2023-04-29T20:05:24.556Z,14.20
2023-04-29T20:07:52.435Z,14.10
2023-04-29T20:10:20.740Z,14.10
2023-04-29T20:12:48.953Z,14.00
2023-04-29T20:15:16.938Z,13.90
2023-04-29T20:17:45.194Z,13.90
2023-04-29T20:20:13.359Z,13.80
2023-04-29T20:22:42.586Z,13.80
2023-04-29T20:25:10.807Z,13.70
2023-04-29T20:27:38.765Z,13.60
2023-04-29T20:30:08.681Z,13.60
2023-04-29T20:32:37.103Z,13.50
2023-04-29T20:35:05.718Z,13.50
2023-04-29T20:37:33.666Z,13.40
2023-04-29T20:40:03.019Z,13.40
2023-04-29T20:42:30.892Z,13.30
2023-04-29T20:44:59.024Z,13.30
2023-04-29T20:47:27.715Z,13.20
2023-04-29T20:49:55.871Z,13.20
2023-04-29T20:52:24.552Z,13.10
2023-04-29T20:54:52.906Z,13.10
2023-04-29T20:57:22.172Z,13.00
2023-04-29T20:59:50.161Z,12.90
2023-04-29T21:02:18.098Z,12.90
2023-04-29T21:04:46.186Z,12.90
2023-04-29T21:07:14.179Z,12.80
2023-04-29T21:09:42.117Z,12.70
2023-04-29T21:12:10.016Z,12.70
2023-04-29T21:14:40.836Z,12.60
2023-04-29T21:17:09.965Z,12.60
2023-04-29T21:19:38.536Z,12.60
2023-04-29T21:22:06.496Z,12.50
2023-04-29T21:24:34.356Z,12.50
2023-04-29T21:27:02.637Z,12.40
2023-04-29T21:29:30.489Z,12.40
2023-04-29T21:31:59.734Z,12.30
2023-04-29T21:34:27.623Z,12.30
2023-04-29T21:36:55.491Z,12.30
2023-04-29T21:39:23.433Z,12.20
2023-04-29T21:41:51.471Z,12.20
2023-04-29T21:44:19.375Z,12.10
2023-04-29T21:46:47.407Z,12.10
2023-04-29T21:49:16.994Z,12.00
2023-04-29T21:51:44.979Z,12.00
2023-04-29T21:54:12.793Z,12.00
2023-04-29T21:56:40.720Z,11.90
2023-04-29T21:59:08.794Z,11.90
2023-04-29T22:01:49.098Z,11.80
2023-04-29T22:04:19.018Z,11.80
2023-04-29T22:06:47.065Z,11.70
2023-04-29T22:09:16.166Z,11.70
2023-04-29T22:11:44.838Z,11.70
2023-04-29T22:14:12.790Z,11.60
2023-04-29T22:16:41.260Z,11.60
2023-04-29T22:19:09.292Z,11.60
2023-04-29T22:21:40.767Z,11.50
2023-04-29T22:24:09.237Z,11.50
2023-04-29T22:26:37.114Z,11.50
2023-04-29T22:29:05.173Z,11.40
2023-04-29T22:31:33.068Z,11.40
2023-04-29T22:34:01.037Z,11.40
2023-04-29T22:36:28.990Z,11.30
2023-04-29T22:38:58.250Z,11.30
2023-04-29T22:41:26.136Z,11.30
2023-04-29T22:43:57.311Z,11.20
2023-04-29T22:46:25.812Z,11.20
2023-04-29T22:48:53.829Z,11.10
2023-04-29T22:51:21.747Z,11.10
2023-04-29T22:53:49.576Z,11.10
2023-04-29T22:56:18.827Z,11.10
2023-04-29T22:58:46.756Z,11.00
2023-04-29T23:01:14.654Z,11.00
2023-04-29T23:03:42.545Z,11.00
2023-04-29T23:06:10.551Z,11.00
2023-04-29T23:08:38.499Z,10.90
2023-04-29T23:11:06.494Z,10.90
2023-04-29T23:13:35.781Z,10.90
2023-04-29T23:16:03.754Z,10.80
2023-04-29T23:18:31.926Z,10.80
2023-04-29T23:20:59.868Z,10.80
2023-04-29T23:23:27.826Z,10.70
2023-04-29T23:25:55.721Z,10.70
2023-04-29T23:28:24.624Z,10.70
2023-04-29T23:30:54.420Z,10.60
2023-04-29T23:33:22.395Z,10.60
2023-04-29T23:35:51.017Z,10.60
2023-04-29T23:38:19.189Z,10.50
2023-04-29T23:40:47.342Z,10.50
2023-04-29T23:43:15.726Z,10.50
2023-04-29T23:45:45.254Z,10.40
2023-04-29T23:48:15.623Z,10.40
2023-04-29T23:50:43.565Z,10.40
2023-04-29T23:53:11.528Z,10.40
2023-04-29T23:55:39.426Z,10.30
2023-04-29T23:58:07.650Z,10.30
