createdAt,value
2017-08-15T00:01:21.623Z,5.15
2017-08-15T00:03:49.339Z,5.28
2017-08-15T00:06:17.062Z,4.32
2017-08-15T00:08:44.782Z,4.72
2017-08-15T00:11:12.504Z,5.37
2017-08-15T00:13:40.982Z,4.60
2017-08-15T00:16:09.471Z,5.32
2017-08-15T00:18:37.198Z,4.40
2017-08-15T00:21:04.911Z,4.50
2017-08-15T00:23:32.841Z,5.40
2017-08-15T00:26:00.594Z,5.30
2017-08-15T00:28:28.302Z,4.32
2017-08-15T00:30:56.795Z,5.15
2017-08-15T00:33:24.525Z,4.30
2017-08-15T00:35:52.254Z,5.22
2017-08-15T00:38:19.965Z,4.60
2017-08-15T00:40:48.507Z,3.58
2017-08-15T00:43:16.218Z,4.03
2017-08-15T00:45:44.716Z,3.35
2017-08-15T00:48:12.450Z,4.35
2017-08-15T00:50:40.219Z,4.75
2017-08-15T00:53:08.705Z,5.25
2017-08-15T00:55:37.203Z,5.10
2017-08-15T00:58:04.938Z,5.43
2017-08-15T01:00:33.501Z,4.25
2017-08-15T01:03:01.267Z,4.45
2017-08-15T01:05:29.016Z,5.37
2017-08-15T01:07:56.746Z,4.60
2017-08-15T01:10:24.462Z,4.30
2017-08-15T01:12:52.193Z,4.85
2017-08-15T01:15:19.910Z,4.55
2017-08-15T01:17:47.622Z,4.57
2017-08-15T01:20:15.634Z,4.62
2017-08-15T01:22:43.354Z,4.45
2017-08-15T01:25:11.066Z,4.60
2017-08-15T01:27:38.769Z,4.45
2017-08-15T01:30:06.482Z,4.90
2017-08-15T01:32:34.202Z,4.82
2017-08-15T01:35:01.918Z,4.30
2017-08-15T01:37:29.695Z,5.10
2017-08-15T01:39:57.402Z,4.55
2017-08-15T01:42:25.121Z,4.12
2017-08-15T01:44:52.831Z,5.43
2017-08-15T01:47:20.540Z,5.37
2017-08-15T01:49:48.246Z,4.72
2017-08-15T01:52:15.953Z,4.60
2017-08-15T01:54:43.674Z,4.47
2017-08-15T01:57:11.403Z,5.18
2017-08-15T01:59:39.114Z,4.68
2017-08-15T02:02:06.821Z,3.87
2017-08-15T02:04:34.535Z,3.78
2017-08-15T02:07:02.246Z,3.75
2017-08-15T02:12:04.749Z,4.87
2017-08-15T02:14:32.469Z,4.53
2017-08-15T02:17:00.178Z,4.32
2017-08-15T02:19:28.658Z,4.75
2017-08-15T02:21:56.362Z,4.18
2017-08-15T02:24:24.082Z,3.75
2017-08-15T02:26:52.576Z,3.33
2017-08-15T02:29:21.075Z,3.62
2017-08-15T02:31:48.810Z,3.90
2017-08-15T02:34:16.525Z,3.60
2017-08-15T02:36:44.233Z,3.95
2017-08-15T02:39:11.934Z,4.35
2017-08-15T02:41:39.670Z,4.50
2017-08-15T02:44:08.157Z,4.60
2017-08-15T02:46:36.635Z,4.87
2017-08-15T02:49:05.133Z,4.60
2017-08-15T02:51:32.846Z,5.15
2017-08-15T02:54:00.550Z,4.95
2017-08-15T02:56:29.054Z,4.95
2017-08-15T02:58:56.749Z,5.20
2017-08-15T03:01:24.458Z,3.72
2017-08-15T03:03:52.176Z,4.82
2017-08-15T03:06:19.883Z,4.85
2017-08-15T03:08:48.358Z,4.32
2017-08-15T03:11:16.081Z,5.30
2017-08-15T03:13:43.793Z,4.85
2017-08-15T03:16:11.505Z,4.82
2017-08-15T03:18:39.206Z,4.97
2017-08-15T03:21:06.966Z,4.78
2017-08-15T03:23:34.670Z,4.40
2017-08-15T03:26:02.382Z,4.12
2017-08-15T03:28:30.086Z,4.95
2017-08-15T03:30:58.582Z,4.32
2017-08-15T03:33:26.286Z,4.72
2017-08-15T03:35:54.111Z,4.30
2017-08-15T03:38:21.818Z,3.62
2017-08-15T03:40:49.528Z,4.03
2017-08-15T03:43:17.233Z,5.47
2017-08-15T03:45:44.950Z,4.93
2017-08-15T03:48:13.417Z,4.85
2017-08-15T03:50:41.127Z,5.20
2017-08-15T03:53:08.829Z,5.37
2017-08-15T03:55:36.524Z,5.03
2017-08-15T03:58:04.989Z,5.20
2017-08-15T04:00:33.457Z,5.47
2017-08-15T04:03:01.162Z,5.37
2017-08-15T04:05:28.868Z,4.57
2017-08-15T04:07:56.568Z,3.65
2017-08-15T04:10:25.056Z,4.87
2017-08-15T04:12:53.533Z,5.35
2017-08-15T04:15:21.999Z,4.47
2017-08-15T04:17:49.705Z,4.37
2017-08-15T04:20:17.414Z,4.50
2017-08-15T04:22:45.121Z,4.53
2017-08-15T04:25:12.823Z,4.90
2017-08-15T04:27:40.617Z,4.60
2017-08-15T04:30:08.326Z,4.60
2017-08-15T04:32:36.028Z,4.75
2017-08-15T04:35:03.734Z,3.92
2017-08-15T04:37:32.197Z,5.40
2017-08-15T04:39:59.909Z,7.07
2017-08-15T04:42:27.670Z,6.25
2017-08-15T04:44:55.375Z,6.50
2017-08-15T04:47:23.095Z,6.68
2017-08-15T04:49:50.798Z,6.20
2017-08-15T04:52:18.506Z,4.85
2017-08-15T04:54:46.205Z,4.60
2017-08-15T04:57:13.918Z,6.10
2017-08-15T04:59:42.391Z,4.43
2017-08-15T05:02:10.858Z,4.93
2017-08-15T05:04:38.570Z,3.72
2017-08-15T05:07:06.284Z,4.80
2017-08-15T05:09:33.994Z,4.80
2017-08-15T05:12:01.724Z,5.45
2017-08-15T05:14:30.200Z,5.12
2017-08-15T05:16:57.916Z,5.32
2017-08-15T05:19:25.626Z,5.37
2017-08-15T05:21:53.333Z,5.03
2017-08-15T05:24:21.049Z,6.68
2017-08-15T05:26:48.762Z,6.07
2017-08-15T05:29:16.469Z,7.53
2017-08-15T05:31:44.177Z,5.82
2017-08-15T05:34:11.887Z,5.68
2017-08-15T05:36:39.598Z,6.60
2017-08-15T05:39:07.314Z,6.25
2017-08-15T05:41:35.036Z,7.03
2017-08-15T05:44:02.758Z,5.82
2017-08-15T05:46:30.474Z,5.15
2017-08-15T05:48:58.207Z,6.53
2017-08-15T05:51:26.695Z,6.35
2017-08-15T05:53:55.169Z,5.82
2017-08-15T05:56:23.653Z,5.85
2017-08-15T05:58:52.129Z,5.95
2017-08-15T06:01:20.668Z,5.62
2017-08-15T06:03:48.372Z,5.18
2017-08-15T06:06:16.864Z,6.43
2017-08-15T06:08:45.350Z,6.10
2017-08-15T06:11:13.828Z,5.72
2017-08-15T06:13:41.550Z,5.20
2017-08-15T06:16:09.266Z,5.35
2017-08-15T06:18:36.982Z,5.32
2017-08-15T06:21:05.485Z,4.95
2017-08-15T06:23:33.197Z,5.32
2017-08-15T06:26:00.910Z,5.30
2017-08-15T06:28:28.646Z,6.47
2017-08-15T06:30:56.363Z,4.57
2017-08-15T06:33:24.067Z,6.05
2017-08-15T06:35:51.769Z,5.57
2017-08-15T06:38:19.477Z,3.95
2017-08-15T06:40:47.182Z,4.80
2017-08-15T06:43:14.900Z,4.97
2017-08-15T06:45:42.609Z,3.70
2017-08-15T06:48:10.313Z,3.85
2017-08-15T06:50:38.013Z,4.68
2017-08-15T06:53:05.724Z,3.67
2017-08-15T06:55:34.209Z,4.12
2017-08-15T06:58:02.687Z,3.80
2017-08-15T07:00:31.165Z,4.40
2017-08-15T07:02:59.653Z,3.75
2017-08-15T07:05:28.137Z,4.50
2017-08-15T07:07:55.904Z,5.22
2017-08-15T07:10:23.623Z,4.68
2017-08-15T07:12:51.352Z,3.70
2017-08-15T07:15:19.059Z,4.25
2017-08-15T07:17:46.810Z,4.15
2017-08-15T07:20:14.528Z,4.60
2017-08-15T07:22:42.330Z,4.60
2017-08-15T07:25:10.051Z,4.57
2017-08-15T07:27:37.763Z,5.93
2017-08-15T07:30:05.495Z,6.80
2017-08-15T07:32:33.212Z,6.68
2017-08-15T07:35:00.934Z,6.78
2017-08-15T07:37:28.649Z,7.80
2017-08-15T07:39:56.378Z,7.70
2017-08-15T07:42:24.123Z,8.50
2017-08-15T07:44:51.826Z,7.68
2017-08-15T07:47:19.534Z,9.35
2017-08-15T07:49:47.238Z,7.68
2017-08-15T07:52:15.005Z,9.68
2017-08-15T07:54:42.729Z,8.75
2017-08-15T07:57:10.456Z,8.60
2017-08-15T07:59:38.169Z,9.15
2017-08-15T08:02:05.886Z,8.10
2017-08-15T08:04:33.598Z,8.95
2017-08-15T08:07:01.309Z,8.60
2017-08-15T08:09:29.022Z,7.68
2017-08-15T08:11:56.813Z,8.10
2017-08-15T08:14:24.526Z,7.72
2017-08-15T08:16:53.001Z,7.50
2017-08-15T08:19:21.483Z,7.55
2017-08-15T08:21:49.963Z,9.70
2017-08-15T08:24:18.452Z,9.73
2017-08-15T08:26:46.939Z,9.95
2017-08-15T08:29:15.423Z,8.63
2017-08-15T08:31:43.149Z,10.35
2017-08-15T08:34:10.869Z,10.00
2017-08-15T08:36:38.585Z,10.50
2017-08-15T08:39:06.309Z,10.40
2017-08-15T08:41:34.040Z,9.10
2017-08-15T08:44:02.531Z,9.05
2017-08-15T08:46:30.257Z,8.60
2017-08-15T08:48:57.972Z,8.68
2017-08-15T08:51:25.698Z,10.43
2017-08-15T08:53:53.414Z,9.55
2017-08-15T08:56:21.134Z,9.30
2017-08-15T08:58:49.683Z,9.20
2017-08-15T09:01:17.436Z,8.52
2017-08-15T09:03:45.154Z,8.32
2017-08-15T09:06:13.689Z,8.65
2017-08-15T09:08:41.461Z,9.07
2017-08-15T09:11:09.184Z,9.38
2017-08-15T09:13:36.926Z,9.10
2017-08-15T09:16:05.458Z,8.10
2017-08-15T09:18:33.178Z,6.68
2017-08-15T09:21:01.724Z,7.85
2017-08-15T09:23:29.439Z,7.05
2017-08-15T09:25:57.197Z,6.90
2017-08-15T09:28:25.220Z,6.37
2017-08-15T09:30:52.930Z,6.95
2017-08-15T09:33:20.684Z,7.20
2017-08-15T09:35:48.442Z,6.03
2017-08-15T09:38:16.934Z,5.57
2017-08-15T09:41:02.702Z,6.93
2017-08-15T09:43:30.452Z,7.20
2017-08-15T09:45:58.234Z,6.40
2017-08-15T09:48:25.958Z,6.20
2017-08-15T09:50:53.694Z,6.28
2017-08-15T09:53:21.418Z,5.85
2017-08-15T09:55:49.150Z,5.87
2017-08-15T09:58:22.566Z,6.18
2017-08-15T10:00:50.295Z,6.22
2017-08-15T10:03:18.010Z,4.80
2017-08-15T10:05:45.747Z,4.37
2017-08-15T10:08:13.494Z,4.75
2017-08-15T10:10:41.284Z,4.15
2017-08-15T10:13:09.056Z,5.22
2017-08-15T10:15:36.794Z,4.47
2017-08-15T10:18:04.514Z,4.35
2017-08-15T10:20:33.073Z,4.50
2017-08-15T10:23:00.861Z,4.35
2017-08-15T10:25:29.351Z,4.15
2017-08-15T10:27:57.084Z,4.37
2017-08-15T10:30:24.812Z,4.15
2017-08-15T10:32:52.542Z,4.05
2017-08-15T10:35:20.260Z,4.30
2017-08-15T10:37:48.010Z,4.50
2017-08-15T10:40:15.741Z,3.95
2017-08-15T10:42:43.475Z,3.67
2017-08-15T10:45:11.198Z,3.45
2017-08-15T10:47:38.918Z,4.72
2017-08-15T10:50:07.406Z,4.47
2017-08-15T10:52:35.893Z,4.25
2017-08-15T10:55:03.655Z,4.53
2017-08-15T10:57:31.407Z,3.75
2017-08-15T10:59:59.923Z,4.00
2017-08-15T11:02:27.658Z,4.10
2017-08-15T11:04:55.383Z,4.25
2017-08-15T11:07:23.098Z,4.30
2017-08-15T11:09:50.857Z,4.60
2017-08-15T11:12:18.571Z,3.97
2017-08-15T11:14:46.286Z,4.25
2017-08-15T11:17:14.826Z,4.32
2017-08-15T11:19:42.542Z,4.53
2017-08-15T11:22:10.257Z,4.18
2017-08-15T11:24:37.995Z,4.25
2017-08-15T11:27:05.730Z,4.93
2017-08-15T11:29:33.438Z,4.70
2017-08-15T11:32:01.155Z,4.35
2017-08-15T11:34:28.877Z,4.10
2017-08-15T11:36:56.603Z,4.50
2017-08-15T11:39:24.331Z,4.25
2017-08-15T11:41:52.833Z,4.50
2017-08-15T11:44:20.562Z,4.45
2017-08-15T11:46:48.287Z,4.82
2017-08-15T11:49:16.003Z,4.80
2017-08-15T11:51:44.507Z,4.50
2017-08-15T11:54:12.236Z,4.18
2017-08-15T11:56:39.958Z,4.32
2017-08-15T11:59:07.709Z,4.22
2017-08-15T12:01:35.443Z,4.03
2017-08-15T12:04:03.995Z,5.00
2017-08-15T12:06:31.730Z,4.05
2017-08-15T12:08:59.450Z,4.32
2017-08-15T12:11:27.947Z,4.93
2017-08-15T12:13:56.440Z,4.18
2017-08-15T12:16:24.154Z,4.60
2017-08-15T12:18:51.885Z,4.25
2017-08-15T12:21:19.626Z,4.78
2017-08-15T12:23:47.357Z,4.50
2017-08-15T12:26:15.083Z,3.45
2017-08-15T12:28:42.813Z,4.47
2017-08-15T12:31:11.319Z,5.57
2017-08-15T12:33:39.070Z,5.25
2017-08-15T12:36:06.827Z,6.00
2017-08-15T12:38:34.559Z,5.78
2017-08-15T12:41:02.283Z,6.43
2017-08-15T12:43:30.014Z,5.90
2017-08-15T12:45:58.494Z,5.90
2017-08-15T12:48:26.980Z,5.05
2017-08-15T12:50:55.462Z,5.20
2017-08-15T12:53:23.939Z,5.80
2017-08-15T12:55:52.416Z,6.18
2017-08-15T12:58:20.131Z,5.78
2017-08-15T13:00:47.869Z,5.30
2017-08-15T13:03:15.590Z,6.00
2017-08-15T13:05:43.318Z,6.70
2017-08-15T13:08:11.036Z,8.23
2017-08-15T13:10:39.522Z,6.12
2017-08-15T13:13:08.003Z,6.95
2017-08-15T13:15:36.497Z,6.72
2017-08-15T13:18:04.258Z,6.97
2017-08-15T13:20:32.747Z,7.15
2017-08-15T13:23:00.508Z,7.00
2017-08-15T13:25:28.258Z,7.50
2017-08-15T13:27:56.774Z,7.10
2017-08-15T13:30:24.531Z,7.05
2017-08-15T13:32:52.299Z,7.05
2017-08-15T13:35:20.066Z,5.30
2017-08-15T13:37:47.823Z,6.45
2017-08-15T13:40:15.585Z,6.97
2017-08-15T13:42:43.308Z,6.05
2017-08-15T13:45:11.059Z,7.22
2017-08-15T13:47:38.819Z,6.85
2017-08-15T13:50:06.594Z,6.85
2017-08-15T13:52:34.310Z,6.43
2017-08-15T13:55:02.037Z,6.65
2017-08-15T13:57:29.808Z,6.68
2017-08-15T13:59:58.331Z,5.85
2017-08-15T14:02:26.093Z,5.85
2017-08-15T14:04:53.852Z,5.00
2017-08-15T14:07:21.617Z,6.50
2017-08-15T14:09:49.375Z,6.53
2017-08-15T14:12:17.148Z,6.20
2017-08-15T14:14:44.927Z,6.32
2017-08-15T14:17:12.682Z,6.53
2017-08-15T14:19:40.446Z,6.65
2017-08-15T14:22:08.212Z,7.53
2017-08-15T14:24:35.950Z,8.32
2017-08-15T14:27:04.482Z,7.75
2017-08-15T14:29:32.247Z,7.70
2017-08-15T14:32:00.011Z,8.00
2017-08-15T14:34:27.775Z,8.10
2017-08-15T14:36:55.543Z,7.40
2017-08-15T14:39:23.272Z,6.87
2017-08-15T14:41:51.039Z,6.22
2017-08-15T14:44:18.810Z,6.55
2017-08-15T14:46:46.582Z,6.82
2017-08-15T14:49:14.358Z,7.15
2017-08-15T14:51:42.120Z,6.22
2017-08-15T14:54:09.909Z,6.30
2017-08-15T14:56:37.858Z,6.03
2017-08-15T14:59:05.635Z,5.93
2017-08-15T15:01:33.448Z,5.87
2017-08-15T15:04:02.007Z,7.25
2017-08-15T15:06:29.767Z,5.97
2017-08-15T15:08:57.530Z,6.82
2017-08-15T15:11:25.292Z,7.65
2017-08-15T15:13:53.064Z,6.57
2017-08-15T15:16:20.819Z,5.62
2017-08-15T15:18:48.587Z,6.80
2017-08-15T15:21:16.374Z,6.80
2017-08-15T15:23:44.138Z,6.65
2017-08-15T15:26:12.666Z,6.35
2017-08-15T15:28:40.426Z,6.32
2017-08-15T15:31:08.185Z,7.65
2017-08-15T15:33:35.946Z,5.93
2017-08-15T15:36:03.695Z,6.12
2017-08-15T15:38:32.405Z,6.05
2017-08-15T15:41:00.311Z,6.62
2017-08-15T15:43:28.176Z,6.12
2017-08-15T15:45:56.044Z,5.25
2017-08-15T15:48:23.914Z,6.28
2017-08-15T15:50:51.778Z,6.68
2017-08-15T15:53:19.646Z,6.35
2017-08-15T15:55:47.513Z,6.70
2017-08-15T15:58:15.387Z,7.28
2017-08-15T16:00:43.248Z,7.70
2017-08-15T16:03:11.115Z,6.60
2017-08-15T16:05:38.984Z,6.68
2017-08-15T16:08:06.854Z,7.80
2017-08-15T16:10:34.721Z,6.90
2017-08-15T16:13:02.586Z,7.18
2017-08-15T16:15:30.451Z,7.50
2017-08-15T16:17:58.319Z,7.70
2017-08-15T16:20:26.119Z,9.00
2017-08-15T16:22:54.769Z,11.38
2017-08-15T16:25:22.637Z,11.80
2017-08-15T16:27:50.504Z,8.10
2017-08-15T16:30:18.371Z,7.70
2017-08-15T16:32:46.239Z,8.50
2017-08-15T16:35:14.106Z,8.50
2017-08-15T16:37:41.972Z,7.93
2017-08-15T16:40:09.841Z,8.85
2017-08-15T16:42:37.605Z,8.38
2017-08-15T16:45:05.370Z,8.63
2017-08-15T16:47:33.136Z,6.75
2017-08-15T16:50:01.003Z,8.23
2017-08-15T16:52:28.870Z,6.85
2017-08-15T16:54:56.736Z,6.18
2017-08-15T16:57:24.605Z,6.95
2017-08-15T16:59:52.471Z,6.70
2017-08-15T17:02:20.339Z,6.40
2017-08-15T17:04:48.205Z,7.10
2017-08-15T17:07:16.073Z,6.45
2017-08-15T17:09:43.941Z,7.50
2017-08-15T17:12:11.809Z,8.75
2017-08-15T17:14:39.675Z,8.75
2017-08-15T17:17:07.543Z,7.45
2017-08-15T17:19:35.410Z,8.13
2017-08-15T17:22:03.275Z,8.55
2017-08-15T17:24:31.144Z,9.23
2017-08-15T17:26:59.010Z,7.45
2017-08-15T17:29:26.878Z,6.40
2017-08-15T17:31:54.745Z,7.78
2017-08-15T17:34:22.616Z,6.80
2017-08-15T17:36:50.480Z,7.72
2017-08-15T17:39:18.348Z,7.57
2017-08-15T17:41:46.215Z,7.57
2017-08-15T17:44:14.082Z,7.03
2017-08-15T17:46:41.949Z,6.85
2017-08-15T17:49:09.817Z,6.70
2017-08-15T17:51:37.683Z,6.35
2017-08-15T17:54:05.552Z,7.50
2017-08-15T17:56:33.418Z,6.95
2017-08-15T17:59:01.285Z,7.78
2017-08-15T18:01:29.153Z,7.30
2017-08-15T18:03:57.021Z,6.68
2017-08-15T18:06:24.887Z,7.60
2017-08-15T18:08:52.755Z,8.15
2017-08-15T18:11:20.622Z,8.07
2017-08-15T18:13:48.489Z,7.87
2017-08-15T18:16:16.357Z,6.32
2017-08-15T18:18:44.224Z,8.38
2017-08-15T18:21:12.092Z,7.72
2017-08-15T18:23:39.959Z,7.50
2017-08-15T18:26:07.825Z,7.72
2017-08-15T18:28:35.694Z,8.57
2017-08-15T18:31:03.560Z,7.80
2017-08-15T18:33:31.361Z,9.68
2017-08-15T18:36:00.012Z,8.98
2017-08-15T18:38:27.879Z,8.02
2017-08-15T18:40:55.751Z,8.50
2017-08-15T18:43:23.613Z,8.45
2017-08-15T18:45:51.482Z,8.77
2017-08-15T18:48:19.351Z,7.95
2017-08-15T18:50:47.216Z,8.20
2017-08-15T18:53:15.083Z,8.50
2017-08-15T18:55:42.951Z,8.65
2017-08-15T18:58:10.818Z,9.60
2017-08-15T19:00:38.685Z,8.27
2017-08-15T19:03:06.552Z,9.70
2017-08-15T19:05:34.419Z,8.60
2017-08-15T19:08:02.286Z,9.63
2017-08-15T19:10:30.153Z,8.32
2017-08-15T19:12:58.021Z,9.85
2017-08-15T19:15:25.888Z,10.93
2017-08-15T19:17:53.756Z,11.27
2017-08-15T19:20:21.623Z,12.10
2017-08-15T19:22:49.491Z,11.12
2017-08-15T19:25:17.365Z,12.37
2017-08-15T19:27:45.231Z,11.30
2017-08-15T19:30:13.096Z,9.43
2017-08-15T19:32:40.961Z,9.55
2017-08-15T19:35:08.832Z,11.27
2017-08-15T19:37:36.697Z,10.75
2017-08-15T19:40:04.565Z,8.73
2017-08-15T19:42:32.430Z,9.38
2017-08-15T19:45:00.296Z,9.68
2017-08-15T19:47:28.163Z,9.73
2017-08-15T19:49:56.035Z,8.50
2017-08-15T19:52:23.897Z,9.43
2017-08-15T19:54:51.765Z,8.57
2017-08-15T19:57:19.632Z,7.95
2017-08-15T19:59:47.499Z,9.55
2017-08-15T20:02:15.221Z,8.00
2017-08-15T20:04:43.029Z,8.48
2017-08-15T20:07:10.827Z,9.30
2017-08-15T20:09:39.480Z,6.30
2017-08-15T20:12:07.218Z,6.82
2017-08-15T20:14:35.113Z,7.68
2017-08-15T20:17:02.839Z,7.82
2017-08-15T20:19:30.558Z,8.20
2017-08-15T20:21:58.330Z,9.73
2017-08-15T20:24:26.172Z,9.20
2017-08-15T20:26:54.039Z,10.52
2017-08-15T20:29:21.907Z,9.00
2017-08-15T20:31:49.773Z,9.65
2017-08-15T20:34:17.505Z,10.20
2017-08-15T20:36:45.246Z,9.38
2017-08-15T20:39:12.978Z,9.23
2017-08-15T20:41:40.833Z,9.35
2017-08-15T20:44:08.701Z,9.65
2017-08-15T20:46:36.670Z,9.60
2017-08-15T20:49:04.544Z,12.65
2017-08-15T20:51:32.406Z,11.85
2017-08-15T20:54:00.272Z,12.75
2017-08-15T20:56:27.987Z,12.70
2017-08-15T20:58:55.747Z,12.65
2017-08-15T21:01:23.568Z,11.90
2017-08-15T21:03:51.434Z,13.43
2017-08-15T21:06:19.301Z,12.00
2017-08-15T21:08:47.168Z,11.27
2017-08-15T21:11:15.036Z,9.70
2017-08-15T21:13:42.902Z,9.50
2017-08-15T21:16:11.098Z,10.10
2017-08-15T21:18:38.946Z,9.20
2017-08-15T21:21:06.812Z,10.40
2017-08-15T21:23:34.606Z,7.40
2017-08-15T21:26:03.160Z,7.70
2017-08-15T21:28:31.027Z,7.43
2017-08-15T21:30:58.997Z,10.40
2017-08-15T21:33:26.865Z,9.88
2017-08-15T21:35:54.733Z,9.32
2017-08-15T21:38:22.598Z,10.95
2017-08-15T21:40:50.364Z,11.25
2017-08-15T21:43:18.230Z,11.07
2017-08-15T21:45:46.098Z,11.30
2017-08-15T21:48:13.965Z,11.02
2017-08-15T21:50:41.730Z,10.60
2017-08-15T21:53:09.597Z,11.75
2017-08-15T21:55:37.465Z,9.32
2017-08-15T21:58:05.273Z,10.85
2017-08-15T22:00:33.920Z,9.98
2017-08-15T22:03:01.635Z,11.60
2017-08-15T22:05:29.456Z,10.40
2017-08-15T22:07:57.313Z,9.30
2017-08-15T22:10:25.180Z,9.60
2017-08-15T22:12:53.047Z,9.10
2017-08-15T22:15:20.914Z,10.82
2017-08-15T22:17:48.782Z,10.80
2017-08-15T22:20:16.518Z,10.65
2017-08-15T22:22:44.229Z,9.27
2017-08-15T22:25:11.973Z,12.18
2017-08-15T22:27:39.844Z,11.02
2017-08-15T22:30:07.708Z,13.07
2017-08-15T22:32:35.575Z,11.48
2017-08-15T22:35:03.443Z,10.25
2017-08-15T22:37:31.311Z,11.40
2017-08-15T22:39:59.177Z,12.82
2017-08-15T22:42:26.894Z,11.98
2017-08-15T22:44:54.642Z,11.05
2017-08-15T22:47:23.291Z,11.30
2017-08-15T22:49:51.023Z,11.88
2017-08-15T22:52:18.750Z,11.73
2017-08-15T22:54:47.410Z,10.80
2017-08-15T22:57:15.274Z,10.38
2017-08-15T22:59:43.079Z,10.95
2017-08-15T23:02:11.728Z,11.27
2017-08-15T23:04:39.459Z,10.48
2017-08-15T23:07:07.258Z,9.13
2017-08-15T23:09:35.123Z,10.30
2017-08-15T23:12:02.990Z,9.77
2017-08-15T23:14:30.857Z,10.05
2017-08-15T23:16:58.722Z,9.95
2017-08-15T23:19:26.590Z,9.88
2017-08-15T23:21:54.457Z,10.38
2017-08-15T23:24:22.323Z,10.07
2017-08-15T23:26:50.191Z,10.05
2017-08-15T23:29:18.059Z,10.45
2017-08-15T23:31:45.927Z,8.40
2017-08-15T23:34:13.793Z,9.77
2017-08-15T23:36:41.660Z,8.50
2017-08-15T23:39:09.527Z,8.90
2017-08-15T23:41:37.395Z,9.90
2017-08-15T23:44:05.261Z,9.65
2017-08-15T23:46:33.129Z,8.60
2017-08-15T23:49:00.996Z,9.35
2017-08-15T23:51:28.858Z,10.55
2017-08-15T23:53:56.731Z,9.38
2017-08-15T23:56:24.602Z,8.73
2017-08-15T23:58:52.431Z,8.43
