createdAt,value
2018-10-09T00:00:01.178Z,13.20
2018-10-09T00:20:37.373Z,14.00
2018-10-09T00:41:14.492Z,11.27
2018-10-09T01:22:48.380Z,13.70
2018-10-09T01:43:31.641Z,11.10
2018-10-09T02:04:11.829Z,21.50
2018-10-09T02:24:49.524Z,11.13
2018-10-09T02:45:29.436Z,13.80
2018-10-09T03:06:07.135Z,9.63
2018-10-09T03:26:47.972Z,12.17
2018-10-09T03:47:25.087Z,13.63
2018-10-09T04:08:05.830Z,8.97
2018-10-09T04:28:49.768Z,12.77
2018-10-09T04:49:31.795Z,12.33
2018-10-09T05:10:14.437Z,12.87
2018-10-09T05:30:53.720Z,17.60
2018-10-09T05:51:37.892Z,12.30
2018-10-09T06:12:15.308Z,10.97
2018-10-09T06:32:49.356Z,14.87
2018-10-09T06:53:28.654Z,11.33
2018-10-09T07:14:09.118Z,13.73
2018-10-09T07:34:51.610Z,12.53
2018-10-09T07:55:31.637Z,14.80
2018-10-09T08:16:17.375Z,23.63
2018-10-09T08:36:54.167Z,17.73
2018-10-09T08:57:38.651Z,17.63
2018-10-09T09:18:21.915Z,21.60
2018-10-09T09:39:05.176Z,17.30
2018-10-09T09:59:45.695Z,25.03
2018-10-09T10:20:31.022Z,43.10
2018-10-09T10:41:07.894Z,31.50
2018-10-09T11:01:44.729Z,24.23
2018-10-09T11:22:25.500Z,19.93
2018-10-09T11:43:03.840Z,22.07
2018-10-09T12:03:46.373Z,17.10
2018-10-09T12:24:24.213Z,15.83
2018-10-09T12:45:00.987Z,20.60
2018-10-09T13:05:41.516Z,14.83
2018-10-09T13:26:17.095Z,19.40
2018-10-09T13:46:59.435Z,18.83
2018-10-09T14:07:37.779Z,16.97
2018-10-09T14:28:21.960Z,21.13
2018-10-09T14:49:02.151Z,22.87
2018-10-09T15:09:44.582Z,26.10
2018-10-09T15:30:29.163Z,16.17
2018-10-09T15:51:09.162Z,22.13
2018-10-09T16:11:52.428Z,27.90
2018-10-09T16:32:33.082Z,20.53
2018-10-09T16:53:14.054Z,19.10
2018-10-09T17:13:53.289Z,20.03
2018-10-09T17:34:32.570Z,24.60
2018-10-09T17:55:08.749Z,23.40
2018-10-09T18:15:46.171Z,28.13
2018-10-09T18:36:26.365Z,28.00
2018-10-09T18:57:04.703Z,32.60
2018-10-09T19:17:40.934Z,25.50
2018-10-09T19:38:25.082Z,27.63
2018-10-09T19:59:09.594Z,27.17
2018-10-09T20:19:57.743Z,57.80
2018-10-09T20:40:34.246Z,36.43
2018-10-09T21:01:11.360Z,30.33
2018-10-09T21:21:51.910Z,26.53
2018-10-09T21:42:29.890Z,30.47
2018-10-09T22:03:08.246Z,29.13
2018-10-09T22:23:47.504Z,27.83
2018-10-09T22:44:28.610Z,35.47
2018-10-09T23:05:07.876Z,28.37
2018-10-09T23:25:47.142Z,27.30
2018-10-09T23:46:28.560Z,25.80
