createdAt,value
2023-12-30T00:00:18.834Z,1.20
2023-12-30T00:02:47.147Z,1.20
2023-12-30T00:05:18.113Z,1.10
2023-12-30T00:07:45.682Z,1.10
2023-12-30T00:10:12.903Z,1.10
2023-12-30T00:12:40.085Z,1.20
2023-12-30T00:15:07.617Z,1.07
2023-12-30T00:17:34.969Z,1.17
2023-12-30T00:20:02.184Z,1.00
2023-12-30T00:22:29.486Z,0.90
2023-12-30T00:24:56.723Z,1.00
2023-12-30T00:27:23.886Z,1.02
2023-12-30T00:29:51.440Z,1.00
2023-12-30T00:32:19.896Z,1.05
2023-12-30T00:34:47.098Z,0.80
2023-12-30T00:37:19.993Z,0.93
2023-12-30T00:39:49.949Z,0.95
2023-12-30T00:42:17.221Z,1.20
2023-12-30T00:44:44.322Z,1.00
2023-12-30T00:47:13.187Z,1.08
2023-12-30T00:49:40.394Z,0.90
2023-12-30T00:52:07.580Z,1.02
2023-12-30T00:54:38.481Z,0.90
2023-12-30T00:57:14.733Z,0.97
2023-12-30T00:59:41.910Z,0.80
2023-12-30T01:02:09.609Z,0.90
2023-12-30T01:04:36.849Z,1.10
2023-12-30T01:07:04.153Z,0.95
2023-12-30T01:09:31.428Z,0.90
2023-12-30T01:11:58.597Z,0.98
2023-12-30T01:14:27.938Z,0.90
2023-12-30T01:16:55.057Z,0.80
2023-12-30T01:19:22.309Z,0.75
2023-12-30T01:21:49.672Z,0.90
2023-12-30T01:24:16.808Z,0.80
2023-12-30T01:26:51.392Z,0.80
2023-12-30T01:29:18.493Z,0.70
2023-12-30T01:31:45.694Z,0.93
2023-12-30T01:34:13.094Z,0.90
2023-12-30T01:36:40.370Z,0.80
2023-12-30T01:39:08.029Z,1.00
2023-12-30T01:41:35.494Z,1.10
2023-12-30T01:44:02.642Z,0.77
2023-12-30T01:46:29.809Z,0.70
2023-12-30T01:48:57.287Z,0.88
2023-12-30T01:51:26.541Z,1.00
2023-12-30T01:53:54.444Z,1.00
2023-12-30T01:56:22.423Z,0.90
2023-12-30T01:58:51.585Z,0.63
2023-12-30T02:01:21.687Z,0.75
2023-12-30T02:03:49.342Z,0.80
2023-12-30T02:06:16.578Z,0.90
2023-12-30T02:08:43.828Z,0.75
2023-12-30T02:11:14.198Z,1.00
2023-12-30T02:13:44.909Z,0.82
2023-12-30T02:16:12.395Z,0.95
2023-12-30T02:18:40.029Z,0.70
2023-12-30T02:21:07.471Z,0.65
2023-12-30T02:23:34.669Z,0.60
2023-12-30T02:26:01.855Z,0.60
2023-12-30T02:28:31.520Z,0.80
2023-12-30T02:30:58.908Z,0.70
2023-12-30T02:33:26.237Z,0.75
2023-12-30T02:35:53.476Z,0.98
2023-12-30T02:38:20.693Z,1.10
2023-12-30T02:40:48.026Z,1.00
2023-12-30T02:43:15.291Z,1.00
2023-12-30T02:45:45.563Z,0.88
2023-12-30T02:48:12.936Z,0.70
2023-12-30T02:50:40.202Z,0.70
2023-12-30T02:53:07.437Z,0.70
2023-12-30T02:55:34.656Z,0.70
2023-12-30T02:58:01.831Z,0.80
2023-12-30T03:00:31.347Z,0.60
2023-12-30T03:02:58.555Z,0.80
2023-12-30T03:05:31.709Z,0.90
2023-12-30T03:07:59.879Z,0.90
2023-12-30T03:10:29.894Z,1.00
2023-12-30T03:12:57.045Z,0.90
2023-12-30T03:15:24.298Z,0.90
2023-12-30T03:17:53.893Z,1.20
2023-12-30T03:20:21.127Z,0.90
2023-12-30T03:22:48.269Z,1.00
2023-12-30T03:25:17.643Z,1.15
2023-12-30T03:27:44.805Z,0.88
2023-12-30T03:30:12.112Z,0.93
2023-12-30T03:32:39.547Z,0.90
2023-12-30T03:35:09.560Z,1.20
2023-12-30T03:37:36.775Z,1.15
2023-12-30T03:40:04.120Z,1.00
2023-12-30T03:42:31.315Z,1.02
2023-12-30T03:45:02.549Z,1.07
2023-12-30T03:47:29.800Z,1.20
2023-12-30T03:49:56.962Z,0.80
2023-12-30T03:52:24.238Z,0.90
2023-12-30T03:54:53.488Z,0.80
2023-12-30T03:57:29.214Z,1.00
2023-12-30T03:59:56.321Z,0.70
2023-12-30T04:02:23.576Z,1.02
2023-12-30T04:04:50.798Z,1.00
2023-12-30T04:07:17.978Z,1.35
2023-12-30T04:09:45.226Z,0.82
2023-12-30T04:12:13.182Z,1.00
2023-12-30T04:14:42.683Z,0.80
2023-12-30T04:17:15.930Z,1.15
2023-12-30T04:19:43.271Z,0.70
2023-12-30T04:22:10.450Z,0.80
2023-12-30T04:24:39.772Z,1.02
2023-12-30T04:27:09.733Z,1.30
2023-12-30T04:29:36.920Z,1.13
2023-12-30T04:32:04.077Z,1.02
2023-12-30T04:34:31.352Z,0.88
2023-12-30T04:37:01.664Z,1.13
2023-12-30T04:39:28.834Z,0.90
2023-12-30T04:41:58.965Z,1.00
2023-12-30T04:44:26.270Z,1.25
2023-12-30T04:46:53.416Z,1.00
2023-12-30T04:49:23.167Z,1.00
2023-12-30T04:51:50.329Z,0.88
2023-12-30T04:54:17.493Z,1.00
2023-12-30T04:56:46.796Z,1.08
2023-12-30T04:59:14.313Z,1.08
2023-12-30T05:01:41.484Z,1.20
2023-12-30T05:04:08.720Z,1.08
2023-12-30T05:06:35.886Z,1.00
2023-12-30T05:09:03.015Z,1.10
2023-12-30T05:11:30.697Z,1.27
2023-12-30T05:13:57.907Z,1.10
2023-12-30T05:16:25.221Z,1.33
2023-12-30T05:18:52.551Z,1.37
2023-12-30T05:21:19.705Z,1.40
2023-12-30T05:23:47.123Z,1.17
2023-12-30T05:26:14.770Z,1.35
2023-12-30T05:28:44.191Z,1.20
2023-12-30T05:31:11.928Z,1.20
2023-12-30T05:33:39.308Z,1.10
2023-12-30T05:36:06.647Z,1.50
2023-12-30T05:38:39.712Z,1.58
2023-12-30T05:41:06.850Z,1.70
2023-12-30T05:43:33.993Z,1.25
2023-12-30T05:46:01.281Z,1.25
2023-12-30T05:48:28.520Z,1.00
2023-12-30T05:50:55.756Z,1.48
2023-12-30T05:53:25.048Z,1.17
2023-12-30T05:55:53.927Z,1.27
2023-12-30T05:58:21.064Z,1.50
2023-12-30T06:00:48.400Z,1.20
2023-12-30T06:03:15.587Z,1.35
2023-12-30T06:05:42.854Z,1.27
2023-12-30T06:08:10.047Z,1.30
2023-12-30T06:10:37.296Z,1.15
2023-12-30T06:13:05.097Z,1.25
2023-12-30T06:15:32.458Z,1.20
2023-12-30T06:17:59.722Z,1.17
2023-12-30T06:20:26.968Z,1.25
2023-12-30T06:22:54.167Z,1.13
2023-12-30T06:25:21.327Z,1.30
2023-12-30T06:27:49.513Z,1.45
2023-12-30T06:30:16.726Z,1.13
2023-12-30T06:32:46.446Z,1.30
2023-12-30T06:35:13.814Z,1.20
2023-12-30T06:37:41.018Z,1.10
2023-12-30T06:40:08.654Z,1.13
2023-12-30T06:42:35.975Z,0.80
2023-12-30T06:45:03.185Z,0.88
2023-12-30T06:47:30.417Z,0.93
2023-12-30T06:49:59.806Z,0.80
2023-12-30T06:52:27.122Z,0.67
2023-12-30T06:55:02.955Z,0.90
2023-12-30T06:57:37.972Z,0.70
2023-12-30T07:00:05.884Z,0.80
2023-12-30T07:02:32.984Z,0.60
2023-12-30T07:05:00.279Z,0.85
2023-12-30T07:07:27.529Z,0.70
2023-12-30T07:09:54.992Z,0.70
2023-12-30T07:12:22.200Z,0.80
2023-12-30T07:14:52.446Z,0.68
2023-12-30T07:17:20.310Z,0.80
2023-12-30T07:19:47.473Z,0.77
2023-12-30T07:22:15.360Z,0.80
2023-12-30T07:24:42.562Z,0.88
2023-12-30T07:27:11.899Z,0.80
2023-12-30T07:29:39.328Z,0.60
2023-12-30T07:32:06.550Z,0.73
2023-12-30T07:34:36.815Z,0.60
2023-12-30T07:37:05.110Z,0.83
2023-12-30T07:39:34.043Z,0.80
2023-12-30T07:42:07.368Z,0.60
2023-12-30T07:44:39.181Z,0.98
2023-12-30T07:47:08.204Z,0.80
2023-12-30T07:49:36.642Z,0.70
2023-12-30T07:52:04.117Z,0.75
2023-12-30T07:54:34.052Z,0.83
2023-12-30T07:57:01.294Z,0.70
2023-12-30T07:59:28.467Z,0.87
2023-12-30T08:01:57.678Z,1.08
2023-12-30T08:04:25.780Z,0.98
2023-12-30T08:06:53.259Z,0.90
2023-12-30T08:09:20.472Z,1.00
2023-12-30T08:11:55.206Z,1.23
2023-12-30T08:14:29.284Z,1.27
2023-12-30T08:16:56.575Z,1.20
2023-12-30T08:19:24.224Z,1.15
2023-12-30T08:21:51.480Z,1.65
2023-12-30T08:24:20.368Z,1.30
2023-12-30T08:26:47.818Z,1.27
2023-12-30T08:29:15.379Z,1.77
2023-12-30T08:31:47.021Z,1.23
2023-12-30T08:34:14.954Z,1.52
2023-12-30T08:36:43.365Z,1.60
2023-12-30T08:39:10.511Z,1.75
2023-12-30T08:41:37.927Z,1.58
2023-12-30T08:44:05.130Z,1.60
2023-12-30T08:46:35.231Z,1.50
2023-12-30T08:49:03.285Z,1.50
2023-12-30T08:51:33.680Z,1.50
2023-12-30T08:54:00.904Z,1.23
2023-12-30T08:56:33.397Z,1.60
2023-12-30T08:59:01.553Z,1.65
2023-12-30T09:01:28.866Z,1.40
2023-12-30T09:03:56.349Z,1.50
2023-12-30T09:06:26.662Z,1.35
2023-12-30T09:08:53.827Z,1.40
2023-12-30T09:11:21.655Z,1.40
2023-12-30T09:13:49.678Z,1.75
2023-12-30T09:16:17.042Z,1.40
2023-12-30T09:18:44.449Z,1.33
2023-12-30T09:21:11.789Z,1.38
2023-12-30T09:23:39.019Z,1.63
2023-12-30T09:26:06.363Z,1.80
2023-12-30T09:28:36.958Z,1.75
2023-12-30T09:31:04.601Z,1.45
2023-12-30T09:33:32.145Z,1.58
2023-12-30T09:36:02.470Z,1.20
2023-12-30T09:38:29.588Z,1.60
2023-12-30T09:40:56.698Z,1.33
2023-12-30T09:43:28.233Z,1.13
2023-12-30T09:45:56.131Z,1.60
2023-12-30T09:48:27.397Z,1.15
2023-12-30T09:50:58.376Z,1.30
2023-12-30T09:53:26.641Z,1.30
2023-12-30T09:55:54.759Z,1.30
2023-12-30T09:58:23.279Z,1.20
2023-12-30T10:00:50.697Z,1.38
2023-12-30T10:03:20.256Z,1.52
2023-12-30T10:05:48.607Z,1.58
2023-12-30T10:08:16.809Z,1.50
2023-12-30T10:10:52.542Z,1.37
2023-12-30T10:13:23.660Z,1.35
2023-12-30T10:15:51.537Z,1.20
2023-12-30T10:18:19.017Z,1.27
2023-12-30T10:20:47.020Z,1.27
2023-12-30T10:23:14.332Z,1.38
2023-12-30T10:25:42.797Z,1.30
2023-12-30T10:28:10.892Z,1.23
2023-12-30T10:30:38.204Z,1.20
2023-12-30T10:33:14.460Z,1.48
2023-12-30T10:35:48.115Z,1.38
2023-12-30T10:38:15.750Z,1.52
2023-12-30T10:40:45.562Z,1.40
2023-12-30T10:43:13.569Z,1.20
2023-12-30T10:45:41.698Z,1.20
2023-12-30T10:48:09.413Z,1.40
2023-12-30T10:50:38.673Z,1.15
2023-12-30T10:53:13.382Z,1.15
2023-12-30T10:55:42.958Z,1.10
2023-12-30T10:58:26.197Z,1.20
2023-12-30T11:00:59.398Z,1.30
2023-12-30T11:03:27.276Z,1.00
2023-12-30T11:06:03.514Z,1.20
2023-12-30T11:08:30.840Z,1.40
2023-12-30T11:11:02.998Z,1.05
2023-12-30T11:13:42.323Z,1.50
2023-12-30T11:16:27.781Z,1.02
2023-12-30T11:18:57.405Z,1.20
2023-12-30T11:21:43.720Z,1.43
2023-12-30T11:24:14.530Z,1.03
2023-12-30T11:26:45.979Z,1.40
2023-12-30T11:29:27.431Z,1.10
2023-12-30T11:31:55.481Z,1.60
2023-12-30T11:34:25.889Z,1.30
2023-12-30T11:36:56.577Z,1.30
2023-12-30T11:39:34.499Z,1.13
2023-12-30T11:42:04.160Z,1.02
2023-12-30T11:44:31.623Z,1.25
2023-12-30T11:46:59.734Z,1.10
2023-12-30T11:49:28.304Z,1.20
2023-12-30T11:52:05.968Z,0.90
2023-12-30T11:54:34.527Z,1.10
2023-12-30T11:57:02.015Z,0.90
2023-12-30T11:59:32.593Z,1.08
2023-12-30T12:02:15.572Z,1.10
2023-12-30T12:04:46.478Z,1.30
2023-12-30T12:07:14.199Z,1.40
2023-12-30T12:09:43.867Z,1.05
2023-12-30T12:12:12.789Z,1.10
2023-12-30T12:14:41.709Z,1.65
2023-12-30T12:17:09.608Z,1.10
2023-12-30T12:19:39.677Z,1.40
2023-12-30T12:22:06.913Z,1.23
2023-12-30T12:24:34.388Z,1.33
2023-12-30T12:27:01.664Z,1.15
2023-12-30T12:29:28.807Z,1.05
2023-12-30T12:31:57.373Z,1.35
2023-12-30T12:34:25.730Z,1.20
2023-12-30T12:36:53.693Z,0.90
2023-12-30T12:39:20.945Z,1.42
2023-12-30T12:41:48.096Z,1.10
2023-12-30T12:44:15.336Z,1.27
2023-12-30T12:46:45.954Z,1.35
2023-12-30T12:49:15.420Z,1.45
2023-12-30T12:51:45.123Z,1.00
2023-12-30T12:54:12.613Z,1.60
2023-12-30T12:56:39.773Z,1.50
2023-12-30T12:59:06.888Z,1.33
2023-12-30T13:01:36.577Z,1.20
2023-12-30T13:04:06.117Z,1.30
2023-12-30T13:06:36.419Z,1.50
2023-12-30T13:09:20.891Z,1.38
2023-12-30T13:11:48.002Z,1.20
2023-12-30T13:14:20.032Z,1.25
2023-12-30T13:16:47.699Z,1.27
2023-12-30T13:19:15.129Z,1.40
2023-12-30T13:21:48.092Z,1.05
2023-12-30T13:24:18.993Z,1.45
2023-12-30T13:26:46.443Z,0.98
2023-12-30T13:29:14.113Z,1.00
2023-12-30T13:31:41.332Z,1.40
2023-12-30T13:34:10.126Z,1.40
2023-12-30T13:36:38.113Z,1.10
2023-12-30T13:39:11.193Z,1.23
2023-12-30T13:41:38.687Z,1.20
2023-12-30T13:44:06.629Z,1.27
2023-12-30T13:46:36.920Z,1.45
2023-12-30T13:49:10.946Z,1.40
2023-12-30T13:51:38.818Z,1.45
2023-12-30T13:54:10.487Z,1.10
2023-12-30T13:56:42.129Z,1.25
2023-12-30T13:59:10.592Z,1.30
2023-12-30T14:01:38.612Z,1.60
2023-12-30T14:04:08.320Z,1.37
2023-12-30T14:06:40.723Z,1.50
2023-12-30T14:09:41.638Z,1.17
2023-12-30T14:12:12.551Z,1.20
2023-12-30T14:14:46.105Z,1.20
2023-12-30T14:17:15.205Z,1.13
2023-12-30T14:19:42.383Z,1.30
2023-12-30T14:22:09.803Z,1.33
2023-12-30T14:24:37.206Z,1.30
2023-12-30T14:27:04.606Z,2.60
2023-12-30T14:29:31.757Z,2.25
2023-12-30T14:31:58.941Z,1.20
2023-12-30T14:34:28.708Z,1.30
2023-12-30T14:36:55.961Z,1.70
2023-12-30T14:39:26.357Z,1.40
2023-12-30T14:41:53.637Z,1.30
2023-12-30T14:44:26.380Z,2.00
2023-12-30T14:46:53.684Z,1.20
2023-12-30T14:49:21.012Z,1.60
2023-12-30T14:51:48.633Z,1.20
2023-12-30T14:54:16.126Z,1.30
2023-12-30T14:56:43.300Z,1.60
2023-12-30T14:59:11.188Z,1.50
2023-12-30T15:01:40.515Z,1.40
2023-12-30T15:04:07.757Z,1.58
2023-12-30T15:06:36.226Z,1.10
2023-12-30T15:09:06.003Z,1.17
2023-12-30T15:11:33.324Z,1.30
2023-12-30T15:14:02.616Z,1.27
2023-12-30T15:16:30.138Z,1.80
2023-12-30T15:18:57.773Z,1.40
2023-12-30T15:21:31.467Z,1.40
2023-12-30T15:24:00.191Z,1.60
2023-12-30T15:26:27.597Z,1.90
2023-12-30T15:28:55.353Z,2.10
2023-12-30T15:31:23.164Z,1.70
2023-12-30T15:33:50.786Z,1.80
2023-12-30T15:36:20.882Z,2.35
2023-12-30T15:38:48.108Z,1.83
2023-12-30T15:41:15.330Z,1.25
2023-12-30T15:43:42.540Z,1.80
2023-12-30T15:46:11.634Z,1.52
2023-12-30T15:48:39.762Z,1.50
2023-12-30T15:51:07.108Z,1.00
2023-12-30T15:53:37.974Z,1.30
2023-12-30T15:56:05.677Z,1.33
2023-12-30T15:58:33.021Z,1.75
2023-12-30T16:01:00.386Z,1.40
2023-12-30T16:03:34.895Z,1.42
2023-12-30T16:06:02.203Z,1.05
2023-12-30T16:08:29.425Z,1.50
2023-12-30T16:10:56.699Z,1.30
2023-12-30T16:13:23.886Z,0.88
2023-12-30T16:15:53.702Z,1.40
2023-12-30T16:18:21.071Z,0.90
2023-12-30T16:20:48.282Z,1.45
2023-12-30T16:23:17.920Z,1.30
2023-12-30T16:25:45.155Z,1.20
2023-12-30T16:28:12.374Z,1.30
2023-12-30T16:30:41.697Z,1.20
2023-12-30T16:33:09.266Z,1.20
2023-12-30T16:35:38.927Z,1.30
2023-12-30T16:38:06.740Z,1.20
2023-12-30T16:40:34.000Z,1.17
2023-12-30T16:43:01.345Z,1.10
2023-12-30T16:45:31.451Z,1.30
2023-12-30T16:47:58.876Z,1.50
2023-12-30T16:50:29.108Z,1.40
2023-12-30T16:52:56.286Z,1.73
2023-12-30T16:55:23.555Z,1.15
2023-12-30T16:57:50.678Z,1.50
2023-12-30T17:00:20.867Z,1.42
2023-12-30T17:02:51.394Z,1.40
2023-12-30T17:05:20.419Z,1.00
2023-12-30T17:07:47.585Z,1.38
2023-12-30T17:10:14.734Z,1.20
2023-12-30T17:12:42.084Z,1.08
2023-12-30T17:15:09.563Z,1.30
2023-12-30T17:17:39.218Z,1.10
2023-12-30T17:20:09.254Z,1.33
2023-12-30T17:22:36.677Z,1.40
2023-12-30T17:25:03.925Z,1.45
2023-12-30T17:27:31.087Z,1.10
2023-12-30T17:29:58.264Z,1.10
2023-12-30T17:32:27.400Z,1.23
2023-12-30T17:34:55.726Z,1.63
2023-12-30T17:37:23.183Z,1.27
2023-12-30T17:39:50.354Z,1.00
2023-12-30T17:42:17.610Z,1.15
2023-12-30T17:44:45.670Z,1.20
2023-12-30T17:47:12.819Z,1.07
2023-12-30T17:49:40.038Z,1.50
2023-12-30T17:52:07.252Z,1.30
2023-12-30T17:54:34.451Z,1.40
2023-12-30T17:57:03.932Z,1.30
2023-12-30T17:59:31.187Z,1.30
2023-12-30T18:01:58.474Z,1.10
2023-12-30T18:04:25.822Z,1.27
2023-12-30T18:06:53.143Z,1.52
2023-12-30T18:09:20.270Z,1.17
2023-12-30T18:11:47.482Z,1.60
2023-12-30T18:14:16.620Z,1.50
2023-12-30T18:16:44.164Z,1.40
2023-12-30T18:19:12.224Z,1.20
2023-12-30T18:21:39.556Z,1.10
2023-12-30T18:24:06.813Z,1.05
2023-12-30T18:26:33.899Z,1.25
2023-12-30T18:29:01.086Z,1.00
2023-12-30T18:31:28.376Z,1.00
2023-12-30T18:33:56.033Z,1.00
2023-12-30T18:36:23.175Z,1.20
2023-12-30T18:38:50.263Z,1.33
2023-12-30T18:41:17.599Z,1.38
2023-12-30T18:43:44.840Z,1.23
2023-12-30T18:46:12.040Z,1.33
2023-12-30T18:48:39.398Z,1.42
2023-12-30T18:51:06.609Z,1.60
2023-12-30T18:53:33.868Z,1.30
2023-12-30T18:56:04.255Z,1.20
2023-12-30T18:58:31.632Z,1.33
2023-12-30T19:01:01.260Z,1.00
2023-12-30T19:03:28.486Z,1.27
2023-12-30T19:05:55.839Z,1.35
2023-12-30T19:08:23.009Z,1.30
2023-12-30T19:10:50.512Z,1.50
2023-12-30T19:13:17.792Z,1.70
2023-12-30T19:15:44.967Z,2.13
2023-12-30T19:18:12.559Z,2.30
2023-12-30T19:20:39.959Z,2.28
2023-12-30T19:23:08.420Z,2.10
2023-12-30T19:25:35.740Z,2.33
2023-12-30T19:28:04.699Z,2.47
2023-12-30T19:30:31.907Z,2.40
2023-12-30T19:32:59.158Z,2.15
2023-12-30T19:35:27.019Z,2.40
2023-12-30T19:37:55.400Z,2.30
2023-12-30T19:40:22.692Z,2.72
2023-12-30T19:42:49.866Z,2.20
2023-12-30T19:45:16.977Z,2.20
2023-12-30T19:47:44.112Z,2.17
2023-12-30T19:50:11.389Z,2.22
2023-12-30T19:52:39.727Z,2.55
2023-12-30T19:55:07.456Z,2.03
2023-12-30T19:57:34.803Z,2.17
2023-12-30T20:00:01.993Z,2.13
2023-12-30T20:02:29.582Z,2.08
2023-12-30T20:04:58.064Z,2.20
2023-12-30T20:07:26.772Z,2.63
2023-12-30T20:09:54.015Z,2.30
2023-12-30T20:12:21.107Z,2.50
2023-12-30T20:14:48.232Z,2.50
2023-12-30T20:17:17.292Z,2.17
2023-12-30T20:19:45.756Z,2.60
2023-12-30T20:22:12.951Z,2.53
2023-12-30T20:24:40.143Z,2.47
2023-12-30T20:27:07.390Z,2.20
2023-12-30T20:29:34.562Z,2.53
2023-12-30T20:32:02.156Z,1.90
2023-12-30T20:34:30.120Z,2.00
2023-12-30T20:36:58.106Z,2.22
2023-12-30T20:39:25.233Z,2.35
2023-12-30T20:41:52.428Z,2.10
2023-12-30T20:44:19.897Z,2.00
2023-12-30T20:46:48.200Z,2.10
2023-12-30T20:49:15.511Z,2.30
2023-12-30T20:51:48.081Z,2.50
2023-12-30T20:54:15.189Z,2.80
2023-12-30T20:56:42.281Z,2.40
2023-12-30T20:59:09.629Z,2.67
2023-12-30T21:01:39.449Z,2.72
2023-12-30T21:04:07.111Z,2.40
2023-12-30T21:06:36.497Z,2.53
2023-12-30T21:09:03.658Z,2.30
2023-12-30T21:11:30.848Z,2.60
2023-12-30T21:13:58.005Z,2.53
2023-12-30T21:16:25.123Z,2.80
2023-12-30T21:18:55.211Z,3.10
2023-12-30T21:21:22.387Z,2.70
2023-12-30T21:23:49.587Z,2.47
2023-12-30T21:26:20.874Z,2.80
2023-12-30T21:28:50.201Z,2.73
2023-12-30T21:31:17.455Z,2.53
2023-12-30T21:33:44.866Z,3.13
2023-12-30T21:36:14.447Z,2.80
2023-12-30T21:38:42.836Z,3.00
2023-12-30T21:41:11.782Z,3.20
2023-12-30T21:43:42.003Z,2.80
2023-12-30T21:46:09.153Z,2.40
2023-12-30T21:48:36.525Z,2.47
2023-12-30T21:51:07.849Z,3.13
2023-12-30T21:53:34.988Z,3.47
2023-12-30T21:56:02.119Z,3.72
2023-12-30T21:58:29.511Z,3.47
2023-12-30T22:00:56.832Z,3.63
2023-12-30T22:03:24.581Z,3.30
2023-12-30T22:05:51.726Z,3.58
2023-12-30T22:08:18.892Z,3.17
2023-12-30T22:10:46.127Z,3.05
2023-12-30T22:13:13.562Z,3.40
2023-12-30T22:15:42.853Z,3.30
2023-12-30T22:18:10.561Z,3.38
2023-12-30T22:20:37.846Z,3.42
2023-12-30T22:23:05.282Z,3.70
2023-12-30T22:25:32.613Z,3.60
2023-12-30T22:27:59.832Z,3.65
2023-12-30T22:30:27.309Z,4.00
2023-12-30T22:32:54.940Z,3.65
2023-12-30T22:35:22.434Z,3.80
2023-12-30T22:37:50.047Z,4.13
2023-12-30T22:40:20.136Z,4.10
2023-12-30T22:42:47.411Z,4.32
2023-12-30T22:45:18.261Z,4.10
2023-12-30T22:47:45.489Z,3.90
2023-12-30T22:50:12.676Z,3.95
2023-12-30T22:52:39.874Z,4.07
2023-12-30T22:55:09.608Z,4.53
2023-12-30T22:57:36.914Z,4.10
2023-12-30T23:00:06.093Z,4.53
2023-12-30T23:02:33.337Z,4.10
2023-12-30T23:05:00.500Z,4.20
2023-12-30T23:07:28.333Z,3.90
2023-12-30T23:09:55.779Z,4.53
2023-12-30T23:12:22.933Z,4.55
2023-12-30T23:14:50.075Z,4.40
2023-12-30T23:17:17.218Z,4.65
2023-12-30T23:19:44.588Z,4.33
2023-12-30T23:22:11.974Z,4.50
2023-12-30T23:24:39.229Z,4.88
2023-12-30T23:27:06.701Z,4.72
2023-12-30T23:29:34.306Z,4.90
2023-12-30T23:32:01.496Z,4.80
2023-12-30T23:34:38.545Z,4.78
2023-12-30T23:37:13.331Z,4.80
2023-12-30T23:39:40.636Z,5.22
2023-12-30T23:42:10.768Z,5.00
2023-12-30T23:44:37.867Z,4.55
2023-12-30T23:47:05.088Z,5.10
2023-12-30T23:49:34.989Z,4.70
2023-12-30T23:52:02.308Z,4.47
2023-12-30T23:54:29.659Z,4.65
2023-12-30T23:56:57.125Z,4.70
2023-12-30T23:59:24.271Z,4.60
