createdAt,value
2023-05-14T00:00:08.364Z,90
2023-05-14T00:00:34.595Z,90
2023-05-14T00:00:55.470Z,90
2023-05-14T00:01:27.291Z,90
2023-05-14T00:01:59.322Z,90
2023-05-14T00:02:31.304Z,90
2023-05-14T00:03:03.366Z,90
2023-05-14T00:03:36.302Z,90
2023-05-14T00:04:07.266Z,90
2023-05-14T00:04:34.666Z,90
2023-05-14T00:04:55.226Z,90
2023-05-14T00:05:27.575Z,90
2023-05-14T00:05:59.274Z,90
2023-05-14T00:06:31.202Z,90
2023-05-14T00:07:03.209Z,90
2023-05-14T00:07:39.861Z,90
2023-05-14T00:08:07.188Z,90
2023-05-14T00:08:34.594Z,90
2023-05-14T00:08:55.185Z,90
2023-05-14T00:09:27.194Z,90
2023-05-14T00:09:59.221Z,90
2023-05-14T00:10:31.598Z,90
2023-05-14T00:11:03.209Z,90
2023-05-14T00:11:35.705Z,90
2023-05-14T00:12:07.240Z,90
2023-05-14T00:12:34.577Z,90
2023-05-14T00:12:55.237Z,90
2023-05-14T00:13:27.168Z,90
2023-05-14T00:14:00.038Z,90
2023-05-14T00:14:31.241Z,90
2023-05-14T00:15:03.789Z,90
2023-05-14T00:15:35.288Z,90
2023-05-14T00:16:07.461Z,90
2023-05-14T00:16:34.813Z,90
2023-05-14T00:16:55.187Z,90
2023-05-14T00:17:27.238Z,90
2023-05-14T00:17:59.254Z,90
2023-05-14T00:18:31.261Z,90
2023-05-14T00:19:03.235Z,90
2023-05-14T00:19:35.497Z,90
2023-05-14T00:20:08.139Z,90
2023-05-14T00:20:35.086Z,90
2023-05-14T00:20:55.472Z,90
2023-05-14T00:21:27.194Z,90
2023-05-14T00:21:59.213Z,90
2023-05-14T00:22:31.271Z,90
2023-05-14T00:23:03.231Z,90
2023-05-14T00:23:36.035Z,90
2023-05-14T00:24:07.192Z,90
2023-05-14T00:24:35.068Z,90
2023-05-14T00:24:55.188Z,90
2023-05-14T00:25:27.487Z,90
2023-05-14T00:25:59.228Z,90
2023-05-14T00:26:31.195Z,90
2023-05-14T00:27:03.184Z,90
2023-05-14T00:27:35.233Z,90
2023-05-14T00:28:07.187Z,90
2023-05-14T00:28:34.578Z,90
2023-05-14T00:28:55.281Z,90
2023-05-14T00:29:27.203Z,90
2023-05-14T00:30:00.971Z,90
2023-05-14T00:30:31.206Z,90
2023-05-14T00:31:03.360Z,90
2023-05-14T00:31:35.407Z,90
2023-05-14T00:32:07.209Z,90
2023-05-14T00:32:34.640Z,79
2023-05-14T00:32:55.238Z,68
2023-05-14T00:33:27.252Z,59
2023-05-14T00:33:59.280Z,51
2023-05-14T00:34:31.209Z,44
2023-05-14T00:35:03.574Z,39
2023-05-14T00:35:35.184Z,34
2023-05-14T00:36:07.186Z,31
2023-05-14T00:36:34.582Z,27
2023-05-14T00:36:55.779Z,25
2023-05-14T00:37:27.222Z,23
2023-05-14T00:37:59.256Z,23
2023-05-14T00:38:31.215Z,23
2023-05-14T00:39:03.246Z,23
2023-05-14T00:39:35.943Z,23
2023-05-14T00:40:08.159Z,23
2023-05-14T00:40:34.872Z,23
2023-05-14T00:40:55.748Z,23
2023-05-14T00:41:27.513Z,23
2023-05-14T00:41:59.379Z,23
2023-05-14T00:42:31.510Z,23
2023-05-14T00:43:03.338Z,23
2023-05-14T00:43:35.330Z,23
2023-05-14T00:44:07.361Z,23
2023-05-14T00:44:34.600Z,23
2023-05-14T00:44:55.513Z,23
2023-05-14T00:45:28.084Z,23
2023-05-14T00:46:00.274Z,23
2023-05-14T00:46:31.355Z,23
2023-05-14T00:47:03.466Z,23
2023-05-14T00:47:35.265Z,23
2023-05-14T00:48:07.500Z,23
2023-05-14T00:48:34.748Z,23
2023-05-14T00:48:55.381Z,23
2023-05-14T00:49:27.288Z,23
2023-05-14T00:49:59.267Z,23
2023-05-14T00:50:31.686Z,23
2023-05-14T00:51:03.621Z,23
2023-05-14T00:51:35.434Z,23
2023-05-14T00:52:07.210Z,23
2023-05-14T00:52:34.595Z,23
2023-05-14T00:52:55.244Z,23
2023-05-14T00:53:27.233Z,23
2023-05-14T00:53:59.267Z,23
2023-05-14T00:54:31.422Z,23
2023-05-14T00:55:04.070Z,23
2023-05-14T00:55:36.769Z,23
2023-05-14T00:56:07.202Z,23
2023-05-14T00:56:34.691Z,23
2023-05-14T00:56:55.211Z,23
2023-05-14T00:57:27.214Z,23
2023-05-14T00:57:59.276Z,23
2023-05-14T00:58:31.214Z,23
2023-05-14T00:59:03.252Z,23
2023-05-14T00:59:35.910Z,23
2023-05-14T01:00:08.621Z,23
2023-05-14T01:00:34.827Z,23
2023-05-14T01:00:55.514Z,23
2023-05-14T01:01:27.388Z,23
2023-05-14T01:02:00.043Z,23
2023-05-14T01:02:31.323Z,23
2023-05-14T01:03:03.280Z,23
2023-05-14T01:03:35.347Z,23
2023-05-14T01:04:07.290Z,23
2023-05-14T01:04:34.636Z,23
2023-05-14T01:04:55.556Z,23
2023-05-14T01:05:27.560Z,23
2023-05-14T01:05:59.326Z,23
2023-05-14T01:06:31.229Z,23
2023-05-14T01:07:03.287Z,23
2023-05-14T01:07:35.249Z,23
2023-05-14T01:08:07.200Z,23
2023-05-14T01:08:34.613Z,23
2023-05-14T01:08:55.193Z,23
2023-05-14T01:09:27.240Z,23
2023-05-14T01:09:59.304Z,23
2023-05-14T01:10:32.724Z,23
2023-05-14T01:11:03.219Z,25
2023-05-14T01:11:36.253Z,27
2023-05-14T01:12:07.223Z,29
2023-05-14T01:12:34.715Z,31
2023-05-14T01:12:55.206Z,33
2023-05-14T01:13:27.175Z,36
2023-05-14T01:13:59.259Z,38
2023-05-14T01:14:31.188Z,40
2023-05-14T01:15:04.071Z,42
2023-05-14T01:15:35.211Z,44
2023-05-14T01:16:07.368Z,47
2023-05-14T01:16:34.614Z,49
2023-05-14T01:16:55.314Z,51
2023-05-14T01:17:27.276Z,53
2023-05-14T01:18:00.001Z,55
2023-05-14T01:18:31.310Z,57
2023-05-14T01:19:03.284Z,59
2023-05-14T01:19:35.199Z,61
2023-05-14T01:20:08.356Z,63
2023-05-14T01:20:34.634Z,65
2023-05-14T01:20:55.426Z,65
2023-05-14T01:21:27.200Z,65
2023-05-14T01:21:59.544Z,65
2023-05-14T01:22:31.216Z,65
2023-05-14T01:23:03.453Z,65
2023-05-14T01:23:35.398Z,65
2023-05-14T01:24:07.282Z,65
2023-05-14T01:24:34.582Z,65
2023-05-14T01:24:55.748Z,65
2023-05-14T01:25:27.552Z,65
2023-05-14T01:25:59.233Z,65
2023-05-14T01:26:31.301Z,65
2023-05-14T01:27:03.245Z,65
2023-05-14T01:27:36.126Z,65
2023-05-14T01:28:07.219Z,65
2023-05-14T01:28:34.777Z,65
2023-05-14T01:28:55.205Z,65
2023-05-14T01:29:27.191Z,65
2023-05-14T01:29:59.232Z,66
2023-05-14T01:30:31.767Z,67
2023-05-14T01:31:03.761Z,69
2023-05-14T01:31:35.662Z,70
2023-05-14T01:32:07.292Z,71
2023-05-14T01:32:34.616Z,72
2023-05-14T01:32:55.302Z,73
2023-05-14T01:33:27.184Z,74
2023-05-14T01:34:00.065Z,75
2023-05-14T01:34:31.497Z,77
2023-05-14T01:35:03.569Z,78
2023-05-14T01:35:35.227Z,79
2023-05-14T01:36:07.166Z,80
2023-05-14T01:36:34.563Z,81
2023-05-14T01:36:55.194Z,82
2023-05-14T01:37:27.181Z,84
2023-05-14T01:37:59.208Z,85
2023-05-14T01:38:31.198Z,86
2023-05-14T01:39:03.198Z,87
2023-05-14T01:39:35.190Z,88
2023-05-14T01:40:07.682Z,88
2023-05-14T01:40:34.541Z,88
2023-05-14T01:40:55.410Z,88
2023-05-14T01:41:27.214Z,88
2023-05-14T01:41:59.209Z,90
2023-05-14T01:42:31.194Z,90
2023-05-14T01:43:03.279Z,90
2023-05-14T01:43:36.175Z,90
2023-05-14T01:44:07.231Z,90
2023-05-14T01:44:34.530Z,90
2023-05-14T01:44:55.150Z,90
2023-05-14T01:45:27.668Z,90
2023-05-14T01:45:59.227Z,90
2023-05-14T01:46:31.278Z,90
2023-05-14T01:47:03.179Z,90
2023-05-14T01:47:35.262Z,90
2023-05-14T01:48:07.221Z,90
2023-05-14T01:48:34.551Z,90
2023-05-14T01:48:55.194Z,90
2023-05-14T01:49:27.173Z,90
2023-05-14T01:49:59.209Z,90
2023-05-14T01:50:31.515Z,90
2023-05-14T01:51:03.221Z,90
2023-05-14T01:51:35.995Z,90
2023-05-14T01:52:07.179Z,90
2023-05-14T01:52:34.540Z,90
2023-05-14T01:52:55.173Z,90
2023-05-14T01:53:27.131Z,90
2023-05-14T01:53:59.177Z,90
2023-05-14T01:54:31.164Z,90
2023-05-14T01:55:03.521Z,90
2023-05-14T01:55:35.160Z,90
2023-05-14T01:56:07.167Z,90
2023-05-14T01:56:34.569Z,90
2023-05-14T01:56:55.188Z,90
2023-05-14T01:57:27.183Z,90
2023-05-14T01:57:59.906Z,90
2023-05-14T01:58:31.197Z,90
2023-05-14T01:59:03.187Z,90
2023-05-14T01:59:35.190Z,90
2023-05-14T02:00:08.325Z,90
2023-05-14T02:00:35.041Z,90
2023-05-14T02:00:55.569Z,90
2023-05-14T02:01:27.273Z,90
2023-05-14T02:01:59.259Z,90
2023-05-14T02:02:31.187Z,90
2023-05-14T02:03:03.198Z,90
2023-05-14T02:03:35.513Z,90
2023-05-14T02:04:07.197Z,90
2023-05-14T02:04:34.519Z,90
2023-05-14T02:04:55.229Z,90
2023-05-14T02:05:27.493Z,90
2023-05-14T02:05:59.201Z,90
2023-05-14T02:06:31.711Z,90
2023-05-14T02:07:03.220Z,90
2023-05-14T02:07:36.832Z,90
2023-05-14T02:08:07.179Z,90
2023-05-14T02:08:35.365Z,90
2023-05-14T02:08:55.185Z,90
2023-05-14T02:09:27.136Z,90
2023-05-14T02:09:59.230Z,90
2023-05-14T02:10:31.465Z,90
2023-05-14T02:11:03.189Z,90
2023-05-14T02:11:35.474Z,90
2023-05-14T02:12:07.172Z,90
2023-05-14T02:12:34.543Z,90
2023-05-14T02:12:55.184Z,90
2023-05-14T02:13:27.209Z,90
2023-05-14T02:14:00.359Z,90
2023-05-14T02:14:31.208Z,90
2023-05-14T02:15:03.697Z,90
2023-05-14T02:15:35.264Z,90
2023-05-14T02:16:07.814Z,90
2023-05-14T02:16:34.552Z,90
2023-05-14T02:16:55.186Z,90
2023-05-14T02:17:27.192Z,90
2023-05-14T02:17:59.202Z,90
2023-05-14T02:18:31.384Z,90
2023-05-14T02:19:03.178Z,90
2023-05-14T02:19:35.150Z,90
2023-05-14T02:20:07.610Z,90
2023-05-14T02:20:34.669Z,90
2023-05-14T02:20:55.467Z,90
2023-05-14T02:21:27.143Z,90
2023-05-14T02:21:59.239Z,90
2023-05-14T02:22:31.198Z,90
2023-05-14T02:23:03.194Z,90
2023-05-14T02:23:41.674Z,90
2023-05-14T02:24:07.175Z,90
2023-05-14T02:24:34.532Z,90
2023-05-14T02:24:55.157Z,90
2023-05-14T02:25:27.444Z,90
2023-05-14T02:25:59.262Z,90
2023-05-14T02:26:31.213Z,90
2023-05-14T02:27:03.169Z,90
2023-05-14T02:27:35.249Z,90
2023-05-14T02:28:07.158Z,90
2023-05-14T02:28:34.533Z,90
2023-05-14T02:28:55.200Z,90
2023-05-14T02:29:27.169Z,90
2023-05-14T02:30:00.218Z,90
2023-05-14T02:30:31.736Z,90
2023-05-14T02:31:03.711Z,90
2023-05-14T02:31:35.267Z,90
2023-05-14T02:32:07.234Z,90
2023-05-14T02:32:34.621Z,90
2023-05-14T02:32:55.261Z,90
2023-05-14T02:33:27.195Z,90
2023-05-14T02:34:00.109Z,90
2023-05-14T02:34:31.192Z,90
2023-05-14T02:35:03.467Z,90
2023-05-14T02:35:35.158Z,90
2023-05-14T02:36:07.214Z,90
2023-05-14T02:36:34.634Z,90
2023-05-14T02:36:55.187Z,90
2023-05-14T02:37:27.174Z,90
2023-05-14T02:37:59.188Z,90
2023-05-14T02:38:31.148Z,90
2023-05-14T02:39:03.171Z,90
2023-05-14T02:39:36.086Z,90
2023-05-14T02:40:07.605Z,90
2023-05-14T02:40:35.156Z,90
2023-05-14T02:40:55.384Z,90
2023-05-14T02:41:27.180Z,90
2023-05-14T02:41:59.165Z,90
2023-05-14T02:42:31.212Z,90
2023-05-14T02:43:04.205Z,90
2023-05-14T02:43:35.144Z,90
2023-05-14T02:44:07.169Z,90
2023-05-14T02:44:34.547Z,90
2023-05-14T02:44:55.156Z,90
2023-05-14T02:45:27.688Z,90
2023-05-14T02:45:59.233Z,90
2023-05-14T02:46:31.289Z,90
2023-05-14T02:47:03.326Z,90
2023-05-14T02:47:38.005Z,90
2023-05-14T02:48:07.605Z,90
2023-05-14T02:48:34.550Z,90
2023-05-14T02:48:55.174Z,90
2023-05-14T02:49:27.151Z,90
2023-05-14T02:49:59.204Z,90
2023-05-14T02:50:31.475Z,90
2023-05-14T02:51:03.205Z,90
2023-05-14T02:51:36.155Z,90
2023-05-14T02:52:07.179Z,90
2023-05-14T02:52:35.049Z,90
2023-05-14T02:52:55.196Z,90
2023-05-14T02:53:27.163Z,90
2023-05-14T02:53:59.236Z,90
2023-05-14T02:54:31.205Z,90
2023-05-14T02:55:03.534Z,90
2023-05-14T02:55:35.475Z,90
2023-05-14T02:56:07.202Z,90
2023-05-14T02:56:34.996Z,90
2023-05-14T02:56:55.172Z,90
2023-05-14T02:57:27.173Z,90
2023-05-14T02:58:00.157Z,90
2023-05-14T02:58:31.152Z,90
2023-05-14T02:59:03.173Z,90
2023-05-14T02:59:35.238Z,90
2023-05-14T03:00:08.561Z,90
2023-05-14T03:00:34.612Z,90
2023-05-14T03:00:55.447Z,90
2023-05-14T03:01:27.231Z,90
2023-05-14T03:01:59.240Z,90
2023-05-14T03:02:31.267Z,90
2023-05-14T03:03:03.265Z,90
2023-05-14T03:03:35.317Z,90
2023-05-14T03:04:07.157Z,90
2023-05-14T03:04:35.277Z,90
2023-05-14T03:04:55.158Z,90
2023-05-14T03:05:27.455Z,90
2023-05-14T03:05:59.548Z,90
2023-05-14T03:06:31.175Z,90
2023-05-14T03:07:03.595Z,90
2023-05-14T03:07:36.281Z,90
2023-05-14T03:08:07.164Z,90
2023-05-14T03:08:34.543Z,90
2023-05-14T03:08:55.210Z,90
2023-05-14T03:09:27.194Z,90
2023-05-14T03:09:59.272Z,90
2023-05-14T03:10:31.530Z,90
2023-05-14T03:11:03.276Z,90
2023-05-14T03:11:35.298Z,90
2023-05-14T03:12:07.205Z,90
2023-05-14T03:12:34.535Z,90
2023-05-14T03:12:56.115Z,90
2023-05-14T03:13:27.161Z,90
2023-05-14T03:13:59.988Z,90
2023-05-14T03:14:31.178Z,90
2023-05-14T03:15:03.745Z,90
2023-05-14T03:15:35.195Z,90
2023-05-14T03:16:07.334Z,90
2023-05-14T03:16:34.627Z,90
2023-05-14T03:16:55.199Z,90
2023-05-14T03:17:27.217Z,90
2023-05-14T03:17:59.317Z,90
2023-05-14T03:18:31.212Z,90
2023-05-14T03:19:03.222Z,90
2023-05-14T03:19:35.176Z,90
2023-05-14T03:20:07.811Z,90
2023-05-14T03:20:34.593Z,90
2023-05-14T03:20:55.395Z,90
2023-05-14T03:21:27.173Z,90
2023-05-14T03:21:59.250Z,90
2023-05-14T03:22:31.175Z,90
2023-05-14T03:23:03.169Z,90
2023-05-14T03:23:35.985Z,90
2023-05-14T03:24:07.177Z,90
2023-05-14T03:24:34.548Z,90
2023-05-14T03:24:55.189Z,90
2023-05-14T03:25:27.459Z,90
2023-05-14T03:25:59.267Z,90
2023-05-14T03:26:31.198Z,90
2023-05-14T03:27:04.485Z,90
2023-05-14T03:27:35.153Z,90
2023-05-14T03:28:07.232Z,90
2023-05-14T03:28:35.136Z,90
2023-05-14T03:28:55.179Z,90
2023-05-14T03:29:27.171Z,90
2023-05-14T03:29:59.230Z,90
2023-05-14T03:30:32.281Z,90
2023-05-14T03:31:03.161Z,90
2023-05-14T03:31:35.156Z,90
2023-05-14T03:32:07.171Z,90
2023-05-14T03:32:34.763Z,90
2023-05-14T03:32:55.212Z,90
2023-05-14T03:33:27.255Z,90
2023-05-14T03:33:59.226Z,90
2023-05-14T03:34:31.177Z,90
2023-05-14T03:35:03.547Z,90
2023-05-14T03:35:35.240Z,90
2023-05-14T03:36:07.180Z,90
2023-05-14T03:36:35.467Z,90
2023-05-14T03:36:55.880Z,90
2023-05-14T03:37:27.463Z,90
2023-05-14T03:37:59.231Z,90
2023-05-14T03:38:31.149Z,90
2023-05-14T03:39:03.177Z,90
2023-05-14T03:39:35.596Z,90
2023-05-14T03:40:08.827Z,90
2023-05-14T03:40:34.642Z,90
2023-05-14T03:40:55.389Z,90
2023-05-14T03:41:27.318Z,90
2023-05-14T03:41:59.251Z,90
2023-05-14T03:42:31.179Z,90
2023-05-14T03:43:03.295Z,90
2023-05-14T03:43:35.189Z,90
2023-05-14T03:44:07.340Z,90
2023-05-14T03:44:34.838Z,90
2023-05-14T03:44:55.337Z,90
2023-05-14T03:45:27.907Z,90
2023-05-14T03:45:59.268Z,90
2023-05-14T03:46:31.856Z,90
2023-05-14T03:47:03.768Z,90
2023-05-14T03:47:35.337Z,90
2023-05-14T03:48:07.469Z,90
2023-05-14T03:48:34.664Z,90
2023-05-14T03:48:55.319Z,90
2023-05-14T03:49:27.312Z,90
2023-05-14T03:49:59.331Z,90
2023-05-14T03:50:31.582Z,90
2023-05-14T03:51:03.278Z,90
2023-05-14T03:51:35.259Z,90
2023-05-14T03:52:07.326Z,90
2023-05-14T03:52:34.695Z,90
2023-05-14T03:52:55.792Z,90
2023-05-14T03:53:27.307Z,90
2023-05-14T03:53:59.357Z,90
2023-05-14T03:54:31.316Z,90
2023-05-14T03:55:03.654Z,90
2023-05-14T03:55:35.314Z,90
2023-05-14T03:56:07.873Z,90
2023-05-14T03:56:34.693Z,90
2023-05-14T03:56:55.307Z,90
2023-05-14T03:57:27.313Z,90
2023-05-14T03:57:59.310Z,90
2023-05-14T03:58:31.674Z,90
2023-05-14T03:59:03.339Z,90
2023-05-14T03:59:35.269Z,90
2023-05-14T04:00:07.970Z,90
2023-05-14T04:00:35.234Z,90
2023-05-14T04:00:55.508Z,90
2023-05-14T04:01:27.329Z,90
2023-05-14T04:01:59.349Z,90
2023-05-14T04:02:31.365Z,90
2023-05-14T04:03:02.855Z,90
2023-05-14T04:03:34.952Z,90
2023-05-14T04:04:06.900Z,90
2023-05-14T04:04:34.124Z,90
2023-05-14T04:04:54.801Z,90
2023-05-14T04:05:26.995Z,90
2023-05-14T04:05:58.691Z,90
2023-05-14T04:06:30.759Z,90
2023-05-14T04:07:03.941Z,90
2023-05-14T04:07:35.689Z,90
2023-05-14T04:08:07.271Z,90
2023-05-14T04:08:34.925Z,90
2023-05-14T04:08:56.242Z,90
2023-05-14T04:09:27.278Z,90
2023-05-14T04:10:00.013Z,90
2023-05-14T04:10:31.700Z,90
2023-05-14T04:11:03.443Z,90
2023-05-14T04:11:35.306Z,90
2023-05-14T04:12:07.804Z,90
2023-05-14T04:12:34.649Z,90
2023-05-14T04:12:55.810Z,90
2023-05-14T04:13:27.343Z,90
2023-05-14T04:13:59.299Z,90
2023-05-14T04:14:31.305Z,90
2023-05-14T04:15:03.915Z,90
2023-05-14T04:15:35.952Z,90
2023-05-14T04:16:07.529Z,90
2023-05-14T04:16:34.636Z,90
2023-05-14T04:16:55.655Z,90
2023-05-14T04:17:27.336Z,90
2023-05-14T04:17:59.272Z,90
2023-05-14T04:18:31.861Z,90
2023-05-14T04:19:03.302Z,90
2023-05-14T04:19:35.281Z,90
2023-05-14T04:20:07.721Z,90
2023-05-14T04:20:34.929Z,90
2023-05-14T04:20:56.390Z,90
2023-05-14T04:21:27.350Z,90
2023-05-14T04:21:59.275Z,90
2023-05-14T04:22:31.375Z,90
2023-05-14T04:23:03.557Z,90
2023-05-14T04:23:35.595Z,90
2023-05-14T04:24:07.285Z,90
2023-05-14T04:24:34.652Z,90
2023-05-14T04:24:56.250Z,90
2023-05-14T04:25:27.554Z,90
2023-05-14T04:25:59.585Z,90
2023-05-14T04:26:31.288Z,90
2023-05-14T04:27:03.280Z,90
2023-05-14T04:27:35.227Z,90
2023-05-14T04:28:07.925Z,90
2023-05-14T04:28:34.654Z,90
2023-05-14T04:28:55.819Z,90
2023-05-14T04:29:27.295Z,90
2023-05-14T04:30:00.989Z,90
2023-05-14T04:30:31.824Z,90
2023-05-14T04:31:03.283Z,90
2023-05-14T04:31:35.307Z,90
2023-05-14T04:32:07.967Z,90
2023-05-14T04:32:34.815Z,90
2023-05-14T04:32:56.046Z,90
2023-05-14T04:33:27.287Z,90
2023-05-14T04:33:59.288Z,90
2023-05-14T04:34:31.773Z,90
2023-05-14T04:35:03.558Z,90
2023-05-14T04:35:35.246Z,90
2023-05-14T04:36:07.292Z,90
2023-05-14T04:36:34.685Z,90
2023-05-14T04:36:55.752Z,90
2023-05-14T04:37:27.314Z,90
2023-05-14T04:37:59.274Z,90
2023-05-14T04:38:31.314Z,90
2023-05-14T04:39:03.656Z,90
2023-05-14T04:39:35.592Z,90
2023-05-14T04:40:07.615Z,90
2023-05-14T04:40:34.925Z,90
2023-05-14T04:40:56.484Z,90
2023-05-14T04:41:27.281Z,90
2023-05-14T04:41:59.344Z,90
2023-05-14T04:42:31.780Z,90
2023-05-14T04:43:03.281Z,90
2023-05-14T04:43:35.465Z,90
2023-05-14T04:44:07.911Z,90
2023-05-14T04:44:34.771Z,90
2023-05-14T04:44:55.777Z,90
2023-05-14T04:45:28.016Z,90
2023-05-14T04:45:59.440Z,90
2023-05-14T04:46:31.563Z,90
2023-05-14T04:47:03.281Z,90
2023-05-14T04:47:35.273Z,90
2023-05-14T04:48:07.372Z,90
2023-05-14T04:48:34.852Z,90
2023-05-14T04:48:55.643Z,90
2023-05-14T04:49:27.256Z,90
2023-05-14T04:49:59.605Z,90
2023-05-14T04:50:32.176Z,90
2023-05-14T04:51:35.312Z,90
2023-05-14T04:52:07.257Z,90
2023-05-14T04:52:34.671Z,90
2023-05-14T04:52:55.739Z,90
2023-05-14T04:53:27.231Z,90
2023-05-14T04:53:59.339Z,90
2023-05-14T04:54:31.412Z,90
2023-05-14T04:55:03.542Z,90
2023-05-14T04:55:35.305Z,90
2023-05-14T04:56:07.603Z,90
2023-05-14T04:56:34.646Z,90
2023-05-14T04:56:56.420Z,90
2023-05-14T04:57:27.276Z,90
2023-05-14T04:57:59.289Z,90
2023-05-14T04:58:34.588Z,90
2023-05-14T04:59:03.281Z,90
2023-05-14T04:59:35.333Z,90
2023-05-14T05:00:08.497Z,90
2023-05-14T05:00:34.683Z,90
2023-05-14T05:00:56.285Z,90
2023-05-14T05:01:27.266Z,90
2023-05-14T05:01:59.352Z,90
2023-05-14T05:02:31.318Z,90
2023-05-14T05:03:03.432Z,90
2023-05-14T05:03:35.282Z,90
2023-05-14T05:04:07.344Z,90
2023-05-14T05:04:34.653Z,90
2023-05-14T05:04:55.734Z,90
2023-05-14T05:05:27.587Z,90
2023-05-14T05:05:59.270Z,90
2023-05-14T05:06:32.261Z,90
2023-05-14T05:07:03.267Z,90
2023-05-14T05:07:35.284Z,90
2023-05-14T05:08:07.251Z,90
2023-05-14T05:08:34.950Z,90
2023-05-14T05:08:55.717Z,90
2023-05-14T05:09:27.300Z,90
2023-05-14T05:09:59.252Z,90
2023-05-14T05:10:31.631Z,90
2023-05-14T05:11:03.473Z,90
2023-05-14T05:11:35.336Z,90
2023-05-14T05:12:07.250Z,90
2023-05-14T05:12:34.937Z,90
2023-05-14T05:12:56.669Z,90
2023-05-14T05:13:27.283Z,90
2023-05-14T05:13:59.271Z,90
2023-05-14T05:14:31.240Z,90
2023-05-14T05:15:03.752Z,90
2023-05-14T05:15:35.684Z,90
2023-05-14T05:16:08.256Z,90
2023-05-14T05:16:34.892Z,90
2023-05-14T05:16:55.710Z,90
2023-05-14T05:17:27.323Z,90
2023-05-14T05:17:59.360Z,90
2023-05-14T05:18:31.280Z,90
2023-05-14T05:19:03.350Z,90
2023-05-14T05:19:43.035Z,90
2023-05-14T05:20:07.718Z,90
2023-05-14T05:20:36.059Z,90
2023-05-14T05:20:55.880Z,90
2023-05-14T05:21:27.294Z,90
2023-05-14T05:21:59.369Z,90
2023-05-14T05:22:32.167Z,90
2023-05-14T05:23:03.409Z,90
2023-05-14T05:23:35.305Z,90
2023-05-14T05:24:07.341Z,90
2023-05-14T05:24:34.662Z,90
2023-05-14T05:24:55.355Z,90
2023-05-14T05:25:27.677Z,90
2023-05-14T05:25:59.298Z,90
2023-05-14T05:26:31.308Z,90
2023-05-14T05:27:03.298Z,90
2023-05-14T05:27:35.297Z,90
2023-05-14T05:28:07.316Z,90
2023-05-14T05:28:34.684Z,90
2023-05-14T05:28:56.412Z,90
2023-05-14T05:29:27.293Z,90
2023-05-14T05:29:59.284Z,90
2023-05-14T05:30:31.882Z,90
2023-05-14T05:31:03.322Z,90
2023-05-14T05:31:35.643Z,90
2023-05-14T05:32:08.124Z,90
2023-05-14T05:32:34.653Z,90
2023-05-14T05:32:55.353Z,90
2023-05-14T05:33:27.373Z,90
2023-05-14T05:33:59.325Z,90
2023-05-14T05:34:31.308Z,90
2023-05-14T05:35:03.676Z,90
2023-05-14T05:35:35.217Z,90
2023-05-14T05:36:07.286Z,90
2023-05-14T05:36:35.223Z,90
2023-05-14T05:36:55.368Z,90
2023-05-14T05:37:27.288Z,90
2023-05-14T05:38:01.567Z,90
2023-05-14T05:38:32.117Z,90
2023-05-14T05:39:03.264Z,90
2023-05-14T05:39:35.781Z,90
2023-05-14T05:40:07.684Z,90
2023-05-14T05:40:34.914Z,90
2023-05-14T05:40:55.853Z,90
2023-05-14T05:41:27.303Z,90
2023-05-14T05:41:59.525Z,90
2023-05-14T05:42:31.288Z,90
2023-05-14T05:43:03.307Z,90
2023-05-14T05:43:35.273Z,90
2023-05-14T05:44:07.269Z,90
2023-05-14T05:44:35.265Z,90
2023-05-14T05:44:56.552Z,90
2023-05-14T05:45:27.787Z,90
2023-05-14T05:45:59.404Z,90
2023-05-14T05:46:31.301Z,90
2023-05-14T05:47:03.345Z,90
2023-05-14T05:47:35.271Z,90
2023-05-14T05:48:08.118Z,90
2023-05-14T05:48:34.662Z,90
2023-05-14T05:48:55.307Z,90
2023-05-14T05:49:27.265Z,90
2023-05-14T05:49:59.313Z,90
2023-05-14T05:50:31.539Z,90
2023-05-14T05:51:03.313Z,90
2023-05-14T05:51:35.563Z,90
2023-05-14T05:52:07.321Z,90
2023-05-14T05:52:34.656Z,90
2023-05-14T05:52:55.241Z,90
2023-05-14T05:53:27.271Z,90
2023-05-14T05:53:59.296Z,90
2023-05-14T05:54:32.039Z,90
2023-05-14T05:55:03.621Z,90
2023-05-14T05:55:35.224Z,90
2023-05-14T05:56:07.271Z,90
2023-05-14T05:56:34.607Z,90
2023-05-14T05:56:55.297Z,90
2023-05-14T05:57:27.322Z,90
2023-05-14T05:57:59.329Z,90
2023-05-14T05:58:31.295Z,90
2023-05-14T05:59:03.278Z,89
2023-05-14T05:59:35.251Z,87
2023-05-14T06:00:08.294Z,84
2023-05-14T06:00:34.654Z,81
2023-05-14T06:00:57.003Z,79
2023-05-14T06:01:27.267Z,76
2023-05-14T06:01:59.329Z,74
2023-05-14T06:02:31.378Z,72
2023-05-14T06:03:03.402Z,71
2023-05-14T06:03:35.235Z,70
2023-05-14T06:04:08.015Z,69
2023-05-14T06:04:34.617Z,68
2023-05-14T06:04:55.888Z,67
2023-05-14T06:05:29.642Z,66
2023-05-14T06:05:59.264Z,66
2023-05-14T06:06:31.256Z,67
2023-05-14T06:07:03.414Z,67
2023-05-14T06:07:35.254Z,67
2023-05-14T06:08:07.242Z,67
2023-05-14T06:08:34.651Z,67
2023-05-14T06:08:55.301Z,67
2023-05-14T06:09:27.306Z,67
2023-05-14T06:09:59.254Z,67
2023-05-14T06:10:32.426Z,67
2023-05-14T06:11:03.425Z,67
2023-05-14T06:11:35.259Z,67
2023-05-14T06:12:07.289Z,67
2023-05-14T06:12:34.602Z,67
2023-05-14T06:12:55.340Z,67
2023-05-14T06:13:27.280Z,67
2023-05-14T06:13:59.229Z,67
2023-05-14T06:14:31.327Z,67
2023-05-14T06:15:03.869Z,67
2023-05-14T06:15:35.278Z,67
2023-05-14T06:16:07.455Z,67
2023-05-14T06:16:34.768Z,67
2023-05-14T06:16:56.595Z,67
2023-05-14T06:17:27.308Z,67
2023-05-14T06:17:59.387Z,67
2023-05-14T06:18:31.306Z,67
2023-05-14T06:19:03.376Z,67
2023-05-14T06:19:35.200Z,67
2023-05-14T06:20:08.404Z,67
2023-05-14T06:20:34.760Z,67
2023-05-14T06:20:55.895Z,67
2023-05-14T06:21:27.275Z,67
2023-05-14T06:21:59.324Z,67
2023-05-14T06:22:31.284Z,67
2023-05-14T06:23:03.477Z,66
2023-05-14T06:23:35.553Z,66
2023-05-14T06:24:07.318Z,66
2023-05-14T06:24:35.405Z,66
2023-05-14T06:24:55.228Z,66
2023-05-14T06:25:27.570Z,66
2023-05-14T06:25:59.232Z,66
2023-05-14T06:26:32.114Z,66
2023-05-14T06:27:03.275Z,66
2023-05-14T06:27:35.240Z,66
2023-05-14T06:28:07.228Z,66
2023-05-14T06:28:34.652Z,66
2023-05-14T06:28:55.316Z,66
2023-05-14T06:29:27.246Z,66
2023-05-14T06:29:59.352Z,66
2023-05-14T06:30:31.843Z,66
2023-05-14T06:31:03.210Z,66
2023-05-14T06:31:35.245Z,66
2023-05-14T06:32:07.325Z,66
2023-05-14T06:32:34.753Z,65
2023-05-14T06:32:56.520Z,64
2023-05-14T06:33:27.350Z,63
2023-05-14T06:33:59.583Z,62
2023-05-14T06:34:31.385Z,61
2023-05-14T06:35:03.631Z,60
2023-05-14T06:35:35.263Z,59
2023-05-14T06:36:08.058Z,58
2023-05-14T06:36:34.756Z,57
2023-05-14T06:36:55.414Z,56
2023-05-14T06:37:27.336Z,55
2023-05-14T06:37:59.401Z,54
2023-05-14T06:38:31.507Z,53
2023-05-14T06:39:03.465Z,52
2023-05-14T06:39:35.324Z,51
2023-05-14T06:40:07.900Z,51
2023-05-14T06:40:34.855Z,50
2023-05-14T06:40:56.011Z,49
2023-05-14T06:41:27.421Z,47
2023-05-14T06:41:59.347Z,46
2023-05-14T06:42:32.150Z,46
2023-05-14T06:43:03.387Z,46
2023-05-14T06:43:35.309Z,46
2023-05-14T06:44:07.369Z,46
2023-05-14T06:44:34.922Z,45
2023-05-14T06:44:55.403Z,45
2023-05-14T06:45:27.932Z,45
2023-05-14T06:45:59.373Z,45
2023-05-14T06:46:31.598Z,44
2023-05-14T06:47:03.400Z,44
2023-05-14T06:47:35.712Z,44
2023-05-14T06:48:07.465Z,44
2023-05-14T06:48:34.786Z,43
2023-05-14T06:48:59.206Z,43
2023-05-14T06:49:27.333Z,42
2023-05-14T06:49:59.345Z,42
2023-05-14T06:50:31.686Z,42
2023-05-14T06:51:03.478Z,41
2023-05-14T06:51:35.368Z,41
2023-05-14T06:52:08.043Z,40
2023-05-14T06:52:34.821Z,40
2023-05-14T06:52:55.432Z,38
2023-05-14T06:53:27.259Z,37
2023-05-14T06:53:59.286Z,35
2023-05-14T06:54:31.238Z,33
2023-05-14T06:55:03.667Z,31
2023-05-14T06:55:35.267Z,28
2023-05-14T06:56:07.784Z,26
2023-05-14T06:56:34.593Z,23
2023-05-14T06:56:55.366Z,21
2023-05-14T06:57:27.387Z,18
2023-05-14T06:57:59.333Z,16
2023-05-14T06:58:32.101Z,14
2023-05-14T06:59:03.375Z,11
2023-05-14T06:59:35.331Z,9
2023-05-14T07:00:08.858Z,6
2023-05-14T07:00:34.790Z,3
2023-05-14T07:00:56.028Z,360
2023-05-14T07:01:27.487Z,357
2023-05-14T07:01:59.504Z,354
2023-05-14T07:02:31.423Z,352
2023-05-14T07:03:03.457Z,350
2023-05-14T07:03:35.375Z,348
2023-05-14T07:04:07.439Z,347
2023-05-14T07:04:35.558Z,346
2023-05-14T07:04:56.652Z,345
2023-05-14T07:05:27.681Z,344
2023-05-14T07:05:59.404Z,342
2023-05-14T07:06:31.364Z,341
2023-05-14T07:07:03.364Z,340
2023-05-14T07:07:35.431Z,339
2023-05-14T07:08:23.812Z,338