createdAt,value
2017-11-27T00:02:22.627Z,7.07
2017-11-27T00:04:51.464Z,6.67
2017-11-27T00:07:20.304Z,6.60
2017-11-27T00:09:49.124Z,7.20
2017-11-27T00:12:17.952Z,7.17
2017-11-27T00:14:46.883Z,6.83
2017-11-27T00:17:15.771Z,6.60
2017-11-27T00:19:44.673Z,7.20
2017-11-27T00:22:13.479Z,6.53
2017-11-27T00:24:42.299Z,6.30
2017-11-27T00:27:11.240Z,6.90
2017-11-27T00:29:40.090Z,6.13
2017-11-27T00:32:09.027Z,6.83
2017-11-27T00:34:37.852Z,6.87
2017-11-27T00:37:06.696Z,6.37
2017-11-27T00:39:35.586Z,6.80
2017-11-27T00:42:04.430Z,6.70
2017-11-27T00:44:33.284Z,7.20
2017-11-27T00:47:02.168Z,7.60
2017-11-27T00:49:31.056Z,7.40
2017-11-27T00:51:59.950Z,6.97
2017-11-27T00:54:28.784Z,6.77
2017-11-27T00:56:57.612Z,6.47
2017-11-27T00:59:26.885Z,7.15
2017-11-27T01:01:56.453Z,6.90
2017-11-27T01:04:26.032Z,5.97
2017-11-27T01:06:55.605Z,6.27
2017-11-27T01:09:25.249Z,7.00
2017-11-27T01:11:54.085Z,6.33
2017-11-27T01:14:23.034Z,5.63
2017-11-27T01:16:51.864Z,6.50
2017-11-27T01:19:20.699Z,7.27
2017-11-27T01:21:49.539Z,7.10
2017-11-27T01:24:18.367Z,7.13
2017-11-27T01:26:47.231Z,7.07
2017-11-27T01:29:16.079Z,6.83
2017-11-27T01:31:44.903Z,7.40
2017-11-27T01:34:13.743Z,7.23
2017-11-27T01:36:42.645Z,6.80
2017-11-27T01:39:11.472Z,7.47
2017-11-27T01:41:40.329Z,7.70
2017-11-27T01:44:09.170Z,6.83
2017-11-27T01:46:38.053Z,7.53
2017-11-27T01:49:06.884Z,7.43
2017-11-27T01:51:35.716Z,7.60
2017-11-27T01:54:04.546Z,7.23
2017-11-27T01:56:33.376Z,8.00
2017-11-27T01:59:02.216Z,7.57
2017-11-27T02:01:31.042Z,7.07
2017-11-27T02:03:59.870Z,6.43
2017-11-27T02:06:28.776Z,7.47
2017-11-27T02:08:58.349Z,7.20
2017-11-27T02:11:27.933Z,7.20
2017-11-27T02:13:57.527Z,6.93
2017-11-27T02:16:27.162Z,7.53
2017-11-27T02:18:55.987Z,7.37
2017-11-27T02:21:24.828Z,7.37
2017-11-27T02:23:53.655Z,6.93
2017-11-27T02:26:22.489Z,8.13
2017-11-27T02:28:51.334Z,7.80
2017-11-27T02:31:20.205Z,6.90
2017-11-27T02:33:49.031Z,7.57
2017-11-27T02:36:17.873Z,7.30
2017-11-27T02:38:46.765Z,7.27
2017-11-27T02:41:15.590Z,7.40
2017-11-27T02:43:44.434Z,7.73
2017-11-27T02:46:13.301Z,6.60
2017-11-27T02:48:42.127Z,7.40
2017-11-27T02:51:10.998Z,7.10
2017-11-27T02:53:39.837Z,7.27
2017-11-27T02:56:08.696Z,7.40
2017-11-27T02:58:37.536Z,7.60
2017-11-27T03:01:06.373Z,7.17
2017-11-27T03:03:35.264Z,6.97
2017-11-27T03:06:04.112Z,7.60
2017-11-27T03:08:32.936Z,6.13
2017-11-27T03:11:01.771Z,7.20
2017-11-27T03:13:30.788Z,7.10
2017-11-27T03:16:00.356Z,6.80
2017-11-27T03:18:29.942Z,7.70
2017-11-27T03:20:59.573Z,6.70
2017-11-27T03:23:29.156Z,6.30
2017-11-27T03:25:57.984Z,7.40
2017-11-27T03:28:26.824Z,5.77
2017-11-27T03:30:55.870Z,6.80
2017-11-27T03:33:24.690Z,6.20
2017-11-27T03:35:53.635Z,6.97
2017-11-27T03:38:22.473Z,6.60
2017-11-27T03:40:51.399Z,7.07
2017-11-27T03:43:20.247Z,7.07
2017-11-27T03:45:49.076Z,6.77
2017-11-27T03:48:17.905Z,6.90
2017-11-27T03:50:46.776Z,6.90
2017-11-27T03:53:15.646Z,5.80
2017-11-27T03:55:44.478Z,6.77
2017-11-27T03:58:13.320Z,6.90
2017-11-27T04:00:42.161Z,6.13
2017-11-27T04:03:11.000Z,6.40
2017-11-27T04:05:39.836Z,6.00
2017-11-27T04:08:08.665Z,7.27
2017-11-27T04:10:37.496Z,6.63
2017-11-27T04:13:06.609Z,6.20
2017-11-27T04:15:35.468Z,6.93
2017-11-27T04:18:04.306Z,6.90
2017-11-27T04:20:33.139Z,6.43
2017-11-27T04:23:02.756Z,7.40
2017-11-27T04:25:32.323Z,7.27
2017-11-27T04:28:01.975Z,6.87
2017-11-27T04:30:31.524Z,6.87
2017-11-27T04:33:00.367Z,6.83
2017-11-27T04:35:29.203Z,7.50
2017-11-27T04:37:58.031Z,6.57
2017-11-27T04:40:26.855Z,6.70
2017-11-27T04:42:55.689Z,6.70
2017-11-27T04:45:24.512Z,6.87
2017-11-27T04:47:53.402Z,8.13
2017-11-27T04:50:22.249Z,6.27
2017-11-27T04:52:51.077Z,6.83
2017-11-27T04:55:19.971Z,7.60
2017-11-27T04:57:48.816Z,7.77
2017-11-27T05:00:17.680Z,11.67
2017-11-27T05:02:46.532Z,10.77
2017-11-27T05:05:15.376Z,10.37
2017-11-27T05:07:44.228Z,8.80
2017-11-27T05:10:13.068Z,8.97
2017-11-27T05:12:41.919Z,8.97
2017-11-27T05:15:10.896Z,9.10
2017-11-27T05:17:39.748Z,8.17
2017-11-27T05:20:08.598Z,8.60
2017-11-27T05:22:37.423Z,8.27
2017-11-27T05:25:06.276Z,8.30
2017-11-27T05:27:35.125Z,8.40
2017-11-27T05:30:04.697Z,7.80
2017-11-27T05:32:34.279Z,7.30
2017-11-27T05:35:03.972Z,8.10
2017-11-27T05:37:33.539Z,9.50
2017-11-27T05:40:03.194Z,9.97
2017-11-27T05:42:32.060Z,7.30
2017-11-27T05:45:00.888Z,8.13
2017-11-27T05:47:29.755Z,7.60
2017-11-27T05:49:58.644Z,7.40
2017-11-27T05:52:27.483Z,6.57
2017-11-27T05:54:56.317Z,7.70
2017-11-27T05:57:25.173Z,6.03
2017-11-27T05:59:54.127Z,6.50
2017-11-27T06:02:22.955Z,6.43
2017-11-27T06:04:51.792Z,5.90
2017-11-27T06:07:20.625Z,8.40
2017-11-27T06:09:49.448Z,7.67
2017-11-27T06:12:18.292Z,6.87
2017-11-27T06:14:47.228Z,6.80
2017-11-27T06:17:16.244Z,7.25
2017-11-27T06:19:45.096Z,7.07
2017-11-27T06:22:13.924Z,7.30
2017-11-27T06:24:42.760Z,6.60
2017-11-27T06:27:11.711Z,7.07
2017-11-27T06:29:40.544Z,7.00
2017-11-27T06:32:09.368Z,6.63
2017-11-27T06:34:38.308Z,6.33
2017-11-27T06:37:07.159Z,7.03
2017-11-27T06:39:36.421Z,7.35
2017-11-27T06:42:06.004Z,6.97
2017-11-27T06:44:35.586Z,7.20
2017-11-27T06:47:05.155Z,6.77
2017-11-27T06:49:34.823Z,7.20
2017-11-27T06:52:03.701Z,7.30
2017-11-27T06:54:32.527Z,7.90
2017-11-27T06:57:01.471Z,7.10
2017-11-27T06:59:30.299Z,6.57
2017-11-27T07:01:59.170Z,6.77
2017-11-27T07:04:28.009Z,6.90
2017-11-27T07:06:56.845Z,7.30
2017-11-27T07:09:25.726Z,7.07
2017-11-27T07:11:54.788Z,6.70
2017-11-27T07:14:23.613Z,6.60
2017-11-27T07:16:52.505Z,6.50
2017-11-27T07:19:21.402Z,7.00
2017-11-27T07:21:50.272Z,6.23
2017-11-27T07:24:19.172Z,6.50
2017-11-27T07:26:48.133Z,6.13
2017-11-27T07:29:17.043Z,5.77
2017-11-27T07:31:45.868Z,5.93
2017-11-27T07:34:14.707Z,5.67
2017-11-27T07:36:43.550Z,5.73
2017-11-27T07:39:29.198Z,6.40
2017-11-27T07:41:58.023Z,7.07
2017-11-27T07:44:26.855Z,6.07
2017-11-27T07:46:55.703Z,6.37
2017-11-27T07:49:24.531Z,6.60
2017-11-27T07:51:53.367Z,6.50
2017-11-27T07:54:22.209Z,6.20
2017-11-27T07:56:51.035Z,6.43
2017-11-27T07:59:19.863Z,6.07
2017-11-27T08:01:48.705Z,4.90
2017-11-27T08:04:17.532Z,5.53
2017-11-27T08:06:46.446Z,5.10
2017-11-27T08:09:15.300Z,5.40
2017-11-27T08:11:44.150Z,5.60
2017-11-27T08:14:12.986Z,6.30
2017-11-27T08:16:41.820Z,5.70
2017-11-27T08:19:10.648Z,5.40
2017-11-27T08:21:39.558Z,5.60
2017-11-27T08:24:09.141Z,5.60
2017-11-27T08:26:38.711Z,5.13
2017-11-27T08:29:08.286Z,5.30
2017-11-27T08:31:37.875Z,4.63
2017-11-27T08:34:06.755Z,6.13
2017-11-27T08:36:35.651Z,5.00
2017-11-27T08:39:04.535Z,5.97
2017-11-27T08:41:33.363Z,6.00
2017-11-27T08:44:03.041Z,5.90
2017-11-27T08:46:31.887Z,5.73
2017-11-27T08:49:00.719Z,5.60
2017-11-27T08:51:29.547Z,5.20
2017-11-27T08:53:58.385Z,5.40
2017-11-27T08:56:27.289Z,5.40
2017-11-27T08:58:56.114Z,5.87
2017-11-27T09:01:24.964Z,5.57
2017-11-27T09:03:53.834Z,5.17
2017-11-27T09:06:22.696Z,6.20
2017-11-27T09:08:51.536Z,5.03
2017-11-27T09:11:20.368Z,4.60
2017-11-27T09:13:49.193Z,5.00
2017-11-27T09:16:18.028Z,4.50
2017-11-27T09:18:46.856Z,4.37
2017-11-27T09:21:15.680Z,5.30
2017-11-27T09:23:44.520Z,4.77
2017-11-27T09:26:13.376Z,5.10
2017-11-27T09:28:42.252Z,4.07
2017-11-27T09:31:11.386Z,4.00
2017-11-27T09:33:40.936Z,4.30
2017-11-27T09:36:10.511Z,4.37
2017-11-27T09:38:40.108Z,4.20
2017-11-27T09:41:09.688Z,4.00
2017-11-27T09:43:38.523Z,4.10
2017-11-27T09:46:07.505Z,3.63
2017-11-27T09:48:36.336Z,4.13
2017-11-27T09:51:05.165Z,4.00
2017-11-27T09:53:34.025Z,4.03
2017-11-27T09:56:02.852Z,3.77
2017-11-27T09:58:31.723Z,3.73
2017-11-27T10:01:00.560Z,3.60
2017-11-27T10:03:29.391Z,3.40
2017-11-27T10:05:58.221Z,4.00
2017-11-27T10:08:27.068Z,3.90
2017-11-27T10:10:55.903Z,3.60
2017-11-27T10:13:24.752Z,3.47
2017-11-27T10:15:53.594Z,3.37
2017-11-27T10:18:22.436Z,3.50
2017-11-27T10:20:51.485Z,3.67
2017-11-27T10:23:20.337Z,3.20
2017-11-27T10:25:49.232Z,3.53
2017-11-27T10:28:18.109Z,4.67
2017-11-27T10:30:47.005Z,3.00
2017-11-27T10:33:15.845Z,3.37
2017-11-27T10:35:44.676Z,3.40
2017-11-27T10:38:13.515Z,3.27
2017-11-27T10:40:43.083Z,3.60
2017-11-27T10:43:12.684Z,3.57
2017-11-27T10:45:42.262Z,3.10
2017-11-27T10:48:11.090Z,3.20
2017-11-27T10:50:39.926Z,3.60
2017-11-27T10:53:08.774Z,3.00
2017-11-27T10:55:37.596Z,3.20
2017-11-27T10:58:06.487Z,2.93
2017-11-27T11:00:41.047Z,3.13
2017-11-27T11:03:09.877Z,3.47
2017-11-27T11:05:38.713Z,2.73
2017-11-27T11:08:07.549Z,2.40
2017-11-27T11:10:36.373Z,2.83
2017-11-27T11:13:05.209Z,2.57
2017-11-27T11:15:34.049Z,2.67
2017-11-27T11:18:02.888Z,2.53
2017-11-27T11:20:31.714Z,2.40
2017-11-27T11:23:00.569Z,2.37
2017-11-27T11:25:29.456Z,2.07
2017-11-27T11:27:58.290Z,2.93
2017-11-27T11:30:27.128Z,2.30
2017-11-27T11:32:55.948Z,2.40
2017-11-27T11:35:24.776Z,2.27
2017-11-27T11:37:53.709Z,2.10
2017-11-27T11:40:22.542Z,1.50
2017-11-27T11:42:51.384Z,1.77
2017-11-27T11:45:20.218Z,2.10
2017-11-27T11:47:49.047Z,2.00
2017-11-27T11:50:17.961Z,1.87
2017-11-27T11:52:46.800Z,2.00
2017-11-27T11:55:15.631Z,2.47
2017-11-27T11:57:45.201Z,3.27
2017-11-27T12:00:14.858Z,2.17
2017-11-27T12:02:44.473Z,1.90
2017-11-27T12:05:14.053Z,2.10
2017-11-27T12:07:43.681Z,1.77
2017-11-27T12:10:12.516Z,1.90
2017-11-27T12:12:41.347Z,2.37
2017-11-27T12:15:10.196Z,2.27
2017-11-27T12:17:39.025Z,2.47
2017-11-27T12:20:07.857Z,2.40
2017-11-27T12:22:36.704Z,2.30
2017-11-27T12:25:05.552Z,2.83
2017-11-27T12:27:34.388Z,3.00
2017-11-27T12:30:03.294Z,3.00
2017-11-27T12:32:32.122Z,3.50
2017-11-27T12:35:00.966Z,3.10
2017-11-27T12:37:29.812Z,3.30
2017-11-27T12:39:58.656Z,3.57
2017-11-27T12:42:27.544Z,2.90
2017-11-27T12:44:56.451Z,3.07
2017-11-27T12:47:25.280Z,3.07
2017-11-27T12:49:54.103Z,3.20
2017-11-27T12:52:22.947Z,3.20
2017-11-27T12:54:51.777Z,2.70
2017-11-27T12:57:20.627Z,2.87
2017-11-27T12:59:49.486Z,3.00
2017-11-27T13:02:18.315Z,2.47
2017-11-27T13:04:47.139Z,2.90
2017-11-27T13:07:16.200Z,2.57
2017-11-27T13:09:45.769Z,2.67
2017-11-27T13:12:15.355Z,3.07
2017-11-27T13:14:44.977Z,3.40
2017-11-27T13:17:14.541Z,3.17
2017-11-27T13:19:43.481Z,3.00
2017-11-27T13:22:12.349Z,2.60
2017-11-27T13:24:41.184Z,3.00
2017-11-27T13:27:10.017Z,3.20
2017-11-27T13:29:38.864Z,3.23
2017-11-27T13:32:07.697Z,2.90
2017-11-27T13:34:36.524Z,2.73
2017-11-27T13:37:05.358Z,3.30
2017-11-27T13:39:34.285Z,2.80
2017-11-27T13:42:03.115Z,2.70
2017-11-27T13:44:32.312Z,3.30
2017-11-27T13:47:01.172Z,2.77
2017-11-27T13:49:30.052Z,4.87
2017-11-27T13:51:58.909Z,2.57
2017-11-27T13:54:28.079Z,2.70
2017-11-27T13:56:56.936Z,2.17
2017-11-27T13:59:25.788Z,2.40
2017-11-27T14:01:54.718Z,2.00
2017-11-27T14:04:23.556Z,2.40
2017-11-27T14:06:52.498Z,2.67
2017-11-27T14:09:21.336Z,2.90
2017-11-27T14:11:50.175Z,2.07
2017-11-27T14:14:19.021Z,2.33
2017-11-27T14:16:47.873Z,1.90
2017-11-27T14:19:17.525Z,2.47
2017-11-27T14:21:47.177Z,2.20
2017-11-27T14:24:16.741Z,2.20
2017-11-27T14:26:46.323Z,2.67
2017-11-27T14:29:15.905Z,2.50
2017-11-27T14:31:45.509Z,2.50
2017-11-27T14:34:14.400Z,2.43
2017-11-27T14:36:43.243Z,2.70
2017-11-27T14:39:12.076Z,2.10
2017-11-27T14:41:40.916Z,2.23
2017-11-27T14:44:09.860Z,1.93
2017-11-27T14:46:38.690Z,2.20
2017-11-27T14:49:07.520Z,2.80
2017-11-27T14:51:36.368Z,1.83
2017-11-27T14:54:05.252Z,2.00
2017-11-27T14:56:34.075Z,2.07
2017-11-27T14:59:02.996Z,2.10
2017-11-27T15:01:31.826Z,3.03
2017-11-27T15:04:00.667Z,2.40
2017-11-27T15:06:29.508Z,2.13
2017-11-27T15:08:58.336Z,3.47
2017-11-27T15:11:27.165Z,2.53
2017-11-27T15:13:56.007Z,2.43
2017-11-27T15:16:24.847Z,2.50
2017-11-27T15:18:53.681Z,2.40
2017-11-27T15:21:22.525Z,2.83
2017-11-27T15:23:51.353Z,2.87
2017-11-27T15:26:20.295Z,2.47
2017-11-27T15:28:49.148Z,2.40
2017-11-27T15:31:18.498Z,2.25
2017-11-27T15:33:48.093Z,2.70
2017-11-27T15:36:17.701Z,1.97
2017-11-27T15:38:47.272Z,2.50
2017-11-27T15:41:16.924Z,2.63
2017-11-27T15:43:46.520Z,2.80
2017-11-27T15:46:15.360Z,2.40
2017-11-27T15:48:44.310Z,2.90
2017-11-27T15:51:13.216Z,3.10
2017-11-27T15:53:42.045Z,4.70
2017-11-27T15:56:10.890Z,3.63
2017-11-27T15:58:39.722Z,3.60
2017-11-27T16:01:08.552Z,4.10
2017-11-27T16:03:37.399Z,3.30
2017-11-27T16:06:06.268Z,6.47
2017-11-27T16:08:35.124Z,8.53
2017-11-27T16:11:03.972Z,7.80
2017-11-27T16:13:32.817Z,6.60
2017-11-27T16:16:01.680Z,5.80
2017-11-27T16:18:30.545Z,4.27
2017-11-27T16:20:59.481Z,7.40
2017-11-27T16:23:28.317Z,5.90
2017-11-27T16:25:57.161Z,5.10
2017-11-27T16:28:26.023Z,4.67
2017-11-27T16:30:54.853Z,4.50
2017-11-27T16:33:23.701Z,4.00
2017-11-27T16:35:52.536Z,3.70
2017-11-27T16:38:21.376Z,3.47
2017-11-27T16:40:50.222Z,2.60
2017-11-27T16:43:19.352Z,2.90
2017-11-27T16:45:48.938Z,2.90
2017-11-27T16:48:18.570Z,3.90
2017-11-27T16:50:48.241Z,4.00
2017-11-27T16:53:17.812Z,1.90
2017-11-27T16:55:46.641Z,1.80
2017-11-27T16:58:15.530Z,2.00
2017-11-27T17:00:44.416Z,2.10
2017-11-27T17:03:13.267Z,3.00
2017-11-27T17:05:42.088Z,1.93
2017-11-27T17:08:10.969Z,1.80
2017-11-27T17:10:39.859Z,2.07
2017-11-27T17:13:08.700Z,1.73
2017-11-27T17:15:37.541Z,2.27
2017-11-27T17:18:06.378Z,2.17
2017-11-27T17:20:35.214Z,2.00
2017-11-27T17:23:04.051Z,2.20
2017-11-27T17:25:32.879Z,1.97
2017-11-27T17:28:01.714Z,1.97
2017-11-27T17:30:30.562Z,2.20
2017-11-27T17:32:59.420Z,2.57
2017-11-27T17:35:28.250Z,2.50
2017-11-27T17:37:57.704Z,2.70
2017-11-27T17:40:26.540Z,2.90
2017-11-27T17:42:55.369Z,2.50
2017-11-27T17:45:24.212Z,2.90
2017-11-27T17:47:53.056Z,3.10
2017-11-27T17:50:21.883Z,2.80
2017-11-27T17:52:51.152Z,2.50
2017-11-27T17:55:20.728Z,3.13
2017-11-27T17:57:50.376Z,3.27
2017-11-27T18:00:19.961Z,3.00
2017-11-27T18:02:49.539Z,5.00
2017-11-27T18:05:18.379Z,6.37
2017-11-27T18:07:47.230Z,2.60
2017-11-27T18:10:16.075Z,2.90
2017-11-27T18:12:44.913Z,3.13
2017-11-27T18:15:13.757Z,2.90
2017-11-27T18:17:42.593Z,2.47
2017-11-27T18:20:11.416Z,2.13
2017-11-27T18:22:40.273Z,2.00
2017-11-27T18:25:09.116Z,1.60
2017-11-27T18:27:37.955Z,1.80
2017-11-27T18:30:06.798Z,1.90
2017-11-27T18:32:35.733Z,2.20
2017-11-27T18:35:04.939Z,1.90
2017-11-27T18:37:33.795Z,3.67
2017-11-27T18:40:02.632Z,1.67
2017-11-27T18:42:31.469Z,1.70
2017-11-27T18:45:00.459Z,1.93
2017-11-27T18:47:29.289Z,2.43
2017-11-27T18:49:58.174Z,2.90
2017-11-27T18:52:27.022Z,2.60
2017-11-27T18:54:56.040Z,10.10
2017-11-27T18:57:24.883Z,2.97
2017-11-27T18:59:53.739Z,1.83
2017-11-27T19:02:22.895Z,1.98
2017-11-27T19:04:52.466Z,1.93
2017-11-27T19:07:22.050Z,1.93
2017-11-27T19:09:51.624Z,1.70
2017-11-27T19:12:21.307Z,3.03
2017-11-27T19:14:50.184Z,3.40
2017-11-27T19:17:19.011Z,3.10
2017-11-27T19:19:47.857Z,2.20
2017-11-27T19:22:16.723Z,1.33
2017-11-27T19:24:45.569Z,2.10
2017-11-27T19:27:14.409Z,1.57
2017-11-27T19:29:43.264Z,1.50
2017-11-27T19:32:12.173Z,2.53
2017-11-27T19:34:41.073Z,1.73
2017-11-27T19:37:09.931Z,1.90
2017-11-27T19:39:38.765Z,2.03
2017-11-27T19:42:07.611Z,1.67
2017-11-27T19:44:36.480Z,1.87
2017-11-27T19:47:05.326Z,1.40
2017-11-27T19:49:34.182Z,1.40
2017-11-27T19:52:03.032Z,1.50
2017-11-27T19:54:31.860Z,1.20
2017-11-27T19:57:01.008Z,1.40
2017-11-27T19:59:29.865Z,1.27
2017-11-27T20:01:58.701Z,1.90
2017-11-27T20:04:27.569Z,2.20
2017-11-27T20:06:56.456Z,6.53
2017-11-27T20:09:25.280Z,2.23
2017-11-27T20:11:54.258Z,2.87
2017-11-27T20:14:23.915Z,2.33
2017-11-27T20:16:53.496Z,3.40
2017-11-27T20:19:23.072Z,2.60
2017-11-27T20:21:52.648Z,2.53
2017-11-27T20:24:21.572Z,2.20
2017-11-27T20:26:50.426Z,2.00
2017-11-27T20:29:19.349Z,2.10
2017-11-27T20:31:48.183Z,1.27
2017-11-27T20:34:17.065Z,1.40
2017-11-27T20:36:45.926Z,1.93
2017-11-27T20:39:14.786Z,1.23
2017-11-27T20:41:43.691Z,2.70
2017-11-27T20:44:12.536Z,1.60
2017-11-27T20:46:41.491Z,1.30
2017-11-27T20:49:10.332Z,1.70
2017-11-27T20:51:39.364Z,1.40
2017-11-27T20:54:08.212Z,1.20
2017-11-27T20:56:37.140Z,1.33
2017-11-27T20:59:05.993Z,1.30
2017-11-27T21:01:34.826Z,1.40
2017-11-27T21:04:03.671Z,1.53
2017-11-27T21:06:32.584Z,1.80
2017-11-27T21:09:01.503Z,1.33
2017-11-27T21:11:30.373Z,1.13
2017-11-27T21:13:59.209Z,1.50
2017-11-27T21:16:28.096Z,1.70
2017-11-27T21:18:56.937Z,1.57
2017-11-27T21:21:25.782Z,1.80
2017-11-27T21:23:55.410Z,1.30
2017-11-27T21:26:24.969Z,1.23
2017-11-27T21:28:54.555Z,1.17
2017-11-27T21:31:24.133Z,1.37
2017-11-27T21:33:52.975Z,1.27
2017-11-27T21:36:21.856Z,1.33
2017-11-27T21:38:50.693Z,1.20
2017-11-27T21:41:19.627Z,0.80
2017-11-27T21:43:48.491Z,1.30
2017-11-27T21:46:17.333Z,1.23
2017-11-27T21:48:46.176Z,1.00
2017-11-27T21:51:15.028Z,1.20
2017-11-27T21:53:43.946Z,0.83
2017-11-27T21:56:13.192Z,1.03
2017-11-27T21:58:42.028Z,1.47
2017-11-27T22:01:10.858Z,0.87
2017-11-27T22:03:39.688Z,0.90
2017-11-27T22:06:08.526Z,0.67
2017-11-27T22:08:37.452Z,1.20
2017-11-27T22:11:06.283Z,0.97
2017-11-27T22:13:35.135Z,1.20
2017-11-27T22:16:04.005Z,2.90
2017-11-27T22:18:32.878Z,1.20
2017-11-27T22:21:01.720Z,1.10
2017-11-27T22:23:30.608Z,1.00
2017-11-27T22:25:59.490Z,0.90
2017-11-27T22:28:28.331Z,1.03
2017-11-27T22:30:57.164Z,0.77
2017-11-27T22:33:26.999Z,0.70
2017-11-27T22:35:56.597Z,0.93
2017-11-27T22:38:26.523Z,0.83
2017-11-27T22:40:56.094Z,0.90
2017-11-27T22:43:25.665Z,0.93
2017-11-27T22:45:55.253Z,0.73
2017-11-27T22:48:24.101Z,0.93
2017-11-27T22:50:52.934Z,0.90
2017-11-27T22:53:21.760Z,1.07
2017-11-27T22:55:50.664Z,1.10
2017-11-27T22:58:19.792Z,0.73
2017-11-27T23:00:48.623Z,0.80
2017-11-27T23:03:17.456Z,0.60
2017-11-27T23:05:46.335Z,0.73
2017-11-27T23:08:15.170Z,0.80
2017-11-27T23:10:44.028Z,0.97
2017-11-27T23:13:12.854Z,0.83
2017-11-27T23:15:41.721Z,1.00
2017-11-27T23:18:10.536Z,1.00
2017-11-27T23:20:39.463Z,1.03
2017-11-27T23:23:08.292Z,1.43
2017-11-27T23:25:37.127Z,1.30
2017-11-27T23:28:05.954Z,0.87
2017-11-27T23:30:34.793Z,0.70
2017-11-27T23:33:03.627Z,1.07
2017-11-27T23:35:32.467Z,0.73
2017-11-27T23:38:01.349Z,0.70
2017-11-27T23:40:30.287Z,0.80
2017-11-27T23:42:59.118Z,0.80
2017-11-27T23:45:28.519Z,0.70
2017-11-27T23:47:58.195Z,1.00
2017-11-27T23:50:27.757Z,0.70
2017-11-27T23:52:57.412Z,1.00
2017-11-27T23:55:26.987Z,0.83
2017-11-27T23:57:55.824Z,0.73
