createdAt,value
2023-04-08T00:00:24.062Z,100.00
2023-04-08T00:03:12.317Z,100.00
2023-04-08T00:05:40.810Z,100.00
2023-04-08T00:08:10.182Z,100.00
2023-04-08T00:10:38.494Z,100.00
2023-04-08T00:13:12.103Z,100.00
2023-04-08T00:15:42.476Z,100.00
2023-04-08T00:18:10.818Z,100.00
2023-04-08T00:20:47.380Z,100.00
2023-04-08T00:23:16.071Z,100.00
2023-04-08T00:25:44.402Z,100.00
2023-04-08T00:28:14.754Z,100.00
2023-04-08T00:30:43.030Z,100.00
2023-04-08T00:33:11.459Z,100.00
2023-04-08T00:35:42.165Z,100.00
2023-04-08T00:38:11.038Z,100.00
2023-04-08T00:40:39.713Z,100.00
2023-04-08T00:43:08.385Z,100.00
2023-04-08T00:45:41.065Z,100.00
2023-04-08T00:48:09.588Z,100.00
2023-04-08T00:50:37.902Z,100.00
2023-04-08T00:53:26.037Z,100.00
2023-04-08T00:55:54.407Z,100.00
2023-04-08T00:58:23.237Z,100.00
2023-04-08T01:01:00.903Z,100.00
2023-04-08T01:03:57.802Z,100.00
2023-04-08T01:07:09.523Z,100.00
2023-04-08T01:09:48.584Z,100.00
2023-04-08T01:12:27.627Z,100.00
2023-04-08T01:15:01.820Z,100.00
2023-04-08T01:17:32.346Z,100.00
2023-04-08T01:20:04.017Z,100.00
2023-04-08T01:23:01.507Z,100.00
2023-04-08T01:25:33.650Z,100.00
2023-04-08T01:28:12.569Z,100.00
2023-04-08T01:30:42.989Z,100.00
2023-04-08T01:33:13.798Z,100.00
2023-04-08T01:35:47.743Z,100.00
2023-04-08T01:38:19.999Z,100.00
2023-04-08T01:40:49.951Z,100.00
2023-04-08T01:43:19.528Z,100.00
2023-04-08T01:45:50.465Z,100.00
2023-04-08T01:48:20.955Z,100.00
2023-04-08T01:50:52.068Z,100.00
2023-04-08T01:53:21.264Z,100.00
2023-04-08T01:55:55.875Z,100.00
2023-04-08T01:58:26.711Z,100.00
2023-04-08T02:00:56.978Z,100.00
2023-04-08T02:03:30.489Z,100.00
2023-04-08T02:05:59.902Z,100.00
2023-04-08T02:08:28.205Z,100.00
2023-04-08T02:10:57.186Z,100.00
2023-04-08T02:13:26.154Z,100.00
2023-04-08T02:16:03.446Z,100.00
2023-04-08T02:18:37.636Z,100.00
2023-04-08T02:21:13.910Z,100.00
2023-04-08T02:23:46.598Z,100.00
2023-04-08T02:26:17.147Z,100.00
2023-04-08T02:28:48.682Z,100.00
2023-04-08T02:31:19.909Z,100.00
2023-04-08T02:33:51.658Z,100.00
2023-04-08T02:36:20.867Z,100.00
2023-04-08T02:38:50.868Z,100.00
2023-04-08T02:41:21.612Z,100.00
2023-04-08T02:43:51.961Z,100.00
2023-04-08T02:46:20.589Z,100.00
2023-04-08T02:48:49.700Z,100.00
2023-04-08T02:51:18.538Z,100.00
2023-04-08T02:53:48.948Z,100.00
2023-04-08T02:56:17.496Z,100.00
2023-04-08T02:58:46.336Z,100.00
2023-04-08T03:01:14.591Z,100.00
2023-04-08T03:03:45.892Z,100.00
2023-04-08T03:06:14.248Z,100.00
2023-04-08T03:08:42.627Z,100.00
2023-04-08T03:11:11.090Z,100.00
2023-04-08T03:13:39.835Z,100.00
2023-04-08T03:16:11.480Z,100.00
2023-04-08T03:18:40.745Z,100.00
2023-04-08T03:21:09.445Z,100.00
2023-04-08T03:23:38.111Z,100.00
2023-04-08T03:26:07.249Z,100.00
2023-04-08T03:28:35.746Z,100.00
2023-04-08T03:31:05.123Z,100.00
2023-04-08T03:33:33.931Z,100.00
2023-04-08T03:36:02.194Z,100.00
2023-04-08T03:38:31.460Z,100.00
2023-04-08T03:40:59.710Z,100.00
2023-04-08T03:43:28.647Z,100.00
2023-04-08T03:45:57.139Z,100.00
2023-04-08T03:48:25.744Z,100.00
2023-04-08T03:50:54.260Z,100.00
2023-04-08T03:53:22.910Z,100.00
2023-04-08T03:55:51.371Z,100.00
2023-04-08T03:58:19.811Z,100.00
2023-04-08T04:00:48.484Z,100.00
2023-04-08T04:03:17.889Z,100.00
2023-04-08T04:05:46.517Z,100.00
2023-04-08T04:08:15.717Z,100.00
2023-04-08T04:10:44.022Z,100.00
2023-04-08T04:13:12.303Z,100.00
2023-04-08T04:15:41.482Z,100.00
2023-04-08T04:18:09.988Z,100.00
2023-04-08T04:20:44.892Z,100.00
2023-04-08T04:23:13.433Z,100.00
2023-04-08T04:25:43.021Z,100.00
2023-04-08T04:28:17.533Z,100.00
2023-04-08T04:30:48.637Z,100.00
2023-04-08T04:33:17.292Z,100.00
2023-04-08T04:35:48.486Z,100.00
2023-04-08T04:38:17.523Z,100.00
2023-04-08T04:40:48.012Z,100.00
2023-04-08T04:43:17.419Z,100.00
2023-04-08T04:45:47.390Z,100.00
2023-04-08T04:48:16.752Z,100.00
2023-04-08T04:50:45.732Z,100.00
2023-04-08T04:53:20.469Z,100.00
2023-04-08T04:55:50.000Z,100.00
2023-04-08T04:58:19.055Z,100.00
2023-04-08T05:00:47.439Z,100.00
2023-04-08T05:03:17.240Z,100.00
2023-04-08T05:05:55.217Z,100.00
2023-04-08T05:08:24.919Z,100.00
2023-04-08T05:10:56.263Z,100.00
2023-04-08T05:13:25.748Z,100.00
2023-04-08T05:15:58.664Z,100.00
2023-04-08T05:18:26.938Z,100.00
2023-04-08T05:20:57.740Z,100.00
2023-04-08T05:23:27.156Z,100.00
2023-04-08T05:25:56.323Z,100.00
2023-04-08T05:28:28.258Z,100.00
2023-04-08T05:30:56.865Z,100.00
2023-04-08T05:33:26.825Z,100.00
2023-04-08T05:35:59.544Z,100.00
2023-04-08T05:38:27.824Z,100.00
2023-04-08T05:40:57.539Z,100.00
2023-04-08T05:43:26.265Z,100.00
2023-04-08T05:45:58.757Z,100.00
2023-04-08T05:48:27.516Z,100.00
2023-04-08T05:50:57.258Z,100.00
2023-04-08T05:53:26.433Z,100.00
2023-04-08T05:55:55.084Z,100.00
2023-04-08T05:58:25.332Z,100.00
2023-04-08T06:00:55.836Z,100.00
2023-04-08T06:03:26.295Z,100.00
2023-04-08T06:05:54.823Z,100.00
2023-04-08T06:08:24.851Z,100.00
2023-04-08T06:10:53.453Z,100.00
2023-04-08T06:13:25.725Z,100.00
2023-04-08T06:15:54.298Z,100.00
2023-04-08T06:18:23.055Z,100.00
2023-04-08T06:20:52.284Z,100.00
2023-04-08T06:23:20.632Z,100.00
2023-04-08T06:25:50.098Z,100.00
2023-04-08T06:28:18.507Z,100.00
2023-04-08T06:30:47.380Z,100.00
2023-04-08T06:33:15.776Z,100.00
2023-04-08T06:35:44.126Z,100.00
2023-04-08T06:38:12.708Z,100.00
2023-04-08T06:40:41.450Z,100.00
2023-04-08T06:43:10.511Z,100.00
2023-04-08T06:45:43.075Z,100.00
2023-04-08T06:48:12.257Z,100.00
2023-04-08T06:50:40.711Z,100.00
2023-04-08T06:53:09.777Z,100.00
2023-04-08T06:55:38.046Z,100.00
2023-04-08T06:58:07.872Z,100.00
2023-04-08T07:00:37.414Z,100.00
2023-04-08T07:03:13.078Z,100.00
2023-04-08T07:05:42.499Z,100.00
2023-04-08T07:08:10.941Z,100.00
2023-04-08T07:10:40.222Z,100.00
2023-04-08T07:13:08.617Z,100.00
2023-04-08T07:15:37.456Z,100.00
2023-04-08T07:18:06.395Z,100.00
2023-04-08T07:20:38.549Z,100.00
2023-04-08T07:23:06.944Z,100.00
2023-04-08T07:25:36.182Z,100.00
2023-04-08T07:28:04.664Z,100.00
2023-04-08T07:30:33.552Z,100.00
2023-04-08T07:33:01.919Z,100.00
2023-04-08T07:35:38.617Z,100.00
2023-04-08T07:38:11.615Z,100.00
2023-04-08T07:40:40.015Z,100.00
2023-04-08T07:43:09.832Z,100.00
2023-04-08T07:45:38.194Z,100.00
2023-04-08T07:48:08.535Z,100.00
2023-04-08T07:51:08.175Z,100.00
2023-04-08T07:53:28.833Z,100.00
2023-04-08T07:55:57.170Z,100.00
2023-04-08T07:58:26.286Z,100.00
2023-04-08T08:00:55.528Z,100.00
2023-04-08T08:03:25.712Z,100.00
2023-04-08T08:05:54.272Z,100.00
2023-04-08T08:08:22.550Z,100.00
2023-04-08T08:10:50.812Z,100.00
2023-04-08T08:13:22.213Z,100.00
2023-04-08T08:15:54.111Z,100.00
2023-04-08T08:18:23.343Z,100.00
2023-04-08T08:20:51.673Z,100.00
2023-04-08T08:23:22.259Z,100.00
2023-04-08T08:25:50.638Z,100.00
2023-04-08T08:28:23.114Z,100.00
2023-04-08T08:30:51.764Z,100.00
2023-04-08T08:33:20.584Z,100.00
2023-04-08T08:35:49.088Z,100.00
2023-04-08T08:38:18.985Z,100.00
2023-04-08T08:40:47.513Z,100.00
2023-04-08T08:43:16.565Z,100.00
2023-04-08T08:45:44.936Z,100.00
2023-04-08T08:48:13.826Z,100.00
2023-04-08T08:50:42.671Z,100.00
2023-04-08T08:53:11.292Z,100.00
2023-04-08T08:56:05.739Z,100.00
2023-04-08T08:58:29.326Z,100.00
2023-04-08T09:00:57.846Z,100.00
2023-04-08T09:03:29.392Z,100.00
2023-04-08T09:06:00.971Z,100.00
2023-04-08T09:08:37.095Z,100.00
2023-04-08T09:11:14.763Z,100.00
2023-04-08T09:13:44.525Z,100.00
2023-04-08T09:16:16.869Z,100.00
2023-04-08T09:18:47.482Z,100.00
2023-04-08T09:21:18.471Z,100.00
2023-04-08T09:23:48.652Z,100.00
2023-04-08T09:26:22.222Z,100.00
2023-04-08T09:29:04.007Z,100.00
2023-04-08T09:31:42.222Z,100.00
2023-04-08T09:34:18.182Z,100.00
2023-04-08T09:36:47.075Z,100.00
2023-04-08T09:39:15.879Z,100.00
2023-04-08T09:41:48.043Z,100.00
2023-04-08T09:44:18.719Z,99.77
2023-04-08T09:46:52.894Z,100.00
2023-04-08T09:49:31.565Z,100.00
2023-04-08T09:52:14.225Z,100.00
2023-04-08T09:55:19.133Z,100.00
2023-04-08T09:57:59.883Z,97.81
2023-04-08T10:00:50.826Z,98.11
2023-04-08T10:03:20.192Z,97.36
2023-04-08T10:05:50.678Z,99.96
2023-04-08T10:08:20.017Z,98.95
2023-04-08T10:10:48.673Z,99.19
2023-04-08T10:13:24.236Z,96.90
2023-04-08T10:16:19.545Z,96.58
2023-04-08T10:18:50.005Z,98.67
2023-04-08T10:21:35.002Z,97.25
2023-04-08T10:24:06.666Z,96.18
2023-04-08T10:26:39.072Z,92.04
2023-04-08T10:29:19.592Z,87.47
2023-04-08T10:31:52.717Z,82.91
2023-04-08T10:34:26.876Z,82.46
2023-04-08T10:36:59.255Z,82.64
2023-04-08T10:39:28.668Z,80.46
2023-04-08T10:42:02.788Z,80.37
2023-04-08T10:44:31.340Z,80.53
2023-04-08T10:47:00.390Z,80.55
2023-04-08T10:49:35.186Z,80.06
2023-04-08T10:52:09.531Z,76.72
2023-04-08T10:54:48.561Z,74.94
2023-04-08T10:57:24.930Z,77.40
2023-04-08T10:59:54.130Z,74.80
2023-04-08T11:02:22.670Z,73.11
2023-04-08T11:04:54.888Z,73.68
2023-04-08T11:07:25.785Z,74.88
2023-04-08T11:09:54.103Z,74.53
2023-04-08T11:12:23.401Z,73.77
2023-04-08T11:14:54.030Z,73.52
2023-04-08T11:17:22.965Z,73.43
2023-04-08T11:19:55.044Z,74.68
2023-04-08T11:22:25.107Z,74.71
2023-04-08T11:24:53.771Z,72.19
2023-04-08T11:27:26.085Z,70.07
2023-04-08T11:29:56.766Z,69.45
2023-04-08T11:32:25.836Z,71.08
2023-04-08T11:34:55.390Z,71.45
2023-04-08T11:37:27.860Z,71.38
2023-04-08T11:39:58.870Z,69.79
2023-04-08T11:42:32.175Z,69.62
2023-04-08T11:45:00.577Z,69.47
2023-04-08T11:47:33.683Z,68.87
2023-04-08T11:50:02.949Z,68.79
2023-04-08T11:52:51.605Z,70.41
2023-04-08T11:55:28.779Z,72.35
2023-04-08T11:58:06.369Z,72.26
2023-04-08T12:00:37.523Z,71.51
2023-04-08T12:03:08.348Z,71.18
2023-04-08T12:05:42.955Z,71.98
2023-04-08T12:08:11.659Z,70.01
2023-04-08T12:10:39.903Z,67.68
2023-04-08T12:13:08.782Z,67.98
2023-04-08T12:15:37.057Z,67.43
2023-04-08T12:18:06.482Z,67.66
2023-04-08T12:20:36.513Z,67.75
2023-04-08T12:23:04.898Z,67.96
2023-04-08T12:25:33.233Z,68.43
2023-04-08T12:28:02.972Z,68.55
2023-04-08T12:30:32.023Z,68.52
2023-04-08T12:33:02.498Z,68.89
2023-04-08T12:35:31.415Z,67.87
2023-04-08T12:37:59.775Z,67.23
2023-04-08T12:40:28.127Z,67.53
2023-04-08T12:42:56.891Z,68.19
2023-04-08T12:45:27.843Z,68.48
2023-04-08T12:47:56.299Z,68.33
2023-04-08T12:50:25.055Z,67.42
2023-04-08T12:52:54.663Z,67.14
2023-04-08T12:55:25.156Z,67.24
2023-04-08T12:57:53.552Z,67.91
2023-04-08T13:00:21.962Z,67.86
2023-04-08T13:02:52.948Z,67.46
2023-04-08T13:05:29.433Z,67.90
2023-04-08T13:08:08.326Z,66.67
2023-04-08T13:10:38.960Z,66.20
2023-04-08T13:13:11.941Z,66.35
2023-04-08T13:15:40.463Z,67.10
2023-04-08T13:18:11.431Z,67.89
2023-04-08T13:20:41.803Z,68.62
2023-04-08T13:23:10.295Z,68.98
2023-04-08T13:25:38.615Z,68.78
2023-04-08T13:28:07.037Z,68.00
2023-04-08T13:30:35.590Z,69.27
2023-04-08T13:33:04.553Z,69.55
2023-04-08T13:35:32.980Z,71.51
2023-04-08T13:38:01.596Z,72.20
2023-04-08T13:40:30.578Z,71.91
2023-04-08T13:42:59.267Z,71.28
2023-04-08T13:45:27.699Z,70.53
2023-04-08T13:47:57.052Z,69.87
2023-04-08T13:50:26.579Z,70.25
2023-04-08T13:52:55.212Z,70.69
2023-04-08T13:55:26.436Z,71.80
2023-04-08T13:57:54.838Z,73.83
2023-04-08T14:00:28.395Z,76.67
2023-04-08T14:03:07.036Z,79.61
2023-04-08T14:05:35.644Z,80.42
2023-04-08T14:08:04.096Z,77.99
2023-04-08T14:10:36.676Z,75.18
2023-04-08T14:13:05.065Z,73.10
2023-04-08T14:15:36.609Z,74.29
2023-04-08T14:18:07.202Z,77.68
2023-04-08T14:20:37.074Z,81.45
2023-04-08T14:23:05.386Z,83.37
2023-04-08T14:25:36.873Z,84.56
2023-04-08T14:28:05.310Z,85.29
2023-04-08T14:30:36.356Z,85.46
2023-04-08T14:33:05.629Z,85.22
2023-04-08T14:35:35.488Z,85.12
2023-04-08T14:38:03.846Z,85.86
2023-04-08T14:40:32.155Z,86.90
2023-04-08T14:43:00.509Z,86.51
2023-04-08T14:45:29.274Z,86.54
2023-04-08T14:47:57.686Z,87.44
2023-04-08T14:50:26.848Z,89.30
2023-04-08T14:52:55.199Z,91.31
2023-04-08T14:55:23.729Z,91.84
2023-04-08T14:57:52.037Z,91.99
2023-04-08T15:00:20.512Z,92.52
2023-04-08T15:03:11.382Z,92.73
2023-04-08T15:05:45.864Z,91.38
2023-04-08T15:08:14.793Z,90.32
2023-04-08T15:10:43.234Z,89.90
2023-04-08T15:13:11.649Z,91.02
2023-04-08T15:15:40.482Z,92.30
2023-04-08T15:18:09.045Z,93.47
2023-04-08T15:20:42.066Z,95.24
2023-04-08T15:23:10.852Z,97.39
2023-04-08T15:25:39.198Z,98.73
2023-04-08T15:28:08.144Z,99.88
2023-04-08T15:30:36.710Z,100.00
2023-04-08T15:33:05.868Z,100.00
2023-04-08T15:35:38.745Z,100.00
2023-04-08T15:38:08.032Z,100.00
2023-04-08T15:40:37.827Z,100.00
2023-04-08T15:43:10.231Z,100.00
2023-04-08T15:45:44.430Z,100.00
2023-04-08T15:48:13.425Z,100.00
2023-04-08T15:50:42.237Z,100.00
2023-04-08T15:53:11.316Z,100.00
2023-04-08T15:55:40.738Z,100.00
2023-04-08T15:58:08.987Z,100.00
2023-04-08T16:00:37.619Z,100.00
2023-04-08T16:03:26.335Z,100.00
2023-04-08T16:05:54.686Z,100.00
2023-04-08T16:08:23.881Z,100.00
2023-04-08T16:10:52.296Z,100.00
2023-04-08T16:13:24.951Z,100.00
2023-04-08T16:15:54.392Z,100.00
2023-04-08T16:18:22.715Z,100.00
2023-04-08T16:20:52.433Z,100.00
2023-04-08T16:23:21.270Z,100.00
2023-04-08T16:25:52.692Z,100.00
2023-04-08T16:28:22.659Z,100.00
2023-04-08T16:30:51.005Z,100.00
2023-04-08T16:33:29.884Z,100.00
2023-04-08T16:35:59.245Z,100.00
2023-04-08T16:38:28.912Z,100.00
2023-04-08T16:41:01.324Z,100.00
2023-04-08T16:43:29.728Z,100.00
2023-04-08T16:45:58.158Z,100.00
2023-04-08T16:48:26.457Z,100.00
2023-04-08T16:50:55.125Z,100.00
2023-04-08T16:53:23.327Z,100.00
2023-04-08T16:55:53.040Z,100.00
2023-04-08T16:58:21.894Z,100.00
2023-04-08T17:00:50.790Z,100.00
2023-04-08T17:03:20.120Z,100.00
2023-04-08T17:05:48.831Z,100.00
2023-04-08T17:08:26.249Z,100.00
2023-04-08T17:11:06.311Z,100.00
2023-04-08T17:13:34.841Z,100.00
2023-04-08T17:16:11.203Z,100.00
2023-04-08T17:18:43.945Z,100.00
2023-04-08T17:21:15.845Z,100.00
2023-04-08T17:23:52.464Z,100.00
2023-04-08T17:26:25.144Z,100.00
2023-04-08T17:28:53.636Z,100.00
2023-04-08T17:31:22.033Z,100.00
2023-04-08T17:33:50.676Z,100.00
2023-04-08T17:36:19.417Z,100.00
2023-04-08T17:38:49.633Z,100.00
2023-04-08T17:41:29.801Z,100.00
2023-04-08T17:44:07.326Z,100.00
2023-04-08T17:46:35.770Z,100.00
2023-04-08T17:49:08.228Z,100.00
2023-04-08T17:51:37.531Z,100.00
2023-04-08T17:54:06.112Z,100.00
2023-04-08T17:56:40.100Z,100.00
2023-04-08T17:59:08.506Z,100.00
2023-04-08T18:01:41.224Z,100.00
2023-04-08T18:04:10.661Z,100.00
2023-04-08T18:06:39.933Z,100.00
2023-04-08T18:09:08.264Z,100.00
2023-04-08T18:11:41.231Z,100.00
2023-04-08T18:14:10.044Z,100.00
2023-04-08T18:16:44.577Z,100.00
2023-04-08T18:19:16.091Z,100.00
2023-04-08T18:21:44.453Z,100.00
2023-04-08T18:24:13.770Z,100.00
2023-04-08T18:26:43.841Z,100.00
2023-04-08T18:29:12.336Z,100.00
2023-04-08T18:31:40.906Z,100.00
2023-04-08T18:34:09.252Z,100.00
2023-04-08T18:36:38.259Z,100.00
2023-04-08T18:39:06.849Z,100.00
2023-04-08T18:41:37.436Z,100.00
2023-04-08T18:44:06.446Z,100.00
2023-04-08T18:46:35.153Z,100.00
2023-04-08T18:49:03.937Z,100.00
2023-04-08T18:51:33.665Z,100.00
2023-04-08T18:54:02.057Z,100.00
2023-04-08T18:56:30.668Z,100.00
2023-04-08T18:59:00.084Z,100.00
2023-04-08T19:01:31.393Z,100.00
2023-04-08T19:04:00.145Z,100.00
2023-04-08T19:06:28.816Z,100.00
2023-04-08T19:08:57.313Z,100.00
2023-04-08T19:11:29.074Z,100.00
2023-04-08T19:13:57.812Z,100.00
2023-04-08T19:16:33.899Z,100.00
2023-04-08T19:19:02.814Z,100.00
2023-04-08T19:21:31.944Z,100.00
2023-04-08T19:24:01.326Z,100.00
2023-04-08T19:26:29.877Z,100.00
2023-04-08T19:28:58.110Z,100.00
2023-04-08T19:31:27.559Z,100.00
2023-04-08T19:33:56.003Z,100.00
2023-04-08T19:36:33.429Z,100.00
2023-04-08T19:39:03.685Z,100.00
2023-04-08T19:41:31.963Z,100.00
2023-04-08T19:44:00.256Z,100.00
2023-04-08T19:46:29.590Z,100.00
2023-04-08T19:48:59.082Z,100.00
2023-04-08T19:51:28.171Z,100.00
2023-04-08T19:53:56.587Z,100.00
2023-04-08T19:56:26.585Z,100.00
2023-04-08T19:58:55.072Z,100.00
2023-04-08T20:01:23.941Z,100.00
2023-04-08T20:03:53.184Z,100.00
2023-04-08T20:06:23.280Z,100.00
2023-04-08T20:08:53.677Z,100.00
2023-04-08T20:11:22.920Z,100.00
2023-04-08T20:13:51.741Z,100.00
2023-04-08T20:16:20.917Z,100.00
2023-04-08T20:18:49.540Z,100.00
2023-04-08T20:21:26.848Z,100.00
2023-04-08T20:23:55.807Z,100.00
2023-04-08T20:26:24.194Z,100.00
2023-04-08T20:28:52.688Z,100.00
2023-04-08T20:31:21.563Z,100.00
2023-04-08T20:33:51.208Z,100.00
2023-04-08T20:36:22.357Z,100.00
2023-04-08T20:38:51.494Z,100.00
2023-04-08T20:41:21.243Z,100.00
2023-04-08T20:43:53.611Z,100.00
2023-04-08T20:46:22.705Z,100.00
2023-04-08T20:48:51.658Z,100.00
2023-04-08T20:51:20.621Z,100.00
2023-04-08T20:53:48.951Z,100.00
2023-04-08T20:56:18.118Z,100.00
2023-04-08T20:58:46.423Z,100.00
2023-04-08T21:01:14.856Z,100.00
2023-04-08T21:03:43.505Z,100.00
2023-04-08T21:06:21.729Z,100.00
2023-04-08T21:08:51.931Z,100.00
2023-04-08T21:11:21.274Z,100.00
2023-04-08T21:13:49.734Z,100.00
2023-04-08T21:16:19.568Z,100.00
2023-04-08T21:18:48.025Z,100.00
2023-04-08T21:21:21.640Z,100.00
2023-04-08T21:23:51.207Z,100.00
2023-04-08T21:26:19.514Z,100.00
2023-04-08T21:28:50.278Z,100.00
2023-04-08T21:31:19.413Z,100.00
2023-04-08T21:33:47.701Z,100.00
2023-04-08T21:36:16.127Z,100.00
2023-04-08T21:38:44.812Z,100.00
2023-04-08T21:41:13.109Z,100.00
2023-04-08T21:43:41.430Z,100.00
2023-04-08T21:46:09.741Z,100.00
2023-04-08T21:48:38.493Z,100.00
2023-04-08T21:51:07.265Z,100.00
2023-04-08T21:53:36.478Z,100.00
2023-04-08T21:56:05.864Z,100.00
2023-04-08T21:58:35.581Z,100.00
2023-04-08T22:01:04.669Z,100.00
2023-04-08T22:03:35.397Z,100.00
2023-04-08T22:06:03.866Z,100.00
2023-04-08T22:08:36.956Z,100.00
2023-04-08T22:11:08.839Z,100.00
2023-04-08T22:13:37.132Z,100.00
2023-04-08T22:16:06.039Z,100.00
2023-04-08T22:18:34.312Z,100.00
2023-04-08T22:21:02.593Z,100.00
2023-04-08T22:23:32.551Z,100.00
2023-04-08T22:26:00.929Z,100.00
2023-04-08T22:28:34.583Z,100.00
2023-04-08T22:31:02.888Z,100.00
2023-04-08T22:33:36.265Z,100.00
2023-04-08T22:36:05.566Z,100.00
2023-04-08T22:38:35.193Z,100.00
2023-04-08T22:41:03.538Z,100.00
2023-04-08T22:43:37.753Z,100.00
2023-04-08T22:46:06.515Z,100.00
2023-04-08T22:48:35.087Z,100.00
2023-04-08T22:51:04.230Z,100.00
2023-04-08T22:53:32.618Z,100.00
2023-04-08T22:56:00.915Z,100.00
2023-04-08T22:58:34.618Z,100.00
2023-04-08T23:01:11.117Z,100.00
2023-04-08T23:03:40.885Z,100.00
2023-04-08T23:06:12.546Z,100.00
2023-04-08T23:08:42.495Z,100.00
2023-04-08T23:11:10.758Z,100.00
2023-04-08T23:13:39.650Z,100.00
2023-04-08T23:16:14.588Z,100.00
2023-04-08T23:18:43.381Z,100.00
2023-04-08T23:21:20.599Z,100.00
2023-04-08T23:23:49.492Z,100.00
2023-04-08T23:26:21.924Z,100.00
2023-04-08T23:28:53.790Z,100.00
2023-04-08T23:31:23.174Z,100.00
2023-04-08T23:33:52.735Z,100.00
2023-04-08T23:36:23.395Z,100.00
2023-04-08T23:38:53.069Z,100.00
2023-04-08T23:41:21.840Z,100.00
2023-04-08T23:43:54.466Z,100.00
2023-04-08T23:46:23.665Z,100.00
2023-04-08T23:48:57.864Z,100.00
2023-04-08T23:51:27.987Z,100.00
2023-04-08T23:53:56.751Z,100.00
2023-04-08T23:56:25.325Z,100.00
2023-04-08T23:58:54.109Z,100.00
