createdAt,value
2019-02-28T00:01:21.428Z,98536.97
2019-02-28T00:03:49.072Z,98536.49
2019-02-28T00:06:15.548Z,98523.55
2019-02-28T00:08:42.047Z,98525.38
2019-02-28T00:11:08.704Z,98517.08
2019-02-28T00:13:35.186Z,98516.07
2019-02-28T00:16:03.437Z,98507.06
2019-02-28T00:18:30.084Z,98502.61
2019-02-28T00:20:56.622Z,98503.14
2019-02-28T00:23:23.121Z,98500.63
2019-02-28T00:25:49.761Z,98502.58
2019-02-28T00:28:16.250Z,98499.05
2019-02-28T00:30:43.056Z,98494.97
2019-02-28T00:33:09.674Z,98480.75
2019-02-28T00:35:36.314Z,98487.40
2019-02-28T00:38:03.301Z,98478.88
2019-02-28T00:40:30.222Z,98468.91
2019-02-28T00:42:56.733Z,98467.23
2019-02-28T00:45:23.210Z,98466.58
2019-02-28T00:47:50.391Z,98465.23
2019-02-28T00:50:16.873Z,98458.05
2019-02-28T00:52:43.388Z,98455.73
2019-02-28T00:55:10.212Z,98449.36
2019-02-28T00:57:36.969Z,98445.45
2019-02-28T01:00:06.278Z,98442.93
2019-02-28T01:02:33.203Z,98436.45
2019-02-28T01:05:01.297Z,98437.00
2019-02-28T01:07:28.072Z,98438.27
2019-02-28T01:09:55.024Z,98428.20
2019-02-28T01:12:21.655Z,98434.73
2019-02-28T01:14:48.485Z,98420.09
2019-02-28T01:17:14.996Z,98421.73
2019-02-28T01:19:42.379Z,98427.08
2019-02-28T01:22:10.165Z,98415.29
2019-02-28T01:24:36.701Z,98421.11
2019-02-28T01:27:10.130Z,98415.76
2019-02-28T01:29:36.883Z,98409.85
2019-02-28T01:32:03.495Z,98416.83
2019-02-28T01:34:32.179Z,98404.33
2019-02-28T01:36:59.012Z,98400.63
2019-02-28T01:39:25.516Z,98400.53
2019-02-28T01:41:51.977Z,98396.05
2019-02-28T01:44:18.615Z,98389.77
2019-02-28T01:46:48.520Z,98388.37
2019-02-28T01:49:13.760Z,98386.84
2019-02-28T01:51:40.579Z,98380.27
2019-02-28T01:54:07.088Z,98379.95
2019-02-28T01:56:34.243Z,98381.98
2019-02-28T01:59:01.961Z,98377.33
2019-02-28T02:01:30.966Z,98376.30
2019-02-28T02:03:57.113Z,98361.80
2019-02-28T02:06:25.732Z,98364.70
2019-02-28T02:08:52.446Z,98364.03
2019-02-28T02:11:19.204Z,98365.60
2019-02-28T02:13:45.712Z,98359.44
2019-02-28T02:16:12.213Z,98354.94
2019-02-28T02:18:40.317Z,98361.36
2019-02-28T02:21:07.389Z,98363.23
2019-02-28T02:23:33.929Z,98360.29
2019-02-28T02:26:00.448Z,98359.54
2019-02-28T02:28:27.830Z,98362.02
2019-02-28T02:30:54.598Z,98356.28
2019-02-28T02:33:21.197Z,98350.05
2019-02-28T02:35:47.919Z,98352.09
2019-02-28T02:38:16.460Z,98351.44
2019-02-28T02:40:43.265Z,98346.23
2019-02-28T02:43:09.756Z,98350.88
2019-02-28T02:45:41.731Z,98345.84
2019-02-28T02:48:05.705Z,98349.22
2019-02-28T02:50:35.823Z,98352.73
2019-02-28T02:53:05.444Z,98351.02
2019-02-28T02:55:29.805Z,98349.95
2019-02-28T02:57:56.597Z,98350.22
2019-02-28T03:00:23.196Z,98345.77
2019-02-28T03:02:49.781Z,98347.45
2019-02-28T03:05:16.642Z,98348.06
2019-02-28T03:07:43.212Z,98343.12
2019-02-28T03:10:10.799Z,98342.00
2019-02-28T03:12:37.252Z,98341.82
2019-02-28T03:15:04.562Z,98336.62
2019-02-28T03:17:31.042Z,98341.16
2019-02-28T03:19:59.116Z,98336.98
2019-02-28T03:22:29.772Z,98338.84
2019-02-28T03:24:54.303Z,98337.06
2019-02-28T03:27:20.904Z,98329.47
2019-02-28T03:29:47.619Z,98330.66
2019-02-28T03:32:14.136Z,98336.42
2019-02-28T03:34:40.601Z,98338.62
2019-02-28T03:37:07.077Z,98337.39
2019-02-28T03:39:33.535Z,98338.42
2019-02-28T03:42:00.286Z,98343.72
2019-02-28T03:44:26.904Z,98337.41
2019-02-28T03:46:53.392Z,98337.89
2019-02-28T03:49:19.899Z,98336.34
2019-02-28T03:51:46.420Z,98339.47
2019-02-28T03:54:18.804Z,98333.73
2019-02-28T03:56:51.237Z,98322.74
2019-02-28T03:59:18.248Z,98320.26
2019-02-28T04:01:45.651Z,98322.66
2019-02-28T04:04:12.243Z,98314.95
2019-02-28T04:06:40.734Z,98312.52
2019-02-28T04:09:08.913Z,98310.88
2019-02-28T04:11:35.725Z,98308.84
2019-02-28T04:14:02.245Z,98305.92
2019-02-28T04:16:28.994Z,98299.87
2019-02-28T04:18:55.701Z,98298.52
2019-02-28T04:21:22.193Z,98296.35
2019-02-28T04:23:48.668Z,98298.12
2019-02-28T04:26:17.214Z,98297.28
2019-02-28T04:28:43.750Z,98307.77
2019-02-28T04:31:10.297Z,98309.49
2019-02-28T04:33:38.875Z,98309.87
2019-02-28T04:36:05.152Z,98308.53
2019-02-28T04:38:31.795Z,98310.31
2019-02-28T04:40:59.026Z,98305.12
2019-02-28T04:43:26.660Z,98307.77
2019-02-28T04:45:53.141Z,98304.70
2019-02-28T04:48:19.730Z,98294.72
2019-02-28T04:50:46.204Z,98297.72
2019-02-28T04:53:12.677Z,98301.67
2019-02-28T04:55:39.166Z,98289.41
2019-02-28T04:58:05.618Z,98291.58
2019-02-28T05:00:32.094Z,98288.13
2019-02-28T05:02:58.690Z,98284.20
2019-02-28T05:05:25.165Z,98286.36
2019-02-28T05:07:51.929Z,98279.40
2019-02-28T05:10:19.220Z,98285.09
2019-02-28T05:12:46.773Z,98282.45
2019-02-28T05:15:14.462Z,98288.97
2019-02-28T05:17:41.222Z,98278.06
2019-02-28T05:20:11.010Z,98279.75
2019-02-28T05:22:36.600Z,98280.64
2019-02-28T05:25:03.260Z,98283.10
2019-02-28T05:27:34.881Z,98280.85
2019-02-28T05:29:59.179Z,98279.09
2019-02-28T05:32:25.672Z,98271.17
2019-02-28T05:34:52.119Z,98277.59
2019-02-28T05:37:19.663Z,98274.40
2019-02-28T05:39:46.129Z,98269.95
2019-02-28T05:42:12.610Z,98270.31
2019-02-28T05:44:56.681Z,98271.50
2019-02-28T05:47:23.471Z,98272.28
2019-02-28T05:49:50.294Z,98268.42
2019-02-28T05:52:18.821Z,98267.59
2019-02-28T05:54:47.365Z,98270.59
2019-02-28T05:57:14.063Z,98271.05
2019-02-28T05:59:40.868Z,98275.91
2019-02-28T06:02:07.433Z,98277.25
2019-02-28T06:04:34.173Z,98272.01
2019-02-28T06:07:02.357Z,98275.06
2019-02-28T06:09:28.956Z,98277.25
2019-02-28T06:11:55.557Z,98277.67
2019-02-28T06:14:26.633Z,98275.06
2019-02-28T06:16:51.511Z,98270.61
2019-02-28T06:19:18.057Z,98274.36
2019-02-28T06:21:46.216Z,98274.77
2019-02-28T06:24:13.603Z,98276.09
2019-02-28T06:26:40.449Z,98274.69
2019-02-28T06:29:12.287Z,98271.97
2019-02-28T06:31:39.231Z,98270.69
2019-02-28T06:34:08.605Z,98278.55
2019-02-28T06:36:34.287Z,98280.28
2019-02-28T06:39:01.499Z,98280.23
2019-02-28T06:41:28.141Z,98279.16
2019-02-28T06:43:54.657Z,98273.91
2019-02-28T06:46:21.181Z,98275.61
2019-02-28T06:48:47.714Z,98272.05
2019-02-28T06:51:16.740Z,98269.41
2019-02-28T06:53:42.738Z,98271.60
2019-02-28T06:56:09.594Z,98273.25
2019-02-28T06:58:36.233Z,98273.99
2019-02-28T07:01:02.975Z,98270.82
2019-02-28T07:03:29.929Z,98264.19
2019-02-28T07:06:01.033Z,98265.44
2019-02-28T07:08:28.960Z,98262.80
2019-02-28T07:10:55.555Z,98266.53
2019-02-28T07:13:22.690Z,98266.92
2019-02-28T07:15:49.252Z,98262.87
2019-02-28T07:18:18.908Z,98271.01
2019-02-28T07:20:47.158Z,98273.14
2019-02-28T07:23:13.398Z,98272.53
2019-02-28T07:25:39.934Z,98275.81
2019-02-28T07:28:06.611Z,98276.12
2019-02-28T07:30:33.137Z,98278.98
2019-02-28T07:32:59.709Z,98275.70
2019-02-28T07:35:32.894Z,98276.63
2019-02-28T07:37:57.078Z,98279.06
2019-02-28T07:40:25.943Z,98276.63
2019-02-28T07:42:52.793Z,98273.64
2019-02-28T07:45:19.323Z,98268.48
2019-02-28T07:47:51.707Z,98272.39
2019-02-28T07:50:15.114Z,98270.59
2019-02-28T07:52:47.243Z,98267.46
2019-02-28T07:55:15.151Z,98270.94
2019-02-28T07:57:41.700Z,98274.41
2019-02-28T08:00:18.311Z,98272.80
2019-02-28T08:02:43.184Z,98278.86
2019-02-28T08:05:10.881Z,98276.20
2019-02-28T08:07:38.593Z,98267.98
2019-02-28T08:10:08.327Z,98268.91
2019-02-28T08:12:34.852Z,98266.67
2019-02-28T08:15:13.701Z,98261.23
2019-02-28T08:17:40.690Z,98259.59
2019-02-28T08:20:11.917Z,98261.03
2019-02-28T08:22:38.430Z,98250.61
2019-02-28T08:25:07.818Z,98252.58
2019-02-28T08:27:39.400Z,98254.02
2019-02-28T08:30:10.192Z,98247.42
2019-02-28T08:32:42.387Z,98247.51
2019-02-28T08:35:06.373Z,98245.71
2019-02-28T08:37:32.846Z,98240.31
2019-02-28T08:39:59.992Z,98230.52
2019-02-28T08:42:26.598Z,98225.20
2019-02-28T08:44:58.129Z,98225.12
2019-02-28T08:47:21.970Z,98223.90
2019-02-28T08:49:48.457Z,98225.40
2019-02-28T08:52:15.648Z,98228.01
2019-02-28T08:54:42.205Z,98233.57
2019-02-28T08:57:12.981Z,98237.64
2019-02-28T08:59:39.592Z,98244.44
2019-02-28T09:02:06.119Z,98249.43
2019-02-28T09:04:41.010Z,98250.42
2019-02-28T09:07:01.356Z,98245.08
2019-02-28T09:09:27.892Z,98250.92
2019-02-28T09:11:58.126Z,98253.23
2019-02-28T09:14:35.461Z,98255.23
2019-02-28T09:17:02.207Z,98256.57
2019-02-28T09:19:28.780Z,98251.86
2019-02-28T09:21:55.410Z,98251.12
2019-02-28T09:24:22.725Z,98256.29
2019-02-28T09:26:53.698Z,98246.88
2019-02-28T09:29:21.205Z,98239.11
2019-02-28T09:31:49.743Z,98239.06
2019-02-28T09:34:16.443Z,98235.93
2019-02-28T09:36:43.156Z,98236.97
2019-02-28T09:39:09.969Z,98231.00
2019-02-28T09:41:40.353Z,98234.63
2019-02-28T09:44:07.017Z,98220.05
2019-02-28T09:46:33.988Z,98216.31
2019-02-28T09:49:03.132Z,98216.08
2019-02-28T09:51:32.125Z,98219.96
2019-02-28T09:53:59.177Z,98211.95
2019-02-28T09:56:28.172Z,98208.29
2019-02-28T09:58:54.899Z,98200.56
2019-02-28T10:01:24.414Z,98212.06
2019-02-28T10:03:52.247Z,98207.88
2019-02-28T10:06:19.202Z,98203.81
2019-02-28T10:08:45.845Z,98201.38
2019-02-28T10:11:12.495Z,98197.58
2019-02-28T10:13:39.089Z,98206.54
2019-02-28T10:16:05.803Z,98201.70
2019-02-28T10:18:35.543Z,98193.68
2019-02-28T10:21:02.749Z,98188.45
2019-02-28T10:23:29.546Z,98197.86
2019-02-28T10:25:56.254Z,98196.00
2019-02-28T10:28:25.297Z,98202.95
2019-02-28T10:30:51.907Z,98204.27
2019-02-28T10:33:18.462Z,98207.48
2019-02-28T10:35:45.078Z,98207.41
2019-02-28T10:38:11.807Z,98207.11
2019-02-28T10:40:38.314Z,98204.92
2019-02-28T10:43:04.879Z,98203.64
2019-02-28T10:45:31.463Z,98196.31
2019-02-28T10:48:02.975Z,98196.08
2019-02-28T10:50:31.991Z,98191.29
2019-02-28T10:52:54.993Z,98190.06
2019-02-28T10:55:22.416Z,98187.68
2019-02-28T10:57:50.225Z,98195.08
2019-02-28T11:00:23.327Z,98188.73
2019-02-28T11:02:53.543Z,98200.39
2019-02-28T11:05:21.012Z,98195.08
2019-02-28T11:07:56.926Z,98197.61
2019-02-28T11:10:36.190Z,98197.96
2019-02-28T11:13:04.266Z,98197.48
2019-02-28T11:15:30.868Z,98195.05
2019-02-28T11:17:57.538Z,98197.36
2019-02-28T11:20:26.247Z,98185.14
2019-02-28T11:22:57.316Z,98197.33
2019-02-28T11:25:24.512Z,98195.31
2019-02-28T11:27:53.754Z,98192.57
2019-02-28T11:30:20.197Z,98191.95
2019-02-28T11:32:48.404Z,98197.26
2019-02-28T11:35:15.139Z,98199.59
2019-02-28T11:37:42.349Z,98204.88
2019-02-28T11:40:10.442Z,98208.94
2019-02-28T11:42:37.009Z,98209.34
2019-02-28T11:45:04.176Z,98205.82
2019-02-28T11:47:32.162Z,98202.39
2019-02-28T11:50:03.549Z,98200.27
2019-02-28T11:52:27.453Z,98191.96
2019-02-28T11:54:54.816Z,98198.34
2019-02-28T11:57:21.436Z,98203.42
2019-02-28T11:59:48.376Z,98206.36
2019-02-28T12:02:15.270Z,98213.78
2019-02-28T12:04:42.030Z,98207.22
2019-02-28T12:07:09.609Z,98198.04
2019-02-28T12:09:36.272Z,98206.38
2019-02-28T12:12:03.174Z,98186.23
2019-02-28T12:14:30.172Z,98186.81
2019-02-28T12:16:57.242Z,98197.41
2019-02-28T12:19:26.114Z,98187.13
2019-02-28T12:21:52.602Z,98187.62
2019-02-28T12:24:19.346Z,98183.09
2019-02-28T12:26:45.996Z,98179.19
2019-02-28T12:29:13.798Z,98172.45
2019-02-28T12:31:40.683Z,98167.80
2019-02-28T12:34:07.217Z,98153.25
2019-02-28T12:36:34.224Z,98156.70
2019-02-28T12:39:02.298Z,98162.78
2019-02-28T12:41:29.506Z,98171.15
2019-02-28T12:43:56.043Z,98173.20
2019-02-28T12:46:23.108Z,98168.77
2019-02-28T12:48:49.586Z,98174.38
2019-02-28T12:51:16.450Z,98173.64
2019-02-28T12:53:42.978Z,98164.63
2019-02-28T12:56:11.290Z,98160.80
2019-02-28T12:58:39.234Z,98158.23
2019-02-28T13:01:05.965Z,98150.73
2019-02-28T13:03:32.599Z,98153.02
2019-02-28T13:05:59.284Z,98141.97
2019-02-28T13:08:25.893Z,98138.69
2019-02-28T13:10:52.545Z,98130.73
2019-02-28T13:13:21.006Z,98125.29
2019-02-28T13:15:49.218Z,98118.86
2019-02-28T13:18:16.006Z,98122.50
2019-02-28T13:20:42.672Z,98125.21
2019-02-28T13:23:09.191Z,98118.91
2019-02-28T13:25:35.867Z,98114.78
2019-02-28T13:28:02.896Z,98113.49
2019-02-28T13:30:30.128Z,98115.55
2019-02-28T13:32:56.681Z,98119.35
2019-02-28T13:35:25.269Z,98117.42
2019-02-28T13:37:52.147Z,98109.46
2019-02-28T13:40:22.380Z,98106.01
2019-02-28T13:42:49.593Z,98109.00
2019-02-28T13:45:23.045Z,98110.96
2019-02-28T13:47:47.613Z,98111.90
2019-02-28T13:50:17.386Z,98105.19
2019-02-28T13:52:46.098Z,98108.45
2019-02-28T13:55:14.208Z,98105.23
2019-02-28T13:57:43.417Z,98098.14
2019-02-28T14:00:18.217Z,98102.05
2019-02-28T14:02:45.097Z,98102.36
2019-02-28T14:05:12.225Z,98113.30
2019-02-28T14:07:38.856Z,98105.58
2019-02-28T14:10:07.519Z,98106.98
2019-02-28T14:12:35.632Z,98103.61
2019-02-28T14:15:02.741Z,98106.47
2019-02-28T14:17:29.244Z,98104.19
2019-02-28T14:19:56.008Z,98104.83
2019-02-28T14:22:22.633Z,98119.95
2019-02-28T14:24:49.159Z,98119.96
2019-02-28T14:27:15.705Z,98123.03
2019-02-28T14:29:48.055Z,98126.84
2019-02-28T14:32:11.111Z,98125.39
2019-02-28T14:34:37.698Z,98127.98
2019-02-28T14:37:05.621Z,98131.54
2019-02-28T14:39:32.330Z,98125.28
2019-02-28T14:41:59.341Z,98122.66
2019-02-28T14:44:27.915Z,98121.70
2019-02-28T14:46:54.757Z,98118.07
2019-02-28T14:49:23.716Z,98115.65
2019-02-28T14:51:50.735Z,98114.00
2019-02-28T14:54:17.651Z,98111.93
2019-02-28T14:56:44.497Z,98108.64
2019-02-28T14:59:11.102Z,98106.00
2019-02-28T15:01:37.970Z,98103.50
2019-02-28T15:04:07.780Z,98104.76
2019-02-28T15:06:33.620Z,98112.61
2019-02-28T15:09:00.252Z,98109.97
2019-02-28T15:11:27.150Z,98111.47
2019-02-28T15:13:53.754Z,98105.85
2019-02-28T15:16:21.643Z,98094.38
2019-02-28T15:18:51.010Z,98094.62
2019-02-28T15:21:16.931Z,98086.94
2019-02-28T15:23:44.893Z,98094.33
2019-02-28T15:26:11.456Z,98090.83
2019-02-28T15:28:38.057Z,98097.56
2019-02-28T15:31:05.760Z,98096.28
2019-02-28T15:33:33.689Z,98091.80
2019-02-28T15:36:00.623Z,98100.67
2019-02-28T15:38:27.234Z,98096.00
2019-02-28T15:40:55.672Z,98099.04
2019-02-28T15:43:22.605Z,98098.61
2019-02-28T15:45:49.496Z,98102.30
2019-02-28T15:48:16.892Z,98105.44
2019-02-28T15:50:51.778Z,98111.66
2019-02-28T15:53:18.443Z,98110.02
2019-02-28T15:55:45.669Z,98107.49
2019-02-28T15:58:16.614Z,98099.78
2019-02-28T16:00:43.584Z,98092.17
2019-02-28T16:03:10.107Z,98089.33
2019-02-28T16:05:42.488Z,98084.45
2019-02-28T16:08:08.756Z,98084.78
2019-02-28T16:10:33.909Z,98078.73
2019-02-28T16:13:00.801Z,98085.66
2019-02-28T16:15:27.932Z,98078.25
2019-02-28T16:17:54.672Z,98091.98
2019-02-28T16:20:22.606Z,98083.77
2019-02-28T16:22:52.375Z,98089.44
2019-02-28T16:25:20.730Z,98089.89
2019-02-28T16:27:47.372Z,98092.18
2019-02-28T16:30:16.092Z,98080.45
2019-02-28T16:32:45.537Z,98083.45
2019-02-28T16:35:14.748Z,98087.11
2019-02-28T16:37:40.671Z,98082.10
2019-02-28T16:40:10.062Z,98083.78
2019-02-28T16:42:36.771Z,98094.55
2019-02-28T16:45:06.106Z,98093.45
2019-02-28T16:47:33.635Z,98092.36
2019-02-28T16:50:00.457Z,98095.91
2019-02-28T16:52:27.600Z,98090.86
2019-02-28T16:54:56.309Z,98096.72
2019-02-28T16:57:26.984Z,98106.22
2019-02-28T16:59:53.989Z,98109.08
2019-02-28T17:02:20.855Z,98110.57
2019-02-28T17:04:48.693Z,98104.26
2019-02-28T17:07:15.991Z,98104.53
2019-02-28T17:09:42.968Z,98105.32
2019-02-28T17:12:34.800Z,98102.77
2019-02-28T17:15:02.417Z,98105.21
2019-02-28T17:17:33.331Z,98098.62
2019-02-28T17:20:03.045Z,98099.23
2019-02-28T17:22:29.678Z,98105.62
2019-02-28T17:24:56.167Z,98110.34
2019-02-28T17:27:30.215Z,98110.87
2019-02-28T17:30:10.767Z,98113.63
2019-02-28T17:32:37.592Z,98108.67
2019-02-28T17:35:04.796Z,98111.81
2019-02-28T17:37:31.320Z,98117.56
2019-02-28T17:39:57.834Z,98116.65
2019-02-28T17:42:24.513Z,98125.40
2019-02-28T17:45:01.669Z,98124.59
2019-02-28T17:48:12.825Z,98127.48
2019-02-28T17:50:52.732Z,98121.52
2019-02-28T17:53:48.327Z,98122.11
2019-02-28T17:56:41.953Z,98120.93
2019-02-28T17:59:49.016Z,98123.86
2019-02-28T18:02:58.349Z,98119.56
2019-02-28T18:05:50.263Z,98123.80
2019-02-28T18:08:37.819Z,98127.63
2019-02-28T18:11:50.135Z,98123.05
2019-02-28T18:14:34.078Z,98129.70
2019-02-28T18:17:33.407Z,98122.31
2019-02-28T18:20:25.860Z,98125.05
2019-02-28T18:23:04.433Z,98122.14
2019-02-28T18:26:06.388Z,98122.44
2019-02-28T18:28:58.114Z,98127.47
2019-02-28T18:31:25.510Z,98129.02
2019-02-28T18:34:10.842Z,98130.04
2019-02-28T18:36:40.211Z,98129.80
2019-02-28T18:39:11.649Z,98124.31
2019-02-28T18:41:38.889Z,98124.58
2019-02-28T18:44:05.448Z,98124.45
2019-02-28T18:46:32.388Z,98123.03
2019-02-28T18:48:58.870Z,98122.84
2019-02-28T18:51:25.361Z,98121.41
2019-02-28T18:53:52.128Z,98122.33
2019-02-28T18:56:18.961Z,98125.02
2019-02-28T18:58:45.542Z,98127.64
2019-02-28T19:01:12.292Z,98136.98
2019-02-28T19:03:39.074Z,98148.02
2019-02-28T19:06:05.759Z,98146.38
2019-02-28T19:08:32.333Z,98149.91
2019-02-28T19:10:58.844Z,98157.00
2019-02-28T19:13:25.336Z,98158.38
2019-02-28T19:15:53.635Z,98158.91
2019-02-28T19:18:31.499Z,98164.27
2019-02-28T19:20:58.324Z,98168.32
2019-02-28T19:23:32.978Z,98169.76
2019-02-28T19:25:59.589Z,98162.83
2019-02-28T19:28:33.530Z,98164.22
2019-02-28T19:31:10.127Z,98167.36
2019-02-28T19:33:38.599Z,98166.95
2019-02-28T19:36:24.504Z,98159.98
2019-02-28T19:38:51.938Z,98156.84
2019-02-28T19:41:21.308Z,98167.46
2019-02-28T19:43:48.721Z,98169.63
2019-02-28T19:46:26.450Z,98170.90
2019-02-28T19:48:55.679Z,98172.67
2019-02-28T19:51:23.124Z,98171.41
2019-02-28T19:53:51.987Z,98171.48
2019-02-28T19:56:19.179Z,98165.81
2019-02-28T19:58:47.301Z,98176.33
2019-02-28T20:01:19.028Z,98175.47
2019-02-28T20:03:45.540Z,98176.78
2019-02-28T20:06:14.142Z,98186.78
2019-02-28T20:08:41.471Z,98180.61
2019-02-28T20:11:18.723Z,98184.45
2019-02-28T20:13:53.188Z,98183.02
2019-02-28T20:16:23.261Z,98181.59
2019-02-28T20:18:50.823Z,98191.38
2019-02-28T20:21:20.349Z,98186.44
2019-02-28T20:24:13.571Z,98194.34
2019-02-28T20:26:41.067Z,98196.63
2019-02-28T20:29:09.011Z,98195.53
2019-02-28T20:31:36.310Z,98197.31
2019-02-28T20:34:04.903Z,98197.02
2019-02-28T20:36:33.768Z,98205.03
2019-02-28T20:39:00.432Z,98207.66
2019-02-28T20:41:28.579Z,98214.38
2019-02-28T20:43:55.403Z,98219.25
2019-02-28T20:46:22.125Z,98218.89
2019-02-28T20:48:48.679Z,98212.49
2019-02-28T20:51:15.544Z,98214.01
2019-02-28T20:53:42.165Z,98206.55
2019-02-28T20:56:09.699Z,98203.56
2019-02-28T20:58:36.202Z,98213.36
2019-02-28T21:01:03.749Z,98219.48
2019-02-28T21:03:30.584Z,98222.97
2019-02-28T21:05:58.558Z,98228.79
2019-02-28T21:08:25.150Z,98231.98
2019-02-28T21:10:52.125Z,98223.84
2019-02-28T21:13:18.655Z,98222.34
2019-02-28T21:15:46.403Z,98208.53
2019-02-28T21:18:12.955Z,98200.83
2019-02-28T21:20:46.712Z,98202.86
2019-02-28T21:23:13.776Z,98209.16
2019-02-28T21:25:40.269Z,98212.02
2019-02-28T21:28:06.711Z,98206.51
2019-02-28T21:30:33.579Z,98222.40
2019-02-28T21:33:00.145Z,98220.41
2019-02-28T21:35:26.990Z,98219.73
2019-02-28T21:37:53.802Z,98226.52
2019-02-28T21:40:20.419Z,98220.19
2019-02-28T21:42:47.072Z,98221.55
2019-02-28T21:45:15.528Z,98224.34
2019-02-28T21:47:42.110Z,98221.89
2019-02-28T21:50:09.782Z,98229.44
2019-02-28T21:52:36.457Z,98232.59
2019-02-28T21:55:04.164Z,98228.48
2019-02-28T21:57:30.722Z,98237.62
2019-02-28T21:59:57.597Z,98223.98
2019-02-28T22:02:24.110Z,98224.84
2019-02-28T22:04:50.973Z,98223.56
2019-02-28T22:07:17.975Z,98225.28
2019-02-28T22:09:44.675Z,98224.39
2019-02-28T22:12:11.135Z,98229.14
2019-02-28T22:14:37.609Z,98223.98
2019-02-28T22:17:04.173Z,98221.84
2019-02-28T22:19:31.006Z,98223.61
2019-02-28T22:21:57.838Z,98223.20
2019-02-28T22:24:24.653Z,98220.22
2019-02-28T22:26:51.420Z,98217.14
2019-02-28T22:29:18.012Z,98217.14
2019-02-28T22:32:08.109Z,98219.27
2019-02-28T22:34:47.216Z,98214.47
2019-02-28T22:37:13.649Z,98215.83
2019-02-28T22:39:40.133Z,98206.60
2019-02-28T22:42:08.631Z,98205.70
2019-02-28T22:44:35.401Z,98201.81
2019-02-28T22:47:01.900Z,98199.69
2019-02-28T22:49:28.461Z,98202.77
2019-02-28T22:51:55.449Z,98201.81
2019-02-28T22:54:21.910Z,98204.84
2019-02-28T22:56:48.814Z,98206.16
2019-02-28T22:59:15.275Z,98200.14
2019-02-28T23:01:42.831Z,98197.48
2019-02-28T23:04:09.882Z,98202.72
2019-02-28T23:06:36.392Z,98198.34
2019-02-28T23:09:03.964Z,98194.81
2019-02-28T23:11:39.706Z,98189.11
2019-02-28T23:14:06.295Z,98182.15
2019-02-28T23:16:32.833Z,98182.59
2019-02-28T23:18:59.293Z,98169.94
2019-02-28T23:21:26.057Z,98179.12
2019-02-28T23:23:53.602Z,98173.47
2019-02-28T23:26:24.772Z,98172.69
2019-02-28T23:28:59.389Z,98181.51
2019-02-28T23:31:43.908Z,98174.99
2019-02-28T23:34:16.229Z,98167.54
2019-02-28T23:36:42.714Z,98165.81
2019-02-28T23:39:09.514Z,98156.64
2019-02-28T23:41:36.379Z,98152.70
2019-02-28T23:44:02.971Z,98140.01
2019-02-28T23:46:29.424Z,98136.98
2019-02-28T23:48:55.885Z,98138.73
2019-02-28T23:51:22.346Z,98150.13
2019-02-28T23:53:49.185Z,98143.13
2019-02-28T23:56:15.662Z,98150.05
2019-02-28T23:58:42.181Z,98142.22
