createdAt,value
2022-11-27T00:01:20.863Z,100869.59
2022-11-27T00:03:48.126Z,100860.94
2022-11-27T00:06:20.977Z,100865.41
2022-11-27T00:08:48.287Z,100855.81
2022-11-27T00:11:17.925Z,100855.03
2022-11-27T00:13:45.211Z,100862.03
2022-11-27T00:16:12.453Z,100869.09
2022-11-27T00:18:39.239Z,100861.31
2022-11-27T00:21:08.891Z,100857.88
2022-11-27T00:23:35.403Z,100850.03
2022-11-27T00:26:02.946Z,100842.25
2022-11-27T00:28:29.897Z,100844.84
2022-11-27T00:31:01.411Z,100840.59
2022-11-27T00:33:28.040Z,100839.69
2022-11-27T00:35:54.517Z,100844.97
2022-11-27T00:38:20.996Z,100840.63
2022-11-27T00:40:47.788Z,100844.22
2022-11-27T00:43:14.167Z,100843.34
2022-11-27T00:45:40.532Z,100845.16
2022-11-27T00:48:06.932Z,100839.03
2022-11-27T00:50:33.337Z,100825.94
2022-11-27T00:52:59.821Z,100824.22
2022-11-27T00:55:26.721Z,100832.09
2022-11-27T00:57:53.117Z,100828.66
2022-11-27T01:00:19.837Z,100834.78
2022-11-27T01:02:46.345Z,100839.19
2022-11-27T01:05:12.975Z,100834.88
2022-11-27T01:07:39.441Z,100830.53
2022-11-27T01:10:06.745Z,100831.41
2022-11-27T01:12:33.112Z,100820.94
2022-11-27T01:14:59.579Z,100834.97
2022-11-27T01:17:25.951Z,100832.38
2022-11-27T01:19:52.343Z,100826.28
2022-11-27T01:22:18.718Z,100826.28
2022-11-27T01:24:45.155Z,100818.47
2022-11-27T01:27:11.555Z,100815.84
2022-11-27T01:29:37.920Z,100813.28
2022-11-27T01:32:04.523Z,100808.94
2022-11-27T01:34:30.919Z,100802.88
2022-11-27T01:36:57.304Z,100794.13
2022-11-27T01:39:24.703Z,100796.81
2022-11-27T01:41:51.288Z,100796.81
2022-11-27T01:44:23.488Z,100803.84
2022-11-27T01:47:22.024Z,100805.66
2022-11-27T01:49:51.950Z,100794.28
2022-11-27T01:52:27.635Z,100787.41
2022-11-27T01:55:08.968Z,100786.56
2022-11-27T01:57:44.571Z,100776.06
2022-11-27T02:00:14.006Z,100776.06
2022-11-27T02:02:41.865Z,100767.34
2022-11-27T02:05:09.460Z,100770.81
2022-11-27T02:07:36.360Z,100759.53
2022-11-27T02:10:04.673Z,100757.81
2022-11-27T02:12:52.086Z,100757.03
2022-11-27T02:15:37.888Z,100746.59
2022-11-27T02:18:09.983Z,100750.00
2022-11-27T02:21:01.058Z,100747.50
2022-11-27T02:23:47.618Z,100743.22
2022-11-27T02:26:51.838Z,100742.41
2022-11-27T02:29:23.282Z,100743.25
2022-11-27T02:32:08.298Z,100735.38
2022-11-27T02:35:02.598Z,100732.06
2022-11-27T02:37:31.999Z,100717.19
2022-11-27T02:40:23.686Z,100722.56
2022-11-27T02:42:59.448Z,100728.66
2022-11-27T02:45:34.641Z,100720.88
2022-11-27T02:48:02.155Z,100731.34
2022-11-27T02:50:32.153Z,100727.06
2022-11-27T02:53:03.972Z,100718.38
2022-11-27T02:55:33.466Z,100714.06
2022-11-27T02:58:02.052Z,100695.84
2022-11-27T03:00:30.168Z,100701.97
2022-11-27T03:03:01.927Z,100698.56
2022-11-27T03:05:32.616Z,100695.06
2022-11-27T03:08:13.425Z,100694.25
2022-11-27T03:11:15.912Z,100698.66
2022-11-27T03:13:46.608Z,100704.69
2022-11-27T03:16:24.873Z,100689.81
2022-11-27T03:19:03.628Z,100681.13
2022-11-27T03:21:35.912Z,100682.00
2022-11-27T03:24:02.684Z,100682.91
2022-11-27T03:26:29.149Z,100680.34
2022-11-27T03:28:56.970Z,100674.25
2022-11-27T03:31:24.077Z,100671.69
2022-11-27T03:33:51.151Z,100676.91
2022-11-27T03:36:21.063Z,100677.88
2022-11-27T03:38:49.778Z,100677.88
2022-11-27T03:41:21.296Z,100683.09
2022-11-27T03:44:23.681Z,100679.75
2022-11-27T03:47:27.547Z,100679.75
2022-11-27T03:50:05.428Z,100679.75
2022-11-27T03:53:13.821Z,100682.50
2022-11-27T03:55:49.514Z,100688.56
2022-11-27T03:58:34.772Z,100679.16
2022-11-27T04:01:04.458Z,100682.66
2022-11-27T04:03:31.568Z,100686.19
2022-11-27T04:05:58.221Z,100687.09
2022-11-27T04:08:25.097Z,100675.81
2022-11-27T04:10:51.477Z,100679.31
2022-11-27T04:13:17.861Z,100687.22
2022-11-27T04:15:44.286Z,100675.88
2022-11-27T04:18:10.753Z,100666.31
2022-11-27T04:20:37.121Z,100660.22
2022-11-27T04:23:03.618Z,100666.34
2022-11-27T04:25:29.995Z,100664.66
2022-11-27T04:27:56.728Z,100655.94
2022-11-27T04:30:23.661Z,100648.97
2022-11-27T04:32:50.035Z,100637.69
2022-11-27T04:35:16.422Z,100645.53
2022-11-27T04:37:42.836Z,100646.44
2022-11-27T04:40:09.720Z,100627.25
2022-11-27T04:42:36.066Z,100622.97
2022-11-27T04:45:02.465Z,100625.66
2022-11-27T04:47:28.858Z,100615.22
2022-11-27T04:49:55.269Z,100609.16
2022-11-27T04:52:21.648Z,100603.09
2022-11-27T04:54:48.019Z,100606.56
2022-11-27T04:57:14.452Z,100603.13
2022-11-27T04:59:40.972Z,100608.31
2022-11-27T05:02:07.435Z,100601.31
2022-11-27T05:04:34.135Z,100602.16
2022-11-27T05:07:00.635Z,100593.41
2022-11-27T05:09:27.107Z,100588.13
2022-11-27T05:11:53.629Z,100582.84
2022-11-27T05:14:21.876Z,100574.09
2022-11-27T05:16:54.461Z,100572.31
2022-11-27T05:19:23.130Z,100565.28
2022-11-27T05:21:50.580Z,100566.94
2022-11-27T05:24:18.820Z,100564.28
2022-11-27T05:26:45.372Z,100564.25
2022-11-27T05:29:12.865Z,100559.81
2022-11-27T05:31:40.014Z,100551.06
2022-11-27T05:34:07.697Z,100547.56
2022-11-27T05:36:34.988Z,100553.63
2022-11-27T05:39:03.113Z,100550.13
2022-11-27T05:41:30.069Z,100546.63
2022-11-27T05:43:56.502Z,100553.56
2022-11-27T05:46:23.370Z,100551.84
2022-11-27T05:48:50.374Z,100557.94
2022-11-27T05:51:17.945Z,100557.09
2022-11-27T05:53:44.958Z,100557.09
2022-11-27T05:56:14.257Z,100557.13
2022-11-27T05:58:42.154Z,100544.03
2022-11-27T06:01:10.449Z,100542.34
2022-11-27T06:03:38.998Z,100544.09
2022-11-27T06:06:10.473Z,100551.97
2022-11-27T06:08:38.207Z,100546.75
2022-11-27T06:11:21.270Z,100551.09
2022-11-27T06:13:49.234Z,100540.56
2022-11-27T06:16:18.648Z,100540.59
2022-11-27T06:18:45.595Z,100554.50
2022-11-27T06:21:14.290Z,100548.38
2022-11-27T06:23:42.876Z,100549.25
2022-11-27T06:26:20.943Z,100550.13
2022-11-27T06:28:48.399Z,100550.03
2022-11-27T06:31:18.797Z,100546.59
2022-11-27T06:33:46.944Z,100550.88
2022-11-27T06:36:13.507Z,100540.41
2022-11-27T06:38:40.302Z,100537.78
2022-11-27T06:41:09.882Z,100539.50
2022-11-27T06:43:36.820Z,100534.22
2022-11-27T06:46:04.618Z,100535.06
2022-11-27T06:48:31.851Z,100528.94
2022-11-27T06:51:03.271Z,100529.81
2022-11-27T06:53:30.932Z,100522.81
2022-11-27T06:55:57.677Z,100526.25
2022-11-27T06:58:29.327Z,100528.84
2022-11-27T07:01:03.101Z,100524.50
2022-11-27T07:03:30.105Z,100525.28
2022-11-27T07:06:00.311Z,100526.13
2022-11-27T07:08:27.258Z,100527.81
2022-11-27T07:10:54.228Z,100522.53
2022-11-27T07:13:20.722Z,100518.16
2022-11-27T07:15:47.289Z,100504.16
2022-11-27T07:18:13.829Z,100504.13
2022-11-27T07:20:40.364Z,100504.94
2022-11-27T07:23:06.968Z,100503.13
2022-11-27T07:25:33.501Z,100498.69
2022-11-27T07:27:59.963Z,100505.59
2022-11-27T07:30:26.516Z,100502.03
2022-11-27T07:32:52.926Z,100504.56
2022-11-27T07:35:19.518Z,100501.00
2022-11-27T07:37:46.081Z,100497.41
2022-11-27T07:40:14.861Z,100504.31
2022-11-27T07:42:41.738Z,100508.56
2022-11-27T07:45:09.462Z,100512.84
2022-11-27T07:47:36.141Z,100503.97
2022-11-27T07:50:02.707Z,100493.41
2022-11-27T07:52:29.263Z,100495.94
2022-11-27T07:54:55.794Z,100485.31
2022-11-27T07:57:22.327Z,100481.69
2022-11-27T07:59:48.927Z,100470.25
2022-11-27T08:02:15.827Z,100481.50
2022-11-27T08:04:42.582Z,100479.63
2022-11-27T08:07:09.419Z,100466.44
2022-11-27T08:09:35.927Z,100471.56
2022-11-27T08:12:02.426Z,100471.47
2022-11-27T08:14:29.020Z,100469.66
2022-11-27T08:16:55.841Z,100462.56
2022-11-27T08:19:22.488Z,100462.47
2022-11-27T08:21:49.007Z,100467.56
2022-11-27T08:24:15.705Z,100472.66
2022-11-27T08:26:42.425Z,100455.97
2022-11-27T08:29:12.246Z,100467.28
2022-11-27T08:31:39.056Z,100447.91
2022-11-27T08:34:05.977Z,100448.66
2022-11-27T08:36:32.532Z,100444.16
2022-11-27T08:38:59.189Z,100439.69
2022-11-27T08:41:26.801Z,100438.72
2022-11-27T08:43:53.301Z,100443.84
2022-11-27T08:46:19.914Z,100442.06
2022-11-27T08:48:46.473Z,100433.25
2022-11-27T08:51:15.301Z,100424.41
2022-11-27T08:53:44.409Z,100426.00
2022-11-27T08:56:19.098Z,100426.81
2022-11-27T08:58:45.884Z,100417.75
2022-11-27T09:01:19.301Z,100412.34
2022-11-27T09:03:46.794Z,100412.13
2022-11-27T09:06:16.841Z,100409.34
2022-11-27T09:08:43.955Z,100412.56
2022-11-27T09:11:12.133Z,100411.53
2022-11-27T09:13:40.244Z,100411.44
2022-11-27T09:16:10.176Z,100410.47
2022-11-27T09:18:37.151Z,100410.31
2022-11-27T09:21:06.840Z,100415.50
2022-11-27T09:23:33.870Z,100412.75
2022-11-27T09:26:02.361Z,100408.34
2022-11-27T09:28:31.535Z,100410.06
2022-11-27T09:31:00.598Z,100410.06
2022-11-27T09:33:28.926Z,100406.53
2022-11-27T09:35:55.711Z,100399.44
2022-11-27T09:38:23.566Z,100403.72
2022-11-27T09:40:52.315Z,100397.63
2022-11-27T09:43:28.455Z,100401.03
2022-11-27T09:46:01.413Z,100411.44
2022-11-27T09:48:33.766Z,100417.47
2022-11-27T09:51:05.599Z,100419.00
2022-11-27T09:53:52.568Z,100423.53
2022-11-27T09:56:20.324Z,100416.44
2022-11-27T09:59:00.579Z,100409.59
2022-11-27T10:01:36.485Z,100424.34
2022-11-27T10:04:10.891Z,100414.72
2022-11-27T10:07:07.460Z,100410.44
2022-11-27T10:09:40.784Z,100405.91
2022-11-27T10:12:38.093Z,100405.09
2022-11-27T10:15:25.386Z,100400.63
2022-11-27T10:18:17.728Z,100402.25
2022-11-27T10:20:49.456Z,100397.78
2022-11-27T10:23:41.773Z,100397.78
2022-11-27T10:26:19.065Z,100389.75
2022-11-27T10:29:12.139Z,100384.44
2022-11-27T10:32:01.229Z,100391.28
2022-11-27T10:34:43.287Z,100389.47
2022-11-27T10:37:13.018Z,100387.50
2022-11-27T10:39:45.415Z,100388.28
2022-11-27T10:42:22.678Z,100389.03
2022-11-27T10:45:03.843Z,100375.03
2022-11-27T10:47:33.849Z,100375.69
2022-11-27T10:50:01.155Z,100374.69
2022-11-27T10:52:27.703Z,100367.63
2022-11-27T10:55:03.041Z,100367.56
2022-11-27T10:57:56.135Z,100358.75
2022-11-27T11:00:25.049Z,100363.75
2022-11-27T11:03:17.118Z,100348.03
2022-11-27T11:08:42.731Z,100346.81
2022-11-27T11:11:09.804Z,100345.75
2022-11-27T11:13:45.973Z,100343.25
2022-11-27T11:16:14.906Z,100328.00
2022-11-27T11:18:43.179Z,100330.66
2022-11-27T11:21:17.226Z,100326.19
2022-11-27T11:23:46.734Z,100319.00
2022-11-27T11:26:19.133Z,100315.41
2022-11-27T11:28:52.103Z,100306.59
2022-11-27T11:31:21.924Z,100299.44
2022-11-27T11:33:57.362Z,100297.56
2022-11-27T11:36:23.853Z,100306.09
2022-11-27T11:38:51.868Z,100298.16
2022-11-27T11:41:18.878Z,100292.78
2022-11-27T11:44:00.952Z,100286.72
2022-11-27T11:46:32.641Z,100289.09
2022-11-27T11:49:07.389Z,100288.16
2022-11-27T11:51:52.441Z,100286.28
2022-11-27T11:54:48.947Z,100290.50
2022-11-27T11:57:34.466Z,100287.03
2022-11-27T12:00:14.225Z,100277.16
2022-11-27T12:03:04.938Z,100270.25
2022-11-27T12:05:49.966Z,100270.81
2022-11-27T12:08:54.010Z,100263.94
2022-11-27T12:11:53.550Z,100260.31
2022-11-27T12:14:28.586Z,100251.28
2022-11-27T12:17:27.788Z,100242.59
2022-11-27T12:20:09.367Z,100238.06
2022-11-27T12:23:03.344Z,100236.25
2022-11-27T12:25:55.968Z,100239.69
2022-11-27T12:28:52.123Z,100234.25
2022-11-27T12:31:43.216Z,100223.59
2022-11-27T12:34:27.540Z,100220.78
2022-11-27T12:37:02.973Z,100211.00
2022-11-27T12:40:04.513Z,100215.44
2022-11-27T12:43:07.752Z,100197.78
2022-11-27T12:45:43.668Z,100198.41
2022-11-27T12:48:19.785Z,100204.47
2022-11-27T12:51:01.157Z,100195.63
2022-11-27T12:53:45.373Z,100193.69
2022-11-27T12:56:30.113Z,100187.50
2022-11-27T12:59:08.251Z,100190.00
2022-11-27T13:01:51.620Z,100181.25
2022-11-27T13:04:22.129Z,100174.00
2022-11-27T13:06:58.626Z,100170.56
2022-11-27T13:09:45.614Z,100167.03
2022-11-27T13:12:22.307Z,100152.00
2022-11-27T13:15:00.338Z,100153.69
2022-11-27T13:17:34.074Z,100149.31
2022-11-27T13:20:02.420Z,100145.69
2022-11-27T13:22:34.552Z,100138.72
2022-11-27T13:25:02.159Z,100131.59
2022-11-27T13:27:31.498Z,100130.66
2022-11-27T13:30:05.401Z,100113.16
2022-11-27T13:32:38.090Z,100109.59
2022-11-27T13:35:16.797Z,100096.44
2022-11-27T13:37:45.087Z,100096.28
2022-11-27T13:40:20.943Z,100093.81
2022-11-27T13:42:55.366Z,100087.72
2022-11-27T13:45:31.035Z,100071.06
2022-11-27T13:47:59.704Z,100069.16
2022-11-27T13:50:31.074Z,100071.78
2022-11-27T13:53:05.898Z,100060.31
2022-11-27T13:55:35.585Z,100058.63
2022-11-27T13:58:03.572Z,100054.19
2022-11-27T14:00:40.878Z,100046.28
2022-11-27T14:03:20.152Z,100054.19
2022-11-27T14:05:46.564Z,100051.47
2022-11-27T14:08:26.840Z,100053.25
2022-11-27T14:10:58.417Z,100056.59
2022-11-27T14:13:54.218Z,100053.16
2022-11-27T14:16:33.094Z,100058.34
2022-11-27T14:19:06.825Z,100045.97
2022-11-27T14:21:38.877Z,100039.63
2022-11-27T14:24:33.278Z,100044.25
2022-11-27T14:26:59.727Z,100038.75
2022-11-27T14:29:30.088Z,100041.47
2022-11-27T14:32:01.798Z,100034.53
2022-11-27T14:34:33.178Z,100033.66
2022-11-27T14:37:00.651Z,100045.03
2022-11-27T14:39:35.431Z,100039.94
2022-11-27T14:42:07.794Z,100031.09
2022-11-27T14:44:35.047Z,100034.59
2022-11-27T14:47:05.359Z,100032.91
2022-11-27T14:49:33.023Z,100037.31
2022-11-27T14:52:06.815Z,100044.50
2022-11-27T14:54:37.023Z,100044.44
2022-11-27T14:57:05.052Z,100033.19
2022-11-27T14:59:31.537Z,100032.38
2022-11-27T15:02:18.653Z,100033.56
2022-11-27T15:04:46.520Z,100031.69
2022-11-27T15:07:20.571Z,100038.91
2022-11-27T15:09:50.167Z,100024.94
2022-11-27T15:12:21.746Z,100021.50
2022-11-27T15:14:59.761Z,100029.56
2022-11-27T15:17:29.897Z,100019.03
2022-11-27T15:19:58.024Z,100023.47
2022-11-27T15:22:24.676Z,100014.78
2022-11-27T15:25:06.981Z,100010.59
2022-11-27T15:27:53.586Z,99993.19
2022-11-27T15:30:20.260Z,99988.66
2022-11-27T15:32:51.901Z,99989.63
2022-11-27T15:35:36.854Z,99978.50
2022-11-27T15:38:10.602Z,99978.44
2022-11-27T15:40:41.038Z,99980.19
2022-11-27T15:43:13.262Z,99980.38
2022-11-27T15:45:40.609Z,99976.81
2022-11-27T15:48:18.936Z,99967.44
2022-11-27T15:50:51.335Z,99966.28
2022-11-27T15:53:18.357Z,99957.63
2022-11-27T15:55:44.793Z,99950.44
2022-11-27T15:58:11.246Z,99958.41
2022-11-27T16:00:37.719Z,99960.28
2022-11-27T16:03:04.140Z,99963.81
2022-11-27T16:05:30.564Z,99964.75
2022-11-27T16:07:57.583Z,99959.47
2022-11-27T16:10:24.230Z,99970.78
2022-11-27T16:12:54.761Z,99957.72
2022-11-27T16:15:23.221Z,99955.91
2022-11-27T16:17:50.550Z,99958.41
2022-11-27T16:20:17.118Z,99954.06
2022-11-27T16:22:43.499Z,99956.69
2022-11-27T16:25:09.991Z,99957.44
2022-11-27T16:27:36.400Z,99968.91
2022-11-27T16:30:02.906Z,99962.72
2022-11-27T16:32:29.236Z,99956.63
2022-11-27T16:34:55.611Z,99954.00
2022-11-27T16:37:22.200Z,99953.13
2022-11-27T16:39:48.621Z,99944.31
2022-11-27T16:42:15.019Z,99939.97
2022-11-27T16:44:43.274Z,99937.34
2022-11-27T16:47:09.954Z,99925.88
2022-11-27T16:49:36.304Z,99911.97
2022-11-27T16:52:03.049Z,99911.13
2022-11-27T16:54:29.424Z,99901.63
2022-11-27T16:56:55.864Z,99893.72
2022-11-27T16:59:22.226Z,99894.72
2022-11-27T17:01:48.819Z,99865.88
2022-11-27T17:04:20.072Z,99876.66
2022-11-27T17:06:48.586Z,99868.78
2022-11-27T17:09:15.943Z,99868.84
2022-11-27T17:11:44.983Z,99861.88
2022-11-27T17:14:11.770Z,99867.13
2022-11-27T17:16:41.326Z,99871.63
2022-11-27T17:19:11.472Z,99864.69
2022-11-27T17:21:38.279Z,99873.47
2022-11-27T17:24:15.234Z,99871.88
2022-11-27T17:26:43.678Z,99873.66
2022-11-27T17:29:15.228Z,99879.94
2022-11-27T17:31:42.100Z,99881.63
2022-11-27T17:34:11.735Z,99876.44
2022-11-27T17:36:40.713Z,99865.16
2022-11-27T17:39:07.239Z,99856.41
2022-11-27T17:41:34.391Z,99855.63
2022-11-27T17:44:04.103Z,99859.28
2022-11-27T17:46:30.787Z,99861.91
2022-11-27T17:49:00.416Z,99849.78
2022-11-27T17:51:29.446Z,99849.03
2022-11-27T17:54:00.750Z,99850.03
2022-11-27T17:56:28.232Z,99847.41
2022-11-27T17:58:55.201Z,99843.16
2022-11-27T18:01:25.018Z,99845.88
2022-11-27T18:03:54.116Z,99849.31
2022-11-27T18:06:22.744Z,99841.53
2022-11-27T18:08:49.490Z,99835.50
2022-11-27T18:11:18.689Z,99828.63
2022-11-27T18:13:45.463Z,99820.75
2022-11-27T18:16:17.112Z,99828.78
2022-11-27T18:18:43.997Z,99828.78
2022-11-27T18:21:18.563Z,99816.66
2022-11-27T18:24:14.923Z,99817.59
2022-11-27T18:27:00.573Z,99816.72
2022-11-27T18:29:21.370Z,99803.66
2022-11-27T18:31:48.034Z,99803.78
2022-11-27T18:34:14.665Z,99795.09
2022-11-27T18:36:42.194Z,99796.88
2022-11-27T18:39:08.690Z,99786.34
2022-11-27T18:41:35.258Z,99780.28
2022-11-27T18:44:01.747Z,99782.13
2022-11-27T18:46:28.518Z,99789.16
2022-11-27T18:48:55.327Z,99789.25
2022-11-27T18:51:23.911Z,99782.22
2022-11-27T18:53:51.911Z,99772.63
2022-11-27T18:56:24.307Z,99781.44
2022-11-27T18:58:51.253Z,99777.13
2022-11-27T19:01:23.015Z,99784.13
2022-11-27T19:03:49.915Z,99785.94
2022-11-27T19:06:18.151Z,99778.97
2022-11-27T19:08:45.733Z,99775.50
2022-11-27T19:11:15.097Z,99772.88
2022-11-27T19:13:43.217Z,99780.91
2022-11-27T19:16:12.904Z,99775.72
2022-11-27T19:18:39.867Z,99781.84
2022-11-27T19:21:10.579Z,99767.09
2022-11-27T19:23:39.340Z,99775.81
2022-11-27T19:26:14.471Z,99778.59
2022-11-27T19:28:41.760Z,99768.84
2022-11-27T19:31:10.386Z,99764.53
2022-11-27T19:33:37.784Z,99759.28
2022-11-27T19:36:08.680Z,99752.34
2022-11-27T19:38:36.109Z,99745.28
2022-11-27T19:41:04.271Z,99740.97
2022-11-27T19:43:30.675Z,99740.09
2022-11-27T19:45:57.232Z,99741.91
2022-11-27T19:48:23.932Z,99735.88
2022-11-27T19:50:51.744Z,99734.19
2022-11-27T19:53:18.886Z,99730.69
2022-11-27T19:55:53.054Z,99723.06
2022-11-27T19:58:19.578Z,99715.13
2022-11-27T20:00:46.161Z,99708.13
2022-11-27T20:03:12.758Z,99706.53
2022-11-27T20:05:39.220Z,99711.78
2022-11-27T20:08:05.842Z,99708.31
2022-11-27T20:10:32.407Z,99708.41
2022-11-27T20:13:02.459Z,99697.09
2022-11-27T20:15:29.645Z,99700.59
2022-11-27T20:17:56.182Z,99697.09
2022-11-27T20:20:22.736Z,99690.16
2022-11-27T20:22:50.289Z,99693.72
2022-11-27T20:25:19.891Z,99686.78
2022-11-27T20:27:47.017Z,99678.91
2022-11-27T20:30:13.960Z,99679.72
2022-11-27T20:32:40.446Z,99677.19
2022-11-27T20:35:07.259Z,99674.56
2022-11-27T20:37:34.001Z,99673.72
2022-11-27T20:40:00.600Z,99667.63
2022-11-27T20:42:27.111Z,99666.78
2022-11-27T20:44:53.757Z,99665.84
2022-11-27T20:47:20.321Z,99666.69
2022-11-27T20:49:46.897Z,99663.22
2022-11-27T20:52:14.753Z,99653.53
2022-11-27T20:54:41.356Z,99657.97
2022-11-27T20:57:13.878Z,99654.50
2022-11-27T20:59:41.672Z,99635.28
2022-11-27T21:02:12.666Z,99634.41
2022-11-27T21:04:39.280Z,99627.41
2022-11-27T21:07:06.413Z,99629.16
2022-11-27T21:09:33.272Z,99619.59
2022-11-27T21:12:00.201Z,99618.66
2022-11-27T21:14:26.849Z,99616.97
2022-11-27T21:16:54.369Z,99616.09
2022-11-27T21:19:24.478Z,99606.63
2022-11-27T21:21:52.465Z,99601.28
2022-11-27T21:24:19.745Z,99596.13
2022-11-27T21:26:47.077Z,99603.06
2022-11-27T21:29:14.066Z,99598.66
2022-11-27T21:31:46.361Z,99596.97
2022-11-27T21:34:13.334Z,99602.13
2022-11-27T21:36:39.883Z,99595.97
2022-11-27T21:39:09.216Z,99594.25
2022-11-27T21:41:36.530Z,99591.53
2022-11-27T21:44:04.070Z,99580.22
2022-11-27T21:46:31.715Z,99582.84
2022-11-27T21:49:00.828Z,99574.09
2022-11-27T21:51:28.904Z,99572.41
2022-11-27T21:53:56.488Z,99575.03
2022-11-27T21:56:26.854Z,99564.59
2022-11-27T21:58:53.664Z,99571.53
2022-11-27T22:01:23.024Z,99566.38
2022-11-27T22:03:54.255Z,99557.59
2022-11-27T22:06:22.961Z,99552.41
2022-11-27T22:08:50.527Z,99553.25
2022-11-27T22:11:23.023Z,99541.06
2022-11-27T22:13:50.048Z,99535.72
2022-11-27T22:16:19.767Z,99534.03
2022-11-27T22:18:47.155Z,99542.75
2022-11-27T22:21:14.445Z,99545.47
2022-11-27T22:23:41.736Z,99534.97
2022-11-27T22:26:11.766Z,99539.38
2022-11-27T22:28:38.885Z,99532.34
2022-11-27T22:31:17.222Z,99511.41
2022-11-27T22:33:45.227Z,99450.94
2022-11-27T22:36:21.782Z,99474.66
2022-11-27T22:38:50.834Z,99478.13
2022-11-27T22:41:19.419Z,99490.41
2022-11-27T22:43:46.301Z,99500.06
2022-11-27T22:46:28.251Z,99514.22
2022-11-27T22:48:58.062Z,99496.56
2022-11-27T22:51:25.771Z,99494.81
2022-11-27T22:53:52.394Z,99507.94
2022-11-27T22:56:19.510Z,99496.50
2022-11-27T22:58:46.112Z,99492.09
2022-11-27T23:04:22.579Z,99492.03
2022-11-27T23:06:49.072Z,99479.84
2022-11-27T23:09:17.931Z,99478.03
2022-11-27T23:11:46.602Z,99475.50
2022-11-27T23:14:13.403Z,99472.88
2022-11-27T23:16:39.915Z,99472.03
2022-11-27T23:19:06.509Z,99469.41
2022-11-27T23:21:37.148Z,99459.75
2022-11-27T23:24:04.791Z,99465.94
2022-11-27T23:26:31.803Z,99468.56
2022-11-27T23:28:58.320Z,99458.06
2022-11-27T23:31:30.284Z,99456.22
2022-11-27T23:33:57.866Z,99455.25
2022-11-27T23:36:24.632Z,99451.69
2022-11-27T23:38:51.006Z,99436.81
2022-11-27T23:41:21.594Z,99441.19
2022-11-27T23:43:48.621Z,99437.53
2022-11-27T23:46:17.407Z,99425.28
2022-11-27T23:48:44.603Z,99428.72
2022-11-27T23:51:20.340Z,99436.59
2022-11-27T23:53:47.516Z,99426.03
2022-11-27T23:56:17.220Z,99419.81
2022-11-27T23:58:46.938Z,99420.59
