createdAt,value
2022-10-18T00:01:11.297Z,8.82
2022-10-18T00:06:16.264Z,8.75
2022-10-18T00:08:44.654Z,8.71
2022-10-18T00:11:13.237Z,8.72
2022-10-18T00:13:41.574Z,8.68
2022-10-18T00:16:14.065Z,8.62
2022-10-18T00:18:43.492Z,8.57
2022-10-18T00:21:19.701Z,8.51
2022-10-18T00:23:49.494Z,8.45
2022-10-18T00:26:27.911Z,8.42
2022-10-18T00:29:03.631Z,8.40
2022-10-18T00:31:36.178Z,8.32
2022-10-18T00:34:10.498Z,8.34
2022-10-18T00:36:38.953Z,8.34
2022-10-18T00:39:09.116Z,8.35
2022-10-18T00:41:38.389Z,8.36
2022-10-18T00:44:12.577Z,8.36
2022-10-18T00:46:49.081Z,8.36
2022-10-18T00:49:30.867Z,8.36
2022-10-18T00:52:11.565Z,8.36
2022-10-18T00:54:43.141Z,8.31
2022-10-18T00:57:13.055Z,8.27
2022-10-18T00:59:43.277Z,8.22
2022-10-18T01:02:11.911Z,8.20
2022-10-18T01:04:40.384Z,8.17
2022-10-18T01:07:26.911Z,8.13
2022-10-18T01:10:30.716Z,8.10
2022-10-18T01:13:25.848Z,8.05
2022-10-18T01:16:48.475Z,7.96
2022-10-18T01:19:36.700Z,7.93
2022-10-18T01:22:28.197Z,7.90
2022-10-18T01:25:17.716Z,7.88
2022-10-18T01:28:23.241Z,7.85
2022-10-18T01:30:57.094Z,7.77
2022-10-18T01:33:39.893Z,7.78
2022-10-18T01:36:23.918Z,7.76
2022-10-18T01:38:57.544Z,7.74
2022-10-18T01:41:27.944Z,7.71
2022-10-18T01:44:03.514Z,7.69
2022-10-18T01:46:33.560Z,7.63
2022-10-18T01:49:01.802Z,7.66
2022-10-18T01:51:33.025Z,7.61
2022-10-18T01:54:01.532Z,7.63
2022-10-18T01:56:36.873Z,7.61
2022-10-18T01:59:26.938Z,7.58
2022-10-18T02:02:38.749Z,7.54
2022-10-18T02:05:12.948Z,7.50
2022-10-18T02:08:23.309Z,7.47
2022-10-18T02:11:04.898Z,7.47
2022-10-18T02:13:40.145Z,7.43
2022-10-18T02:16:15.753Z,7.48
2022-10-18T02:18:58.596Z,7.49
2022-10-18T02:21:28.981Z,7.50
2022-10-18T02:23:59.417Z,7.50
2022-10-18T02:26:28.193Z,7.47
2022-10-18T02:28:56.938Z,7.41
2022-10-18T02:31:40.169Z,7.44
2022-10-18T02:34:22.987Z,7.41
2022-10-18T02:36:58.405Z,7.39
2022-10-18T02:39:36.825Z,7.36
2022-10-18T02:42:09.203Z,7.35
2022-10-18T02:44:39.116Z,7.35
2022-10-18T02:47:12.308Z,7.34
2022-10-18T02:49:40.705Z,7.33
2022-10-18T02:52:09.489Z,7.32
2022-10-18T02:54:37.793Z,7.33
2022-10-18T02:57:06.144Z,7.33
2022-10-18T02:59:34.422Z,7.41
2022-10-18T03:02:02.690Z,7.42
2022-10-18T03:04:31.015Z,7.44
2022-10-18T03:06:59.337Z,7.43
2022-10-18T03:09:27.712Z,7.44
2022-10-18T03:11:56.078Z,7.39
2022-10-18T03:14:24.375Z,7.42
2022-10-18T03:16:52.737Z,7.41
2022-10-18T03:19:21.139Z,7.38
2022-10-18T03:21:49.497Z,7.36
2022-10-18T03:24:18.094Z,7.35
2022-10-18T03:26:46.644Z,7.33
2022-10-18T03:29:14.952Z,7.30
2022-10-18T03:31:43.259Z,7.26
2022-10-18T03:34:11.717Z,7.19
2022-10-18T03:36:41.526Z,7.12
2022-10-18T03:39:12.874Z,7.08
2022-10-18T03:41:41.150Z,7.04
2022-10-18T03:44:09.437Z,7.01
2022-10-18T03:46:37.689Z,6.96
2022-10-18T03:49:05.960Z,6.91
2022-10-18T03:51:34.299Z,6.90
2022-10-18T03:54:02.912Z,6.88
2022-10-18T03:56:31.317Z,6.87
2022-10-18T03:58:59.604Z,6.81
2022-10-18T04:01:28.000Z,6.80
2022-10-18T04:03:56.367Z,6.83
2022-10-18T04:06:24.668Z,6.82
2022-10-18T04:08:52.930Z,6.85
2022-10-18T04:11:21.242Z,6.87
2022-10-18T04:13:50.534Z,6.89
2022-10-18T04:16:18.825Z,6.92
2022-10-18T04:18:47.051Z,6.96
2022-10-18T04:21:15.323Z,6.98
2022-10-18T04:23:43.681Z,6.97
2022-10-18T04:26:12.023Z,6.93
2022-10-18T04:28:40.454Z,6.91
2022-10-18T04:31:11.293Z,6.88
2022-10-18T04:33:39.556Z,6.81
2022-10-18T04:36:08.040Z,6.84
2022-10-18T04:38:36.370Z,6.82
2022-10-18T04:41:04.786Z,6.83
2022-10-18T04:43:33.110Z,6.84
2022-10-18T04:46:01.480Z,6.84
2022-10-18T04:48:29.975Z,6.85
2022-10-18T04:50:58.268Z,6.87
2022-10-18T04:53:27.069Z,6.86
2022-10-18T04:55:57.364Z,6.85
2022-10-18T04:58:26.868Z,6.93
2022-10-18T05:00:55.480Z,6.97
2022-10-18T05:03:24.438Z,6.99
2022-10-18T05:06:08.281Z,7.00
2022-10-18T05:08:38.812Z,7.01
2022-10-18T05:11:07.715Z,7.01
2022-10-18T05:13:38.454Z,7.02
2022-10-18T05:16:07.493Z,7.04
2022-10-18T05:18:36.068Z,7.05
2022-10-18T05:21:05.131Z,7.05
2022-10-18T05:23:33.870Z,6.99
2022-10-18T05:26:06.776Z,7.04
2022-10-18T05:28:40.441Z,7.11
2022-10-18T05:31:11.974Z,7.16
2022-10-18T05:33:40.451Z,7.24
2022-10-18T05:36:09.479Z,7.29
2022-10-18T05:38:48.666Z,7.41
2022-10-18T05:41:16.982Z,7.47
2022-10-18T05:43:45.421Z,7.55
2022-10-18T05:46:15.664Z,7.68
2022-10-18T05:48:49.394Z,7.73
2022-10-18T05:51:20.569Z,7.86
2022-10-18T05:53:48.857Z,7.93
2022-10-18T05:56:17.473Z,8.01
2022-10-18T05:58:50.913Z,8.08
2022-10-18T06:01:19.683Z,8.15
2022-10-18T06:03:48.374Z,8.19
2022-10-18T06:06:17.060Z,8.21
2022-10-18T06:08:45.405Z,8.28
2022-10-18T06:11:17.292Z,8.33
2022-10-18T06:13:48.506Z,8.42
2022-10-18T06:16:20.731Z,8.50
2022-10-18T06:18:53.044Z,8.57
2022-10-18T06:21:22.667Z,8.64
2022-10-18T06:23:52.331Z,8.72
2022-10-18T06:26:20.732Z,8.78
2022-10-18T06:28:49.505Z,8.84
2022-10-18T06:31:18.649Z,8.90
2022-10-18T06:33:47.540Z,8.96
2022-10-18T06:36:19.301Z,9.05
2022-10-18T06:38:56.224Z,9.11
2022-10-18T06:41:24.611Z,9.15
2022-10-18T06:43:57.699Z,9.20
2022-10-18T06:46:28.439Z,9.31
2022-10-18T06:48:58.289Z,9.37
2022-10-18T06:51:26.731Z,9.43
2022-10-18T06:54:13.014Z,9.50
2022-10-18T06:56:43.833Z,9.54
2022-10-18T06:59:12.630Z,9.61
2022-10-18T07:01:42.034Z,9.71
2022-10-18T07:04:11.106Z,9.81
2022-10-18T07:06:40.067Z,9.90
2022-10-18T07:09:09.317Z,9.98
2022-10-18T07:11:37.772Z,10.09
2022-10-18T07:14:06.962Z,10.17
2022-10-18T07:16:36.310Z,10.21
2022-10-18T07:19:04.759Z,10.33
2022-10-18T07:21:33.178Z,10.39
2022-10-18T07:24:01.603Z,10.49
2022-10-18T07:26:33.404Z,10.58
2022-10-18T07:29:13.662Z,10.67
2022-10-18T07:31:42.576Z,10.77
2022-10-18T07:34:13.622Z,10.81
2022-10-18T07:36:42.589Z,10.93
2022-10-18T07:39:11.307Z,11.02
2022-10-18T07:41:40.468Z,11.11
2022-10-18T07:44:09.822Z,11.20
2022-10-18T07:46:38.465Z,11.30
2022-10-18T07:49:08.163Z,11.40
2022-10-18T07:51:36.790Z,11.52
2022-10-18T07:54:05.129Z,11.61
2022-10-18T07:56:33.520Z,11.73
2022-10-18T07:59:02.157Z,11.83
2022-10-18T08:01:30.652Z,11.92
2022-10-18T08:04:06.914Z,12.04
2022-10-18T08:06:35.961Z,12.12
2022-10-18T08:09:04.504Z,12.25
2022-10-18T08:11:32.874Z,12.36
2022-10-18T08:14:02.058Z,12.49
2022-10-18T08:19:01.006Z,12.66
2022-10-18T08:21:29.307Z,12.79
2022-10-18T08:23:57.609Z,12.89
2022-10-18T08:26:25.920Z,12.97
2022-10-18T08:29:09.817Z,13.07
2022-10-18T08:31:42.834Z,13.16
2022-10-18T08:34:12.962Z,13.20
2022-10-18T08:36:47.060Z,13.30
2022-10-18T08:39:15.469Z,13.38
2022-10-18T08:41:58.990Z,13.46
2022-10-18T08:44:31.975Z,13.56
2022-10-18T08:47:15.187Z,13.63
2022-10-18T08:49:58.447Z,13.74
2022-10-18T08:52:53.474Z,13.82
2022-10-18T08:55:25.066Z,13.91
2022-10-18T08:57:54.790Z,13.92
2022-10-18T09:00:29.942Z,14.02
2022-10-18T09:03:22.773Z,14.08
2022-10-18T09:06:35.871Z,14.15
2022-10-18T09:09:09.717Z,14.29
2022-10-18T09:12:17.724Z,14.37
2022-10-18T09:15:14.214Z,14.43
2022-10-18T09:18:13.486Z,14.48
2022-10-18T09:20:53.929Z,14.53
2022-10-18T09:23:47.223Z,14.63
2022-10-18T09:26:23.670Z,14.65
2022-10-18T09:29:27.873Z,14.64
2022-10-18T09:32:17.257Z,14.76
2022-10-18T09:35:06.235Z,14.87
2022-10-18T09:37:35.198Z,14.96
2022-10-18T09:40:27.602Z,14.99
2022-10-18T09:43:19.054Z,15.00
2022-10-18T09:45:48.760Z,15.08
2022-10-18T09:48:31.397Z,15.10
2022-10-18T09:51:12.327Z,15.16
2022-10-18T09:54:00.323Z,15.22
2022-10-18T09:56:57.647Z,15.19
2022-10-18T09:59:35.016Z,15.25
2022-10-18T10:02:04.542Z,15.24
2022-10-18T10:04:33.413Z,15.19
2022-10-18T10:07:02.820Z,15.17
2022-10-18T10:09:41.137Z,15.14
2022-10-18T10:12:33.477Z,15.17
2022-10-18T10:15:29.696Z,15.21
2022-10-18T10:18:18.699Z,15.25
2022-10-18T10:21:00.440Z,15.29
2022-10-18T10:23:37.447Z,15.34
2022-10-18T10:26:25.481Z,15.31
2022-10-18T10:28:54.397Z,15.34
2022-10-18T10:31:25.662Z,15.35
2022-10-18T10:34:05.096Z,15.34
2022-10-18T10:36:35.279Z,15.45
2022-10-18T10:39:18.901Z,15.50
2022-10-18T10:41:56.890Z,15.50
2022-10-18T10:44:31.882Z,15.55
2022-10-18T10:47:00.528Z,15.58
2022-10-18T10:49:48.983Z,15.64
2022-10-18T10:52:28.618Z,15.62
2022-10-18T10:55:06.205Z,15.63
2022-10-18T10:57:51.040Z,15.68
2022-10-18T11:00:37.744Z,15.68
2022-10-18T11:03:34.329Z,15.69
2022-10-18T11:06:02.777Z,15.77
2022-10-18T11:08:40.477Z,15.79
2022-10-18T11:11:28.717Z,15.83
2022-10-18T11:14:27.975Z,15.80
2022-10-18T11:17:12.399Z,16.00
2022-10-18T11:20:24.973Z,16.02
2022-10-18T11:23:03.821Z,16.11
2022-10-18T11:25:58.097Z,16.14
2022-10-18T11:29:27.744Z,16.21
2022-10-18T11:31:55.989Z,16.27
2022-10-18T11:34:58.288Z,16.27
2022-10-18T11:38:14.550Z,16.25
2022-10-18T11:41:02.419Z,16.25
2022-10-18T11:44:01.652Z,16.37
2022-10-18T11:47:08.765Z,16.43
2022-10-18T11:50:02.305Z,16.47
2022-10-18T11:52:45.137Z,16.51
2022-10-18T11:55:53.569Z,16.50
2022-10-18T11:58:53.793Z,16.52
2022-10-18T12:01:28.809Z,16.50
2022-10-18T12:04:08.179Z,16.48
2022-10-18T12:06:43.596Z,16.41
2022-10-18T12:09:28.888Z,16.32
2022-10-18T12:12:42.058Z,16.41
2022-10-18T12:15:22.490Z,16.34
2022-10-18T12:17:55.767Z,16.38
2022-10-18T12:20:41.420Z,16.37
2022-10-18T12:23:51.760Z,16.54
2022-10-18T12:26:21.842Z,16.57
2022-10-18T12:29:03.748Z,16.63
2022-10-18T12:31:48.270Z,16.65
2022-10-18T12:34:27.147Z,16.68
2022-10-18T12:37:19.832Z,16.64
2022-10-18T12:40:10.231Z,16.59
2022-10-18T12:42:47.148Z,16.58
2022-10-18T12:45:32.406Z,16.64
2022-10-18T12:48:05.974Z,16.67
2022-10-18T12:50:43.789Z,16.71
2022-10-18T12:53:24.499Z,16.70
2022-10-18T12:55:53.984Z,16.79
2022-10-18T12:58:27.237Z,16.75
2022-10-18T13:01:02.466Z,16.74
2022-10-18T13:03:57.195Z,16.70
2022-10-18T13:06:25.941Z,16.74
2022-10-18T13:09:21.677Z,16.70
2022-10-18T13:11:51.481Z,16.78
2022-10-18T13:14:44.152Z,16.79
2022-10-18T13:17:34.097Z,16.81
2022-10-18T13:20:40.901Z,16.87
2022-10-18T13:23:37.053Z,17.01
2022-10-18T13:26:54.066Z,17.13
2022-10-18T13:29:59.342Z,17.20
2022-10-18T13:32:38.374Z,17.28
2022-10-18T13:35:38.495Z,17.35
2022-10-18T13:38:50.586Z,17.48
2022-10-18T13:44:37.425Z,17.81
2022-10-18T13:47:05.633Z,17.96
2022-10-18T13:49:40.032Z,18.08
2022-10-18T13:52:48.430Z,18.31
2022-10-18T13:55:19.613Z,18.43
2022-10-18T13:58:19.417Z,18.54
2022-10-18T14:01:15.478Z,18.60
2022-10-18T14:04:00.424Z,18.58
2022-10-18T14:06:37.385Z,18.52
2022-10-18T14:09:26.180Z,18.36
2022-10-18T14:12:27.776Z,18.14
2022-10-18T14:15:17.229Z,17.87
2022-10-18T14:17:51.879Z,17.64
2022-10-18T14:20:55.151Z,17.47
2022-10-18T14:23:34.875Z,17.32
2022-10-18T14:26:18.498Z,17.23
2022-10-18T14:29:03.323Z,17.10
2022-10-18T14:31:32.169Z,16.98
2022-10-18T14:34:01.368Z,16.91
2022-10-18T14:36:39.741Z,16.83
2022-10-18T14:39:20.092Z,16.74
2022-10-18T14:41:54.486Z,16.71
2022-10-18T14:44:29.298Z,16.65
2022-10-18T14:47:15.448Z,16.59
2022-10-18T14:49:46.046Z,16.50
2022-10-18T14:52:26.628Z,16.42
2022-10-18T14:54:57.000Z,16.38
2022-10-18T14:57:36.629Z,16.27
2022-10-18T15:00:09.167Z,16.22
2022-10-18T15:02:39.023Z,16.13
2022-10-18T15:05:27.975Z,16.05
2022-10-18T15:08:00.221Z,15.91
2022-10-18T15:10:34.770Z,15.79
2022-10-18T15:13:10.877Z,15.70
2022-10-18T15:15:41.021Z,15.66
2022-10-18T15:18:24.154Z,15.59
2022-10-18T15:21:24.577Z,15.47
2022-10-18T15:23:55.242Z,15.35
2022-10-18T15:26:30.284Z,15.22
2022-10-18T15:29:01.670Z,15.14
2022-10-18T15:31:37.736Z,15.04
2022-10-18T15:34:27.925Z,14.95
2022-10-18T15:36:57.417Z,14.84
2022-10-18T15:39:31.467Z,14.81
2022-10-18T15:42:03.320Z,14.75
2022-10-18T15:44:51.653Z,14.75
2022-10-18T15:47:25.158Z,14.73
2022-10-18T15:49:56.364Z,14.66
2022-10-18T15:52:39.318Z,14.65
2022-10-18T15:55:29.527Z,14.62
2022-10-18T15:58:12.700Z,14.64
2022-10-18T16:00:43.366Z,14.63
2022-10-18T16:03:12.102Z,14.60
2022-10-18T16:05:41.153Z,14.56
2022-10-18T16:08:44.811Z,14.52
2022-10-18T16:11:17.277Z,14.51
2022-10-18T16:13:46.002Z,14.52
2022-10-18T16:16:23.707Z,14.52
2022-10-18T16:18:53.234Z,14.52
2022-10-18T16:21:30.453Z,14.47
2022-10-18T16:23:59.204Z,14.46
2022-10-18T16:26:29.069Z,14.44
2022-10-18T16:28:58.961Z,14.36
2022-10-18T16:31:31.297Z,14.34
2022-10-18T16:34:01.066Z,14.32
2022-10-18T16:36:32.757Z,14.28
2022-10-18T16:39:07.949Z,14.25
2022-10-18T16:41:36.225Z,14.24
2022-10-18T16:44:04.653Z,14.24
2022-10-18T16:46:34.945Z,14.21
2022-10-18T16:49:05.169Z,14.22
2022-10-18T16:51:33.665Z,14.20
2022-10-18T16:54:01.971Z,14.20
2022-10-18T16:56:33.422Z,14.16
2022-10-18T16:59:02.598Z,14.13
2022-10-18T17:01:30.926Z,14.12
2022-10-18T17:03:59.254Z,14.08
2022-10-18T17:06:30.718Z,14.05
2022-10-18T17:09:00.541Z,14.03
2022-10-18T17:11:29.816Z,13.99
2022-10-18T17:13:58.356Z,13.93
2022-10-18T17:16:33.647Z,13.95
2022-10-18T17:19:06.415Z,13.89
2022-10-18T17:21:35.368Z,13.84
2022-10-18T17:24:06.468Z,13.85
2022-10-18T17:26:35.138Z,13.85
2022-10-18T17:29:07.292Z,13.82
2022-10-18T17:31:36.232Z,13.77
2022-10-18T17:34:05.188Z,13.73
2022-10-18T17:36:34.178Z,13.70
2022-10-18T17:39:03.404Z,13.67
2022-10-18T17:41:32.183Z,13.65
2022-10-18T17:44:04.451Z,13.61
2022-10-18T17:46:33.067Z,13.56
2022-10-18T17:49:01.575Z,13.51
2022-10-18T17:51:30.160Z,13.46
2022-10-18T17:53:58.615Z,13.38
2022-10-18T17:56:31.291Z,13.40
2022-10-18T17:59:00.462Z,13.36
2022-10-18T18:01:28.991Z,13.31
2022-10-18T18:03:59.978Z,13.26
2022-10-18T18:06:31.700Z,13.21
2022-10-18T18:09:05.218Z,13.17
2022-10-18T18:11:35.343Z,13.16
2022-10-18T18:14:09.419Z,13.13
2022-10-18T18:16:41.037Z,13.09
2022-10-18T18:19:10.363Z,13.07
2022-10-18T18:21:39.584Z,13.06
2022-10-18T18:24:08.397Z,13.00
2022-10-18T18:26:38.031Z,13.03
2022-10-18T18:29:07.000Z,13.02
2022-10-18T18:31:40.040Z,13.02
2022-10-18T18:34:11.098Z,13.01
2022-10-18T18:36:39.861Z,13.03
2022-10-18T18:39:09.279Z,13.03
2022-10-18T18:41:38.614Z,13.01
2022-10-18T18:44:06.991Z,12.99
2022-10-18T18:46:38.865Z,12.97
2022-10-18T18:49:08.289Z,12.95
2022-10-18T18:51:40.342Z,12.87
2022-10-18T18:54:10.518Z,12.89
2022-10-18T18:56:38.868Z,12.88
2022-10-18T18:59:07.847Z,12.87
2022-10-18T19:01:38.005Z,12.83
2022-10-18T19:04:09.100Z,12.80
2022-10-18T19:06:43.797Z,12.79
2022-10-18T19:09:20.564Z,12.76
2022-10-18T19:11:54.096Z,12.74
2022-10-18T19:14:25.215Z,12.66
2022-10-18T19:16:58.923Z,12.61
2022-10-18T19:19:31.397Z,12.63
2022-10-18T19:22:03.947Z,12.60
2022-10-18T19:24:32.523Z,12.57
2022-10-18T19:27:11.957Z,12.53
2022-10-18T19:29:40.665Z,12.48
2022-10-18T19:32:15.150Z,12.45
2022-10-18T19:34:46.180Z,12.45
2022-10-18T19:37:15.887Z,12.44
2022-10-18T19:39:44.149Z,12.44
2022-10-18T19:42:18.585Z,12.43
2022-10-18T19:44:50.777Z,12.41
2022-10-18T19:47:20.651Z,12.38
2022-10-18T19:49:48.907Z,12.32
2022-10-18T19:52:17.142Z,12.28
2022-10-18T19:54:45.532Z,12.26
2022-10-18T19:57:13.910Z,12.23
2022-10-18T19:59:42.263Z,12.19
2022-10-18T20:02:15.305Z,12.24
2022-10-18T20:04:43.581Z,12.24
2022-10-18T20:07:11.877Z,12.25
2022-10-18T20:09:40.013Z,12.25
2022-10-18T20:12:08.233Z,12.25
2022-10-18T20:14:36.502Z,12.24
2022-10-18T20:17:05.996Z,12.21
2022-10-18T20:19:34.245Z,12.14
2022-10-18T20:22:02.416Z,12.11
2022-10-18T20:24:30.891Z,12.06
2022-10-18T20:26:59.178Z,12.00
2022-10-18T20:29:27.407Z,11.96
2022-10-18T20:31:55.887Z,11.92
2022-10-18T20:34:26.227Z,11.90
2022-10-18T20:36:56.102Z,11.88
2022-10-18T20:39:24.647Z,11.86
2022-10-18T20:41:52.901Z,11.84
2022-10-18T20:44:22.759Z,11.83
2022-10-18T20:46:51.217Z,11.81
2022-10-18T20:49:22.434Z,11.79
2022-10-18T20:51:50.707Z,11.78
2022-10-18T20:54:19.074Z,11.77
2022-10-18T20:56:47.498Z,11.77
2022-10-18T20:59:15.765Z,11.75
2022-10-18T21:01:44.084Z,11.72
2022-10-18T21:04:12.534Z,11.68
2022-10-18T21:06:43.964Z,11.65
2022-10-18T21:09:16.112Z,11.60
2022-10-18T21:11:48.447Z,11.55
2022-10-18T21:14:20.162Z,11.52
2022-10-18T21:16:50.781Z,11.50
2022-10-18T21:19:27.257Z,11.48
2022-10-18T21:21:57.700Z,11.46
2022-10-18T21:24:26.986Z,11.45
2022-10-18T21:26:55.305Z,11.43
2022-10-18T21:29:25.056Z,11.41
2022-10-18T21:31:55.473Z,11.38
2022-10-18T21:34:24.083Z,11.32
2022-10-18T21:36:52.497Z,11.28
2022-10-18T21:41:52.813Z,11.22
2022-10-18T21:44:21.282Z,11.20
2022-10-18T21:46:50.993Z,11.19
2022-10-18T21:49:19.513Z,11.20
2022-10-18T21:51:48.061Z,11.20
2022-10-18T21:54:17.077Z,11.20
2022-10-18T21:56:45.928Z,11.22
2022-10-18T21:59:14.485Z,11.25
2022-10-18T22:01:44.428Z,11.27
2022-10-18T22:04:24.926Z,11.27
2022-10-18T22:06:53.329Z,11.29
2022-10-18T22:09:22.277Z,11.33
2022-10-18T22:11:53.647Z,11.35
2022-10-18T22:14:22.759Z,11.35
2022-10-18T22:16:51.292Z,11.33
2022-10-18T22:19:20.463Z,11.36
2022-10-18T22:21:49.183Z,11.35
2022-10-18T22:24:18.093Z,11.33
2022-10-18T22:26:47.174Z,11.30
2022-10-18T22:29:19.556Z,11.27
2022-10-18T22:31:53.260Z,11.25
2022-10-18T22:34:26.360Z,11.23
2022-10-18T22:36:55.625Z,11.21
2022-10-18T22:39:24.836Z,11.18
2022-10-18T22:41:56.584Z,11.17
2022-10-18T22:44:25.485Z,11.15
2022-10-18T22:46:53.821Z,11.13
2022-10-18T22:49:22.119Z,11.11
2022-10-18T22:51:50.421Z,11.06
2022-10-18T22:54:18.837Z,11.06
2022-10-18T22:56:47.173Z,11.04
2022-10-18T22:59:15.424Z,10.97
2022-10-18T23:01:43.750Z,10.97
2022-10-18T23:04:12.389Z,10.95
2022-10-18T23:06:41.096Z,10.93
2022-10-18T23:09:11.557Z,10.90
2022-10-18T23:11:39.903Z,10.89
2022-10-18T23:14:08.366Z,10.90
2022-10-18T23:16:36.780Z,10.90
2022-10-18T23:19:05.445Z,10.90
2022-10-18T23:21:34.570Z,10.91
2022-10-18T23:24:03.585Z,10.90
2022-10-18T23:26:33.041Z,10.90
2022-10-18T23:29:01.401Z,10.89
2022-10-18T23:31:33.315Z,10.88
2022-10-18T23:34:05.018Z,10.87
2022-10-18T23:36:34.397Z,10.85
2022-10-18T23:39:04.010Z,10.83
2022-10-18T23:41:32.541Z,10.80
2022-10-18T23:44:00.901Z,10.76
2022-10-18T23:46:29.163Z,10.73
2022-10-18T23:48:57.519Z,10.70
2022-10-18T23:51:25.898Z,10.67
2022-10-18T23:53:54.542Z,10.62
2022-10-18T23:56:24.432Z,10.57
2022-10-18T23:58:52.810Z,10.54
