createdAt,value
2022-12-03T00:01:57.880Z,101472.56
2022-12-03T00:04:30.070Z,101469.74
2022-12-03T00:07:02.213Z,101467.23
2022-12-03T00:09:34.431Z,101472.08
2022-12-03T00:12:07.986Z,101468.91
2022-12-03T00:14:52.475Z,101468.83
2022-12-03T00:17:24.615Z,101467.36
2022-12-03T00:19:57.140Z,101467.42
2022-12-03T00:22:29.536Z,101463.80
2022-12-03T00:25:01.779Z,101457.71
2022-12-03T00:27:33.894Z,101463.15
2022-12-03T00:30:07.727Z,101460.75
2022-12-03T00:32:40.149Z,101460.48
2022-12-03T00:35:12.652Z,101458.05
2022-12-03T00:37:45.410Z,101456.05
2022-12-03T00:40:17.915Z,101456.19
2022-12-03T00:42:49.977Z,101452.21
2022-12-03T00:45:22.247Z,101456.77
2022-12-03T00:47:54.390Z,101455.14
2022-12-03T00:50:27.196Z,101456.23
2022-12-03T00:52:59.629Z,101454.27
2022-12-03T00:55:32.096Z,101455.27
2022-12-03T00:58:04.546Z,101450.79
2022-12-03T01:00:36.843Z,101449.80
2022-12-03T01:03:09.039Z,101447.75
2022-12-03T01:05:41.084Z,101453.41
2022-12-03T01:08:14.411Z,101445.83
2022-12-03T01:10:47.231Z,101449.77
2022-12-03T01:13:19.322Z,101445.20
2022-12-03T01:15:51.759Z,101442.34
2022-12-03T01:18:23.936Z,101440.90
2022-12-03T01:20:56.153Z,101437.47
2022-12-03T01:23:28.252Z,101432.96
2022-12-03T01:26:00.418Z,101437.84
2022-12-03T01:28:32.666Z,101432.77
2022-12-03T01:31:22.622Z,101433.16
2022-12-03T01:33:54.870Z,101436.55
2022-12-03T01:36:27.447Z,101440.83
2022-12-03T01:38:59.668Z,101433.77
2022-12-03T01:41:33.243Z,101434.28
2022-12-03T01:44:12.989Z,101433.52
2022-12-03T01:46:46.341Z,101432.98
2022-12-03T01:49:23.269Z,101434.30
2022-12-03T01:51:57.304Z,101431.13
2022-12-03T01:54:36.051Z,101430.06
2022-12-03T01:57:15.694Z,101427.39
2022-12-03T01:59:48.270Z,101425.92
2022-12-03T02:02:24.355Z,101423.50
2022-12-03T02:04:57.417Z,101426.30
2022-12-03T02:07:33.871Z,101422.27
2022-12-03T02:10:09.039Z,101420.71
2022-12-03T02:12:44.372Z,101423.62
2022-12-03T02:15:16.587Z,101422.56
2022-12-03T02:17:49.191Z,101422.73
2022-12-03T02:20:22.197Z,101418.36
2022-12-03T02:23:01.592Z,101420.66
2022-12-03T02:25:35.788Z,101421.06
2022-12-03T02:28:10.086Z,101424.84
2022-12-03T02:30:42.349Z,101421.78
2022-12-03T02:33:14.541Z,101424.34
2022-12-03T02:35:47.161Z,101424.16
2022-12-03T02:38:22.720Z,101422.50
2022-12-03T02:40:59.646Z,101421.52
2022-12-03T02:43:32.070Z,101423.35
2022-12-03T02:46:05.688Z,101424.64
2022-12-03T02:48:41.145Z,101422.66
2022-12-03T02:51:13.645Z,101417.16
2022-12-03T02:53:49.296Z,101420.30
2022-12-03T02:56:24.866Z,101418.63
2022-12-03T02:58:59.417Z,101417.39
2022-12-03T03:01:31.844Z,101415.45
2022-12-03T03:04:05.264Z,101416.65
2022-12-03T03:06:37.509Z,101415.13
2022-12-03T03:09:09.730Z,101416.37
2022-12-03T03:11:42.281Z,101415.70
2022-12-03T03:14:14.576Z,101416.15
2022-12-03T03:16:55.811Z,101412.41
2022-12-03T03:19:30.049Z,101412.92
2022-12-03T03:22:02.502Z,101409.20
2022-12-03T03:24:35.281Z,101411.67
2022-12-03T03:27:08.044Z,101410.02
2022-12-03T03:29:40.206Z,101410.19
2022-12-03T03:32:15.293Z,101402.25
2022-12-03T03:34:47.615Z,101399.38
2022-12-03T03:37:20.066Z,101396.40
2022-12-03T03:39:52.361Z,101395.09
2022-12-03T03:42:25.252Z,101396.17
2022-12-03T03:44:57.826Z,101391.20
2022-12-03T03:47:30.095Z,101389.23
2022-12-03T03:50:02.760Z,101386.45
2022-12-03T03:52:35.174Z,101384.58
2022-12-03T03:55:09.360Z,101382.23
2022-12-03T03:57:41.892Z,101382.37
2022-12-03T04:00:15.891Z,101379.16
2022-12-03T04:02:48.173Z,101380.45
2022-12-03T04:05:23.899Z,101379.36
2022-12-03T04:07:56.134Z,101378.33
2022-12-03T04:10:46.258Z,101379.84
2022-12-03T04:13:18.376Z,101380.05
2022-12-03T04:15:50.570Z,101378.35
2022-12-03T04:18:40.426Z,101373.92
2022-12-03T04:21:30.516Z,101375.98
2022-12-03T04:24:03.733Z,101374.02
2022-12-03T04:26:53.770Z,101377.45
2022-12-03T04:29:26.246Z,101377.55
2022-12-03T04:32:15.982Z,101371.67
2022-12-03T04:35:06.062Z,101373.98
2022-12-03T04:37:38.208Z,101371.08
2022-12-03T04:40:26.503Z,101375.70
2022-12-03T04:42:58.723Z,101373.54
2022-12-03T04:45:30.914Z,101374.52
2022-12-03T04:48:03.085Z,101367.74
2022-12-03T04:50:35.535Z,101369.49
2022-12-03T04:53:07.629Z,101367.55
2022-12-03T04:55:40.101Z,101365.33
2022-12-03T04:58:12.375Z,101372.56
2022-12-03T05:00:44.540Z,101369.69
2022-12-03T05:03:16.683Z,101367.11
2022-12-03T05:05:48.929Z,101364.23
2022-12-03T05:08:21.072Z,101364.81
2022-12-03T05:10:53.653Z,101361.91
2022-12-03T05:13:25.849Z,101365.23
2022-12-03T05:15:57.961Z,101363.70
2022-12-03T05:18:30.425Z,101365.14
2022-12-03T05:21:02.627Z,101363.21
2022-12-03T05:23:34.772Z,101362.46
2022-12-03T05:26:07.323Z,101357.63
2022-12-03T05:28:39.518Z,101360.85
2022-12-03T05:31:11.883Z,101357.61
2022-12-03T05:33:44.688Z,101353.38
2022-12-03T05:36:17.049Z,101354.46
2022-12-03T05:38:49.163Z,101353.22
2022-12-03T05:41:39.128Z,101354.81
2022-12-03T05:44:14.015Z,101354.73
2022-12-03T05:46:48.378Z,101352.87
2022-12-03T05:49:20.544Z,101354.14
2022-12-03T05:51:58.039Z,101352.36
2022-12-03T05:54:30.665Z,101353.61
2022-12-03T05:57:02.782Z,101354.93
2022-12-03T05:59:34.875Z,101353.12
2022-12-03T06:02:07.079Z,101348.91
2022-12-03T06:04:39.286Z,101346.89
2022-12-03T06:07:14.213Z,101347.80
2022-12-03T06:09:45.471Z,101346.61
2022-12-03T06:12:17.686Z,101346.81
2022-12-03T06:14:49.880Z,101349.94
2022-12-03T06:17:22.565Z,101350.98
2022-12-03T06:19:54.806Z,101352.31
2022-12-03T06:22:27.254Z,101350.93
2022-12-03T06:25:03.528Z,101345.11
2022-12-03T06:27:38.580Z,101348.93
2022-12-03T06:30:12.948Z,101348.98
2022-12-03T06:32:45.359Z,101348.34
2022-12-03T06:35:17.466Z,101345.50
2022-12-03T06:37:49.660Z,101351.15
2022-12-03T06:40:21.958Z,101348.27
2022-12-03T06:42:54.764Z,101348.14
2022-12-03T06:45:26.882Z,101348.36
2022-12-03T06:47:59.023Z,101351.88
2022-12-03T06:50:31.217Z,101347.12
2022-12-03T06:53:03.771Z,101351.89
2022-12-03T06:55:35.827Z,101350.86
2022-12-03T06:58:07.902Z,101350.24
2022-12-03T07:00:40.028Z,101353.21
2022-12-03T07:03:12.194Z,101352.27
2022-12-03T07:05:44.790Z,101349.80
2022-12-03T07:08:16.999Z,101346.57
2022-12-03T07:10:49.195Z,101348.23
2022-12-03T07:13:21.321Z,101347.63
2022-12-03T07:15:53.598Z,101345.88
2022-12-03T07:18:25.785Z,101343.61
2022-12-03T07:20:57.901Z,101339.36
2022-12-03T07:23:30.045Z,101339.80
2022-12-03T07:26:02.194Z,101337.52
2022-12-03T07:28:34.764Z,101338.40
2022-12-03T07:31:07.543Z,101335.89
2022-12-03T07:33:39.768Z,101338.27
2022-12-03T07:36:12.852Z,101339.15
2022-12-03T07:38:45.895Z,101336.70
2022-12-03T07:41:18.117Z,101338.48
2022-12-03T07:43:50.282Z,101342.50
2022-12-03T07:46:22.650Z,101346.77
2022-12-03T07:48:54.747Z,101345.61
2022-12-03T07:51:32.010Z,101349.38
2022-12-03T07:54:04.742Z,101343.48
2022-12-03T07:56:37.250Z,101345.89
2022-12-03T07:59:09.308Z,101346.75
2022-12-03T08:01:41.640Z,101346.67
2022-12-03T08:04:14.953Z,101345.63
2022-12-03T08:06:47.426Z,101339.81
2022-12-03T08:09:19.542Z,101337.52
2022-12-03T08:11:52.479Z,101338.13
2022-12-03T08:14:25.774Z,101331.47
2022-12-03T08:16:57.981Z,101328.28
2022-12-03T08:19:30.219Z,101330.70
2022-12-03T08:22:02.507Z,101327.10
2022-12-03T08:24:34.575Z,101327.09
2022-12-03T08:27:16.011Z,101323.39
2022-12-03T08:29:48.280Z,101324.44
2022-12-03T08:32:20.492Z,101325.85
2022-12-03T08:34:52.954Z,101327.07
2022-12-03T08:37:25.349Z,101324.64
2022-12-03T08:39:57.593Z,101322.59
2022-12-03T08:42:43.537Z,101327.20
2022-12-03T08:45:40.540Z,101323.16
2022-12-03T08:48:32.624Z,101327.69
2022-12-03T08:51:10.421Z,101324.16
2022-12-03T08:53:47.658Z,101322.66
2022-12-03T08:56:28.504Z,101323.25
2022-12-03T08:59:03.847Z,101322.80
2022-12-03T09:01:45.093Z,101327.52
2022-12-03T09:04:31.478Z,101322.87
2022-12-03T09:07:03.755Z,101321.28
2022-12-03T09:09:35.919Z,101320.36
2022-12-03T09:12:09.065Z,101316.74
2022-12-03T09:14:41.331Z,101317.86
2022-12-03T09:17:13.447Z,101316.36
2022-12-03T09:19:46.402Z,101315.03
2022-12-03T09:22:18.706Z,101315.19
2022-12-03T09:24:51.123Z,101319.58
2022-12-03T09:27:23.749Z,101314.59
2022-12-03T09:29:55.824Z,101313.18
2022-12-03T09:32:27.990Z,101311.77
2022-12-03T09:35:00.080Z,101310.42
2022-12-03T09:37:32.478Z,101312.40
2022-12-03T09:40:04.961Z,101313.89
2022-12-03T09:42:37.511Z,101310.84
2022-12-03T09:45:13.090Z,101308.88
2022-12-03T09:47:48.813Z,101308.73
2022-12-03T09:50:24.026Z,101309.66
2022-12-03T09:53:01.057Z,101311.64
2022-12-03T09:55:33.410Z,101308.87
2022-12-03T09:58:11.077Z,101305.18
2022-12-03T10:00:48.702Z,101301.72
2022-12-03T10:03:29.513Z,101299.74
2022-12-03T10:06:02.151Z,101299.70
2022-12-03T10:08:35.161Z,101300.45
2022-12-03T10:11:07.510Z,101298.86
2022-12-03T10:13:40.113Z,101292.72
2022-12-03T10:16:15.513Z,101294.60
2022-12-03T10:18:51.606Z,101290.65
2022-12-03T10:21:25.165Z,101289.63
2022-12-03T10:24:20.888Z,101290.14
2022-12-03T10:26:55.027Z,101288.41
2022-12-03T10:29:33.633Z,101295.63
2022-12-03T10:32:08.606Z,101293.27
2022-12-03T10:34:42.821Z,101293.80
2022-12-03T10:37:20.170Z,101297.98
2022-12-03T10:40:01.136Z,101292.33
2022-12-03T10:42:34.943Z,101291.47
2022-12-03T10:45:19.500Z,101291.52
2022-12-03T10:48:12.916Z,101293.42
2022-12-03T10:50:52.663Z,101293.54
2022-12-03T10:53:29.391Z,101291.97
2022-12-03T10:56:05.678Z,101289.22
2022-12-03T10:58:40.024Z,101287.27
2022-12-03T11:01:18.471Z,101286.36
2022-12-03T11:03:51.690Z,101279.23
2022-12-03T11:06:24.539Z,101277.80
2022-12-03T11:09:02.549Z,101277.72
2022-12-03T11:11:37.758Z,101273.75
2022-12-03T11:14:14.737Z,101266.25
2022-12-03T11:17:10.100Z,101266.73
2022-12-03T11:19:51.026Z,101266.42
2022-12-03T11:22:40.244Z,101265.45
2022-12-03T11:25:47.033Z,101263.03
2022-12-03T11:28:54.059Z,101259.23
2022-12-03T11:31:40.980Z,101253.58
2022-12-03T11:34:50.850Z,101250.02
2022-12-03T11:37:28.472Z,101240.38
2022-12-03T11:40:34.739Z,101234.48
2022-12-03T11:43:12.413Z,101233.84
2022-12-03T11:45:45.680Z,101232.27
2022-12-03T11:48:18.909Z,101229.56
2022-12-03T11:50:55.011Z,101222.50
2022-12-03T11:53:31.275Z,101221.23
2022-12-03T11:56:09.132Z,101224.85
2022-12-03T11:58:43.702Z,101223.09
2022-12-03T12:01:16.820Z,101224.33
2022-12-03T12:03:50.776Z,101225.55
2022-12-03T12:06:24.249Z,101222.73
2022-12-03T12:09:03.591Z,101218.98
2022-12-03T12:11:37.651Z,101216.23
2022-12-03T12:14:11.004Z,101218.10
2022-12-03T12:16:52.175Z,101219.90
2022-12-03T12:19:41.399Z,101218.80
2022-12-03T12:22:29.920Z,101214.92
2022-12-03T12:25:03.143Z,101215.37
2022-12-03T12:27:45.297Z,101213.88
2022-12-03T12:30:19.940Z,101219.65
2022-12-03T12:32:54.595Z,101214.93
2022-12-03T12:35:28.500Z,101215.53
2022-12-03T12:38:13.704Z,101218.11
2022-12-03T12:40:49.321Z,101217.90
2022-12-03T12:43:25.894Z,101217.90
2022-12-03T12:46:18.586Z,101223.13
2022-12-03T12:48:59.382Z,101226.02
2022-12-03T12:51:39.776Z,101229.67
2022-12-03T12:54:15.706Z,101225.81
2022-12-03T12:56:51.076Z,101220.66
2022-12-03T12:59:24.507Z,101206.86
2022-12-03T13:01:56.680Z,101205.26
2022-12-03T13:04:31.753Z,101201.13
2022-12-03T13:07:03.921Z,101202.04
2022-12-03T13:09:36.065Z,101206.48
2022-12-03T13:12:19.675Z,101215.12
2022-12-03T13:14:52.741Z,101207.11
2022-12-03T13:17:26.419Z,101215.79
2022-12-03T13:20:07.236Z,101211.88
2022-12-03T13:22:40.253Z,101211.55
2022-12-03T13:25:58.137Z,101211.80
2022-12-03T13:28:25.753Z,101214.20
2022-12-03T13:31:01.158Z,101219.07
2022-12-03T13:33:34.750Z,101217.42
2022-12-03T13:36:15.141Z,101222.60
2022-12-03T13:38:48.002Z,101219.02
2022-12-03T13:41:40.260Z,101218.19
2022-12-03T13:44:21.132Z,101212.52
2022-12-03T13:46:53.277Z,101215.42
2022-12-03T13:49:26.005Z,101218.33
2022-12-03T13:51:58.303Z,101214.91
2022-12-03T13:54:36.999Z,101219.30
2022-12-03T13:57:09.094Z,101220.27
2022-12-03T13:59:41.565Z,101219.27
2022-12-03T14:02:14.998Z,101216.91
2022-12-03T14:04:47.214Z,101216.36
2022-12-03T14:07:19.197Z,101214.83
2022-12-03T14:09:51.789Z,101210.79
2022-12-03T14:12:26.735Z,101218.36
2022-12-03T14:14:58.825Z,101219.42
2022-12-03T14:17:31.480Z,101219.64
2022-12-03T14:20:04.330Z,101221.73
2022-12-03T14:22:38.144Z,101221.38
2022-12-03T14:25:11.736Z,101217.91
2022-12-03T14:27:43.992Z,101215.05
2022-12-03T14:30:17.108Z,101214.65
2022-12-03T14:32:49.255Z,101210.36
2022-12-03T14:35:21.750Z,101208.34
2022-12-03T14:37:53.791Z,101206.73
2022-12-03T14:40:26.448Z,101206.58
2022-12-03T14:42:58.563Z,101202.94
2022-12-03T14:45:31.048Z,101205.23
2022-12-03T14:48:03.205Z,101205.80
2022-12-03T14:50:35.324Z,101201.05
2022-12-03T14:53:07.748Z,101204.14
2022-12-03T14:55:40.019Z,101207.63
2022-12-03T14:58:12.954Z,101207.99
2022-12-03T15:00:45.071Z,101203.58
2022-12-03T15:03:17.162Z,101202.63
2022-12-03T15:05:49.356Z,101201.58
2022-12-03T15:08:21.868Z,101199.16
2022-12-03T15:10:54.053Z,101201.27
2022-12-03T15:13:26.246Z,101203.19
2022-12-03T15:15:58.775Z,101206.69
2022-12-03T15:18:31.222Z,101207.65
2022-12-03T15:21:04.000Z,101209.44
2022-12-03T15:23:36.173Z,101214.65
2022-12-03T15:26:08.622Z,101216.44
2022-12-03T15:28:45.327Z,101214.06
2022-12-03T15:31:20.248Z,101217.38
2022-12-03T15:33:52.403Z,101217.83
2022-12-03T15:36:24.569Z,101216.83
2022-12-03T15:38:57.675Z,101216.30
2022-12-03T15:41:30.264Z,101213.58
2022-12-03T15:44:03.401Z,101209.23
2022-12-03T15:46:35.735Z,101210.48
2022-12-03T15:49:07.947Z,101208.92
2022-12-03T15:51:39.981Z,101206.51
2022-12-03T15:54:12.504Z,101206.48
2022-12-03T15:56:44.624Z,101210.78
2022-12-03T15:59:16.793Z,101211.10
2022-12-03T16:01:48.975Z,101209.21
2022-12-03T16:04:21.182Z,101211.11
2022-12-03T16:06:53.405Z,101215.27
2022-12-03T16:09:27.692Z,101215.20
2022-12-03T16:12:00.098Z,101214.20
2022-12-03T16:14:32.369Z,101217.50
2022-12-03T16:17:04.480Z,101214.39
2022-12-03T16:19:36.750Z,101212.75
2022-12-03T16:22:08.918Z,101213.44
2022-12-03T16:24:40.933Z,101214.29
2022-12-03T16:27:13.101Z,101213.79
2022-12-03T16:29:45.192Z,101212.57
2022-12-03T16:32:17.364Z,101215.66
2022-12-03T16:34:49.915Z,101219.52
2022-12-03T16:37:22.132Z,101221.60
2022-12-03T16:39:56.098Z,101223.89
2022-12-03T16:42:28.541Z,101224.76
2022-12-03T16:45:23.092Z,101224.81
2022-12-03T16:47:56.592Z,101219.06
2022-12-03T16:50:30.269Z,101220.80
2022-12-03T16:53:02.663Z,101222.02
2022-12-03T16:55:36.106Z,101221.84
2022-12-03T16:58:08.512Z,101223.83
2022-12-03T17:00:40.907Z,101222.30
2022-12-03T17:03:13.148Z,101218.48
2022-12-03T17:05:45.818Z,101214.61
2022-12-03T17:08:18.658Z,101218.20
2022-12-03T17:10:50.925Z,101213.94
2022-12-03T17:13:24.129Z,101214.98
2022-12-03T17:15:56.438Z,101213.42
2022-12-03T17:18:29.002Z,101213.42
2022-12-03T17:21:01.120Z,101210.55
2022-12-03T17:23:33.158Z,101210.55
2022-12-03T17:26:05.764Z,101210.55
2022-12-03T17:28:37.938Z,101210.44
2022-12-03T17:31:10.175Z,101211.31
2022-12-03T17:33:42.807Z,101219.45
2022-12-03T17:36:14.929Z,101219.80
2022-12-03T17:38:47.039Z,101216.17
2022-12-03T17:41:19.182Z,101220.88
2022-12-03T17:43:51.249Z,101218.80
2022-12-03T17:46:23.440Z,101222.02
2022-12-03T17:48:55.662Z,101219.77
2022-12-03T17:51:27.730Z,101219.90
2022-12-03T17:53:59.878Z,101221.08
2022-12-03T17:56:32.403Z,101219.30
2022-12-03T17:59:04.897Z,101217.75
2022-12-03T18:01:37.049Z,101218.66
2022-12-03T18:04:09.799Z,101215.75
2022-12-03T18:06:42.145Z,101209.83
2022-12-03T18:09:14.469Z,101210.57
2022-12-03T18:11:46.711Z,101214.09
2022-12-03T18:14:18.903Z,101212.82
2022-12-03T18:16:51.047Z,101209.17
2022-12-03T18:19:23.159Z,101208.76
2022-12-03T18:21:56.228Z,101203.00
2022-12-03T18:24:28.936Z,101200.08
2022-12-03T18:27:01.102Z,101201.67
2022-12-03T18:29:33.346Z,101201.73
2022-12-03T18:32:15.889Z,101198.05
2022-12-03T18:34:58.754Z,101203.05
2022-12-03T18:37:33.174Z,101206.92
2022-12-03T18:40:12.760Z,101209.46
2022-12-03T18:42:45.549Z,101202.81
2022-12-03T18:45:17.999Z,101206.27
2022-12-03T18:47:50.577Z,101202.14
2022-12-03T18:50:22.899Z,101199.05
2022-12-03T18:52:55.065Z,101200.28
2022-12-03T18:55:31.945Z,101202.74
2022-12-03T18:58:04.113Z,101201.38
2022-12-03T19:00:36.906Z,101207.36
2022-12-03T19:03:09.545Z,101208.52
2022-12-03T19:05:41.804Z,101214.13
2022-12-03T19:08:15.221Z,101215.53
2022-12-03T19:10:55.935Z,101213.30
2022-12-03T19:13:29.231Z,101212.95
2022-12-03T19:16:04.443Z,101212.58
2022-12-03T19:18:35.974Z,101211.83
2022-12-03T19:21:11.430Z,101216.15
2022-12-03T19:24:04.260Z,101219.05
2022-12-03T19:26:36.449Z,101217.33
2022-12-03T19:29:10.734Z,101215.36
2022-12-03T19:31:42.948Z,101212.33
2022-12-03T19:34:15.173Z,101216.83
2022-12-03T19:36:48.286Z,101219.72
2022-12-03T19:39:20.966Z,101222.77
2022-12-03T19:41:53.134Z,101221.86
2022-12-03T19:44:26.114Z,101224.54
2022-12-03T19:46:58.453Z,101223.73
2022-12-03T19:49:31.022Z,101223.90
2022-12-03T19:52:03.124Z,101224.64
2022-12-03T19:54:35.230Z,101226.08
2022-12-03T19:57:07.553Z,101225.33
2022-12-03T19:59:40.078Z,101229.73
2022-12-03T20:02:13.367Z,101227.05
2022-12-03T20:04:45.744Z,101224.21
2022-12-03T20:07:17.828Z,101225.25
2022-12-03T20:09:52.796Z,101222.39
2022-12-03T20:12:25.758Z,101223.80
2022-12-03T20:14:58.080Z,101227.80
2022-12-03T20:17:30.275Z,101224.66
2022-12-03T20:20:02.420Z,101223.30
2022-12-03T20:22:34.560Z,101216.65
2022-12-03T20:25:09.349Z,101213.24
2022-12-03T20:27:41.483Z,101207.91
2022-12-03T20:30:16.099Z,101204.16
2022-12-03T20:32:48.202Z,101201.19
2022-12-03T20:35:20.368Z,101207.27
2022-12-03T20:37:52.489Z,101209.14
2022-12-03T20:40:24.575Z,101208.32
2022-12-03T20:42:56.970Z,101215.92
2022-12-03T20:45:29.393Z,101216.48
2022-12-03T20:48:01.779Z,101218.55
2022-12-03T20:50:33.888Z,101220.78
2022-12-03T20:53:23.759Z,101224.98
2022-12-03T20:55:59.808Z,101226.90
2022-12-03T20:58:33.561Z,101228.15
2022-12-03T21:01:15.955Z,101224.21
2022-12-03T21:03:49.547Z,101223.02
2022-12-03T21:06:22.456Z,101215.23
2022-12-03T21:08:56.365Z,101214.19
2022-12-03T21:11:30.893Z,101207.73
2022-12-03T21:14:04.279Z,101209.86
2022-12-03T21:19:34.456Z,101210.97
2022-12-03T21:22:07.040Z,101212.63
2022-12-03T21:24:39.173Z,101221.36
2022-12-03T21:27:11.259Z,101222.23
2022-12-03T21:29:43.265Z,101223.08
2022-12-03T21:32:15.346Z,101220.54
2022-12-03T21:34:47.410Z,101219.73
2022-12-03T21:37:19.554Z,101225.22
2022-12-03T21:39:52.198Z,101223.04
2022-12-03T21:42:35.349Z,101218.96
2022-12-03T21:45:10.524Z,101219.50
2022-12-03T21:47:43.078Z,101217.64
2022-12-03T21:50:15.703Z,101218.49
2022-12-03T21:52:47.821Z,101215.23
2022-12-03T21:55:20.090Z,101215.29
2022-12-03T21:57:52.313Z,101212.48
2022-12-03T22:00:25.677Z,101213.95
2022-12-03T22:02:57.828Z,101212.05
2022-12-03T22:05:29.968Z,101208.85
2022-12-03T22:08:02.117Z,101209.36
2022-12-03T22:10:34.535Z,101208.27
2022-12-03T22:13:06.963Z,101206.92
2022-12-03T22:15:40.781Z,101204.27
2022-12-03T22:18:13.011Z,101207.89
2022-12-03T22:20:45.588Z,101206.97
2022-12-03T22:23:18.089Z,101202.30
2022-12-03T22:25:57.964Z,101203.44
2022-12-03T22:28:30.413Z,101209.70
2022-12-03T22:31:05.998Z,101205.45
2022-12-03T22:33:38.696Z,101206.77
2022-12-03T22:36:20.126Z,101214.30
2022-12-03T22:38:54.112Z,101218.14
2022-12-03T22:41:26.281Z,101218.05
2022-12-03T22:43:58.374Z,101215.89
2022-12-03T22:46:30.548Z,101209.83
2022-12-03T22:49:07.180Z,101203.59
2022-12-03T22:51:40.150Z,101210.52
2022-12-03T22:54:12.856Z,101208.90
2022-12-03T22:56:45.204Z,101206.79
2022-12-03T22:59:17.405Z,101204.07
2022-12-03T23:01:49.692Z,101201.55
2022-12-03T23:04:21.941Z,101196.84
2022-12-03T23:06:54.161Z,101195.04
2022-12-03T23:09:26.351Z,101196.52
2022-12-03T23:11:58.470Z,101194.73
2022-12-03T23:14:30.588Z,101198.69
2022-12-03T23:17:02.856Z,101199.76
2022-12-03T23:19:35.153Z,101203.47
2022-12-03T23:22:07.555Z,101198.29
2022-12-03T23:24:40.260Z,101195.36
2022-12-03T23:27:12.400Z,101194.39
2022-12-03T23:29:44.542Z,101193.63
2022-12-03T23:32:17.200Z,101194.71
2022-12-03T23:34:49.877Z,101191.41
2022-12-03T23:37:22.997Z,101189.80
2022-12-03T23:39:55.372Z,101188.61
2022-12-03T23:42:27.687Z,101186.56
2022-12-03T23:44:59.932Z,101185.88
2022-12-03T23:47:32.280Z,101181.05
2022-12-03T23:50:05.420Z,101180.80
2022-12-03T23:52:39.260Z,101179.17
2022-12-03T23:55:12.048Z,101177.90
2022-12-03T23:57:44.179Z,101173.15
