createdAt,value
2024-05-09T00:00:44.605Z,0.00
2024-05-09T00:01:44.509Z,0.00
2024-05-09T00:02:44.453Z,0.00
2024-05-09T00:03:44.540Z,0.00
2024-05-09T00:04:44.482Z,0.00
2024-05-09T00:05:44.706Z,0.00
2024-05-09T00:06:44.301Z,0.00
2024-05-09T00:07:44.306Z,0.00
2024-05-09T00:08:44.311Z,0.00
2024-05-09T00:09:44.203Z,0.00
2024-05-09T00:10:44.278Z,0.00
2024-05-09T00:11:44.183Z,0.00
2024-05-09T00:12:44.097Z,0.00
2024-05-09T00:13:44.132Z,0.00
2024-05-09T00:14:44.028Z,0.00
2024-05-09T00:15:44.002Z,0.00
2024-05-09T00:16:44.014Z,0.00
2024-05-09T00:17:44.088Z,0.00
2024-05-09T00:18:43.994Z,0.00
2024-05-09T00:19:43.954Z,0.00
2024-05-09T00:20:43.841Z,0.00
2024-05-09T00:21:43.847Z,0.00
2024-05-09T00:22:43.776Z,0.00
2024-05-09T00:23:43.734Z,0.00
2024-05-09T00:24:43.675Z,0.00
2024-05-09T00:25:44.282Z,0.00
2024-05-09T00:26:43.642Z,0.00
2024-05-09T00:27:43.570Z,0.00
2024-05-09T00:28:43.603Z,0.00
2024-05-09T00:29:43.502Z,0.00
2024-05-09T00:30:43.469Z,0.00
2024-05-09T00:31:43.453Z,0.00
2024-05-09T00:32:43.708Z,0.00
2024-05-09T00:33:43.484Z,0.00
2024-05-09T00:34:43.333Z,0.00
2024-05-09T00:35:43.349Z,0.00
2024-05-09T00:36:43.251Z,0.00
2024-05-09T00:37:43.299Z,0.00
2024-05-09T00:38:43.237Z,0.00
2024-05-09T00:39:43.155Z,0.00
2024-05-09T00:40:43.822Z,0.00
2024-05-09T00:41:43.106Z,0.00
2024-05-09T00:42:43.048Z,0.00
2024-05-09T00:43:43.030Z,0.00
2024-05-09T00:44:42.985Z,0.00
2024-05-09T00:45:43.211Z,0.00
2024-05-09T00:46:42.939Z,0.00
2024-05-09T00:47:42.955Z,0.00
2024-05-09T00:48:42.893Z,0.00
2024-05-09T00:49:42.999Z,0.00
2024-05-09T00:50:42.897Z,0.00
2024-05-09T00:51:42.736Z,0.00
2024-05-09T00:52:42.744Z,0.00
2024-05-09T00:53:42.765Z,0.00
2024-05-09T00:54:42.622Z,0.00
2024-05-09T00:55:42.876Z,0.00
2024-05-09T00:56:42.563Z,0.00
2024-05-09T00:57:42.519Z,0.00
2024-05-09T00:58:42.525Z,0.00
2024-05-09T00:59:42.452Z,0.00
2024-05-09T01:00:42.464Z,0.00
2024-05-09T01:01:42.535Z,0.00
2024-05-09T01:02:42.433Z,0.00
2024-05-09T01:03:42.463Z,0.00
2024-05-09T01:04:42.390Z,0.00
2024-05-09T01:05:42.677Z,0.00
2024-05-09T01:06:42.201Z,0.00
2024-05-09T01:07:42.363Z,0.00
2024-05-09T01:08:42.222Z,0.00
2024-05-09T01:09:42.096Z,0.00
2024-05-09T01:10:44.860Z,0.00
2024-05-09T01:11:42.090Z,0.00
2024-05-09T01:12:42.010Z,0.00
2024-05-09T01:13:41.971Z,0.00
2024-05-09T01:14:41.935Z,0.00
2024-05-09T01:15:41.892Z,0.00
2024-05-09T01:16:41.849Z,0.00
2024-05-09T01:17:42.044Z,0.00
2024-05-09T01:18:41.835Z,0.00
2024-05-09T01:19:41.839Z,0.00
2024-05-09T01:20:44.243Z,0.00
2024-05-09T01:21:41.691Z,0.00
2024-05-09T01:22:41.653Z,0.00
2024-05-09T01:23:41.637Z,0.00
2024-05-09T01:24:41.572Z,0.00
2024-05-09T01:25:41.531Z,0.00
2024-05-09T01:26:41.527Z,0.00
2024-05-09T01:27:41.455Z,0.00
2024-05-09T01:28:41.429Z,0.00
2024-05-09T01:29:41.398Z,0.00
2024-05-09T01:30:41.359Z,0.00
2024-05-09T01:31:41.345Z,0.00
2024-05-09T01:32:41.515Z,0.00
2024-05-09T01:33:41.452Z,0.00
2024-05-09T01:34:41.213Z,0.00
2024-05-09T01:35:42.563Z,0.00
2024-05-09T01:36:41.140Z,0.00
2024-05-09T01:37:41.120Z,0.00
2024-05-09T01:38:41.089Z,0.00
2024-05-09T01:39:41.050Z,0.00
2024-05-09T01:40:41.017Z,0.00
2024-05-09T01:41:40.963Z,0.00
2024-05-09T01:42:40.923Z,0.00
2024-05-09T01:43:40.892Z,0.00
2024-05-09T01:44:40.862Z,0.00
2024-05-09T01:45:41.305Z,0.00
2024-05-09T01:46:40.785Z,0.00
2024-05-09T01:47:40.963Z,0.00
2024-05-09T01:48:40.884Z,0.00
2024-05-09T01:49:40.780Z,0.00
2024-05-09T01:50:42.647Z,0.00
2024-05-09T01:51:40.613Z,0.00
2024-05-09T01:52:40.577Z,0.00
2024-05-09T01:53:40.589Z,0.00
2024-05-09T01:54:40.517Z,0.00
2024-05-09T01:55:40.482Z,0.00
2024-05-09T01:56:40.481Z,0.00
2024-05-09T01:57:40.405Z,0.00
2024-05-09T01:58:40.377Z,0.00
2024-05-09T01:59:40.458Z,0.00
2024-05-09T02:00:42.619Z,0.00
2024-05-09T02:01:55.992Z,0.00
2024-05-09T02:02:40.311Z,0.00
2024-05-09T02:03:40.395Z,0.00
2024-05-09T02:04:40.227Z,0.00
2024-05-09T02:05:40.242Z,0.00
2024-05-09T02:06:40.085Z,0.00
2024-05-09T02:07:40.045Z,0.00
2024-05-09T02:08:40.027Z,0.00
2024-05-09T02:09:39.978Z,0.00
2024-05-09T02:10:39.942Z,0.00
2024-05-09T02:11:40.027Z,0.00
2024-05-09T02:12:39.886Z,0.00
2024-05-09T02:13:39.844Z,0.00
2024-05-09T02:14:39.829Z,0.00
2024-05-09T02:15:39.783Z,0.00
2024-05-09T02:16:39.732Z,0.00
2024-05-09T02:17:39.885Z,0.00
2024-05-09T02:18:39.739Z,0.00
2024-05-09T02:19:39.701Z,0.00
2024-05-09T02:20:39.846Z,0.00
2024-05-09T02:21:39.555Z,0.00
2024-05-09T02:22:39.519Z,0.00
2024-05-09T02:23:39.560Z,0.00
2024-05-09T02:24:39.440Z,0.00
2024-05-09T02:25:39.433Z,0.00
2024-05-09T02:26:39.430Z,0.00
2024-05-09T02:27:39.333Z,0.00
2024-05-09T02:28:39.304Z,0.00
2024-05-09T02:29:39.309Z,0.00
2024-05-09T02:30:41.574Z,0.00
2024-05-09T02:31:39.197Z,0.00
2024-05-09T02:32:39.411Z,0.00
2024-05-09T02:33:39.219Z,0.00
2024-05-09T02:34:39.122Z,0.00
2024-05-09T02:35:39.101Z,0.00
2024-05-09T02:36:39.018Z,0.00
2024-05-09T02:37:38.980Z,0.00
2024-05-09T02:38:38.975Z,0.00
2024-05-09T02:39:38.925Z,0.00
2024-05-09T02:40:39.995Z,0.00
2024-05-09T02:41:38.911Z,0.00
2024-05-09T02:42:38.804Z,0.00
2024-05-09T02:43:38.785Z,0.00
2024-05-09T02:44:38.778Z,0.00
2024-05-09T02:45:38.749Z,0.00
2024-05-09T02:46:38.668Z,0.00
2024-05-09T02:47:38.771Z,0.00
2024-05-09T02:48:38.687Z,0.00
2024-05-09T02:49:38.739Z,0.00
2024-05-09T02:50:39.971Z,0.00
2024-05-09T02:51:38.483Z,0.00
2024-05-09T02:52:38.459Z,0.00
2024-05-09T02:53:38.542Z,0.00
2024-05-09T02:54:38.378Z,0.00
2024-05-09T02:55:38.345Z,0.00
2024-05-09T02:56:38.364Z,0.00
2024-05-09T02:57:38.274Z,0.00
2024-05-09T02:58:38.238Z,0.00
2024-05-09T02:59:38.259Z,0.00
2024-05-09T03:00:41.144Z,0.00
2024-05-09T03:01:38.212Z,0.00
2024-05-09T03:02:38.163Z,0.00
2024-05-09T03:03:38.256Z,0.00
2024-05-09T03:04:38.176Z,0.00
2024-05-09T03:05:38.127Z,0.00
2024-05-09T03:06:37.945Z,0.00
2024-05-09T03:07:37.911Z,0.00
2024-05-09T03:08:37.918Z,0.00
2024-05-09T03:09:37.853Z,0.00
2024-05-09T03:10:39.149Z,0.00
2024-05-09T03:11:37.881Z,0.00
2024-05-09T03:12:39.345Z,0.00
2024-05-09T03:13:37.698Z,0.00
2024-05-09T03:14:37.756Z,0.00
2024-05-09T03:15:37.631Z,0.00
2024-05-09T03:16:37.596Z,0.00
2024-05-09T03:17:37.706Z,0.00
2024-05-09T03:18:37.597Z,0.00
2024-05-09T03:19:37.719Z,0.00
2024-05-09T03:20:37.585Z,0.00
2024-05-09T03:21:37.413Z,0.00
2024-05-09T03:22:37.374Z,0.00
2024-05-09T03:23:37.385Z,0.00
2024-05-09T03:24:37.331Z,0.00
2024-05-09T03:25:37.289Z,0.00
2024-05-09T03:26:37.279Z,0.00
2024-05-09T03:27:37.199Z,4.00
2024-05-09T03:28:37.166Z,4.00
2024-05-09T03:29:37.165Z,4.00
2024-05-09T03:30:41.831Z,0.00
2024-05-09T03:31:37.103Z,4.00
2024-05-09T03:32:37.177Z,4.00
2024-05-09T03:33:37.422Z,4.00
2024-05-09T03:34:36.955Z,4.00
2024-05-09T03:35:36.966Z,4.00
2024-05-09T03:36:36.880Z,8.00
2024-05-09T03:37:36.844Z,4.00
2024-05-09T03:38:36.856Z,8.00
2024-05-09T03:39:36.778Z,8.00
2024-05-09T03:40:36.734Z,12.00
2024-05-09T03:41:36.783Z,12.00
2024-05-09T03:42:36.665Z,12.00
2024-05-09T03:43:36.625Z,16.00
2024-05-09T03:44:36.643Z,16.00
2024-05-09T03:45:36.573Z,20.00
2024-05-09T03:46:36.519Z,20.00
2024-05-09T03:47:36.671Z,24.00
2024-05-09T03:48:36.555Z,28.00
2024-05-09T03:49:36.489Z,32.00
2024-05-09T03:50:37.248Z,32.00
2024-05-09T03:51:36.338Z,36.00
2024-05-09T03:52:36.304Z,40.00
2024-05-09T03:53:36.383Z,44.00
2024-05-09T03:54:36.240Z,44.00
2024-05-09T03:55:36.211Z,52.00
2024-05-09T03:56:36.232Z,56.00
2024-05-09T03:57:36.126Z,60.00
2024-05-09T03:58:36.758Z,64.00
2024-05-09T03:59:36.129Z,68.00
2024-05-09T04:00:38.968Z,76.00
2024-05-09T04:01:36.072Z,80.00
2024-05-09T04:02:36.059Z,88.00
2024-05-09T04:03:36.078Z,96.00
2024-05-09T04:04:35.997Z,100.00
2024-05-09T04:05:36.050Z,108.00
2024-05-09T04:06:35.798Z,116.00
2024-05-09T04:07:35.766Z,120.00
2024-05-09T04:08:35.906Z,128.00
2024-05-09T04:09:35.694Z,136.00
2024-05-09T04:10:35.909Z,140.00
2024-05-09T04:11:35.703Z,148.00
2024-05-09T04:12:35.627Z,156.00
2024-05-09T04:13:35.569Z,164.00
2024-05-09T04:14:35.556Z,168.00
2024-05-09T04:15:35.490Z,176.00
2024-05-09T04:16:35.443Z,188.00
2024-05-09T04:17:35.669Z,192.00
2024-05-09T04:18:35.458Z,204.00
2024-05-09T04:19:35.392Z,208.00
2024-05-09T04:20:39.049Z,216.00
2024-05-09T04:21:35.263Z,228.00
2024-05-09T04:22:35.227Z,232.00
2024-05-09T04:23:35.258Z,240.00
2024-05-09T04:24:35.161Z,244.00
2024-05-09T04:25:35.159Z,256.00
2024-05-09T04:26:35.178Z,260.00
2024-05-09T04:27:35.044Z,272.00
2024-05-09T04:28:35.011Z,280.00
2024-05-09T04:29:35.030Z,288.00
2024-05-09T04:30:39.148Z,296.00
2024-05-09T04:31:34.902Z,304.00
2024-05-09T04:32:35.052Z,312.00
2024-05-09T04:33:35.106Z,316.00
2024-05-09T04:34:34.912Z,324.00
2024-05-09T04:35:34.794Z,332.00
2024-05-09T04:36:34.725Z,340.00
2024-05-09T04:37:34.693Z,344.00
2024-05-09T04:38:34.795Z,356.00
2024-05-09T04:39:34.622Z,360.00
2024-05-09T04:40:36.651Z,372.00
2024-05-09T04:41:34.573Z,376.00
2024-05-09T04:42:34.506Z,380.00
2024-05-09T04:43:34.472Z,388.00
2024-05-09T04:44:34.533Z,396.00
2024-05-09T04:45:34.731Z,400.00
2024-05-09T04:46:34.364Z,408.00
2024-05-09T04:47:34.489Z,416.00
2024-05-09T04:48:34.464Z,428.00
2024-05-09T04:49:34.324Z,436.00
2024-05-09T04:50:38.108Z,444.00
2024-05-09T04:51:34.189Z,456.00
2024-05-09T04:52:34.148Z,468.00
2024-05-09T04:53:34.150Z,472.00
2024-05-09T04:54:36.506Z,480.00
2024-05-09T04:55:34.046Z,484.00
2024-05-09T04:56:34.093Z,492.00
2024-05-09T04:57:33.957Z,496.00
2024-05-09T04:58:33.932Z,504.00
2024-05-09T04:59:34.017Z,512.00
2024-05-09T05:00:36.828Z,520.00
2024-05-09T05:01:33.836Z,524.00
2024-05-09T05:02:33.828Z,532.00
2024-05-09T05:03:33.877Z,536.00
2024-05-09T05:04:33.838Z,540.00
2024-05-09T05:05:33.707Z,548.00
2024-05-09T05:06:33.647Z,552.00
2024-05-09T05:07:33.606Z,556.00
2024-05-09T05:08:33.716Z,564.00
2024-05-09T05:09:33.541Z,572.00
2024-05-09T05:10:36.350Z,576.00
2024-05-09T05:11:33.501Z,584.00
2024-05-09T05:12:33.453Z,592.00
2024-05-09T05:13:33.388Z,600.00
2024-05-09T05:14:33.411Z,604.00
2024-05-09T05:15:33.324Z,612.00
2024-05-09T05:16:33.282Z,616.00
2024-05-09T05:17:33.492Z,620.00
2024-05-09T05:18:33.252Z,624.00
2024-05-09T05:19:33.294Z,632.00
2024-05-09T05:20:34.229Z,636.00
2024-05-09T05:21:33.197Z,644.00
2024-05-09T05:22:33.089Z,648.00
2024-05-09T05:23:33.159Z,656.00
2024-05-09T05:24:32.998Z,660.00
2024-05-09T05:25:32.967Z,664.00
2024-05-09T05:26:32.989Z,672.00
2024-05-09T05:27:32.892Z,672.00
2024-05-09T05:28:32.857Z,680.00
2024-05-09T05:29:32.838Z,684.00
2024-05-09T05:30:34.821Z,688.00
2024-05-09T05:31:32.789Z,692.00
2024-05-09T05:32:32.884Z,696.00
2024-05-09T05:33:32.879Z,704.00
2024-05-09T05:34:32.641Z,712.00
2024-05-09T05:35:32.918Z,712.00
2024-05-09T05:36:32.580Z,716.00
2024-05-09T05:37:32.538Z,724.00
2024-05-09T05:38:32.624Z,728.00
2024-05-09T05:39:32.475Z,728.00
2024-05-09T05:40:36.541Z,736.00
2024-05-09T05:41:32.448Z,736.00
2024-05-09T05:42:32.357Z,740.00
2024-05-09T05:43:32.321Z,744.00
2024-05-09T05:44:32.359Z,748.00
2024-05-09T05:45:32.275Z,752.00
2024-05-09T05:46:32.220Z,760.00
2024-05-09T05:47:32.400Z,760.00
2024-05-09T05:48:32.260Z,768.00
2024-05-09T05:49:32.282Z,772.00
2024-05-09T05:50:36.138Z,772.00
2024-05-09T05:51:32.031Z,776.00
2024-05-09T05:52:31.998Z,776.00
2024-05-09T05:53:32.001Z,780.00
2024-05-09T05:54:31.938Z,784.00
2024-05-09T05:55:31.892Z,788.00
2024-05-09T05:56:31.942Z,788.00
2024-05-09T05:57:31.832Z,792.00
2024-05-09T05:58:31.785Z,796.00
2024-05-09T05:59:31.981Z,800.00
2024-05-09T06:00:37.935Z,800.00
2024-05-09T06:01:31.731Z,804.00
2024-05-09T06:02:31.837Z,804.00
2024-05-09T06:03:31.824Z,808.00
2024-05-09T06:04:31.608Z,808.00
2024-05-09T06:05:31.608Z,812.00
2024-05-09T06:06:31.496Z,816.00
2024-05-09T06:07:31.467Z,816.00
2024-05-09T06:08:31.492Z,816.00
2024-05-09T06:09:31.395Z,820.00
2024-05-09T06:10:37.845Z,820.00
2024-05-09T06:11:31.615Z,824.00
2024-05-09T06:12:31.292Z,824.00
2024-05-09T06:13:31.280Z,828.00
2024-05-09T06:14:31.307Z,832.00
2024-05-09T06:15:31.223Z,836.00
2024-05-09T06:16:31.148Z,840.00
2024-05-09T06:17:31.205Z,840.00
2024-05-09T06:18:31.250Z,844.00
2024-05-09T06:19:31.149Z,844.00
2024-05-09T06:20:35.895Z,848.00
2024-05-09T06:21:30.978Z,852.00
2024-05-09T06:22:30.945Z,856.00
2024-05-09T06:23:30.977Z,856.00
2024-05-09T06:24:30.871Z,860.00
2024-05-09T06:25:30.839Z,860.00
2024-05-09T06:26:30.901Z,864.00
2024-05-09T06:27:30.757Z,864.00
2024-05-09T06:28:30.737Z,864.00
2024-05-09T06:29:30.761Z,868.00
2024-05-09T06:30:38.152Z,872.00
2024-05-09T06:31:30.668Z,876.00
2024-05-09T06:32:30.707Z,880.00
2024-05-09T06:33:30.771Z,880.00
2024-05-09T06:34:30.645Z,888.00
2024-05-09T06:35:30.663Z,896.00
2024-05-09T06:36:30.460Z,908.00
2024-05-09T06:37:30.425Z,920.00
2024-05-09T06:38:30.454Z,932.00
2024-05-09T06:39:30.358Z,940.00
2024-05-09T06:40:36.952Z,940.00
2024-05-09T06:41:30.373Z,940.00
2024-05-09T06:42:30.241Z,940.00
2024-05-09T06:43:30.211Z,940.00
2024-05-09T06:44:30.302Z,940.00
2024-05-09T06:45:30.136Z,936.00
2024-05-09T06:46:30.103Z,940.00
2024-05-09T06:47:30.243Z,940.00
2024-05-09T06:48:30.315Z,936.00
2024-05-09T06:49:30.221Z,936.00
2024-05-09T06:50:35.783Z,936.00
2024-05-09T06:51:29.920Z,936.00
2024-05-09T06:52:29.890Z,936.00
2024-05-09T06:53:29.918Z,932.00
2024-05-09T06:54:29.819Z,928.00
2024-05-09T06:55:29.829Z,928.00
2024-05-09T06:56:29.988Z,928.00
2024-05-09T06:57:29.715Z,928.00
2024-05-09T06:58:29.683Z,924.00
2024-05-09T06:59:29.793Z,920.00
2024-05-09T07:00:35.621Z,920.00
2024-05-09T07:01:29.616Z,920.00
2024-05-09T07:02:29.598Z,912.00
2024-05-09T07:03:29.652Z,912.00
2024-05-09T07:04:29.584Z,912.00
2024-05-09T07:05:29.517Z,916.00
2024-05-09T07:06:29.409Z,916.00
2024-05-09T07:07:29.369Z,920.00
2024-05-09T07:08:29.412Z,920.00
2024-05-09T07:09:29.297Z,920.00
2024-05-09T07:10:34.587Z,920.00
2024-05-09T07:11:29.270Z,924.00
2024-05-09T07:12:29.291Z,928.00
2024-05-09T07:13:29.163Z,924.00
2024-05-09T07:14:29.317Z,928.00
2024-05-09T07:15:29.109Z,928.00
2024-05-09T07:16:29.057Z,928.00
2024-05-09T07:17:29.326Z,928.00
2024-05-09T07:18:29.126Z,928.00
2024-05-09T07:19:29.079Z,924.00
2024-05-09T07:20:34.443Z,924.00
2024-05-09T07:21:28.891Z,924.00
2024-05-09T07:22:28.854Z,928.00
2024-05-09T07:23:28.842Z,924.00
2024-05-09T07:24:28.782Z,928.00
2024-05-09T07:25:28.934Z,936.00
2024-05-09T07:26:28.779Z,936.00
2024-05-09T07:27:28.687Z,940.00
2024-05-09T07:28:28.664Z,944.00
2024-05-09T07:29:28.737Z,948.00
2024-05-09T07:30:33.344Z,944.00
2024-05-09T07:31:28.545Z,948.00
2024-05-09T07:32:28.734Z,948.00
2024-05-09T07:33:28.846Z,952.00
2024-05-09T07:34:28.553Z,960.00
2024-05-09T07:35:28.575Z,960.00
2024-05-09T07:36:28.370Z,952.00
2024-05-09T07:37:28.333Z,952.00
2024-05-09T07:38:28.342Z,952.00
2024-05-09T07:39:28.271Z,952.00
2024-05-09T07:40:34.919Z,948.00
2024-05-09T07:41:28.239Z,932.00
2024-05-09T07:42:28.158Z,952.00
2024-05-09T07:43:28.127Z,960.00
2024-05-09T07:44:28.203Z,964.00
2024-05-09T07:45:45.005Z,956.00
2024-05-09T07:47:36.503Z,952.00
2024-05-09T07:50:00.645Z,948.00
2024-05-09T07:53:32.392Z,956.00
2024-05-09T07:53:39.839Z,952.00
2024-05-09T07:54:27.995Z,952.00
2024-05-09T07:55:27.972Z,948.00
2024-05-09T07:56:28.006Z,952.00
2024-05-09T07:57:27.683Z,948.00
2024-05-09T07:58:28.000Z,948.00
2024-05-09T07:59:27.598Z,948.00
2024-05-09T08:00:31.458Z,948.00
2024-05-09T08:01:27.744Z,948.00
2024-05-09T08:02:27.729Z,948.00
2024-05-09T08:03:27.580Z,948.00
2024-05-09T08:04:27.610Z,948.00
2024-05-09T08:05:27.511Z,952.00
2024-05-09T08:06:27.472Z,948.00
2024-05-09T08:07:27.316Z,952.00
2024-05-09T08:08:27.275Z,956.00
2024-05-09T08:09:27.268Z,960.00
2024-05-09T08:10:29.063Z,960.00
2024-05-09T08:11:27.213Z,964.00
2024-05-09T08:12:27.156Z,972.00
2024-05-09T08:13:27.107Z,968.00
2024-05-09T08:14:27.073Z,968.00
2024-05-09T08:15:27.112Z,972.00
2024-05-09T08:16:27.075Z,972.00
2024-05-09T08:17:27.094Z,976.00
2024-05-09T08:18:27.165Z,984.00
2024-05-09T08:19:26.995Z,988.00
2024-05-09T08:20:31.215Z,984.00
2024-05-09T08:21:26.893Z,988.00
2024-05-09T08:22:26.811Z,988.00
2024-05-09T08:23:26.776Z,988.00
2024-05-09T08:24:26.779Z,988.00
2024-05-09T08:25:26.813Z,988.00
2024-05-09T08:26:26.663Z,984.00
2024-05-09T08:27:26.688Z,984.00
2024-05-09T08:28:26.646Z,980.00
2024-05-09T08:29:26.562Z,984.00
2024-05-09T08:30:33.168Z,984.00
2024-05-09T08:31:26.544Z,988.00
2024-05-09T08:32:26.558Z,988.00
2024-05-09T08:33:26.516Z,988.00
2024-05-09T08:34:26.580Z,988.00
2024-05-09T08:35:26.446Z,988.00
2024-05-09T08:36:26.442Z,992.00
2024-05-09T08:37:30.963Z,992.00
2024-05-09T08:38:26.266Z,992.00
2024-05-09T08:39:26.227Z,984.00
2024-05-09T08:40:33.547Z,984.00
2024-05-09T08:41:26.163Z,984.00
2024-05-09T08:42:26.126Z,984.00
2024-05-09T08:43:26.136Z,988.00
2024-05-09T08:44:26.056Z,984.00
2024-05-09T08:45:26.088Z,988.00
2024-05-09T08:46:26.035Z,988.00
2024-05-09T08:47:26.054Z,992.00
2024-05-09T08:48:26.047Z,988.00
2024-05-09T08:49:26.022Z,996.00
2024-05-09T08:50:32.407Z,1000.00
2024-05-09T08:51:25.841Z,1004.00
2024-05-09T08:52:25.801Z,1004.00
2024-05-09T08:53:25.771Z,1008.00
2024-05-09T08:54:25.745Z,1012.00
2024-05-09T08:55:25.808Z,1012.00
2024-05-09T08:56:25.664Z,1008.00
2024-05-09T08:57:25.660Z,1008.00
2024-05-09T08:58:25.609Z,1012.00
2024-05-09T08:59:25.564Z,1012.00
2024-05-09T09:00:33.974Z,1016.00
2024-05-09T09:01:25.668Z,1020.00
2024-05-09T09:02:25.553Z,1020.00
2024-05-09T09:03:25.507Z,1020.00
2024-05-09T09:04:25.503Z,1020.00
2024-05-09T09:05:25.586Z,1024.00
2024-05-09T09:06:25.332Z,1028.00
2024-05-09T09:07:25.454Z,1028.00
2024-05-09T09:08:25.269Z,1032.00
2024-05-09T09:09:25.334Z,1032.00
2024-05-09T09:10:31.399Z,1036.00
2024-05-09T09:11:25.218Z,1044.00
2024-05-09T09:12:25.150Z,1044.00
2024-05-09T09:13:25.157Z,1052.00
2024-05-09T09:14:25.072Z,1048.00
2024-05-09T09:15:25.041Z,1056.00
2024-05-09T09:16:25.066Z,1056.00
2024-05-09T09:17:25.081Z,1064.00
2024-05-09T09:18:25.081Z,1068.00
2024-05-09T09:19:25.125Z,1068.00
2024-05-09T09:20:29.566Z,1064.00
2024-05-09T09:21:24.852Z,1068.00
2024-05-09T09:22:24.829Z,1072.00
2024-05-09T09:23:24.823Z,1076.00
2024-05-09T09:24:24.752Z,1084.00
2024-05-09T09:25:24.836Z,1092.00
2024-05-09T09:26:24.697Z,1092.00
2024-05-09T09:27:24.653Z,1096.00
2024-05-09T09:28:24.621Z,1096.00
2024-05-09T09:29:24.589Z,1104.00
2024-05-09T09:30:34.633Z,1104.00
2024-05-09T09:31:24.552Z,1108.00
2024-05-09T09:32:24.528Z,1116.00
2024-05-09T09:33:24.567Z,1124.00
2024-05-09T09:34:24.686Z,1124.00
2024-05-09T09:35:24.393Z,1136.00
2024-05-09T09:36:24.368Z,1140.00
2024-05-09T09:37:24.331Z,1136.00
2024-05-09T09:38:24.295Z,1140.00
2024-05-09T09:39:24.267Z,1148.00
2024-05-09T09:41:24.200Z,1168.00
2024-05-09T09:42:24.166Z,1180.00
2024-05-09T09:43:24.200Z,1188.00
2024-05-09T09:44:24.128Z,1196.00
2024-05-09T09:45:24.072Z,1200.00
2024-05-09T09:46:24.155Z,1204.00
2024-05-09T09:47:24.070Z,1208.00
2024-05-09T09:48:24.072Z,1220.00
2024-05-09T09:49:23.982Z,1248.00
2024-05-09T09:50:31.585Z,1264.00
2024-05-09T09:51:23.892Z,1268.00
2024-05-09T09:52:23.980Z,1312.00
2024-05-09T09:53:23.855Z,1360.00
2024-05-09T09:54:23.786Z,1388.00
2024-05-09T09:55:23.844Z,1432.00
2024-05-09T09:56:23.716Z,1468.00
2024-05-09T09:57:23.686Z,1476.00
2024-05-09T09:58:23.800Z,1476.00
2024-05-09T09:59:23.628Z,1488.00
2024-05-09T10:00:30.124Z,1480.00
2024-05-09T10:01:23.658Z,1472.00
2024-05-09T10:02:23.822Z,1488.00
2024-05-09T10:03:23.564Z,1504.00
2024-05-09T10:04:23.616Z,1508.00
2024-05-09T10:05:23.732Z,1488.00
2024-05-09T10:06:23.410Z,1432.00
2024-05-09T10:07:23.413Z,1396.00
2024-05-09T10:08:23.351Z,1388.00
2024-05-09T10:09:23.323Z,1388.00
2024-05-09T10:10:30.294Z,1384.00
2024-05-09T10:11:23.280Z,1400.00
2024-05-09T10:12:23.262Z,1412.00
2024-05-09T10:13:23.263Z,1424.00
2024-05-09T10:14:23.154Z,1436.00
2024-05-09T10:15:23.126Z,1468.00
2024-05-09T10:16:23.281Z,1548.00
2024-05-09T10:17:23.089Z,1592.00
2024-05-09T10:18:23.326Z,1620.00
2024-05-09T10:19:23.117Z,1608.00
2024-05-09T10:20:27.956Z,1616.00
2024-05-09T10:21:22.959Z,1596.00
2024-05-09T10:22:22.982Z,1560.00
2024-05-09T10:23:22.881Z,1548.00
2024-05-09T10:24:22.842Z,1548.00
2024-05-09T10:25:23.052Z,1560.00
2024-05-09T10:26:22.783Z,1580.00
2024-05-09T10:27:22.760Z,1608.00
2024-05-09T10:28:22.760Z,1688.00
2024-05-09T10:29:22.694Z,1740.00
2024-05-09T10:30:29.607Z,1800.00
2024-05-09T10:31:22.703Z,1864.00
2024-05-09T10:32:22.740Z,1860.00
2024-05-09T10:33:22.628Z,1868.00
2024-05-09T10:34:22.802Z,1888.00
2024-05-09T10:35:22.512Z,1948.00
2024-05-09T10:36:22.562Z,2004.00
2024-05-09T10:37:22.491Z,2008.00
2024-05-09T10:38:22.520Z,1988.00
2024-05-09T10:39:22.374Z,1936.00
2024-05-09T10:40:26.632Z,1956.00
2024-05-09T10:41:22.320Z,1980.00
2024-05-09T10:42:22.285Z,2040.00
2024-05-09T10:43:22.398Z,2092.00
2024-05-09T10:44:22.268Z,2124.00
2024-05-09T10:45:22.197Z,2176.00
2024-05-09T10:46:22.212Z,2204.00
2024-05-09T10:47:22.186Z,2216.00
2024-05-09T10:48:22.175Z,2240.00
2024-05-09T10:49:22.163Z,2256.00
2024-05-09T10:50:28.340Z,2272.00
2024-05-09T10:51:22.016Z,2284.00
2024-05-09T10:52:22.029Z,2300.00
2024-05-09T10:53:21.985Z,2304.00
2024-05-09T10:54:21.963Z,2304.00
2024-05-09T10:55:22.169Z,2412.00
2024-05-09T10:56:21.882Z,2560.00
2024-05-09T10:58:21.865Z,2796.00
2024-05-09T10:59:21.802Z,2916.00
2024-05-09T11:00:27.780Z,3048.00
2024-05-09T11:01:21.803Z,3216.00
2024-05-09T11:02:21.862Z,3380.00
2024-05-09T11:03:21.722Z,3540.00
2024-05-09T11:04:42.757Z,3696.00
2024-05-09T11:05:21.815Z,3848.00
2024-05-09T11:06:21.587Z,3964.00
2024-05-09T11:07:21.700Z,3816.00
2024-05-09T11:08:21.532Z,4068.00
2024-05-09T11:09:21.515Z,4152.00
2024-05-09T11:10:42.596Z,4248.00
2024-05-09T11:11:21.478Z,4280.00
2024-05-09T11:12:23.592Z,4316.00
2024-05-09T11:13:21.447Z,4384.00
2024-05-09T11:14:21.366Z,4436.00
2024-05-09T11:15:21.353Z,4520.00
2024-05-09T11:16:42.306Z,4540.00
2024-05-09T11:17:21.440Z,4504.00
2024-05-09T11:18:24.458Z,4800.00
2024-05-09T11:19:21.333Z,4856.00
2024-05-09T11:20:26.950Z,4988.00
2024-05-09T11:21:21.170Z,5020.00
2024-05-09T11:22:42.157Z,5108.00
2024-05-09T11:23:21.125Z,5192.00
2024-05-09T11:24:21.094Z,5280.00
2024-05-09T11:25:21.115Z,5364.00
2024-05-09T11:26:21.042Z,5404.00
2024-05-09T11:27:21.020Z,5444.00
2024-05-09T11:28:42.012Z,5460.00
2024-05-09T11:29:20.983Z,5588.00
2024-05-09T11:30:26.877Z,5676.00
2024-05-09T11:31:21.218Z,5728.00
2024-05-09T11:32:20.972Z,5832.00
2024-05-09T11:33:20.890Z,5928.00
2024-05-09T11:34:41.919Z,6124.00
2024-05-09T11:35:20.810Z,6204.00
2024-05-09T11:36:20.783Z,6316.00
2024-05-09T11:37:20.865Z,6320.00
2024-05-09T11:38:20.728Z,6412.00
2024-05-09T11:39:20.727Z,6412.00
2024-05-09T11:40:41.826Z,6476.00
2024-05-09T11:41:20.664Z,6568.00
2024-05-09T11:42:20.625Z,6524.00
2024-05-09T11:43:20.773Z,6636.00
2024-05-09T11:44:20.586Z,6772.00
2024-05-09T11:45:20.566Z,6872.00
2024-05-09T11:46:41.538Z,6968.00
2024-05-09T11:47:20.553Z,7144.00
2024-05-09T11:48:20.690Z,7228.00
2024-05-09T11:49:21.469Z,7284.00
2024-05-09T11:50:27.165Z,7340.00
2024-05-09T11:51:20.414Z,7528.00
2024-05-09T11:52:41.385Z,7660.00
2024-05-09T11:53:20.372Z,7808.00
2024-05-09T11:54:20.344Z,7956.00
2024-05-09T11:55:20.846Z,8076.00
2024-05-09T11:56:20.288Z,8180.00
2024-05-09T11:57:20.271Z,8248.00
2024-05-09T11:58:41.235Z,8308.00
2024-05-09T11:59:20.224Z,8328.00
2024-05-09T12:00:29.089Z,8276.00
2024-05-09T12:01:21.356Z,8316.00
2024-05-09T12:02:20.400Z,8356.00
2024-05-09T12:03:20.144Z,8364.00
2024-05-09T12:04:41.333Z,8528.00
2024-05-09T12:05:20.423Z,8552.00
2024-05-09T12:06:20.049Z,8604.00
2024-05-09T12:07:20.144Z,8624.00
2024-05-09T12:08:20.006Z,8704.00
2024-05-09T12:09:19.985Z,8680.00
2024-05-09T12:10:41.328Z,8660.00
2024-05-09T12:11:19.998Z,8752.00
2024-05-09T12:12:19.936Z,8768.00
2024-05-09T12:13:20.051Z,8952.00
2024-05-09T12:14:19.872Z,9024.00
2024-05-09T12:15:19.851Z,9196.00
2024-05-09T12:16:40.903Z,9012.00
2024-05-09T12:17:19.896Z,9108.00
2024-05-09T12:18:19.829Z,9248.00
2024-05-09T12:19:19.776Z,9232.00
2024-05-09T12:20:28.363Z,9420.00
2024-05-09T12:21:19.703Z,9556.00
2024-05-09T12:22:40.679Z,9492.00
2024-05-09T12:23:19.702Z,9628.00
2024-05-09T12:24:19.648Z,9988.00
2024-05-09T12:25:19.660Z,10168.00
2024-05-09T12:26:19.589Z,10184.00
2024-05-09T12:27:19.563Z,10224.00
2024-05-09T12:28:40.531Z,10244.00
2024-05-09T12:29:19.511Z,10356.00
2024-05-09T12:30:32.144Z,10260.00
2024-05-09T12:31:19.512Z,10388.00
2024-05-09T12:32:19.471Z,10552.00
2024-05-09T12:33:19.493Z,10736.00
2024-05-09T12:34:40.431Z,10876.00
2024-05-09T12:35:19.386Z,11068.00
2024-05-09T12:36:19.910Z,11120.00
2024-05-09T12:37:19.399Z,11144.00
2024-05-09T12:38:19.303Z,11188.00
2024-05-09T12:39:19.296Z,11128.00
2024-05-09T12:40:40.348Z,11104.00
2024-05-09T12:41:19.230Z,10992.00