createdAt,value
2023-10-29T04:36:31.106Z,99702.41
2023-10-29T04:41:33.837Z,99709.19
2023-10-29T04:46:36.536Z,99699.38
2023-10-29T04:51:39.324Z,99671.31
2023-10-29T04:56:42.034Z,99660.16
2023-10-29T05:01:44.758Z,99656.81
2023-10-29T05:06:47.532Z,99645.28
2023-10-29T05:11:50.424Z,99630.78
2023-10-29T05:16:53.416Z,99631.09
2023-10-29T05:21:56.283Z,99632.63
2023-10-29T05:26:59.432Z,99622.53
2023-10-29T05:32:02.429Z,99615.47
2023-10-29T05:37:05.149Z,99607.56
2023-10-29T05:42:07.944Z,99605.75
2023-10-29T05:47:10.654Z,99605.53
2023-10-29T05:52:13.381Z,99595.59
2023-10-29T05:57:17.473Z,99603.84
2023-10-29T06:02:20.185Z,99607.19
2023-10-29T06:07:22.831Z,99606.38
2023-10-29T06:12:25.617Z,99603.25
2023-10-29T06:17:30.726Z,99584.66
2023-10-29T06:22:33.829Z,99588.38
2023-10-29T06:27:36.859Z,99605.69
2023-10-29T06:32:39.936Z,99602.38
2023-10-29T06:37:42.748Z,99595.28
2023-10-29T06:42:46.581Z,99596.22
2023-10-29T06:47:49.768Z,99583.47
2023-10-29T06:52:52.552Z,99596.06
2023-10-29T06:57:55.480Z,99594.25
2023-10-29T07:02:58.792Z,99588.56
2023-10-29T07:08:01.903Z,99585.06
2023-10-29T07:13:04.780Z,99585.59
2023-10-29T07:18:07.581Z,99577.50
2023-10-29T07:23:10.571Z,99572.91
2023-10-29T07:28:13.309Z,99577.22
2023-10-29T07:33:16.110Z,99586.19
2023-10-29T07:38:19.034Z,99578.25
2023-10-29T07:43:21.911Z,99554.19
2023-10-29T07:48:24.777Z,99542.75
2023-10-29T07:53:29.358Z,99559.94
2023-10-29T07:58:32.165Z,99556.13
2023-10-29T08:03:35.023Z,99543.22
2023-10-29T08:08:38.386Z,99561.44
2023-10-29T08:13:41.778Z,99553.13
2023-10-29T08:18:44.842Z,99564.97
2023-10-29T08:23:47.837Z,99581.63
2023-10-29T08:28:50.698Z,99564.81
2023-10-29T08:33:53.503Z,99548.06
2023-10-29T08:38:56.312Z,99527.22
2023-10-29T08:43:59.095Z,99511.50
2023-10-29T08:49:01.971Z,99516.84
2023-10-29T08:54:05.465Z,99543.78
2023-10-29T08:59:10.840Z,99528.97
2023-10-29T09:04:13.875Z,99538.44
2023-10-29T09:09:16.782Z,99527.25
2023-10-29T09:14:19.593Z,99518.44
2023-10-29T09:19:22.791Z,99509.34
2023-10-29T09:24:25.572Z,99503.97
2023-10-29T09:29:28.486Z,99491.03
2023-10-29T09:34:32.929Z,99494.50
2023-10-29T09:39:35.733Z,99505.38
2023-10-29T09:44:45.616Z,99488.00
2023-10-29T09:49:48.981Z,99515.56
2023-10-29T09:54:53.371Z,99514.69
2023-10-29T09:59:56.214Z,99510.66
2023-10-29T10:05:00.794Z,99507.97
2023-10-29T10:10:03.985Z,99519.22
2023-10-29T10:15:07.694Z,99511.69
2023-10-29T10:20:12.590Z,99518.03
2023-10-29T10:25:20.355Z,99513.75
2023-10-29T10:30:35.801Z,99528.34
2023-10-29T10:35:42.114Z,99524.84
2023-10-29T10:40:45.840Z,99510.50
2023-10-29T10:45:52.085Z,99501.63
2023-10-29T10:50:57.149Z,99491.94
2023-10-29T10:56:04.607Z,99495.69
2023-10-29T11:01:10.343Z,99465.63
2023-10-29T11:06:13.640Z,99517.91
2023-10-29T11:11:18.270Z,99526.31
2023-10-29T11:16:25.021Z,99533.13
2023-10-29T11:21:33.222Z,99527.34
2023-10-29T11:26:35.855Z,99527.19
2023-10-29T11:31:38.517Z,99521.19
2023-10-29T11:36:43.048Z,99534.84
2023-10-29T11:41:47.587Z,99523.69
2023-10-29T11:46:56.540Z,99515.22
2023-10-29T11:52:03.354Z,99510.66
2023-10-29T11:57:10.110Z,99525.44
2023-10-29T12:02:15.646Z,99516.06
2023-10-29T12:07:26.393Z,99510.50
2023-10-29T12:12:30.355Z,99513.09
2023-10-29T12:17:33.812Z,99521.47
2023-10-29T12:22:37.221Z,99515.16
2023-10-29T12:27:45.187Z,99510.56
2023-10-29T12:32:48.378Z,99503.03
2023-10-29T12:37:53.262Z,99502.75
2023-10-29T12:42:56.073Z,99501.22
2023-10-29T12:48:12.875Z,99492.03
2023-10-29T12:53:26.602Z,99470.16
2023-10-29T12:58:30.027Z,99471.59
2023-10-29T13:03:32.715Z,99479.00
2023-10-29T13:08:35.801Z,99478.84
2023-10-29T13:13:38.970Z,99475.75
2023-10-29T13:18:41.797Z,99482.28
2023-10-29T13:23:44.716Z,99494.03
2023-10-29T13:28:48.068Z,99506.44
2023-10-29T13:33:50.906Z,99491.16
2023-10-29T13:38:53.637Z,99492.56
2023-10-29T13:43:56.304Z,99476.78
2023-10-29T13:49:00.913Z,99470.50
2023-10-29T13:54:03.902Z,99480.63
2023-10-29T13:59:06.623Z,99504.50
2023-10-29T14:04:12.942Z,99503.56
2023-10-29T14:09:15.910Z,99498.25
2023-10-29T14:14:18.624Z,99489.41
2023-10-29T14:19:22.535Z,99472.47
2023-10-29T14:24:26.979Z,99442.44
2023-10-29T14:29:30.736Z,99470.88
2023-10-29T14:34:33.432Z,99453.13
2023-10-29T14:39:36.014Z,99456.34
2023-10-29T14:44:38.611Z,99478.41
2023-10-29T14:49:41.522Z,99464.53
2023-10-29T14:54:44.306Z,99479.06
2023-10-29T14:59:46.953Z,99479.69
2023-10-29T15:04:49.650Z,99478.78
2023-10-29T15:09:52.508Z,99461.63
2023-10-29T15:14:55.593Z,99462.47
2023-10-29T15:20:01.295Z,99465.63
2023-10-29T15:25:08.040Z,99480.13
2023-10-29T15:30:19.790Z,99456.00
2023-10-29T15:35:23.181Z,99449.78
2023-10-29T15:40:25.767Z,99460.06
2023-10-29T15:45:28.510Z,99462.88
2023-10-29T15:50:31.560Z,99465.44
2023-10-29T15:55:34.415Z,99484.59
2023-10-29T16:00:37.651Z,99492.16
2023-10-29T16:05:44.837Z,99494.22
2023-10-29T16:10:48.922Z,99500.91
2023-10-29T16:15:52.167Z,99522.47
2023-10-29T16:20:55.828Z,99520.56
2023-10-29T16:25:58.840Z,99538.16
2023-10-29T16:31:01.449Z,99521.63
2023-10-29T16:36:05.744Z,99511.06
2023-10-29T16:41:08.453Z,99487.44
2023-10-29T16:46:11.271Z,99462.84
2023-10-29T16:51:13.999Z,99467.50
2023-10-29T16:56:17.697Z,99453.56
2023-10-29T17:01:21.443Z,99441.44
2023-10-29T17:06:27.315Z,99446.31
2023-10-29T17:11:30.195Z,99446.78
2023-10-29T17:16:33.307Z,99436.19
2023-10-29T17:21:36.222Z,99424.28
2023-10-29T17:26:39.729Z,99429.75
2023-10-29T17:31:42.570Z,99428.63
2023-10-29T17:36:46.116Z,99419.06
2023-10-29T17:41:48.867Z,99419.19
2023-10-29T17:46:51.539Z,99411.47
2023-10-29T17:51:54.765Z,99425.66
2023-10-29T17:56:57.565Z,99427.56
2023-10-29T18:02:00.442Z,99450.50
2023-10-29T18:07:03.275Z,99456.41
2023-10-29T18:12:06.608Z,99450.34
2023-10-29T18:17:09.844Z,99469.16
2023-10-29T18:22:12.672Z,99483.78
2023-10-29T18:27:15.539Z,99446.56
2023-10-29T18:32:18.377Z,99461.38
2023-10-29T18:37:21.088Z,99437.03
2023-10-29T18:42:24.277Z,99445.66
2023-10-29T18:47:27.237Z,99420.69
2023-10-29T18:52:30.193Z,99404.84
2023-10-29T18:57:33.248Z,99445.81
2023-10-29T19:02:36.097Z,99454.91
2023-10-29T19:07:39.204Z,99454.09
2023-10-29T19:12:42.178Z,99469.50
2023-10-29T19:17:45.982Z,99461.72
2023-10-29T19:22:48.926Z,99435.38
2023-10-29T19:27:53.480Z,99437.94
2023-10-29T19:32:56.349Z,99424.00
2023-10-29T19:37:59.083Z,99449.03
2023-10-29T19:43:02.152Z,99504.34
2023-10-29T19:48:05.566Z,99517.19
2023-10-29T19:53:08.523Z,99504.13
2023-10-29T19:58:11.303Z,99515.84
2023-10-29T20:03:14.218Z,99498.72
2023-10-29T20:08:17.098Z,99514.16
2023-10-29T20:13:19.905Z,99515.13
2023-10-29T20:18:22.819Z,99475.31
2023-10-29T20:23:25.923Z,99443.69
2023-10-29T20:28:28.712Z,99461.59
2023-10-29T20:33:31.619Z,99446.44
2023-10-29T20:38:34.614Z,99455.66
2023-10-29T20:43:38.020Z,99470.72
2023-10-29T20:48:41.036Z,99491.81
2023-10-29T20:53:43.892Z,99472.84
2023-10-29T20:58:46.610Z,99474.28
2023-10-29T21:03:49.996Z,99492.06
2023-10-29T21:08:52.866Z,99515.59
2023-10-29T21:13:55.540Z,99533.88
2023-10-29T21:18:58.558Z,99555.81
2023-10-29T21:24:01.904Z,99565.81
2023-10-29T21:29:04.740Z,99549.25
2023-10-29T21:34:07.472Z,99554.00
