createdAt,value
2018-09-04T00:02:19.095Z,22.30
2018-09-04T00:04:47.447Z,22.30
2018-09-04T00:07:19.313Z,22.30
2018-09-04T00:09:48.536Z,22.30
2018-09-04T00:12:17.045Z,22.30
2018-09-04T00:14:45.419Z,22.30
2018-09-04T00:17:14.812Z,22.30
2018-09-04T00:19:43.234Z,22.30
2018-09-04T00:22:11.685Z,22.30
2018-09-04T00:24:40.101Z,22.30
2018-09-04T00:27:08.453Z,22.30
2018-09-04T00:29:36.797Z,22.30
2018-09-04T00:32:05.128Z,22.30
2018-09-04T00:34:33.528Z,22.30
2018-09-04T00:37:01.808Z,22.30
2018-09-04T00:39:30.166Z,22.30
2018-09-04T00:41:58.730Z,22.30
2018-09-04T00:44:27.146Z,22.30
2018-09-04T00:46:55.500Z,22.30
2018-09-04T00:49:23.786Z,22.30
2018-09-04T00:51:52.112Z,22.30
2018-09-04T00:54:20.472Z,22.30
2018-09-04T00:56:48.796Z,22.30
2018-09-04T00:59:17.218Z,22.30
2018-09-04T01:01:45.587Z,22.30
2018-09-04T01:04:14.652Z,22.30
2018-09-04T01:06:42.968Z,22.30
2018-09-04T01:09:13.833Z,22.30
2018-09-04T01:11:42.193Z,22.30
2018-09-04T01:14:10.514Z,22.30
2018-09-04T01:16:39.057Z,22.30
2018-09-04T01:19:07.571Z,22.30
2018-09-04T01:21:36.342Z,22.30
2018-09-04T01:24:04.780Z,22.30
2018-09-04T01:26:33.260Z,22.20
2018-09-04T01:29:01.653Z,22.30
2018-09-04T01:31:29.987Z,22.30
2018-09-04T01:33:59.039Z,22.20
2018-09-04T01:36:27.500Z,22.20
2018-09-04T01:38:55.898Z,22.20
2018-09-04T01:41:24.261Z,22.20
2018-09-04T01:43:52.586Z,22.20
2018-09-04T01:46:20.917Z,22.20
2018-09-04T01:48:50.645Z,22.20
2018-09-04T01:51:19.233Z,22.20
2018-09-04T01:53:47.731Z,22.20
2018-09-04T01:56:16.047Z,22.20
2018-09-04T01:58:44.371Z,22.20
2018-09-04T02:01:12.723Z,22.20
2018-09-04T02:03:41.111Z,22.20
2018-09-04T02:06:09.555Z,22.20
2018-09-04T02:08:37.908Z,22.20
2018-09-04T02:11:06.313Z,22.20
2018-09-04T02:13:34.815Z,22.20
2018-09-04T02:16:03.145Z,22.20
2018-09-04T02:18:31.511Z,22.20
2018-09-04T02:20:59.856Z,22.20
2018-09-04T02:23:28.189Z,22.20
2018-09-04T02:25:56.525Z,22.20
2018-09-04T02:28:24.856Z,22.20
2018-09-04T02:30:53.157Z,22.20
2018-09-04T02:33:21.476Z,22.20
2018-09-04T02:35:49.762Z,22.20
2018-09-04T02:38:18.221Z,22.20
2018-09-04T02:40:46.562Z,22.20
2018-09-04T02:43:14.898Z,22.20
2018-09-04T02:45:43.228Z,22.20
2018-09-04T02:48:11.576Z,22.20
2018-09-04T02:50:39.891Z,22.20
2018-09-04T02:53:08.282Z,22.20
2018-09-04T02:55:36.682Z,22.20
2018-09-04T02:58:05.453Z,22.20
2018-09-04T03:00:33.813Z,22.20
2018-09-04T03:03:02.149Z,22.20
2018-09-04T03:05:30.470Z,22.20
2018-09-04T03:07:58.810Z,22.20
2018-09-04T03:10:27.164Z,22.20
2018-09-04T03:12:55.456Z,22.20
2018-09-04T03:15:23.884Z,22.20
2018-09-04T03:17:52.211Z,22.10
2018-09-04T03:20:20.572Z,22.10
2018-09-04T03:22:49.130Z,22.10
2018-09-04T03:25:17.569Z,22.10
2018-09-04T03:27:45.899Z,22.10
2018-09-04T03:30:14.377Z,22.10
2018-09-04T03:32:42.706Z,22.10
2018-09-04T03:35:11.105Z,22.10
2018-09-04T03:37:39.405Z,22.10
2018-09-04T03:40:07.832Z,22.10
2018-09-04T03:42:36.232Z,22.10
2018-09-04T03:45:04.677Z,22.10
2018-09-04T03:47:32.970Z,22.10
2018-09-04T03:50:01.402Z,22.10
2018-09-04T03:52:29.762Z,22.10
2018-09-04T03:54:58.237Z,22.10
2018-09-04T03:57:26.665Z,22.10
2018-09-04T03:59:55.026Z,22.10
2018-09-04T04:02:23.444Z,22.10
2018-09-04T04:04:51.802Z,22.10
2018-09-04T04:07:20.115Z,22.10
2018-09-04T04:09:48.475Z,22.10
2018-09-04T04:12:16.873Z,22.10
2018-09-04T04:14:45.243Z,22.10
2018-09-04T04:17:13.549Z,22.10
2018-09-04T04:19:41.913Z,22.10
2018-09-04T04:22:10.242Z,22.10
2018-09-04T04:24:38.567Z,22.10
2018-09-04T04:27:07.001Z,22.10
2018-09-04T04:29:35.379Z,22.10
2018-09-04T04:32:04.106Z,22.10
2018-09-04T04:34:32.432Z,22.10
2018-09-04T04:37:00.715Z,22.10
2018-09-04T04:39:29.034Z,22.10
2018-09-04T04:41:57.699Z,22.10
2018-09-04T04:44:26.037Z,22.10
2018-09-04T04:46:54.373Z,22.10
2018-09-04T04:49:22.702Z,22.10
2018-09-04T04:51:51.181Z,22.10
2018-09-04T04:54:19.589Z,22.10
2018-09-04T04:56:47.926Z,22.10
2018-09-04T04:59:16.249Z,22.10
2018-09-04T05:01:44.573Z,22.10
2018-09-04T05:04:12.934Z,22.10
2018-09-04T05:06:41.372Z,22.10
2018-09-04T05:09:10.618Z,22.10
2018-09-04T05:11:39.306Z,22.10
2018-09-04T05:14:07.616Z,22.10
2018-09-04T05:16:36.056Z,22.10
2018-09-04T05:19:04.582Z,22.10
2018-09-04T05:21:32.906Z,22.10
2018-09-04T05:24:01.340Z,22.10
2018-09-04T05:26:29.699Z,22.10
2018-09-04T05:28:57.991Z,22.10
2018-09-04T05:31:26.865Z,22.10
2018-09-04T05:33:55.433Z,22.10
2018-09-04T05:36:23.790Z,22.10
2018-09-04T05:38:52.085Z,22.10
2018-09-04T05:41:20.430Z,22.10
2018-09-04T05:43:57.004Z,22.10
2018-09-04T05:46:58.109Z,22.10
2018-09-04T05:49:30.659Z,22.10
2018-09-04T05:51:59.095Z,22.10
2018-09-04T05:54:27.475Z,22.10
2018-09-04T05:56:55.819Z,22.10
2018-09-04T05:59:24.149Z,22.10
2018-09-04T06:01:52.590Z,22.10
2018-09-04T06:04:21.305Z,22.10
2018-09-04T06:06:49.798Z,22.10
2018-09-04T06:09:18.452Z,22.10
2018-09-04T06:11:46.773Z,22.10
2018-09-04T06:14:15.198Z,22.10
2018-09-04T06:16:43.544Z,22.10
2018-09-04T06:19:11.939Z,22.10
2018-09-04T06:21:40.351Z,22.10
2018-09-04T06:24:08.827Z,22.10
2018-09-04T06:26:37.234Z,22.10
2018-09-04T06:29:05.629Z,22.10
2018-09-04T06:31:33.996Z,22.10
2018-09-04T06:34:02.564Z,22.10
2018-09-04T06:36:30.857Z,22.10
2018-09-04T06:38:59.206Z,22.10
2018-09-04T06:41:27.751Z,22.10
2018-09-04T06:43:56.131Z,22.10
2018-09-04T06:46:24.649Z,22.10
2018-09-04T06:48:52.999Z,22.00
2018-09-04T06:51:21.312Z,22.10
2018-09-04T06:53:49.671Z,22.10
2018-09-04T06:56:17.991Z,22.10
2018-09-04T06:58:46.391Z,22.00
2018-09-04T07:01:14.885Z,22.00
2018-09-04T07:03:43.274Z,22.00
2018-09-04T07:06:11.775Z,22.00
2018-09-04T07:08:40.078Z,22.00
2018-09-04T07:11:08.443Z,22.10
2018-09-04T07:13:36.806Z,22.10
2018-09-04T07:16:05.249Z,22.10
2018-09-04T07:18:33.763Z,22.10
2018-09-04T07:21:02.143Z,22.10
2018-09-04T07:23:30.558Z,22.10
2018-09-04T07:25:58.908Z,22.10
2018-09-04T07:28:27.250Z,22.10
2018-09-04T07:30:55.545Z,22.10
2018-09-04T07:33:23.868Z,22.10
2018-09-04T07:35:52.200Z,22.10
2018-09-04T07:38:20.782Z,22.10
2018-09-04T07:40:49.195Z,22.10
2018-09-04T07:43:17.534Z,22.10
2018-09-04T07:45:45.963Z,22.10
2018-09-04T07:48:14.295Z,22.10
2018-09-04T07:50:42.638Z,22.10
2018-09-04T07:53:10.951Z,22.10
2018-09-04T07:55:39.265Z,22.10
2018-09-04T07:58:07.630Z,22.10
2018-09-04T08:00:36.036Z,22.10
2018-09-04T08:03:05.230Z,22.10
2018-09-04T08:05:33.844Z,22.10
2018-09-04T08:08:02.243Z,22.10
2018-09-04T08:10:34.202Z,22.10
2018-09-04T08:13:05.032Z,22.10
2018-09-04T08:15:33.380Z,22.10
2018-09-04T08:18:02.093Z,22.10
2018-09-04T08:20:30.628Z,22.10
2018-09-04T08:22:58.856Z,22.10
2018-09-04T08:25:27.307Z,22.10
2018-09-04T08:27:55.790Z,22.10
2018-09-04T08:30:24.610Z,22.10
2018-09-04T08:32:52.992Z,22.10
2018-09-04T08:35:21.453Z,22.10
2018-09-04T08:37:53.383Z,22.10
2018-09-04T08:40:22.024Z,22.10
2018-09-04T08:42:50.489Z,22.10
2018-09-04T08:45:18.919Z,22.10
2018-09-04T08:47:47.357Z,22.10
2018-09-04T08:50:15.608Z,22.10
2018-09-04T08:52:43.988Z,22.10
2018-09-04T08:55:12.501Z,22.10
2018-09-04T08:57:42.007Z,22.10
2018-09-04T09:00:10.356Z,22.20
2018-09-04T09:02:38.639Z,22.20
2018-09-04T09:05:07.013Z,22.20
2018-09-04T09:07:35.581Z,22.20
2018-09-04T09:10:04.084Z,22.20
2018-09-04T09:12:32.357Z,22.20
2018-09-04T09:15:00.881Z,22.20
2018-09-04T09:17:29.183Z,22.20
2018-09-04T09:19:57.488Z,22.20
2018-09-04T09:22:25.813Z,22.20
2018-09-04T09:24:54.143Z,22.20
2018-09-04T09:27:22.760Z,22.30
2018-09-04T09:29:51.273Z,22.30
2018-09-04T09:32:19.581Z,22.30
2018-09-04T09:34:47.986Z,22.30
2018-09-04T09:37:16.288Z,22.30
2018-09-04T09:39:44.664Z,22.30
2018-09-04T09:42:13.994Z,22.30
2018-09-04T09:44:43.929Z,22.30
2018-09-04T09:47:12.241Z,22.30
2018-09-04T09:49:40.684Z,22.30
2018-09-04T09:52:09.017Z,22.30
2018-09-04T09:54:37.371Z,22.30
2018-09-04T09:57:05.724Z,22.30
2018-09-04T09:59:34.175Z,22.30
2018-09-04T10:02:09.158Z,22.30
2018-09-04T10:04:37.700Z,22.30
2018-09-04T10:07:06.081Z,22.30
2018-09-04T10:09:34.439Z,22.30
2018-09-04T10:12:02.742Z,22.30
2018-09-04T10:14:31.098Z,22.40
2018-09-04T10:16:59.834Z,22.30
2018-09-04T10:19:28.172Z,22.30
2018-09-04T10:21:56.500Z,22.40
2018-09-04T10:24:24.843Z,22.40
2018-09-04T10:26:53.168Z,22.40
2018-09-04T10:29:21.518Z,22.40
2018-09-04T10:31:49.939Z,22.40
2018-09-04T10:34:18.313Z,22.40
2018-09-04T10:36:47.124Z,22.40
2018-09-04T10:39:20.868Z,22.50
2018-09-04T10:41:49.227Z,22.50
2018-09-04T10:44:17.592Z,22.50
2018-09-04T10:46:45.950Z,22.50
2018-09-04T10:49:14.335Z,22.50
2018-09-04T10:51:42.693Z,22.50
2018-09-04T10:54:11.131Z,22.50
2018-09-04T10:56:39.625Z,22.50
2018-09-04T10:59:08.090Z,22.60
2018-09-04T11:01:36.909Z,22.60
2018-09-04T11:04:05.277Z,22.60
2018-09-04T11:06:33.609Z,22.60
2018-09-04T11:09:02.036Z,22.60
2018-09-04T11:11:30.390Z,22.60
2018-09-04T11:13:58.731Z,22.60
2018-09-04T11:16:27.075Z,22.60
2018-09-04T11:18:55.427Z,22.60
2018-09-04T11:21:23.907Z,22.70
2018-09-04T11:23:52.308Z,22.70
2018-09-04T11:26:21.064Z,22.70
2018-09-04T11:28:52.713Z,22.70
2018-09-04T11:31:21.119Z,22.70
2018-09-04T11:33:49.482Z,22.70
2018-09-04T11:36:17.851Z,22.70
2018-09-04T11:38:46.161Z,22.70
2018-09-04T11:41:14.483Z,22.70
2018-09-04T11:43:42.863Z,22.80
2018-09-04T11:46:11.193Z,22.70
2018-09-04T11:48:39.986Z,22.80
2018-09-04T11:51:10.878Z,22.80
2018-09-04T11:53:39.295Z,22.70
2018-09-04T11:56:07.629Z,22.70
2018-09-04T11:58:36.048Z,22.70
2018-09-04T12:01:08.733Z,22.70
2018-09-04T12:03:37.117Z,22.70
2018-09-04T12:06:05.929Z,22.70
2018-09-04T12:08:35.005Z,22.70
2018-09-04T12:11:03.536Z,22.70
2018-09-04T12:13:32.403Z,22.70
2018-09-04T12:16:01.100Z,22.70
2018-09-04T12:18:30.004Z,22.70
2018-09-04T12:21:02.772Z,22.70
2018-09-04T12:23:31.214Z,22.70
2018-09-04T12:26:00.852Z,22.70
2018-09-04T12:28:29.534Z,22.70
2018-09-04T12:30:58.609Z,22.70
2018-09-04T12:33:27.013Z,22.70
2018-09-04T12:35:55.353Z,22.70
2018-09-04T12:38:27.510Z,22.70
2018-09-04T12:40:55.848Z,22.70
2018-09-04T12:43:24.278Z,22.70
2018-09-04T12:45:56.465Z,22.70
2018-09-04T12:48:29.120Z,22.80
2018-09-04T12:50:58.539Z,22.80
2018-09-04T12:53:27.748Z,22.80
2018-09-04T12:55:56.205Z,22.80
2018-09-04T12:58:24.583Z,22.80
2018-09-04T13:00:54.024Z,22.80
2018-09-04T13:03:23.656Z,22.80
2018-09-04T13:05:52.212Z,22.80
2018-09-04T13:08:22.036Z,22.80
2018-09-04T13:10:50.490Z,22.90
2018-09-04T13:13:18.996Z,22.90
2018-09-04T13:15:51.126Z,22.90
2018-09-04T13:18:19.596Z,22.90
2018-09-04T13:20:47.903Z,22.90
2018-09-04T13:23:16.431Z,22.90
2018-09-04T13:25:45.376Z,22.90
2018-09-04T13:28:13.944Z,22.90
2018-09-04T13:30:42.323Z,22.90
2018-09-04T13:33:10.718Z,22.90
2018-09-04T13:35:39.795Z,22.90
2018-09-04T13:38:08.204Z,22.90
2018-09-04T13:40:36.756Z,22.90
2018-09-04T13:43:05.141Z,22.90
2018-09-04T13:45:33.688Z,22.90
2018-09-04T13:48:02.227Z,22.90
2018-09-04T13:50:30.606Z,22.90
2018-09-04T13:52:59.137Z,22.90
2018-09-04T13:55:27.537Z,22.90
2018-09-04T13:57:56.003Z,22.90
2018-09-04T14:00:25.153Z,22.90
2018-09-04T14:02:53.532Z,22.90
2018-09-04T14:05:21.998Z,22.90
2018-09-04T14:07:50.356Z,22.90
2018-09-04T14:10:18.716Z,22.90
2018-09-04T14:12:47.093Z,22.90
2018-09-04T14:15:15.435Z,22.90
2018-09-04T14:17:43.799Z,22.90
2018-09-04T14:20:12.182Z,22.90
2018-09-04T14:22:40.565Z,22.90
2018-09-04T14:25:09.120Z,23.00
2018-09-04T14:27:37.487Z,23.00
2018-09-04T14:30:18.415Z,22.90
2018-09-04T14:32:34.812Z,23.00
2018-09-04T14:35:03.163Z,23.00
2018-09-04T14:37:31.502Z,23.00
2018-09-04T14:39:59.848Z,23.00
2018-09-04T14:42:28.190Z,23.00
2018-09-04T14:44:56.604Z,23.00
2018-09-04T14:47:24.855Z,23.10
2018-09-04T14:49:53.282Z,23.10
2018-09-04T14:52:21.655Z,23.10
2018-09-04T14:54:50.048Z,23.10
2018-09-04T14:57:18.397Z,23.10
2018-09-04T14:59:46.920Z,23.10
2018-09-04T15:02:15.350Z,23.20
2018-09-04T15:04:43.751Z,23.10
2018-09-04T15:07:12.145Z,23.20
2018-09-04T15:09:40.529Z,23.10
2018-09-04T15:12:08.920Z,23.10
2018-09-04T15:14:38.726Z,23.10
2018-09-04T15:17:07.318Z,23.20
2018-09-04T15:19:35.780Z,23.10
2018-09-04T15:22:04.159Z,23.10
2018-09-04T15:24:32.571Z,23.10
2018-09-04T15:27:00.957Z,23.10
2018-09-04T15:29:29.479Z,23.10
2018-09-04T15:31:57.808Z,23.20
2018-09-04T15:34:26.160Z,23.20
2018-09-04T15:36:54.709Z,23.10
2018-09-04T15:39:23.184Z,23.10
2018-09-04T15:41:51.600Z,23.20
2018-09-04T15:44:20.333Z,23.10
2018-09-04T15:46:48.732Z,23.10
2018-09-04T15:49:22.750Z,23.20
2018-09-04T15:51:51.496Z,23.10
2018-09-04T15:54:20.054Z,23.10
2018-09-04T15:56:48.587Z,23.10
2018-09-04T15:59:17.112Z,23.10
2018-09-04T16:01:45.419Z,23.10
2018-09-04T16:04:13.901Z,23.10
2018-09-04T16:06:42.318Z,23.10
2018-09-04T16:09:10.791Z,23.10
2018-09-04T16:11:39.322Z,23.10
2018-09-04T16:14:07.748Z,23.10
2018-09-04T16:16:36.380Z,23.10
2018-09-04T16:19:04.782Z,23.10
2018-09-04T16:21:33.430Z,23.10
2018-09-04T16:24:02.635Z,23.10
2018-09-04T16:26:32.985Z,23.10
2018-09-04T16:29:32.772Z,23.10
2018-09-04T16:32:01.216Z,23.10
2018-09-04T16:34:29.734Z,23.10
2018-09-04T16:36:58.200Z,23.10
2018-09-04T16:39:26.533Z,23.10
2018-09-04T16:41:54.908Z,23.10
2018-09-04T16:44:23.292Z,23.10
2018-09-04T16:46:51.638Z,23.10
2018-09-04T16:49:24.191Z,23.10
2018-09-04T16:51:52.668Z,23.10
2018-09-04T16:54:22.247Z,23.10
2018-09-04T16:56:50.990Z,23.10
2018-09-04T16:59:19.505Z,23.10
2018-09-04T17:01:47.879Z,23.10
2018-09-04T17:04:16.807Z,23.10
2018-09-04T17:06:45.406Z,23.10
2018-09-04T17:09:13.775Z,23.10
2018-09-04T17:11:42.256Z,23.10
2018-09-04T17:14:12.307Z,23.10
2018-09-04T17:16:40.812Z,23.10
2018-09-04T17:19:09.341Z,23.10
2018-09-04T17:21:41.411Z,23.10
2018-09-04T17:24:09.958Z,23.10
2018-09-04T17:26:38.638Z,23.10
2018-09-04T17:29:07.068Z,23.10
2018-09-04T17:31:35.375Z,23.10
2018-09-04T17:34:03.726Z,23.10
2018-09-04T17:36:32.282Z,23.10
2018-09-04T17:39:00.785Z,23.00
2018-09-04T17:41:29.822Z,23.10
2018-09-04T17:43:58.220Z,23.10
2018-09-04T17:46:26.682Z,23.10
2018-09-04T17:48:55.205Z,23.10
2018-09-04T17:51:23.598Z,23.10
2018-09-04T17:53:51.931Z,23.10
2018-09-04T17:56:20.284Z,23.10
2018-09-04T17:58:48.952Z,23.10
2018-09-04T18:01:17.280Z,23.10
2018-09-04T18:03:45.655Z,23.10
2018-09-04T18:06:14.101Z,23.10
2018-09-04T18:08:42.522Z,23.00
2018-09-04T18:11:11.010Z,23.00
2018-09-04T18:13:39.440Z,23.10
2018-09-04T18:16:08.057Z,23.10
2018-09-04T18:18:36.563Z,23.00
2018-09-04T18:21:06.630Z,23.10
2018-09-04T18:23:34.985Z,23.00
2018-09-04T18:26:03.363Z,23.00
2018-09-04T18:28:31.785Z,23.00
2018-09-04T18:31:00.437Z,23.00
2018-09-04T18:33:28.929Z,23.00
2018-09-04T18:35:57.376Z,23.00
2018-09-04T18:38:25.851Z,23.00
2018-09-04T18:40:55.230Z,23.00
2018-09-04T18:43:23.642Z,23.00
2018-09-04T18:45:54.744Z,23.00
2018-09-04T18:48:24.412Z,23.00
2018-09-04T18:50:52.925Z,23.00
2018-09-04T18:53:21.666Z,23.00
2018-09-04T18:55:50.057Z,23.00
2018-09-04T18:58:18.414Z,23.00
2018-09-04T19:00:46.947Z,23.00
2018-09-04T19:03:15.378Z,23.00
2018-09-04T19:05:44.577Z,23.00
2018-09-04T19:08:13.133Z,23.00
2018-09-04T19:10:41.602Z,23.00
2018-09-04T19:13:09.993Z,23.00
2018-09-04T19:15:38.290Z,23.00
2018-09-04T19:18:07.475Z,23.00
2018-09-04T19:20:36.022Z,23.00
2018-09-04T19:23:04.445Z,23.00
2018-09-04T19:25:32.832Z,23.10
2018-09-04T19:28:01.415Z,23.00
2018-09-04T19:30:30.522Z,23.00
2018-09-04T19:32:59.543Z,23.00
2018-09-04T19:35:29.084Z,23.00
2018-09-04T19:37:58.230Z,23.00
2018-09-04T19:40:26.756Z,23.00
2018-09-04T19:42:55.240Z,23.00
2018-09-04T19:45:23.710Z,23.00
2018-09-04T19:47:52.096Z,23.00
2018-09-04T19:50:20.786Z,23.00
2018-09-04T19:52:50.202Z,23.10
2018-09-04T19:55:19.065Z,23.10
2018-09-04T19:57:47.574Z,23.10
2018-09-04T20:00:15.996Z,23.00
2018-09-04T20:02:44.396Z,23.00
2018-09-04T20:05:12.830Z,23.10
2018-09-04T20:07:41.209Z,23.00
2018-09-04T20:10:09.757Z,23.00
2018-09-04T20:12:38.410Z,23.00
2018-09-04T20:15:07.116Z,23.10
2018-09-04T20:17:36.664Z,23.10
2018-09-04T20:20:06.598Z,23.00
2018-09-04T20:22:35.836Z,23.00
2018-09-04T20:25:04.261Z,23.10
2018-09-04T20:27:32.600Z,23.00
2018-09-04T20:30:00.957Z,23.10
2018-09-04T20:32:29.487Z,23.00
2018-09-04T20:34:57.921Z,23.10
2018-09-04T20:37:26.267Z,23.00
2018-09-04T20:39:54.862Z,23.10
2018-09-04T20:42:23.344Z,23.00
2018-09-04T20:44:51.713Z,23.10
2018-09-04T20:47:20.214Z,23.00
2018-09-04T20:49:48.625Z,23.10
2018-09-04T20:52:17.158Z,23.10
2018-09-04T20:54:45.930Z,23.00
2018-09-04T20:57:30.926Z,23.00
2018-09-04T21:00:12.810Z,23.10
2018-09-04T21:02:52.802Z,23.10
2018-09-04T21:05:32.507Z,23.00
2018-09-04T21:09:13.501Z,23.10
2018-09-04T21:11:45.299Z,23.00
2018-09-04T21:14:14.338Z,23.00
2018-09-04T21:16:42.783Z,23.00
2018-09-04T21:19:11.192Z,23.10
2018-09-04T21:21:39.528Z,23.00
2018-09-04T21:24:07.942Z,23.00
2018-09-04T21:26:36.454Z,23.10
2018-09-04T21:29:05.213Z,23.10
2018-09-04T21:31:33.782Z,23.00
2018-09-04T21:34:02.083Z,23.10
2018-09-04T21:36:30.592Z,23.00
2018-09-04T21:38:59.002Z,23.00
2018-09-04T21:41:27.358Z,23.10
2018-09-04T21:43:55.800Z,23.10
2018-09-04T21:46:24.622Z,23.10
2018-09-04T21:48:56.348Z,23.10
2018-09-04T21:51:24.920Z,23.00
2018-09-04T21:53:53.714Z,23.00
2018-09-04T21:56:22.806Z,23.00
2018-09-04T21:58:52.197Z,23.00
2018-09-04T22:01:21.606Z,23.10
2018-09-04T22:03:50.635Z,23.00
2018-09-04T22:06:19.137Z,23.00
2018-09-04T22:08:47.569Z,23.00
2018-09-04T22:11:15.906Z,23.10
2018-09-04T22:13:44.524Z,23.10
2018-09-04T22:16:13.475Z,23.00
2018-09-04T22:18:42.150Z,23.10
2018-09-04T22:21:10.827Z,23.10
2018-09-04T22:23:39.284Z,23.10
2018-09-04T22:26:08.042Z,23.00
2018-09-04T22:28:37.139Z,23.00
2018-09-04T22:31:05.798Z,23.00
2018-09-04T22:33:34.155Z,23.00
2018-09-04T22:36:03.050Z,23.10
2018-09-04T22:38:32.630Z,23.00
2018-09-04T22:41:02.481Z,23.00
2018-09-04T22:43:31.655Z,23.00
2018-09-04T22:46:00.503Z,23.10
2018-09-04T22:48:29.543Z,23.00
2018-09-04T22:51:04.298Z,23.10
2018-09-04T22:53:33.861Z,23.10
2018-09-04T22:56:05.504Z,23.10
2018-09-04T22:58:34.189Z,23.00
2018-09-04T23:01:04.943Z,23.00
2018-09-04T23:03:33.855Z,23.10
2018-09-04T23:06:03.111Z,23.00
2018-09-04T23:08:32.757Z,23.10
2018-09-04T23:11:03.703Z,23.00
2018-09-04T23:13:33.713Z,23.10
2018-09-04T23:16:03.511Z,23.00
2018-09-04T23:18:34.218Z,23.00
2018-09-04T23:21:03.433Z,23.00
2018-09-04T23:23:32.251Z,23.10
2018-09-04T23:26:00.725Z,23.00
2018-09-04T23:28:29.089Z,23.00
2018-09-04T23:30:57.422Z,23.10
2018-09-04T23:33:26.989Z,23.00
2018-09-04T23:35:57.127Z,23.00
2018-09-04T23:38:27.571Z,23.00
2018-09-04T23:40:56.852Z,23.00
2018-09-04T23:43:26.111Z,23.00
2018-09-04T23:45:54.643Z,23.00
2018-09-04T23:48:23.092Z,23.10
2018-09-04T23:50:51.416Z,23.00
2018-09-04T23:53:19.772Z,23.00
2018-09-04T23:55:48.089Z,23.00
2018-09-04T23:58:16.698Z,23.00
