createdAt,value
2023-02-11T00:01:07.247Z,1044.37
2023-02-11T00:03:34.576Z,1044.36
2023-02-11T00:06:03.905Z,1044.46
2023-02-11T00:08:32.137Z,1044.41
2023-02-11T00:10:59.016Z,1044.38
2023-02-11T00:13:26.110Z,1044.38
2023-02-11T00:15:53.744Z,1044.46
2023-02-11T00:18:20.636Z,1044.50
2023-02-11T00:20:47.443Z,1044.49
2023-02-11T00:23:14.865Z,1044.45
2023-02-11T00:25:45.238Z,1044.53
2023-02-11T00:28:12.552Z,1044.49
2023-02-11T00:30:39.517Z,1044.51
2023-02-11T00:33:06.363Z,1044.43
2023-02-11T00:35:33.210Z,1044.40
2023-02-11T00:37:59.947Z,1044.34
2023-02-11T00:40:26.659Z,1044.32
2023-02-11T00:42:54.806Z,1044.33
2023-02-11T00:45:21.626Z,1044.33
2023-02-11T00:47:48.449Z,1044.30
2023-02-11T00:50:15.297Z,1044.28
2023-02-11T00:52:42.001Z,1044.30
2023-02-11T00:55:09.124Z,1044.35
2023-02-11T00:57:36.476Z,1044.25
2023-02-11T01:00:05.529Z,1044.23
2023-02-11T01:02:32.280Z,1044.17
2023-02-11T01:04:59.600Z,1044.14
2023-02-11T01:07:26.608Z,1044.09
2023-02-11T01:09:54.000Z,1044.13
2023-02-11T01:12:21.367Z,1044.17
2023-02-11T01:14:48.347Z,1044.13
2023-02-11T01:17:16.682Z,1044.14
2023-02-11T01:19:43.497Z,1044.12
2023-02-11T01:22:10.339Z,1044.22
2023-02-11T01:24:37.134Z,1044.12
2023-02-11T01:27:03.971Z,1044.15
2023-02-11T01:29:30.721Z,1044.03
2023-02-11T01:31:57.570Z,1044.10
2023-02-11T01:34:25.733Z,1044.17
2023-02-11T01:36:57.111Z,1044.10
2023-02-11T01:39:23.925Z,1044.13
2023-02-11T01:41:50.680Z,1044.10
2023-02-11T01:44:26.173Z,1044.00
2023-02-11T01:46:53.138Z,1044.03
2023-02-11T01:49:23.386Z,1043.91
2023-02-11T01:51:57.700Z,1043.92
2023-02-11T01:54:28.349Z,1043.92
2023-02-11T01:57:00.051Z,1043.76
2023-02-11T01:59:33.273Z,1043.59
2023-02-11T02:02:06.356Z,1043.73
2023-02-11T02:04:38.784Z,1043.68
2023-02-11T02:07:13.861Z,1043.64
2023-02-11T02:09:44.189Z,1043.69
2023-02-11T02:12:11.035Z,1043.64
2023-02-11T02:14:39.395Z,1043.57
2023-02-11T02:17:06.391Z,1043.59
2023-02-11T02:19:58.630Z,1043.59
2023-02-11T02:22:49.176Z,1043.69
2023-02-11T02:25:40.608Z,1043.67
2023-02-11T02:28:25.676Z,1043.60
2023-02-11T02:31:20.062Z,1043.48
2023-02-11T02:33:55.617Z,1043.45
2023-02-11T02:36:28.321Z,1043.26
2023-02-11T02:39:00.667Z,1043.22
2023-02-11T02:41:30.125Z,1043.08
2023-02-11T02:43:57.199Z,1043.06
2023-02-11T02:46:26.643Z,1043.07
2023-02-11T02:48:56.971Z,1043.15
2023-02-11T02:51:45.422Z,1043.00
2023-02-11T02:54:45.855Z,1043.05
2023-02-11T02:57:29.154Z,1043.02
2023-02-11T03:00:12.654Z,1043.03
2023-02-11T03:02:51.063Z,1043.08
2023-02-11T03:05:23.334Z,1043.02
2023-02-11T03:07:56.868Z,1043.02
2023-02-11T03:10:28.338Z,1043.00
2023-02-11T03:12:56.857Z,1042.96
2023-02-11T03:15:25.964Z,1042.83
2023-02-11T03:17:56.551Z,1042.86
2023-02-11T03:20:25.044Z,1042.89
2023-02-11T03:22:58.108Z,1042.97
2023-02-11T03:25:30.156Z,1043.01
2023-02-11T03:28:07.208Z,1042.89
2023-02-11T03:30:40.292Z,1042.88
2023-02-11T03:33:13.332Z,1042.74
2023-02-11T03:35:46.129Z,1042.79
2023-02-11T03:38:17.926Z,1042.85
2023-02-11T03:40:45.494Z,1042.81
2023-02-11T03:43:17.521Z,1042.80
2023-02-11T03:45:46.367Z,1042.80
2023-02-11T03:48:16.814Z,1042.88
2023-02-11T03:50:46.638Z,1042.79
2023-02-11T03:53:14.819Z,1042.68
2023-02-11T03:55:44.036Z,1042.68
2023-02-11T03:58:11.297Z,1042.61
2023-02-11T04:00:41.198Z,1042.53
2023-02-11T04:03:09.336Z,1042.67
2023-02-11T04:05:36.206Z,1042.77
2023-02-11T04:08:05.267Z,1042.69
2023-02-11T04:10:32.033Z,1042.65
2023-02-11T04:12:58.858Z,1042.65
2023-02-11T04:15:25.773Z,1042.66
2023-02-11T04:17:52.578Z,1042.72
2023-02-11T04:20:19.636Z,1042.62
2023-02-11T04:22:46.489Z,1042.59
2023-02-11T04:25:14.702Z,1042.52
2023-02-11T04:27:41.428Z,1042.46
2023-02-11T04:30:09.665Z,1042.52
2023-02-11T04:32:36.469Z,1042.52
2023-02-11T04:35:03.283Z,1042.45
2023-02-11T04:37:30.139Z,1042.43
2023-02-11T04:39:56.950Z,1042.41
2023-02-11T04:42:25.131Z,1042.37
2023-02-11T04:44:51.882Z,1042.36
2023-02-11T04:47:18.690Z,1042.33
2023-02-11T04:49:45.484Z,1042.35
2023-02-11T04:52:12.310Z,1042.27
2023-02-11T04:54:39.289Z,1042.24
2023-02-11T04:57:06.158Z,1042.31
2023-02-11T04:59:34.253Z,1042.34
2023-02-11T05:02:01.062Z,1042.29
2023-02-11T05:04:27.939Z,1042.26
2023-02-11T05:06:55.652Z,1042.32
2023-02-11T05:09:24.061Z,1042.34
2023-02-11T05:11:50.891Z,1042.27
2023-02-11T05:14:17.624Z,1042.46
2023-02-11T05:16:45.947Z,1042.45
2023-02-11T05:19:12.873Z,1042.49
2023-02-11T05:21:41.051Z,1042.41
2023-02-11T05:24:12.300Z,1042.52
2023-02-11T05:26:39.013Z,1042.69
2023-02-11T05:29:05.800Z,1042.57
2023-02-11T05:31:32.547Z,1042.51
2023-02-11T05:34:00.726Z,1042.47
2023-02-11T05:36:27.478Z,1042.41
2023-02-11T05:38:54.264Z,1042.51
2023-02-11T05:41:21.040Z,1042.45
2023-02-11T05:43:48.301Z,1042.51
2023-02-11T05:46:15.061Z,1042.53
2023-02-11T05:48:41.777Z,1042.43
2023-02-11T05:51:09.985Z,1042.50
2023-02-11T05:53:37.135Z,1042.65
2023-02-11T05:56:04.465Z,1042.63
2023-02-11T05:58:32.249Z,1042.63
2023-02-11T06:00:59.084Z,1042.67
2023-02-11T06:03:25.929Z,1042.53
2023-02-11T06:05:53.009Z,1042.52
2023-02-11T06:08:21.290Z,1042.50
2023-02-11T06:10:48.080Z,1042.54
2023-02-11T06:13:14.870Z,1042.58
2023-02-11T06:15:41.583Z,1042.65
2023-02-11T06:18:08.411Z,1042.50
2023-02-11T06:20:35.248Z,1042.41
2023-02-11T06:23:01.965Z,1042.37
2023-02-11T06:25:30.136Z,1042.42
2023-02-11T06:27:57.204Z,1042.48
2023-02-11T06:30:24.007Z,1042.41
2023-02-11T06:32:50.841Z,1042.35
2023-02-11T06:35:17.847Z,1042.32
2023-02-11T06:37:44.690Z,1042.29
2023-02-11T06:40:11.824Z,1042.26
2023-02-11T06:42:39.955Z,1042.17
2023-02-11T06:45:07.552Z,1042.25
2023-02-11T06:47:34.299Z,1042.17
2023-02-11T06:50:01.153Z,1042.19
2023-02-11T06:52:27.975Z,1042.13
2023-02-11T06:54:54.718Z,1042.00
2023-02-11T06:57:21.490Z,1042.05
2023-02-11T06:59:49.805Z,1041.90
2023-02-11T07:02:18.497Z,1041.95
2023-02-11T07:04:49.735Z,1042.00
2023-02-11T07:07:17.626Z,1042.09
2023-02-11T07:09:44.683Z,1042.15
2023-02-11T07:12:11.467Z,1042.12
2023-02-11T07:14:38.394Z,1042.05
2023-02-11T07:17:06.582Z,1041.92
2023-02-11T07:19:33.361Z,1041.94
2023-02-11T07:22:00.140Z,1041.95
2023-02-11T07:24:26.866Z,1042.04
2023-02-11T07:26:53.970Z,1041.97
2023-02-11T07:29:20.808Z,1041.95
2023-02-11T07:31:47.617Z,1042.02
2023-02-11T07:34:15.880Z,1042.02
2023-02-11T07:36:42.681Z,1042.04
2023-02-11T07:39:09.462Z,1042.11
2023-02-11T07:41:38.041Z,1041.99
2023-02-11T07:44:05.799Z,1041.92
2023-02-11T07:46:33.168Z,1041.79
2023-02-11T07:49:00.312Z,1041.70
2023-02-11T07:51:29.912Z,1041.61
2023-02-11T07:53:58.789Z,1041.41
2023-02-11T07:56:26.111Z,1041.22
2023-02-11T07:58:53.354Z,1041.00
2023-02-11T08:01:21.978Z,1040.71
2023-02-11T08:03:48.694Z,1040.65
2023-02-11T08:06:17.328Z,1040.44
2023-02-11T08:08:45.449Z,1040.28
2023-02-11T08:11:14.822Z,1040.15
2023-02-11T08:13:42.096Z,1040.05
2023-02-11T08:16:09.139Z,1039.96
2023-02-11T08:18:37.083Z,1039.88
2023-02-11T08:21:05.576Z,1039.72
2023-02-11T08:23:32.325Z,1039.70
2023-02-11T08:26:02.732Z,1039.47
2023-02-11T08:28:29.641Z,1039.37
2023-02-11T08:30:56.597Z,1039.23
2023-02-11T08:33:23.455Z,1039.32
2023-02-11T08:35:52.384Z,1039.15
2023-02-11T08:38:20.200Z,1039.05
2023-02-11T08:40:46.985Z,1038.72
2023-02-11T08:43:15.460Z,1038.66
2023-02-11T08:45:42.258Z,1038.51
2023-02-11T08:48:09.004Z,1038.32
2023-02-11T08:50:35.760Z,1038.23
2023-02-11T08:53:02.651Z,1038.16
2023-02-11T08:55:30.704Z,1038.08
2023-02-11T08:57:57.513Z,1038.19
2023-02-11T09:00:25.962Z,1038.11
2023-02-11T09:02:52.787Z,1037.99
2023-02-11T09:05:19.699Z,1038.00
2023-02-11T09:07:46.433Z,1038.04
2023-02-11T09:10:13.263Z,1038.05
2023-02-11T09:12:40.110Z,1038.05
2023-02-11T09:15:07.748Z,1037.93
2023-02-11T09:17:35.877Z,1037.86
2023-02-11T09:20:02.914Z,1037.87
2023-02-11T09:22:29.818Z,1037.80
2023-02-11T09:24:56.702Z,1037.88
2023-02-11T09:27:23.546Z,1037.98
2023-02-11T09:29:50.570Z,1038.02
2023-02-11T09:32:17.408Z,1038.07
2023-02-11T09:34:45.616Z,1038.13
2023-02-11T09:37:12.416Z,1038.37
2023-02-11T09:39:39.144Z,1038.43
2023-02-11T09:42:47.877Z,1038.59
2023-02-11T09:45:33.221Z,1038.51
2023-02-11T09:48:22.349Z,1038.58
2023-02-11T09:51:19.187Z,1038.47
2023-02-11T09:53:50.239Z,1038.52
2023-02-11T09:56:17.010Z,1038.58
2023-02-11T09:58:44.814Z,1038.53
2023-02-11T10:01:21.204Z,1038.47
2023-02-11T10:04:01.539Z,1038.37
2023-02-11T10:06:42.959Z,1038.45
2023-02-11T10:09:34.813Z,1038.44
2023-02-11T10:12:14.284Z,1038.32
2023-02-11T10:15:06.392Z,1038.21
2023-02-11T10:17:42.281Z,1038.18
2023-02-11T10:20:23.637Z,1038.07
2023-02-11T10:22:54.466Z,1037.97
2023-02-11T10:25:24.514Z,1037.95
2023-02-11T10:27:52.688Z,1037.86
2023-02-11T10:30:26.807Z,1037.79
2023-02-11T10:32:57.076Z,1037.73
2023-02-11T10:35:24.339Z,1037.56
2023-02-11T10:37:53.203Z,1037.43
2023-02-11T10:40:22.176Z,1037.35
2023-02-11T10:42:53.589Z,1037.33
2023-02-11T10:45:28.108Z,1037.25
2023-02-11T10:47:54.912Z,1037.14
2023-02-11T10:50:27.540Z,1037.01
2023-02-11T10:53:12.463Z,1036.94
2023-02-11T10:55:48.185Z,1036.84
2023-02-11T10:58:25.752Z,1036.74
2023-02-11T11:00:54.301Z,1036.73
2023-02-11T11:03:22.989Z,1036.69
2023-02-11T11:05:52.729Z,1036.52
2023-02-11T11:08:23.085Z,1036.43
2023-02-11T11:11:05.909Z,1036.11
2023-02-11T11:13:35.490Z,1036.00
2023-02-11T11:16:16.751Z,1035.86
2023-02-11T11:18:45.252Z,1035.75
2023-02-11T11:21:15.483Z,1035.55
2023-02-11T11:23:48.720Z,1035.46
2023-02-11T11:26:17.311Z,1035.39
2023-02-11T11:28:53.346Z,1035.20
2023-02-11T11:31:23.786Z,1035.06
2023-02-11T11:33:54.193Z,1035.03
2023-02-11T11:36:23.017Z,1034.91
2023-02-11T11:38:58.237Z,1034.97
2023-02-11T11:41:27.429Z,1034.72
2023-02-11T11:43:58.530Z,1034.70
2023-02-11T11:46:28.247Z,1034.75
2023-02-11T11:49:00.898Z,1034.66
2023-02-11T11:51:28.212Z,1034.67
2023-02-11T11:54:00.618Z,1034.57
2023-02-11T11:56:30.060Z,1034.54
2023-02-11T11:58:59.669Z,1034.55
2023-02-11T12:01:39.097Z,1034.38
2023-02-11T12:04:35.316Z,1034.35
2023-02-11T12:07:19.180Z,1034.43
2023-02-11T12:10:04.244Z,1034.51
2023-02-11T12:12:46.747Z,1034.46
2023-02-11T12:15:29.852Z,1034.32
2023-02-11T12:18:26.576Z,1034.30
2023-02-11T12:21:12.184Z,1034.19
2023-02-11T12:23:54.177Z,1034.05
2023-02-11T12:26:24.066Z,1034.01
2023-02-11T12:29:06.067Z,1033.99
2023-02-11T12:31:47.329Z,1034.00
2023-02-11T12:34:48.040Z,1033.95
2023-02-11T12:37:25.800Z,1034.02
2023-02-11T12:40:03.269Z,1033.97
2023-02-11T12:42:45.047Z,1033.83
2023-02-11T12:45:28.015Z,1033.73
2023-02-11T12:48:07.801Z,1033.74
2023-02-11T12:50:46.120Z,1033.79
2023-02-11T12:53:30.016Z,1033.68
2023-02-11T12:56:00.745Z,1033.81
2023-02-11T12:58:44.398Z,1033.84
2023-02-11T13:01:18.626Z,1033.80
2023-02-11T13:03:49.153Z,1033.89
2023-02-11T13:06:18.743Z,1033.81
2023-02-11T13:08:48.530Z,1034.03
2023-02-11T13:11:18.382Z,1034.15
2023-02-11T13:13:55.873Z,1034.07
2023-02-11T13:16:33.159Z,1034.04
2023-02-11T13:19:06.920Z,1034.03
2023-02-11T13:21:47.176Z,1033.89
2023-02-11T13:24:22.367Z,1033.73
2023-02-11T13:26:58.875Z,1033.57
2023-02-11T13:29:49.829Z,1033.38
2023-02-11T13:32:19.428Z,1033.32
2023-02-11T13:34:57.559Z,1033.17
2023-02-11T13:37:26.613Z,1033.19
2023-02-11T13:40:01.416Z,1033.08
2023-02-11T13:42:29.582Z,1033.01
2023-02-11T13:44:58.098Z,1032.95
2023-02-11T13:47:28.945Z,1032.95
2023-02-11T13:49:57.139Z,1032.84
2023-02-11T13:52:27.270Z,1032.84
2023-02-11T13:54:57.701Z,1032.69
2023-02-11T13:57:34.216Z,1032.61
2023-02-11T14:00:40.477Z,1032.66
2023-02-11T14:03:30.640Z,1032.52
2023-02-11T14:06:12.511Z,1032.57
2023-02-11T14:09:00.325Z,1032.42
2023-02-11T14:11:48.293Z,1032.41
2023-02-11T14:14:24.828Z,1032.36
2023-02-11T14:17:30.261Z,1032.37
2023-02-11T14:19:57.412Z,1032.31
2023-02-11T14:22:28.190Z,1032.16
2023-02-11T14:24:58.398Z,1032.00
2023-02-11T14:27:41.634Z,1032.06
2023-02-11T14:30:33.313Z,1032.31
2023-02-11T14:33:33.197Z,1032.32
2023-02-11T14:36:12.790Z,1032.57
2023-02-11T14:38:56.840Z,1032.56
2023-02-11T14:41:26.318Z,1032.61
2023-02-11T14:43:57.557Z,1032.74
2023-02-11T14:46:31.037Z,1032.77
2023-02-11T14:49:00.403Z,1032.84
2023-02-11T14:51:31.779Z,1032.85
2023-02-11T14:54:04.504Z,1032.94
2023-02-11T14:56:32.154Z,1033.01
2023-02-11T14:58:59.308Z,1033.19
2023-02-11T15:01:29.798Z,1033.14
2023-02-11T15:03:56.924Z,1033.08
2023-02-11T15:06:26.711Z,1033.20
2023-02-11T15:08:57.722Z,1033.28
2023-02-11T15:11:25.468Z,1033.36
2023-02-11T15:13:55.319Z,1033.36
2023-02-11T15:16:24.875Z,1033.45
2023-02-11T15:18:55.103Z,1033.49
2023-02-11T15:21:24.460Z,1033.42
2023-02-11T15:24:01.168Z,1033.42
2023-02-11T15:26:29.244Z,1033.59
2023-02-11T15:28:56.360Z,1033.84
2023-02-11T15:31:25.635Z,1033.78
2023-02-11T15:33:53.624Z,1033.91
2023-02-11T15:36:23.069Z,1033.82
2023-02-11T15:39:29.554Z,1033.74
2023-02-11T15:41:56.363Z,1033.99
2023-02-11T15:44:31.230Z,1034.11
2023-02-11T15:46:58.540Z,1034.06
2023-02-11T15:49:26.436Z,1034.07
2023-02-11T15:51:55.692Z,1034.16
2023-02-11T15:54:27.245Z,1034.24
2023-02-11T15:56:59.418Z,1034.51
2023-02-11T15:59:28.605Z,1034.37
2023-02-11T16:01:55.726Z,1034.32
2023-02-11T16:04:24.929Z,1034.39
2023-02-11T16:06:53.560Z,1034.41
2023-02-11T16:09:31.401Z,1034.53
2023-02-11T16:12:01.049Z,1034.44
2023-02-11T16:14:33.462Z,1034.57
2023-02-11T16:17:05.221Z,1034.66
2023-02-11T16:19:33.894Z,1034.62
2023-02-11T16:22:06.370Z,1034.64
2023-02-11T16:24:36.725Z,1034.60
2023-02-11T16:27:06.840Z,1034.93
2023-02-11T16:29:36.962Z,1035.02
2023-02-11T16:32:09.217Z,1034.81
2023-02-11T16:34:36.820Z,1034.99
2023-02-11T16:37:04.716Z,1034.92
2023-02-11T16:39:31.474Z,1034.93
2023-02-11T16:42:00.185Z,1035.03
2023-02-11T16:44:27.704Z,1035.06
2023-02-11T16:46:55.639Z,1034.98
2023-02-11T16:49:25.508Z,1035.02
2023-02-11T16:51:55.768Z,1035.24
2023-02-11T16:54:23.724Z,1035.22
2023-02-11T16:56:50.821Z,1035.11
2023-02-11T16:59:19.242Z,1035.18
2023-02-11T17:01:48.032Z,1035.26
2023-02-11T17:04:19.090Z,1035.29
2023-02-11T17:06:45.911Z,1035.29
2023-02-11T17:09:17.767Z,1035.31
2023-02-11T17:11:44.657Z,1035.16
2023-02-11T17:14:11.393Z,1035.06
2023-02-11T17:16:39.655Z,1035.35
2023-02-11T17:19:06.445Z,1035.35
2023-02-11T17:21:33.238Z,1035.40
2023-02-11T17:24:00.018Z,1035.45
2023-02-11T17:26:26.809Z,1035.56
2023-02-11T17:28:53.610Z,1035.62
2023-02-11T17:31:20.567Z,1035.47
2023-02-11T17:33:48.700Z,1035.46
2023-02-11T17:36:15.541Z,1035.47
2023-02-11T17:38:42.291Z,1035.49
2023-02-11T17:41:09.007Z,1035.46
2023-02-11T17:43:35.738Z,1035.34
2023-02-11T17:46:06.234Z,1035.18
2023-02-11T17:48:33.192Z,1035.01
2023-02-11T17:51:01.284Z,1035.16
2023-02-11T17:53:28.031Z,1035.21
2023-02-11T17:55:55.026Z,1035.20
2023-02-11T17:58:21.971Z,1035.19
2023-02-11T18:00:48.776Z,1035.23
2023-02-11T18:03:15.666Z,1035.35
2023-02-11T18:05:42.481Z,1035.41
2023-02-11T18:08:10.619Z,1035.39
2023-02-11T18:10:40.663Z,1035.39
2023-02-11T18:13:07.525Z,1035.45
2023-02-11T18:15:34.240Z,1035.53
2023-02-11T18:18:01.010Z,1035.56
2023-02-11T18:20:27.841Z,1035.54
2023-02-11T18:22:54.681Z,1035.44
2023-02-11T18:25:22.821Z,1035.48
2023-02-11T18:27:49.554Z,1035.54
2023-02-11T18:30:18.265Z,1035.55
2023-02-11T18:32:45.432Z,1035.67
2023-02-11T18:35:14.810Z,1035.59
2023-02-11T18:37:42.264Z,1035.58
2023-02-11T18:40:10.629Z,1035.55
2023-02-11T18:42:39.288Z,1035.49
2023-02-11T18:45:07.639Z,1035.36
2023-02-11T18:47:34.348Z,1035.37
2023-02-11T18:50:01.145Z,1035.33
2023-02-11T18:52:27.848Z,1035.43
2023-02-11T18:54:54.576Z,1035.57
2023-02-11T18:57:21.400Z,1035.43
2023-02-11T18:59:49.807Z,1035.37
2023-02-11T19:02:16.682Z,1035.37
2023-02-11T19:04:44.080Z,1035.37
2023-02-11T19:07:10.877Z,1035.44
2023-02-11T19:09:37.689Z,1035.39
2023-02-11T19:12:05.065Z,1035.33
2023-02-11T19:14:32.797Z,1035.23
2023-02-11T19:17:03.052Z,1035.40
2023-02-11T19:19:32.164Z,1035.46
2023-02-11T19:22:00.094Z,1035.63
2023-02-11T19:24:27.883Z,1035.58
2023-02-11T19:26:57.405Z,1035.66
2023-02-11T19:29:24.489Z,1035.72
2023-02-11T19:31:51.440Z,1035.75
2023-02-11T19:34:21.140Z,1035.68
2023-02-11T19:36:49.176Z,1035.73
2023-02-11T19:39:16.637Z,1035.68
2023-02-11T19:41:43.417Z,1035.76
2023-02-11T19:44:10.591Z,1035.86
2023-02-11T19:46:39.490Z,1035.97
2023-02-11T19:49:06.613Z,1036.00
2023-02-11T19:51:34.706Z,1036.04
2023-02-11T19:54:01.461Z,1036.00
2023-02-11T19:56:28.591Z,1036.04
2023-02-11T19:58:55.503Z,1036.08
2023-02-11T20:01:23.674Z,1036.07
2023-02-11T20:03:51.410Z,1036.23
2023-02-11T20:06:21.591Z,1036.29
2023-02-11T20:08:53.340Z,1036.29
2023-02-11T20:11:20.262Z,1036.15
2023-02-11T20:13:47.028Z,1036.01
2023-02-11T20:16:15.601Z,1036.06
2023-02-11T20:18:42.697Z,1036.09
2023-02-11T20:21:11.251Z,1036.09
2023-02-11T20:23:38.238Z,1036.06
2023-02-11T20:26:07.978Z,1036.03
2023-02-11T20:28:35.478Z,1035.99
2023-02-11T20:31:03.135Z,1036.06
2023-02-11T20:33:30.610Z,1036.08
2023-02-11T20:35:58.585Z,1036.06
2023-02-11T20:38:26.420Z,1035.89
2023-02-11T20:40:53.539Z,1035.82
2023-02-11T20:43:22.193Z,1035.90
2023-02-11T20:45:49.315Z,1036.14
2023-02-11T20:48:16.177Z,1035.90
2023-02-11T20:50:43.062Z,1035.78
2023-02-11T20:53:09.963Z,1035.73
2023-02-11T20:55:38.114Z,1035.67
2023-02-11T20:58:05.950Z,1035.71
2023-02-11T21:00:35.604Z,1035.77
2023-02-11T21:03:02.589Z,1035.88
2023-02-11T21:05:29.462Z,1035.74
2023-02-11T21:07:56.309Z,1035.64
2023-02-11T21:10:23.093Z,1035.70
2023-02-11T21:12:50.043Z,1035.70
2023-02-11T21:15:16.877Z,1035.68
2023-02-11T21:17:45.081Z,1035.65
2023-02-11T21:20:12.106Z,1035.72
2023-02-11T21:22:38.769Z,1035.62
2023-02-11T21:25:06.044Z,1035.53
2023-02-11T21:27:32.877Z,1035.54
2023-02-11T21:30:00.044Z,1035.62
2023-02-11T21:32:26.939Z,1035.58
2023-02-11T21:34:55.181Z,1035.65
2023-02-11T21:37:21.936Z,1035.76
2023-02-11T21:39:49.134Z,1035.86
2023-02-11T21:42:15.970Z,1035.89
2023-02-11T21:44:42.701Z,1035.85
2023-02-11T21:47:09.527Z,1035.80
2023-02-11T21:49:36.301Z,1035.87
2023-02-11T21:52:04.869Z,1035.81
2023-02-11T21:54:31.661Z,1035.78
2023-02-11T21:56:58.783Z,1035.78
2023-02-11T21:59:25.600Z,1035.91
2023-02-11T22:01:52.750Z,1035.94
2023-02-11T22:04:19.569Z,1035.96
2023-02-11T22:06:46.374Z,1036.04
2023-02-11T22:09:14.586Z,1036.08
2023-02-11T22:11:41.506Z,1036.04
2023-02-11T22:14:08.245Z,1035.97
2023-02-11T22:16:35.549Z,1035.83
2023-02-11T22:19:02.394Z,1035.88
2023-02-11T22:21:29.783Z,1035.99
2023-02-11T22:23:56.527Z,1035.99
2023-02-11T22:26:26.353Z,1035.92
2023-02-11T22:28:53.680Z,1035.96
2023-02-11T22:31:24.383Z,1036.05
2023-02-11T22:33:51.584Z,1036.03
2023-02-11T22:36:20.214Z,1036.06
2023-02-11T22:38:49.189Z,1036.10
2023-02-11T22:41:17.029Z,1036.14
2023-02-11T22:43:45.627Z,1036.13
2023-02-11T22:46:17.266Z,1036.22
2023-02-11T22:48:44.226Z,1036.27
2023-02-11T22:51:13.036Z,1036.40
2023-02-11T22:53:41.695Z,1036.52
2023-02-11T22:56:12.676Z,1036.40
2023-02-11T22:58:40.897Z,1036.40
2023-02-11T23:01:09.069Z,1036.32
2023-02-11T23:03:36.137Z,1036.14
2023-02-11T23:06:02.983Z,1036.03
2023-02-11T23:08:30.365Z,1036.15
2023-02-11T23:11:02.492Z,1036.13
2023-02-11T23:13:29.206Z,1036.07
2023-02-11T23:15:56.164Z,1036.04
2023-02-11T23:18:24.516Z,1036.07
2023-02-11T23:20:51.230Z,1036.27
2023-02-11T23:23:17.954Z,1036.32
2023-02-11T23:25:44.753Z,1036.22
2023-02-11T23:28:12.363Z,1036.05
2023-02-11T23:30:39.559Z,1036.03
2023-02-11T23:33:06.298Z,1036.06
2023-02-11T23:35:34.560Z,1036.11
2023-02-11T23:38:01.418Z,1036.09
2023-02-11T23:40:28.154Z,1036.05
2023-02-11T23:42:54.909Z,1036.07
2023-02-11T23:45:21.682Z,1036.05
2023-02-11T23:47:48.672Z,1036.20
2023-02-11T23:50:15.465Z,1036.22
2023-02-11T23:52:43.668Z,1036.19
2023-02-11T23:55:10.887Z,1036.09
2023-02-11T23:57:37.831Z,1036.09
