createdAt,value
2023-01-27T00:00:11.950Z,5.37
2023-01-27T00:01:12.373Z,5.47
2023-01-27T00:02:11.598Z,5.44
2023-01-27T00:03:12.488Z,5.25
2023-01-27T00:04:11.599Z,5.29
2023-01-27T00:05:11.839Z,5.31
2023-01-27T00:06:11.717Z,5.22
2023-01-27T00:07:12.799Z,5.41
2023-01-27T00:08:11.611Z,5.36
2023-01-27T00:09:11.798Z,5.28
2023-01-27T00:10:12.919Z,5.28
2023-01-27T00:11:11.846Z,5.33
2023-01-27T00:12:11.768Z,5.49
2023-01-27T00:13:11.776Z,5.43
2023-01-27T00:14:11.782Z,5.44
2023-01-27T00:15:11.792Z,5.44
2023-01-27T00:16:11.843Z,5.55
2023-01-27T00:17:11.853Z,5.55
2023-01-27T00:18:11.870Z,5.62
2023-01-27T00:19:11.885Z,5.56
2023-01-27T00:20:12.196Z,5.69
2023-01-27T00:21:11.909Z,5.73
2023-01-27T00:22:11.904Z,5.58
2023-01-27T00:23:11.914Z,5.47
2023-01-27T00:24:12.026Z,5.52
2023-01-27T00:25:11.975Z,5.64
2023-01-27T00:26:11.994Z,5.76
2023-01-27T00:27:12.018Z,5.70
2023-01-27T00:28:12.025Z,5.69
2023-01-27T00:29:12.027Z,5.65
2023-01-27T00:30:12.380Z,5.72
2023-01-27T00:31:12.162Z,5.72
2023-01-27T00:32:12.089Z,5.67
2023-01-27T00:33:12.102Z,5.55
2023-01-27T00:34:12.094Z,5.47
2023-01-27T00:35:12.098Z,5.64
2023-01-27T00:36:12.104Z,5.62
2023-01-27T00:37:12.128Z,5.65
2023-01-27T00:38:12.144Z,5.67
2023-01-27T00:39:12.176Z,5.64
2023-01-27T00:40:12.475Z,5.67
2023-01-27T00:41:12.231Z,5.62
2023-01-27T00:42:12.256Z,5.52
2023-01-27T00:43:12.262Z,5.55
2023-01-27T00:44:12.288Z,5.47
2023-01-27T00:45:12.326Z,5.62
2023-01-27T00:46:12.352Z,5.58
2023-01-27T00:47:12.359Z,5.65
2023-01-27T00:48:12.397Z,5.72
2023-01-27T00:49:12.400Z,5.65
2023-01-27T00:50:12.729Z,5.61
2023-01-27T00:51:12.496Z,5.80
2023-01-27T00:52:12.513Z,5.87
2023-01-27T00:53:12.540Z,5.80
2023-01-27T00:54:12.590Z,5.77
2023-01-27T00:55:12.642Z,5.58
2023-01-27T00:56:12.656Z,5.54
2023-01-27T00:57:12.699Z,5.62
2023-01-27T00:58:12.786Z,5.64
2023-01-27T00:59:12.837Z,5.58
2023-01-27T01:00:13.295Z,5.61
2023-01-27T01:01:12.882Z,5.59
2023-01-27T01:02:12.900Z,5.52
2023-01-27T01:03:12.936Z,5.80
2023-01-27T01:04:12.971Z,5.65
2023-01-27T01:05:12.988Z,5.72
2023-01-27T01:06:13.004Z,5.65
2023-01-27T01:07:13.001Z,5.65
2023-01-27T01:08:13.012Z,5.67
2023-01-27T01:09:13.035Z,5.55
2023-01-27T01:10:13.403Z,5.40
2023-01-27T01:11:13.154Z,5.44
2023-01-27T01:12:13.178Z,5.47
2023-01-27T01:13:13.197Z,5.43
2023-01-27T01:14:13.205Z,5.55
2023-01-27T01:15:13.228Z,5.58
2023-01-27T01:16:13.296Z,5.74
2023-01-27T01:17:13.236Z,5.90
2023-01-27T01:18:13.235Z,5.69
2023-01-27T01:19:13.290Z,5.70
2023-01-27T01:20:13.644Z,5.61
2023-01-27T01:21:13.313Z,5.54
2023-01-27T01:22:13.348Z,5.47
2023-01-27T01:23:13.376Z,5.52
2023-01-27T01:24:13.506Z,5.52
2023-01-27T01:25:13.487Z,5.59
2023-01-27T01:26:13.524Z,5.69
2023-01-27T01:27:13.543Z,5.84
2023-01-27T01:28:13.567Z,5.81
2023-01-27T01:29:13.584Z,5.79
2023-01-27T01:30:13.796Z,5.74
2023-01-27T01:31:13.681Z,5.59
2023-01-27T01:32:13.687Z,5.77
2023-01-27T01:33:13.721Z,5.88
2023-01-27T01:34:13.717Z,5.84
2023-01-27T01:35:13.741Z,5.87
2023-01-27T01:36:13.794Z,5.84
2023-01-27T01:37:13.815Z,5.81
2023-01-27T01:38:13.850Z,5.90
2023-01-27T01:39:13.855Z,6.09
2023-01-27T01:40:14.142Z,6.26
2023-01-27T01:41:13.900Z,6.16
2023-01-27T01:42:13.908Z,6.01
2023-01-27T01:43:13.928Z,6.01
2023-01-27T01:44:13.928Z,6.01
2023-01-27T01:45:13.928Z,5.72
2023-01-27T01:46:13.987Z,5.77
2023-01-27T01:47:13.958Z,5.79
2023-01-27T01:48:13.972Z,6.05
2023-01-27T01:49:13.978Z,6.16
2023-01-27T01:50:14.320Z,6.20
2023-01-27T01:51:14.050Z,6.20
2023-01-27T01:52:14.068Z,5.92
2023-01-27T01:53:14.115Z,5.73
2023-01-27T01:54:14.125Z,5.80
2023-01-27T01:55:14.409Z,5.94
2023-01-27T01:56:14.230Z,5.73
2023-01-27T01:57:14.199Z,5.83
2023-01-27T01:58:14.244Z,6.07
2023-01-27T01:59:14.262Z,6.17
2023-01-27T02:00:14.642Z,6.15
2023-01-27T02:01:14.348Z,6.13
2023-01-27T02:02:14.398Z,6.07
2023-01-27T02:03:14.281Z,6.31
2023-01-27T02:04:14.313Z,6.06
2023-01-27T02:05:14.758Z,6.05
2023-01-27T02:06:14.339Z,6.19
2023-01-27T02:07:14.366Z,6.01
2023-01-27T02:08:14.362Z,5.99
2023-01-27T02:09:14.372Z,5.97
2023-01-27T02:10:14.839Z,5.97
2023-01-27T02:11:14.404Z,5.99
2023-01-27T02:12:14.426Z,5.83
2023-01-27T02:13:14.444Z,6.05
2023-01-27T02:14:14.492Z,5.98
2023-01-27T02:15:14.870Z,6.05
2023-01-27T02:16:14.570Z,5.92
2023-01-27T02:17:14.495Z,5.97
2023-01-27T02:18:14.496Z,6.17
2023-01-27T02:19:14.559Z,6.07
2023-01-27T02:20:14.504Z,6.06
2023-01-27T02:21:14.569Z,6.17
2023-01-27T02:22:14.635Z,6.01
2023-01-27T02:23:14.570Z,5.94
2023-01-27T02:24:14.749Z,6.02
2023-01-27T02:25:15.422Z,6.12
2023-01-27T02:26:14.669Z,6.26
2023-01-27T02:27:14.669Z,6.26
2023-01-27T02:28:14.676Z,6.13
2023-01-27T02:29:14.690Z,6.16
2023-01-27T02:30:14.700Z,6.12
2023-01-27T02:31:14.875Z,6.15
2023-01-27T02:32:14.726Z,6.10
2023-01-27T02:33:14.729Z,6.05
2023-01-27T02:34:14.799Z,6.12
2023-01-27T02:35:15.201Z,6.12
2023-01-27T02:36:14.789Z,5.95
2023-01-27T02:37:15.077Z,5.88
2023-01-27T02:38:14.831Z,5.80
2023-01-27T02:39:14.836Z,5.97
2023-01-27T02:40:14.860Z,6.13
2023-01-27T02:41:14.891Z,6.01
2023-01-27T02:42:15.884Z,6.02
2023-01-27T02:43:14.950Z,5.97
2023-01-27T02:44:14.979Z,5.81
2023-01-27T02:45:15.296Z,5.98
2023-01-27T02:46:15.011Z,5.92
2023-01-27T02:47:15.022Z,5.94
2023-01-27T02:48:15.031Z,6.02
2023-01-27T02:49:15.114Z,5.90
2023-01-27T02:50:15.181Z,5.91
2023-01-27T02:51:15.184Z,5.94
2023-01-27T02:52:15.208Z,5.90
2023-01-27T02:53:15.210Z,5.92
2023-01-27T02:54:15.258Z,5.94
2023-01-27T02:55:15.295Z,5.88
2023-01-27T02:56:15.281Z,5.90
2023-01-27T02:57:15.302Z,6.05
2023-01-27T02:58:15.332Z,6.13
2023-01-27T02:59:15.311Z,6.05
2023-01-27T03:00:15.331Z,5.98
2023-01-27T03:01:16.243Z,5.97
2023-01-27T03:02:15.454Z,5.90
2023-01-27T03:03:15.515Z,5.87
2023-01-27T03:04:15.540Z,5.90
2023-01-27T03:05:15.811Z,6.01
2023-01-27T03:06:15.620Z,5.90
2023-01-27T03:07:15.698Z,5.81
2023-01-27T03:08:15.734Z,5.92
2023-01-27T03:09:15.754Z,5.87
2023-01-27T03:10:15.757Z,5.94
2023-01-27T03:11:15.765Z,5.92
2023-01-27T03:12:15.783Z,5.88
2023-01-27T03:13:15.837Z,5.88
2023-01-27T03:14:15.897Z,6.02
2023-01-27T03:15:16.164Z,5.99
2023-01-27T03:16:15.885Z,5.90
2023-01-27T03:17:15.896Z,6.01
2023-01-27T03:18:15.927Z,6.05
2023-01-27T03:19:15.960Z,6.25
2023-01-27T03:20:15.959Z,6.12
2023-01-27T03:21:15.976Z,6.26
2023-01-27T03:22:15.997Z,6.13
2023-01-27T03:23:16.055Z,6.06
2023-01-27T03:24:16.074Z,6.26
2023-01-27T03:25:16.315Z,6.10
2023-01-27T03:26:16.134Z,6.31
2023-01-27T03:27:16.090Z,6.09
2023-01-27T03:28:16.102Z,6.15
2023-01-27T03:29:16.159Z,6.12
2023-01-27T03:30:16.182Z,6.09
2023-01-27T03:31:16.281Z,6.22
2023-01-27T03:32:16.293Z,6.17
2023-01-27T03:33:16.314Z,6.15
2023-01-27T03:34:16.321Z,6.10
2023-01-27T03:35:16.334Z,6.05
2023-01-27T03:36:16.336Z,6.12
2023-01-27T03:37:16.370Z,5.99
2023-01-27T03:38:16.394Z,6.02
2023-01-27T03:39:16.411Z,6.01
2023-01-27T03:40:16.451Z,6.25
2023-01-27T03:41:16.463Z,6.06
2023-01-27T03:42:16.482Z,6.02
2023-01-27T03:43:16.503Z,6.25
2023-01-27T03:44:16.510Z,6.31
2023-01-27T03:45:16.511Z,6.43
2023-01-27T03:46:16.591Z,6.31
2023-01-27T03:47:16.558Z,6.29
2023-01-27T03:48:16.552Z,6.38
2023-01-27T03:49:16.572Z,6.43
2023-01-27T03:50:16.573Z,6.29
2023-01-27T03:51:16.598Z,6.34
2023-01-27T03:52:16.655Z,6.47
2023-01-27T03:53:16.679Z,6.20
2023-01-27T03:54:16.701Z,6.29
2023-01-27T03:55:16.716Z,6.43
2023-01-27T03:56:16.736Z,6.57
2023-01-27T03:57:16.747Z,6.65
2023-01-27T03:58:16.740Z,6.75
2023-01-27T03:59:16.799Z,6.86
2023-01-27T04:00:16.829Z,6.90
2023-01-27T04:01:16.890Z,6.80
2023-01-27T04:02:16.865Z,6.74
2023-01-27T04:03:16.874Z,6.65
2023-01-27T04:04:16.898Z,6.74
2023-01-27T04:05:16.950Z,6.82
2023-01-27T04:06:16.981Z,6.95
2023-01-27T04:07:17.008Z,6.93
2023-01-27T04:08:17.038Z,6.96
2023-01-27T04:09:17.052Z,6.77
2023-01-27T04:10:17.074Z,6.89
2023-01-27T04:11:17.097Z,6.92
2023-01-27T04:12:17.119Z,6.89
2023-01-27T04:13:17.155Z,6.82
2023-01-27T04:14:17.197Z,6.92
2023-01-27T04:15:17.246Z,7.00
2023-01-27T04:16:17.289Z,7.08
2023-01-27T04:17:17.348Z,7.03
2023-01-27T04:18:17.359Z,6.95
2023-01-27T04:19:17.374Z,7.01
2023-01-27T04:20:17.391Z,7.04
2023-01-27T04:21:17.413Z,6.87
2023-01-27T04:22:17.524Z,6.46
2023-01-27T04:23:17.475Z,6.50
2023-01-27T04:24:17.696Z,6.43
2023-01-27T04:25:17.877Z,6.50
2023-01-27T04:26:17.547Z,6.68
2023-01-27T04:27:17.560Z,6.80
2023-01-27T04:28:29.026Z,6.77
2023-01-27T04:29:17.626Z,6.75
2023-01-27T04:30:17.636Z,6.86
2023-01-27T04:31:17.716Z,6.75
2023-01-27T04:32:17.720Z,6.82
2023-01-27T04:33:17.763Z,6.74
2023-01-27T04:34:17.873Z,6.54
2023-01-27T04:35:18.193Z,6.50
2023-01-27T04:36:17.842Z,6.54
2023-01-27T04:37:17.850Z,6.44
2023-01-27T04:38:17.859Z,6.44
2023-01-27T04:39:17.891Z,6.43
2023-01-27T04:40:17.912Z,6.25
2023-01-27T04:41:17.962Z,6.32
2023-01-27T04:42:18.040Z,6.54
2023-01-27T04:43:18.025Z,6.50
2023-01-27T04:44:18.094Z,6.39
2023-01-27T04:45:18.085Z,6.52
2023-01-27T04:46:18.103Z,6.80
2023-01-27T04:47:18.136Z,6.60
2023-01-27T04:48:18.178Z,6.64
2023-01-27T04:49:18.239Z,6.62
2023-01-27T04:50:18.185Z,6.72
2023-01-27T04:51:18.203Z,6.82
2023-01-27T04:52:18.249Z,6.77
2023-01-27T04:53:18.297Z,6.68
2023-01-27T04:54:18.322Z,6.72
2023-01-27T04:55:18.358Z,6.82
2023-01-27T04:56:18.416Z,6.97
2023-01-27T04:57:18.442Z,6.96
2023-01-27T04:58:18.504Z,6.83
2023-01-27T04:59:18.494Z,6.92
2023-01-27T05:00:18.512Z,6.89
2023-01-27T05:01:18.551Z,6.86
2023-01-27T05:02:18.616Z,6.92
2023-01-27T05:03:18.653Z,6.85
2023-01-27T05:04:18.717Z,6.74
2023-01-27T05:05:18.667Z,6.70
2023-01-27T05:06:18.723Z,6.74
2023-01-27T05:07:18.739Z,6.70
2023-01-27T05:08:18.807Z,6.64
2023-01-27T05:09:18.838Z,6.77
2023-01-27T05:10:18.851Z,6.86
2023-01-27T05:11:18.899Z,6.95
2023-01-27T05:12:18.909Z,6.77
2023-01-27T05:13:18.939Z,6.67
2023-01-27T05:14:18.980Z,6.74
2023-01-27T05:15:19.009Z,6.74
2023-01-27T05:16:19.056Z,6.82
2023-01-27T05:17:19.077Z,6.85
2023-01-27T05:18:19.155Z,6.74
2023-01-27T05:19:19.149Z,6.78
2023-01-27T05:20:19.175Z,6.57
2023-01-27T05:21:19.209Z,6.70
2023-01-27T05:22:19.217Z,6.75
2023-01-27T05:23:19.247Z,6.62
2023-01-27T05:24:19.311Z,6.80
2023-01-27T05:25:19.286Z,6.65
2023-01-27T05:26:19.348Z,6.68
2023-01-27T05:27:19.375Z,6.62
2023-01-27T05:28:19.399Z,6.53
2023-01-27T05:29:19.418Z,6.65
2023-01-27T05:30:19.488Z,6.83
2023-01-27T05:31:19.553Z,6.80
2023-01-27T05:32:19.465Z,6.70
2023-01-27T05:33:19.504Z,6.82
2023-01-27T05:34:19.483Z,6.60
2023-01-27T05:35:19.682Z,6.68
2023-01-27T05:36:19.620Z,6.74
2023-01-27T05:37:19.577Z,6.87
2023-01-27T05:38:19.550Z,7.04
2023-01-27T05:39:19.551Z,6.89
2023-01-27T05:40:19.562Z,6.62
2023-01-27T05:41:19.581Z,6.82
2023-01-27T05:42:19.635Z,6.65
2023-01-27T05:43:19.646Z,6.60
2023-01-27T05:44:19.674Z,6.75
2023-01-27T05:45:19.675Z,6.85
2023-01-27T05:46:19.714Z,6.92
2023-01-27T05:47:19.741Z,6.93
2023-01-27T05:48:19.762Z,6.83
2023-01-27T05:49:19.765Z,6.89
2023-01-27T05:50:19.781Z,6.85
2023-01-27T05:51:19.773Z,6.64
2023-01-27T05:52:19.850Z,6.46
2023-01-27T05:53:19.872Z,6.64
2023-01-27T05:54:19.875Z,6.47
2023-01-27T05:55:20.774Z,6.53
2023-01-27T05:56:20.170Z,6.54
2023-01-27T05:57:20.095Z,6.62
2023-01-27T05:58:20.009Z,6.74
2023-01-27T05:59:20.011Z,6.78
2023-01-27T06:00:19.966Z,6.75
2023-01-27T06:01:19.990Z,6.87
2023-01-27T06:02:22.634Z,6.97
2023-01-27T06:03:20.045Z,6.82
2023-01-27T06:04:20.076Z,6.85
2023-01-27T06:05:20.795Z,6.97
2023-01-27T06:06:21.963Z,7.03
2023-01-27T06:07:20.233Z,7.11
2023-01-27T06:08:20.906Z,6.85
2023-01-27T06:09:21.139Z,6.83
2023-01-27T06:10:20.215Z,6.71
2023-01-27T06:11:21.136Z,6.71
2023-01-27T06:12:20.352Z,6.60
2023-01-27T06:13:20.397Z,6.50
2023-01-27T06:14:20.500Z,6.46
2023-01-27T06:15:21.664Z,6.64
2023-01-27T06:16:20.715Z,6.57
2023-01-27T06:17:20.619Z,6.62
2023-01-27T06:18:20.565Z,6.67
2023-01-27T06:19:20.603Z,6.77
2023-01-27T06:20:22.058Z,6.80
2023-01-27T06:21:20.792Z,6.53
2023-01-27T06:22:20.727Z,6.59
2023-01-27T06:23:20.791Z,6.86
2023-01-27T06:24:21.770Z,6.85
2023-01-27T06:25:20.885Z,6.96
2023-01-27T06:26:20.937Z,6.80
2023-01-27T06:27:20.971Z,6.64
2023-01-27T06:28:28.907Z,6.67
2023-01-27T06:29:21.901Z,6.78
2023-01-27T06:30:21.094Z,6.97
2023-01-27T06:31:22.236Z,6.78
2023-01-27T06:32:21.139Z,6.56
2023-01-27T06:33:21.160Z,6.57
2023-01-27T06:34:21.175Z,6.77
2023-01-27T06:35:21.183Z,6.71
2023-01-27T06:36:21.177Z,6.59
2023-01-27T06:37:21.222Z,6.62
2023-01-27T06:38:21.257Z,6.72
2023-01-27T06:39:21.250Z,6.89
2023-01-27T06:40:21.275Z,6.90
2023-01-27T06:41:21.274Z,6.92
2023-01-27T06:42:21.304Z,6.96
2023-01-27T06:43:22.038Z,7.04
2023-01-27T06:44:21.346Z,6.96
2023-01-27T06:45:21.372Z,6.83
2023-01-27T06:46:21.376Z,6.86
2023-01-27T06:47:21.372Z,6.87
2023-01-27T06:48:21.372Z,6.80
2023-01-27T06:49:21.383Z,6.93
2023-01-27T06:50:21.404Z,7.07
2023-01-27T06:51:21.479Z,7.07
2023-01-27T06:52:21.494Z,6.95
2023-01-27T06:53:21.508Z,7.05
2023-01-27T06:54:21.534Z,7.01
2023-01-27T06:55:21.544Z,6.86
2023-01-27T06:56:21.571Z,6.83
2023-01-27T06:57:21.634Z,7.00
2023-01-27T06:58:21.604Z,6.96
2023-01-27T06:59:21.645Z,6.78
2023-01-27T07:00:21.665Z,6.83
2023-01-27T07:01:21.695Z,6.82
2023-01-27T07:02:21.754Z,6.90
2023-01-27T07:03:21.827Z,7.08
2023-01-27T07:04:21.875Z,7.19
2023-01-27T07:05:21.916Z,7.03
2023-01-27T07:06:21.947Z,7.01
2023-01-27T07:07:21.996Z,6.87
2023-01-27T07:08:22.019Z,6.77
2023-01-27T07:09:22.049Z,6.75
2023-01-27T07:10:22.077Z,6.95
2023-01-27T07:11:22.107Z,6.95
2023-01-27T07:12:22.151Z,6.90
2023-01-27T07:13:22.227Z,6.87
2023-01-27T07:14:22.226Z,6.86
2023-01-27T07:15:22.298Z,6.68
2023-01-27T07:16:22.998Z,6.57
2023-01-27T07:17:22.297Z,6.70
2023-01-27T07:18:22.307Z,6.80
2023-01-27T07:19:22.679Z,6.95
2023-01-27T07:20:24.405Z,7.15
2023-01-27T07:21:28.598Z,7.05
2023-01-27T07:22:22.419Z,6.80
2023-01-27T07:23:22.470Z,6.67
2023-01-27T07:24:22.604Z,6.65
2023-01-27T07:25:22.569Z,6.78
2023-01-27T07:26:25.106Z,6.92
2023-01-27T07:27:22.590Z,6.95
2023-01-27T07:28:22.612Z,6.89
2023-01-27T07:29:22.658Z,6.90
2023-01-27T07:30:22.692Z,6.83
2023-01-27T07:31:22.798Z,6.70
2023-01-27T07:32:22.736Z,6.68
2023-01-27T07:33:22.758Z,6.60
2023-01-27T07:34:22.782Z,6.65
2023-01-27T07:35:22.839Z,6.71
2023-01-27T07:36:22.845Z,6.78
2023-01-27T07:37:22.857Z,7.03
2023-01-27T07:38:22.923Z,6.87
2023-01-27T07:39:22.952Z,6.96
2023-01-27T07:40:22.991Z,6.92
2023-01-27T07:41:23.065Z,6.78
2023-01-27T07:42:23.007Z,6.78
2023-01-27T07:43:23.051Z,6.85
2023-01-27T07:44:24.692Z,6.85
2023-01-27T07:45:23.124Z,6.49
2023-01-27T07:46:23.174Z,6.59
2023-01-27T07:47:23.204Z,6.82
2023-01-27T07:48:23.244Z,6.72
2023-01-27T07:49:23.293Z,6.67
2023-01-27T07:50:23.337Z,6.72
2023-01-27T07:51:23.569Z,6.95
2023-01-27T07:52:23.453Z,6.77
2023-01-27T07:53:23.462Z,6.57
2023-01-27T07:54:23.495Z,6.68
2023-01-27T07:55:23.574Z,6.86
2023-01-27T07:56:23.617Z,6.89
2023-01-27T07:57:23.669Z,6.96
2023-01-27T07:58:23.707Z,6.85
2023-01-27T07:59:23.772Z,6.80
2023-01-27T08:00:23.818Z,6.74
2023-01-27T08:01:23.920Z,6.82
2023-01-27T08:02:23.880Z,6.77
2023-01-27T08:03:24.030Z,6.74
2023-01-27T08:04:23.919Z,6.56
2023-01-27T08:05:23.968Z,6.77
2023-01-27T08:06:23.951Z,6.85
2023-01-27T08:07:24.007Z,6.78
2023-01-27T08:08:24.072Z,6.90
2023-01-27T08:09:24.130Z,6.70
2023-01-27T08:10:24.132Z,6.54
2023-01-27T08:11:24.159Z,6.59
2023-01-27T08:12:24.181Z,6.80
2023-01-27T08:13:24.256Z,6.75
2023-01-27T08:14:24.260Z,6.72
2023-01-27T08:15:24.248Z,6.82
2023-01-27T08:16:24.387Z,6.78
2023-01-27T08:17:24.312Z,6.96
2023-01-27T08:18:24.339Z,6.59
2023-01-27T08:19:24.340Z,6.50
2023-01-27T08:20:24.431Z,6.50
2023-01-27T08:21:24.410Z,6.67
2023-01-27T08:22:24.462Z,6.80
2023-01-27T08:23:24.411Z,6.70
2023-01-27T08:24:24.611Z,6.57
2023-01-27T08:25:24.451Z,6.57
2023-01-27T08:26:24.506Z,6.62
2023-01-27T08:27:24.524Z,6.38
2023-01-27T08:28:24.536Z,6.47
2023-01-27T08:29:24.527Z,6.38
2023-01-27T08:30:24.628Z,6.38
2023-01-27T08:31:24.605Z,6.20
2023-01-27T08:32:24.576Z,6.20
2023-01-27T08:33:24.584Z,6.32
2023-01-27T08:34:24.633Z,6.38
2023-01-27T08:35:24.662Z,6.43
2023-01-27T08:36:24.655Z,6.47
2023-01-27T08:37:24.693Z,6.49
2023-01-27T08:38:24.696Z,6.56
2023-01-27T08:39:24.783Z,6.50
2023-01-27T08:40:24.786Z,6.56
2023-01-27T08:41:24.839Z,6.32
2023-01-27T08:42:24.907Z,6.44
2023-01-27T08:43:24.930Z,6.59
2023-01-27T08:44:24.991Z,6.60
2023-01-27T08:45:25.017Z,6.57
2023-01-27T08:46:25.026Z,6.62
2023-01-27T08:47:25.045Z,6.47
2023-01-27T08:48:25.116Z,6.47
2023-01-27T08:49:25.136Z,6.49
2023-01-27T08:50:25.254Z,6.57
2023-01-27T08:51:25.235Z,6.38
2023-01-27T08:52:25.267Z,6.60
2023-01-27T08:53:25.307Z,6.82
2023-01-27T08:54:25.344Z,6.93
2023-01-27T08:55:25.367Z,6.97
2023-01-27T08:56:25.376Z,7.04
2023-01-27T08:57:25.456Z,7.05
2023-01-27T08:58:25.460Z,6.97
2023-01-27T08:59:25.468Z,7.03
2023-01-27T09:00:25.447Z,7.08
2023-01-27T09:01:25.529Z,7.11
2023-01-27T09:02:25.458Z,6.96
2023-01-27T09:03:25.486Z,6.85
2023-01-27T09:04:25.560Z,7.11
2023-01-27T09:05:25.499Z,7.36
2023-01-27T09:06:25.613Z,7.10
2023-01-27T09:07:25.589Z,6.96
2023-01-27T09:08:25.610Z,6.97
2023-01-27T09:09:25.600Z,6.83
2023-01-27T09:10:25.926Z,6.83
2023-01-27T09:11:25.719Z,6.53
2023-01-27T09:12:25.751Z,6.54
2023-01-27T09:13:25.780Z,6.62
2023-01-27T09:14:25.787Z,6.46
2023-01-27T09:15:25.780Z,6.56
2023-01-27T09:16:25.983Z,6.49
2023-01-27T09:17:25.841Z,6.36
2023-01-27T09:18:25.947Z,6.17
2023-01-27T09:19:25.932Z,6.19
2023-01-27T09:20:25.949Z,6.16
2023-01-27T09:21:25.963Z,6.09
2023-01-27T09:22:26.030Z,6.09
2023-01-27T09:23:27.002Z,6.01
2023-01-27T09:24:26.403Z,5.99
2023-01-27T09:25:27.033Z,6.19
2023-01-27T09:26:26.241Z,6.17
2023-01-27T09:27:38.769Z,6.20
2023-01-27T09:28:26.244Z,6.56
2023-01-27T09:29:26.281Z,6.52
2023-01-27T09:30:26.366Z,6.56
2023-01-27T09:31:27.401Z,6.49
2023-01-27T09:32:29.893Z,6.56
2023-01-27T09:33:26.403Z,6.56
2023-01-27T09:34:26.414Z,6.52
2023-01-27T09:35:26.409Z,6.57
2023-01-27T09:36:26.575Z,6.68
2023-01-27T09:37:27.964Z,6.67
2023-01-27T09:38:26.478Z,6.49
2023-01-27T09:39:26.519Z,6.43
2023-01-27T09:40:26.551Z,6.47
2023-01-27T09:41:26.538Z,6.56
2023-01-27T09:42:26.587Z,6.74
2023-01-27T09:43:26.628Z,6.90
2023-01-27T09:44:26.676Z,6.93
2023-01-27T09:45:26.706Z,6.90
2023-01-27T09:46:26.803Z,6.85
2023-01-27T09:47:26.816Z,6.50
2023-01-27T09:48:26.816Z,6.71
2023-01-27T09:49:26.825Z,6.82
2023-01-27T09:50:26.877Z,6.72
2023-01-27T09:51:26.876Z,6.56
2023-01-27T09:52:38.391Z,6.62
2023-01-27T09:53:26.858Z,6.68
2023-01-27T09:54:26.917Z,6.74
2023-01-27T09:55:26.957Z,7.05
2023-01-27T09:56:26.958Z,7.00
2023-01-27T09:57:27.032Z,6.78
2023-01-27T09:58:27.069Z,6.82
2023-01-27T09:59:27.121Z,6.75
2023-01-27T10:00:27.151Z,6.78
2023-01-27T10:01:27.216Z,6.80
2023-01-27T10:02:27.239Z,6.89
2023-01-27T10:03:27.263Z,7.00
2023-01-27T10:04:27.333Z,7.01
2023-01-27T10:05:27.340Z,6.75
2023-01-27T10:06:27.410Z,6.85
2023-01-27T10:07:27.442Z,6.87
2023-01-27T10:08:27.458Z,6.95
2023-01-27T10:09:27.521Z,7.05
2023-01-27T10:10:27.592Z,7.13
2023-01-27T10:11:27.682Z,7.26
2023-01-27T10:12:27.693Z,7.43
2023-01-27T10:13:27.766Z,7.72
2023-01-27T10:14:27.703Z,7.69
2023-01-27T10:15:27.744Z,7.64
2023-01-27T10:16:27.775Z,7.41
2023-01-27T10:17:27.766Z,7.15
2023-01-27T10:18:27.836Z,7.14
2023-01-27T10:19:27.839Z,7.03
2023-01-27T10:20:27.923Z,7.07
2023-01-27T10:21:27.959Z,7.11
2023-01-27T10:22:28.008Z,7.13
2023-01-27T10:23:28.050Z,7.18
2023-01-27T10:24:28.254Z,7.03
2023-01-27T10:25:28.144Z,7.21
2023-01-27T10:26:28.172Z,7.29
2023-01-27T10:27:29.015Z,7.19
2023-01-27T10:28:28.202Z,7.15
2023-01-27T10:29:28.246Z,7.37
2023-01-27T10:30:28.308Z,7.51
2023-01-27T10:31:28.366Z,7.62
2023-01-27T10:32:28.461Z,7.64
2023-01-27T10:33:28.681Z,7.28
2023-01-27T10:34:28.488Z,7.29
2023-01-27T10:35:28.526Z,7.31
2023-01-27T10:36:28.602Z,7.26
2023-01-27T10:37:28.619Z,7.31
2023-01-27T10:38:28.628Z,7.51
2023-01-27T10:39:28.678Z,7.46
2023-01-27T10:40:28.717Z,7.81
2023-01-27T10:41:28.757Z,7.69
2023-01-27T10:42:28.781Z,7.85
2023-01-27T10:43:28.844Z,7.91
2023-01-27T10:44:28.919Z,7.90
2023-01-27T10:45:29.001Z,8.06
2023-01-27T10:46:29.035Z,8.23
2023-01-27T10:47:28.996Z,8.13
2023-01-27T10:48:29.063Z,8.20
2023-01-27T10:49:29.061Z,7.83
2023-01-27T10:50:29.131Z,7.84
2023-01-27T10:51:29.149Z,7.85
2023-01-27T10:52:29.172Z,7.85
2023-01-27T10:53:29.203Z,7.95
2023-01-27T10:54:29.232Z,8.02
2023-01-27T10:55:29.290Z,7.74
2023-01-27T10:56:29.280Z,7.72
2023-01-27T10:57:29.292Z,8.08
2023-01-27T10:58:29.322Z,8.18
2023-01-27T10:59:29.351Z,8.28
2023-01-27T11:01:29.963Z,8.20
2023-01-27T11:02:29.454Z,8.11
2023-01-27T11:03:29.473Z,8.17
2023-01-27T11:04:29.559Z,7.87
2023-01-27T11:05:29.518Z,7.87
2023-01-27T11:06:29.554Z,7.90
2023-01-27T11:07:29.574Z,7.90
2023-01-27T11:08:29.615Z,7.96
2023-01-27T11:09:29.664Z,8.23
2023-01-27T11:10:29.692Z,8.24
2023-01-27T11:11:29.724Z,8.16
2023-01-27T11:12:29.776Z,7.96
2023-01-27T11:13:29.805Z,7.88
2023-01-27T11:14:29.855Z,7.95
2023-01-27T11:15:29.807Z,7.96
2023-01-27T11:16:29.900Z,7.81
2023-01-27T11:17:30.574Z,7.85
2023-01-27T11:18:29.908Z,7.91
2023-01-27T11:19:29.941Z,7.84
2023-01-27T11:20:29.977Z,7.91
2023-01-27T11:21:30.019Z,7.80
2023-01-27T11:22:30.051Z,7.64
2023-01-27T11:23:30.292Z,7.07
2023-01-27T11:24:30.048Z,7.22
2023-01-27T11:25:30.101Z,7.47
2023-01-27T11:26:30.119Z,7.41
2023-01-27T11:27:30.170Z,7.53
2023-01-27T11:28:30.219Z,7.66
2023-01-27T11:29:30.253Z,7.72
2023-01-27T11:30:30.350Z,7.58
2023-01-27T11:31:30.452Z,7.75
2023-01-27T11:32:30.410Z,7.77
2023-01-27T11:33:30.461Z,7.81
2023-01-27T11:34:30.490Z,7.91
2023-01-27T11:35:30.525Z,8.03
2023-01-27T11:36:30.523Z,7.83
2023-01-27T11:37:30.583Z,7.66
2023-01-27T11:38:30.649Z,7.85
2023-01-27T11:39:30.700Z,7.85
2023-01-27T11:40:30.712Z,7.80
2023-01-27T11:41:30.759Z,7.74
2023-01-27T11:42:30.792Z,7.87
2023-01-27T11:43:30.828Z,7.87
2023-01-27T11:44:30.852Z,7.75
2023-01-27T11:45:30.913Z,7.91
2023-01-27T11:46:30.863Z,7.90
2023-01-27T11:47:30.899Z,7.84
2023-01-27T11:48:31.241Z,7.72
2023-01-27T11:49:31.070Z,7.72
2023-01-27T11:50:30.950Z,7.93
2023-01-27T11:51:31.016Z,8.53
2023-01-27T11:52:30.993Z,8.96
2023-01-27T11:53:31.056Z,9.19
2023-01-27T11:54:31.096Z,9.69
2023-01-27T11:55:31.124Z,9.62
2023-01-27T11:56:31.169Z,9.19
2023-01-27T11:57:31.206Z,8.79
2023-01-27T11:58:31.270Z,8.54
2023-01-27T11:59:31.329Z,8.36
2023-01-27T12:00:31.440Z,8.63
2023-01-27T12:01:31.403Z,8.50
2023-01-27T12:02:31.426Z,8.66
2023-01-27T12:03:31.509Z,8.63
2023-01-27T12:04:31.470Z,8.81
2023-01-27T12:05:31.557Z,8.78
2023-01-27T12:06:32.383Z,8.93
2023-01-27T12:07:31.590Z,9.05
2023-01-27T12:08:31.634Z,8.69
2023-01-27T12:09:31.630Z,8.74
2023-01-27T12:10:32.631Z,8.59
2023-01-27T12:11:31.764Z,8.56
2023-01-27T12:12:31.805Z,8.13
2023-01-27T12:13:31.823Z,8.17
2023-01-27T12:14:31.849Z,8.32
2023-01-27T12:15:32.730Z,8.35
2023-01-27T12:16:31.857Z,8.38
2023-01-27T12:17:31.874Z,8.21
2023-01-27T12:18:31.934Z,7.96
2023-01-27T12:19:31.956Z,7.95
2023-01-27T12:20:32.020Z,7.98
2023-01-27T12:21:32.053Z,7.95
2023-01-27T12:22:32.081Z,8.08
2023-01-27T12:23:32.152Z,8.32
2023-01-27T12:24:32.194Z,8.42
2023-01-27T12:25:32.192Z,8.27
2023-01-27T12:26:32.191Z,8.14
2023-01-27T12:27:32.225Z,8.09
2023-01-27T12:28:32.271Z,8.17
2023-01-27T12:29:32.314Z,8.14
2023-01-27T12:30:32.333Z,7.95
2023-01-27T12:31:32.424Z,7.83
2023-01-27T12:32:32.353Z,7.75
2023-01-27T12:33:32.398Z,7.77
2023-01-27T12:34:32.384Z,7.59
2023-01-27T12:35:32.442Z,7.26
2023-01-27T12:36:32.455Z,7.28
2023-01-27T12:37:32.515Z,7.40
2023-01-27T12:38:32.554Z,7.46
2023-01-27T12:39:32.589Z,7.32
2023-01-27T12:40:32.635Z,7.36
2023-01-27T12:41:32.653Z,7.25
2023-01-27T12:42:32.651Z,7.33
2023-01-27T12:43:32.626Z,7.37
2023-01-27T12:44:32.627Z,7.43
2023-01-27T12:45:32.644Z,7.56
2023-01-27T12:46:32.709Z,7.53
2023-01-27T12:47:32.696Z,7.41
2023-01-27T12:48:32.786Z,7.43
2023-01-27T12:49:32.788Z,7.51
2023-01-27T12:50:32.868Z,7.62
2023-01-27T12:51:32.837Z,7.43
2023-01-27T12:52:32.833Z,7.46
2023-01-27T12:53:32.878Z,7.72
2023-01-27T12:54:32.900Z,7.87
2023-01-27T12:55:33.631Z,7.46
2023-01-27T12:56:32.979Z,7.39
2023-01-27T12:57:33.032Z,7.28
2023-01-27T12:58:33.934Z,7.33
2023-01-27T12:59:34.213Z,7.46
2023-01-27T13:00:33.271Z,7.56
2023-01-27T13:01:33.344Z,7.51
2023-01-27T13:02:33.340Z,7.53
2023-01-27T13:03:33.448Z,7.33
2023-01-27T13:04:34.929Z,7.46
2023-01-27T13:05:33.553Z,7.50
2023-01-27T13:06:33.484Z,7.39
2023-01-27T13:07:33.468Z,7.28
2023-01-27T13:08:33.492Z,6.97
2023-01-27T13:09:33.591Z,7.14
2023-01-27T13:10:33.525Z,7.04
2023-01-27T13:11:33.539Z,7.28
2023-01-27T13:12:33.564Z,7.26
2023-01-27T13:13:33.534Z,7.14
2023-01-27T13:14:33.683Z,7.18
2023-01-27T13:15:33.756Z,7.23
2023-01-27T13:16:33.644Z,7.03
2023-01-27T13:17:33.874Z,6.86
2023-01-27T13:18:33.694Z,6.86
2023-01-27T13:19:33.713Z,6.68