createdAt,value
2024-03-04T00:00:23.481Z,99.99
2024-03-04T00:03:32.705Z,99.99
2024-03-04T00:06:40.310Z,99.99
2024-03-04T00:09:47.831Z,99.99
2024-03-04T00:12:56.982Z,99.99
2024-03-04T00:16:05.265Z,99.99
2024-03-04T00:19:14.125Z,99.99
2024-03-04T00:22:21.881Z,99.99
2024-03-04T00:25:29.825Z,99.99
2024-03-04T00:28:37.525Z,99.99
2024-03-04T00:31:47.033Z,99.99
2024-03-04T00:34:54.921Z,99.99
2024-03-04T00:38:02.409Z,99.99
2024-03-04T00:41:09.929Z,99.99
2024-03-04T00:44:18.189Z,99.99
2024-03-04T00:47:25.826Z,99.99
2024-03-04T00:50:33.425Z,99.99
2024-03-04T00:53:41.531Z,99.99
2024-03-04T00:56:49.595Z,99.99
2024-03-04T00:59:58.155Z,99.99
2024-03-04T01:03:08.416Z,99.99
2024-03-04T01:06:16.446Z,99.99
2024-03-04T01:09:24.908Z,99.99
2024-03-04T01:12:26.906Z,99.99
2024-03-04T01:15:35.360Z,99.99
2024-03-04T01:18:42.929Z,99.99
2024-03-04T01:21:50.947Z,99.99
2024-03-04T01:24:58.626Z,99.99
2024-03-04T01:28:06.569Z,99.99
2024-03-04T01:31:15.838Z,99.99
2024-03-04T01:34:24.112Z,99.99
2024-03-04T01:37:31.900Z,99.99
2024-03-04T01:40:39.454Z,99.99
2024-03-04T01:43:47.656Z,99.99
2024-03-04T01:46:54.962Z,99.99
2024-03-04T01:50:03.549Z,99.99
2024-03-04T01:53:11.529Z,99.99
2024-03-04T01:56:19.392Z,99.99
2024-03-04T01:59:27.405Z,99.99
2024-03-04T02:02:36.800Z,99.99
2024-03-04T02:05:45.060Z,99.99
2024-03-04T02:08:52.828Z,99.99
2024-03-04T02:12:00.862Z,99.99
2024-03-04T02:15:08.635Z,99.99
2024-03-04T02:18:16.108Z,99.99
2024-03-04T02:21:24.378Z,99.99
2024-03-04T02:24:32.590Z,99.99
2024-03-04T02:27:39.864Z,99.99
2024-03-04T02:30:48.037Z,99.99
2024-03-04T02:33:57.384Z,99.99
2024-03-04T02:37:05.316Z,99.99
2024-03-04T02:40:13.857Z,99.99
2024-03-04T02:43:21.936Z,99.99
2024-03-04T02:46:29.270Z,99.99
2024-03-04T02:49:37.911Z,99.99
2024-03-04T02:52:45.652Z,99.99
2024-03-04T02:55:53.668Z,99.99
2024-03-04T02:59:01.995Z,99.99
2024-03-04T03:02:11.173Z,99.99
2024-03-04T03:05:19.505Z,99.99
2024-03-04T03:08:27.176Z,99.99
2024-03-04T03:11:35.364Z,99.99
2024-03-04T03:14:43.210Z,99.99
2024-03-04T03:17:52.199Z,99.99
2024-03-04T03:21:00.003Z,99.99
2024-03-04T03:24:07.482Z,99.99
2024-03-04T03:27:15.873Z,99.99
2024-03-04T03:30:23.004Z,99.99
2024-03-04T03:33:32.332Z,99.99
2024-03-04T03:36:39.809Z,99.99
2024-03-04T03:39:47.905Z,99.99
2024-03-04T03:42:56.213Z,99.99
2024-03-04T03:46:03.343Z,99.99
2024-03-04T03:49:11.534Z,99.99
2024-03-04T03:52:19.096Z,99.99
2024-03-04T03:55:26.637Z,99.99
2024-03-04T03:58:34.878Z,99.99
2024-03-04T04:01:44.061Z,99.99
2024-03-04T04:04:51.743Z,99.99
2024-03-04T04:07:58.838Z,99.99
2024-03-04T04:11:07.144Z,99.99
2024-03-04T04:14:14.774Z,99.99
2024-03-04T04:17:22.852Z,99.99
2024-03-04T04:20:30.264Z,99.99
2024-03-04T04:23:38.069Z,99.99
2024-03-04T04:26:45.841Z,99.99
2024-03-04T04:29:53.947Z,99.99
2024-03-04T04:33:03.940Z,99.99
2024-03-04T04:36:11.920Z,99.99
2024-03-04T04:39:19.782Z,99.99
2024-03-04T04:42:27.457Z,99.99
2024-03-04T04:45:35.468Z,99.99
2024-03-04T04:48:43.799Z,99.99
2024-03-04T04:51:51.351Z,99.99
2024-03-04T04:54:59.273Z,99.99
2024-03-04T04:58:07.051Z,99.99
2024-03-04T05:01:15.748Z,99.99
2024-03-04T05:04:38.841Z,99.99
2024-03-04T05:07:30.096Z,99.99
2024-03-04T05:10:37.708Z,99.99
2024-03-04T05:13:45.915Z,99.99
2024-03-04T05:16:53.510Z,99.99
2024-03-04T05:20:01.654Z,99.99
2024-03-04T05:23:09.459Z,99.99
2024-03-04T05:26:17.000Z,99.99
2024-03-04T05:29:25.584Z,99.99
2024-03-04T05:32:34.362Z,99.99
2024-03-04T05:35:42.779Z,99.99
2024-03-04T05:38:50.673Z,99.99
2024-03-04T05:41:58.601Z,99.99
2024-03-04T05:45:06.153Z,99.99
2024-03-04T05:48:13.689Z,99.99
2024-03-04T05:51:21.658Z,99.99
2024-03-04T05:54:30.143Z,99.99
2024-03-04T05:57:37.614Z,99.99
2024-03-04T06:00:45.720Z,99.99
2024-03-04T06:03:55.191Z,99.99
2024-03-04T06:07:04.035Z,99.99
2024-03-04T06:10:11.255Z,99.99
2024-03-04T06:13:19.188Z,99.99
2024-03-04T06:16:27.755Z,99.99
2024-03-04T06:19:35.063Z,99.99
2024-03-04T06:22:43.207Z,99.99
2024-03-04T06:25:51.824Z,99.99
2024-03-04T06:28:59.587Z,99.99
2024-03-04T06:32:06.936Z,99.99
2024-03-04T06:35:16.345Z,99.99
2024-03-04T06:38:26.404Z,99.99
2024-03-04T06:41:24.204Z,99.99
2024-03-04T06:44:32.412Z,99.99
2024-03-04T06:47:40.147Z,99.99
2024-03-04T06:50:47.831Z,99.99
2024-03-04T06:53:56.739Z,99.99
2024-03-04T06:57:03.892Z,99.99
2024-03-04T07:00:12.165Z,99.99
2024-03-04T07:03:21.649Z,99.99
2024-03-04T07:06:29.360Z,99.99
2024-03-04T07:09:38.039Z,99.99
2024-03-04T07:12:45.364Z,99.99
2024-03-04T07:15:53.646Z,99.99
2024-03-04T07:19:01.762Z,99.99
2024-03-04T07:22:10.472Z,99.99
2024-03-04T07:25:18.043Z,99.99
2024-03-04T07:28:25.670Z,99.99
2024-03-04T07:31:35.233Z,99.99
2024-03-04T07:34:45.479Z,99.99
2024-03-04T07:37:53.169Z,99.99
2024-03-04T07:41:00.698Z,99.99
2024-03-04T07:44:07.879Z,99.99
2024-03-04T07:47:16.152Z,99.99
2024-03-04T07:50:24.834Z,99.99
2024-03-04T07:53:32.434Z,99.99
2024-03-04T07:56:40.666Z,99.99
2024-03-04T07:59:48.878Z,99.99
2024-03-04T08:02:57.678Z,99.99
2024-03-04T08:06:05.955Z,99.99
2024-03-04T08:09:13.912Z,99.99
2024-03-04T08:12:21.694Z,99.99
2024-03-04T08:15:30.254Z,99.99
2024-03-04T08:18:37.908Z,99.99
2024-03-04T08:21:45.615Z,99.99
2024-03-04T08:24:53.369Z,99.99
2024-03-04T08:28:01.347Z,99.99
2024-03-04T08:31:09.233Z,99.99
2024-03-04T08:34:17.887Z,99.99
2024-03-04T08:37:26.017Z,99.99
2024-03-04T08:40:33.629Z,99.99
2024-03-04T08:43:42.369Z,99.99
2024-03-04T08:46:50.177Z,99.99
2024-03-04T08:49:58.007Z,99.99
2024-03-04T08:53:06.004Z,99.99
2024-03-04T08:56:14.049Z,99.99
2024-03-04T08:59:21.693Z,99.99
2024-03-04T09:02:30.013Z,99.99
2024-03-04T09:05:39.894Z,99.99
2024-03-04T09:08:47.117Z,99.99
2024-03-04T09:11:55.407Z,99.99
2024-03-04T09:15:03.745Z,99.99
2024-03-04T09:18:11.486Z,99.99
2024-03-04T09:21:19.468Z,99.99
2024-03-04T09:24:27.658Z,99.99
2024-03-04T09:27:35.204Z,99.99
2024-03-04T09:30:43.447Z,99.99
2024-03-04T09:33:52.672Z,99.99
2024-03-04T09:37:00.580Z,99.99
2024-03-04T09:40:08.107Z,99.99
2024-03-04T09:43:16.252Z,99.99
2024-03-04T09:46:24.088Z,99.99
2024-03-04T09:49:31.802Z,99.99
2024-03-04T09:52:39.916Z,99.99
2024-03-04T09:55:47.422Z,99.99
2024-03-04T09:58:55.443Z,99.99
2024-03-04T10:02:03.595Z,99.99
2024-03-04T10:05:12.262Z,99.99
2024-03-04T10:08:20.334Z,99.99
2024-03-04T10:11:28.669Z,99.99
2024-03-04T10:14:36.506Z,99.99
2024-03-04T10:17:44.343Z,99.99
2024-03-04T10:20:52.215Z,99.97
2024-03-04T10:23:59.874Z,99.97
2024-03-04T10:27:08.341Z,99.99
2024-03-04T10:30:15.958Z,99.99
2024-03-04T10:33:24.860Z,99.93
2024-03-04T10:36:32.965Z,99.72
2024-03-04T10:39:40.439Z,99.41
2024-03-04T10:42:49.175Z,99.10
2024-03-04T10:45:56.714Z,98.79
2024-03-04T10:49:05.038Z,98.85
2024-03-04T10:52:14.420Z,98.65
2024-03-04T10:55:12.923Z,98.80
2024-03-04T10:58:21.069Z,98.50
2024-03-04T11:01:29.650Z,97.99
2024-03-04T11:04:39.180Z,98.03
2024-03-04T11:07:47.653Z,98.70
2024-03-04T11:10:55.296Z,98.39
2024-03-04T11:14:03.496Z,97.99
2024-03-04T11:17:12.704Z,97.83
2024-03-04T11:20:20.482Z,97.38
2024-03-04T11:23:27.882Z,96.81
2024-03-04T11:26:35.788Z,96.97
2024-03-04T11:29:43.464Z,96.92
2024-03-04T11:32:51.654Z,95.90
2024-03-04T11:36:01.644Z,95.39
2024-03-04T11:39:09.667Z,95.65
2024-03-04T11:42:17.287Z,95.65
2024-03-04T11:45:25.442Z,95.09
2024-03-04T11:48:32.694Z,94.89
2024-03-04T11:51:41.881Z,94.78
2024-03-04T11:54:50.919Z,94.64
2024-03-04T11:57:59.477Z,93.62
2024-03-04T12:01:13.213Z,94.12
2024-03-04T12:04:14.936Z,94.54
2024-03-04T12:07:24.617Z,94.43
2024-03-04T12:10:32.321Z,94.02
2024-03-04T12:13:40.764Z,93.47
2024-03-04T12:16:48.644Z,93.16
2024-03-04T12:19:56.375Z,93.51
2024-03-04T12:23:05.195Z,93.62
2024-03-04T12:26:12.688Z,94.68
2024-03-04T12:29:20.733Z,95.29
2024-03-04T12:32:29.350Z,95.81
2024-03-04T12:35:38.489Z,96.22
2024-03-04T12:38:46.827Z,95.91
2024-03-04T12:41:54.551Z,95.66
2024-03-04T12:45:02.463Z,95.05
2024-03-04T12:48:11.019Z,94.84
2024-03-04T12:51:18.709Z,95.25
2024-03-04T12:54:26.913Z,95.15
2024-03-04T12:57:34.805Z,94.64
2024-03-04T13:00:42.928Z,94.64
2024-03-04T13:03:51.054Z,94.84
2024-03-04T13:06:59.955Z,94.74
2024-03-04T13:10:08.168Z,94.95
2024-03-04T13:13:16.160Z,95.36
2024-03-04T13:16:24.067Z,95.20
2024-03-04T13:19:32.185Z,95.61
2024-03-04T13:22:39.965Z,95.81
2024-03-04T13:25:47.509Z,95.81
2024-03-04T13:28:56.810Z,95.95
2024-03-04T13:32:04.866Z,95.95
2024-03-04T13:35:14.020Z,95.95
2024-03-04T13:38:22.063Z,95.34
2024-03-04T13:41:29.606Z,95.34
2024-03-04T13:44:37.174Z,95.44
2024-03-04T13:47:48.318Z,95.24
2024-03-04T13:50:45.488Z,95.75
2024-03-04T13:53:54.436Z,95.95
2024-03-04T13:57:02.019Z,95.90
2024-03-04T14:00:10.062Z,96.51
2024-03-04T14:03:17.266Z,96.06
2024-03-04T14:06:26.817Z,96.06
2024-03-04T14:09:35.280Z,95.54
2024-03-04T14:12:42.889Z,95.34
2024-03-04T14:15:50.952Z,95.24
2024-03-04T14:18:59.076Z,95.34
2024-03-04T14:22:07.110Z,95.69
2024-03-04T14:25:14.897Z,96.10
2024-03-04T14:28:23.026Z,96.10
2024-03-04T14:31:30.652Z,95.69
2024-03-04T14:34:40.198Z,95.90
2024-03-04T14:37:48.322Z,95.90
2024-03-04T14:40:58.850Z,95.90
2024-03-04T14:43:56.637Z,95.49
2024-03-04T14:47:04.453Z,95.39
2024-03-04T14:50:12.898Z,95.39
2024-03-04T14:53:20.411Z,95.59
2024-03-04T14:56:28.383Z,95.59
2024-03-04T14:59:36.598Z,95.18
2024-03-04T15:02:45.712Z,95.34
2024-03-04T15:05:55.936Z,94.93
2024-03-04T15:09:03.819Z,95.03
2024-03-04T15:12:11.505Z,94.93
2024-03-04T15:15:20.025Z,94.78
2024-03-04T15:18:27.553Z,94.32
2024-03-04T15:21:35.439Z,94.52
2024-03-04T15:24:43.815Z,94.93
2024-03-04T15:27:51.338Z,95.24
2024-03-04T15:30:58.842Z,95.14
2024-03-04T15:34:07.183Z,95.34
2024-03-04T15:37:15.804Z,95.65
2024-03-04T15:40:24.039Z,95.34
2024-03-04T15:43:32.634Z,95.65
2024-03-04T15:46:41.879Z,95.86
2024-03-04T15:49:50.706Z,95.65
2024-03-04T15:52:59.072Z,95.86
2024-03-04T15:56:06.787Z,95.86
2024-03-04T15:59:14.485Z,95.86
2024-03-04T16:02:22.868Z,95.44
2024-03-04T16:05:32.506Z,95.14
2024-03-04T16:08:40.171Z,95.39
2024-03-04T16:11:48.672Z,95.59
2024-03-04T16:14:55.692Z,96.00
2024-03-04T16:18:04.148Z,96.10
2024-03-04T16:21:11.628Z,96.20
2024-03-04T16:24:19.575Z,96.20
2024-03-04T16:27:27.944Z,96.31
2024-03-04T16:30:36.533Z,96.62
2024-03-04T16:33:44.073Z,96.77
2024-03-04T16:36:52.839Z,96.92
2024-03-04T16:40:01.288Z,97.07
2024-03-04T16:43:09.553Z,97.17
2024-03-04T16:46:17.795Z,97.38
2024-03-04T16:49:26.028Z,97.58
2024-03-04T16:52:33.596Z,97.69
2024-03-04T16:55:41.979Z,97.79
2024-03-04T16:58:50.355Z,97.89
2024-03-04T17:01:58.594Z,97.99
2024-03-04T17:05:06.578Z,97.99
2024-03-04T17:08:16.451Z,97.99
2024-03-04T17:11:24.122Z,98.10
2024-03-04T17:14:32.077Z,98.10
2024-03-04T17:17:39.418Z,98.10
2024-03-04T17:20:46.850Z,98.10
2024-03-04T17:23:55.114Z,98.20
2024-03-04T17:27:03.531Z,98.20
2024-03-04T17:30:12.053Z,98.10
2024-03-04T17:33:20.024Z,97.83
2024-03-04T17:36:30.038Z,97.73
2024-03-04T17:39:38.351Z,97.73
2024-03-04T17:42:46.354Z,98.04
2024-03-04T17:45:54.300Z,98.14
2024-03-04T17:49:02.643Z,98.14
2024-03-04T17:52:10.554Z,98.25
2024-03-04T17:55:18.293Z,98.55
2024-03-04T17:58:26.399Z,98.86
2024-03-04T18:01:34.001Z,98.86
2024-03-04T18:04:41.798Z,98.76
2024-03-04T18:07:50.808Z,98.66
2024-03-04T18:10:58.552Z,98.66
2024-03-04T18:14:05.993Z,98.66
2024-03-04T18:17:13.679Z,98.96
2024-03-04T18:20:21.353Z,99.17
2024-03-04T18:23:28.848Z,99.27
2024-03-04T18:26:36.490Z,99.38
2024-03-04T18:29:44.104Z,99.27
2024-03-04T18:32:52.201Z,99.27
2024-03-04T18:36:02.093Z,99.38
2024-03-04T18:39:10.027Z,99.48
2024-03-04T18:42:18.221Z,99.58
2024-03-04T18:45:25.566Z,99.58
2024-03-04T18:48:34.204Z,99.68
2024-03-04T18:51:42.436Z,99.79
2024-03-04T18:54:50.727Z,99.79
2024-03-04T18:57:58.585Z,99.89
2024-03-04T19:01:06.851Z,99.99
2024-03-04T19:04:15.164Z,99.99
2024-03-04T19:07:25.134Z,99.99
2024-03-04T19:10:32.653Z,99.99
2024-03-04T19:13:40.857Z,99.99
2024-03-04T19:16:48.749Z,99.99
2024-03-04T19:19:57.541Z,99.99
2024-03-04T19:23:06.091Z,99.99
2024-03-04T19:26:14.038Z,99.99
2024-03-04T19:29:22.173Z,99.99
2024-03-04T19:32:30.234Z,99.99
2024-03-04T19:35:38.709Z,99.99
2024-03-04T19:38:48.424Z,99.99
2024-03-04T19:41:55.930Z,99.99
2024-03-04T19:45:04.204Z,99.99
2024-03-04T19:48:12.419Z,99.99
2024-03-04T19:51:21.529Z,99.99
2024-03-04T19:54:30.769Z,99.99
2024-03-04T19:57:40.685Z,99.99
2024-03-04T20:00:38.994Z,99.99
2024-03-04T20:03:47.382Z,99.99
2024-03-04T20:06:56.272Z,99.99
2024-03-04T20:10:04.670Z,99.99
2024-03-04T20:13:13.473Z,99.99
2024-03-04T20:16:21.212Z,99.99
2024-03-04T20:19:29.665Z,99.99
2024-03-04T20:22:37.722Z,99.99
2024-03-04T20:25:45.497Z,99.99
2024-03-04T20:28:53.683Z,99.99
2024-03-04T20:32:01.441Z,99.99
2024-03-04T20:35:09.812Z,99.99
2024-03-04T20:38:19.214Z,99.99
2024-03-04T20:41:27.246Z,99.99
2024-03-04T20:44:35.387Z,99.99
2024-03-04T20:47:42.820Z,99.99
2024-03-04T20:50:50.927Z,99.99
2024-03-04T20:53:58.503Z,99.99
2024-03-04T20:57:06.668Z,99.99
2024-03-04T21:00:15.059Z,99.99
2024-03-04T21:03:23.277Z,99.99
2024-03-04T21:06:32.829Z,99.99
2024-03-04T21:09:41.499Z,99.99
2024-03-04T21:12:49.941Z,99.99
2024-03-04T21:15:58.266Z,99.99
2024-03-04T21:19:06.089Z,99.99
2024-03-04T21:22:14.037Z,99.99
2024-03-04T21:25:22.557Z,99.99
2024-03-04T21:28:30.698Z,99.99
2024-03-04T21:31:38.045Z,99.99
2024-03-04T21:34:46.469Z,99.99
2024-03-04T21:37:56.645Z,99.99
2024-03-04T21:41:04.122Z,99.99
2024-03-04T21:44:12.759Z,99.99
2024-03-04T21:47:20.973Z,99.99
2024-03-04T21:50:28.719Z,99.99
2024-03-04T21:53:36.498Z,99.99
2024-03-04T21:56:44.328Z,99.99
2024-03-04T21:59:52.364Z,99.99
2024-03-04T22:03:00.215Z,99.99
2024-03-04T22:06:08.161Z,99.99
2024-03-04T22:09:17.944Z,99.99
2024-03-04T22:12:25.881Z,99.99
2024-03-04T22:15:34.341Z,99.99
2024-03-04T22:18:41.473Z,99.99
2024-03-04T22:21:50.082Z,99.99
2024-03-04T22:24:57.804Z,99.99
2024-03-04T22:28:06.476Z,99.99
2024-03-04T22:31:14.165Z,99.99
2024-03-04T22:34:22.201Z,99.99
2024-03-04T22:37:30.960Z,99.99
2024-03-04T22:40:39.746Z,99.99
2024-03-04T22:43:48.183Z,99.99
2024-03-04T22:46:56.131Z,99.99
2024-03-04T22:50:05.168Z,99.99
2024-03-04T22:53:12.881Z,99.99
2024-03-04T22:56:20.210Z,99.99
2024-03-04T22:59:28.869Z,99.99
2024-03-04T23:02:36.207Z,99.99
2024-03-04T23:05:44.237Z,99.99
2024-03-04T23:08:53.531Z,99.99
2024-03-04T23:12:01.889Z,99.99
2024-03-04T23:15:09.596Z,99.99
2024-03-04T23:18:17.689Z,99.99
2024-03-04T23:21:25.213Z,99.99
2024-03-04T23:24:32.663Z,99.99
2024-03-04T23:27:41.161Z,99.99
2024-03-04T23:30:50.013Z,99.99
2024-03-04T23:33:58.105Z,99.99
2024-03-04T23:37:08.684Z,99.99
2024-03-04T23:40:16.920Z,99.99
2024-03-04T23:43:25.324Z,99.99
2024-03-04T23:46:33.043Z,99.99
2024-03-04T23:49:41.236Z,99.99
2024-03-04T23:52:49.612Z,99.99
2024-03-04T23:55:57.492Z,99.99
2024-03-04T23:59:05.232Z,99.99
