createdAt,value
2019-06-10T00:00:31.614Z,101018.22
2019-06-10T00:03:02.826Z,101016.02
2019-06-10T00:05:31.519Z,101019.20
2019-06-10T00:08:02.114Z,101017.00
2019-06-10T00:10:31.397Z,101009.50
2019-06-10T00:13:02.501Z,101008.20
2019-06-10T00:15:31.518Z,101003.34
2019-06-10T00:18:18.778Z,101008.78
2019-06-10T00:20:31.413Z,101006.59
2019-06-10T00:23:02.503Z,101006.24
2019-06-10T00:25:31.473Z,101004.47
2019-06-10T00:28:02.705Z,100997.88
2019-06-10T00:30:31.453Z,100991.20
2019-06-10T00:33:03.126Z,100988.55
2019-06-10T00:35:31.583Z,100985.96
2019-06-10T00:38:02.533Z,100992.70
2019-06-10T00:40:31.761Z,100985.14
2019-06-10T00:43:02.620Z,100980.73
2019-06-10T00:45:31.680Z,100976.73
2019-06-10T00:48:12.413Z,100970.96
2019-06-10T00:50:31.492Z,100964.76
2019-06-10T00:53:01.348Z,100958.08
2019-06-10T00:55:31.521Z,100956.36
2019-06-10T00:58:01.476Z,100954.62
2019-06-10T01:00:31.857Z,100947.03
2019-06-10T01:03:02.343Z,100949.33
2019-06-10T01:05:31.499Z,100946.27
2019-06-10T01:08:01.382Z,100949.91
2019-06-10T01:10:31.679Z,100937.90
2019-06-10T01:13:00.910Z,100936.17
2019-06-10T01:15:31.109Z,100940.27
2019-06-10T01:18:01.374Z,100934.06
2019-06-10T01:20:32.527Z,100941.84
2019-06-10T01:23:01.777Z,100938.28
2019-06-10T01:25:31.112Z,100936.09
2019-06-10T01:28:00.619Z,100933.05
2019-06-10T01:30:31.208Z,100927.24
2019-06-10T01:33:01.142Z,100925.03
2019-06-10T01:35:30.630Z,100927.30
2019-06-10T01:38:01.124Z,100925.55
2019-06-10T01:40:31.387Z,100918.87
2019-06-10T01:43:01.072Z,100922.01
2019-06-10T01:45:31.203Z,100920.66
2019-06-10T01:48:01.465Z,100909.13
2019-06-10T01:50:31.139Z,100913.59
2019-06-10T01:53:00.623Z,100914.52
2019-06-10T01:55:31.216Z,100897.07
2019-06-10T01:58:00.880Z,100906.97
2019-06-10T02:00:37.958Z,100909.31
2019-06-10T02:03:08.366Z,100915.56
2019-06-10T02:05:37.854Z,100903.98
2019-06-10T02:08:06.953Z,100896.88
2019-06-10T02:10:36.020Z,100897.35
2019-06-10T02:13:06.831Z,100893.84
2019-06-10T02:15:35.907Z,100892.94
2019-06-10T02:18:04.990Z,100885.39
2019-06-10T02:20:34.011Z,100880.06
2019-06-10T02:23:03.027Z,100874.73
2019-06-10T02:25:32.096Z,100877.42
2019-06-10T02:28:01.194Z,100873.47
2019-06-10T02:30:44.278Z,100873.88
2019-06-10T02:33:02.556Z,100876.57
2019-06-10T02:35:44.004Z,100873.88
2019-06-10T02:38:03.481Z,100872.13
2019-06-10T02:40:36.407Z,100862.30
2019-06-10T02:43:04.247Z,100853.75
2019-06-10T02:45:37.274Z,100848.90
2019-06-10T02:48:04.473Z,100851.59
2019-06-10T02:50:56.905Z,100851.59
2019-06-10T02:53:30.762Z,100851.24
2019-06-10T02:55:56.779Z,100844.95
2019-06-10T02:58:31.443Z,100841.41
2019-06-10T03:00:56.593Z,100846.35
2019-06-10T03:03:35.385Z,100840.16
2019-06-10T03:05:56.517Z,100839.28
2019-06-10T03:08:28.726Z,100833.48
2019-06-10T03:10:56.397Z,100834.88
2019-06-10T03:13:25.724Z,100836.22
2019-06-10T03:16:02.815Z,100829.10
2019-06-10T03:18:32.887Z,100834.00
2019-06-10T03:21:02.601Z,100830.07
2019-06-10T03:23:32.157Z,100832.37
2019-06-10T03:26:04.091Z,100829.68
2019-06-10T03:28:32.941Z,100828.78
2019-06-10T03:31:05.818Z,100827.91
2019-06-10T03:33:41.071Z,100827.91
2019-06-10T03:36:03.614Z,100822.53
2019-06-10T03:38:32.810Z,100825.64
2019-06-10T03:41:03.333Z,100822.53
2019-06-10T03:43:33.160Z,100818.49
2019-06-10T03:46:03.269Z,100817.63
2019-06-10T03:48:33.041Z,100821.66
2019-06-10T03:51:03.371Z,100817.20
2019-06-10T03:53:33.598Z,100819.94
2019-06-10T03:56:02.873Z,100820.89
2019-06-10T03:58:32.681Z,100815.03
2019-06-10T04:01:03.090Z,100818.59
2019-06-10T04:03:33.966Z,100813.64
2019-06-10T04:06:03.300Z,100814.51
2019-06-10T04:08:33.089Z,100811.38
2019-06-10T04:11:02.984Z,100812.25
2019-06-10T04:13:33.801Z,100803.70
2019-06-10T04:16:03.074Z,100805.05
2019-06-10T04:18:32.955Z,100804.66
2019-06-10T04:21:02.558Z,100809.08
2019-06-10T04:23:33.443Z,100801.88
2019-06-10T04:26:02.604Z,100798.75
2019-06-10T04:28:33.762Z,100789.34
2019-06-10T04:31:02.788Z,100784.83
2019-06-10T04:33:32.843Z,100789.28
2019-06-10T04:36:03.080Z,100801.78
2019-06-10T04:38:32.912Z,100809.45
2019-06-10T04:41:03.280Z,100801.83
2019-06-10T04:43:32.901Z,100799.14
2019-06-10T04:46:02.534Z,100808.51
2019-06-10T04:48:32.618Z,100806.72
2019-06-10T04:51:02.763Z,100795.48
2019-06-10T04:53:32.876Z,100794.09
2019-06-10T04:56:03.010Z,100796.73
2019-06-10T04:58:33.453Z,100791.30
2019-06-10T05:01:03.221Z,100792.64
2019-06-10T05:03:33.023Z,100793.03
2019-06-10T05:06:03.378Z,100792.11
2019-06-10T05:08:33.682Z,100788.47
2019-06-10T05:11:03.794Z,100781.30
2019-06-10T05:13:33.799Z,100777.27
2019-06-10T05:16:03.755Z,100777.22
2019-06-10T05:18:33.458Z,100780.77
2019-06-10T05:21:03.161Z,100782.98
2019-06-10T05:23:32.977Z,100782.13
2019-06-10T05:26:03.016Z,100786.55
2019-06-10T05:28:34.206Z,100788.27
2019-06-10T05:31:03.128Z,100785.09
2019-06-10T05:33:33.465Z,100789.59
2019-06-10T05:36:02.835Z,100781.05
2019-06-10T05:38:35.160Z,100775.61
2019-06-10T05:41:03.114Z,100767.12
2019-06-10T05:43:34.089Z,100768.02
2019-06-10T05:46:03.282Z,100763.98
2019-06-10T05:48:33.611Z,100758.99
2019-06-10T05:51:06.662Z,100761.63
2019-06-10T05:53:35.536Z,100753.56
2019-06-10T05:56:04.730Z,100758.89
2019-06-10T05:58:35.922Z,100770.94
2019-06-10T06:01:04.614Z,100772.71
2019-06-10T06:03:36.947Z,100767.28
2019-06-10T06:06:04.437Z,100763.58
2019-06-10T06:08:35.419Z,100750.94
2019-06-10T06:11:04.336Z,100752.13
2019-06-10T06:13:35.882Z,100740.30
2019-06-10T06:16:04.245Z,100737.92
2019-06-10T06:18:36.111Z,100744.01
2019-06-10T06:21:20.681Z,100744.28
2019-06-10T06:23:38.159Z,100746.39
2019-06-10T06:26:07.729Z,100744.55
2019-06-10T06:28:36.745Z,100742.66
2019-06-10T06:31:05.833Z,100744.29
2019-06-10T06:33:37.755Z,100744.17
2019-06-10T06:36:05.871Z,100741.76
2019-06-10T06:38:36.627Z,100742.06
2019-06-10T06:41:05.793Z,100736.96
2019-06-10T06:43:39.123Z,100730.86
2019-06-10T06:46:05.721Z,100737.42
2019-06-10T06:48:38.423Z,100728.75
2019-06-10T06:51:08.768Z,100727.23
2019-06-10T06:53:47.381Z,100733.75
2019-06-10T06:56:07.250Z,100733.13
2019-06-10T06:58:37.356Z,100724.00
2019-06-10T07:01:10.994Z,100722.44
2019-06-10T07:03:38.576Z,100729.06
2019-06-10T07:06:13.215Z,100718.16
2019-06-10T07:08:59.922Z,100719.77
2019-06-10T07:11:17.451Z,100720.02
2019-06-10T07:13:46.530Z,100721.23
2019-06-10T07:16:15.616Z,100720.96
2019-06-10T07:18:49.984Z,100712.69
2019-06-10T07:21:15.405Z,100717.89
2019-06-10T07:23:46.878Z,100718.63
2019-06-10T07:26:15.121Z,100723.97
2019-06-10T07:28:47.074Z,100726.12
2019-06-10T07:31:23.131Z,100717.48
2019-06-10T07:33:47.337Z,100731.70
2019-06-10T07:36:16.566Z,100728.89
2019-06-10T07:38:48.706Z,100738.20
2019-06-10T07:41:16.368Z,100736.02
2019-06-10T07:43:49.506Z,100746.34
2019-06-10T07:46:16.228Z,100744.58
2019-06-10T07:48:48.186Z,100738.38
2019-06-10T07:51:16.104Z,100724.42
2019-06-10T07:53:46.865Z,100724.42
2019-06-10T07:56:16.076Z,100737.84
2019-06-10T07:58:47.692Z,100722.53
2019-06-10T08:01:15.925Z,100722.53
2019-06-10T08:03:46.602Z,100727.92
2019-06-10T08:06:15.910Z,100723.81
2019-06-10T08:08:45.494Z,100724.11
2019-06-10T08:11:14.672Z,100732.13
2019-06-10T08:13:46.141Z,100730.78
2019-06-10T08:16:14.419Z,100729.50
2019-06-10T08:19:13.482Z,100721.12
2019-06-10T08:21:14.234Z,100723.97
2019-06-10T08:23:46.532Z,100723.97
2019-06-10T08:26:14.133Z,100724.03
2019-06-10T08:28:46.457Z,100728.08
2019-06-10T08:31:14.015Z,100717.68
2019-06-10T08:33:47.036Z,100731.52
2019-06-10T08:36:13.918Z,100732.32
2019-06-10T08:38:46.404Z,100729.56
2019-06-10T08:41:13.806Z,100740.77
2019-06-10T08:43:45.179Z,100749.66
2019-06-10T08:46:13.678Z,100749.59
2019-06-10T08:48:45.797Z,100742.80
2019-06-10T08:51:13.547Z,100737.30
2019-06-10T08:53:46.256Z,100734.03
2019-06-10T08:56:13.447Z,100732.00
2019-06-10T08:58:47.320Z,100735.25
2019-06-10T09:01:13.554Z,100738.55
2019-06-10T09:03:47.303Z,100731.13
2019-06-10T09:06:13.529Z,100735.64
2019-06-10T09:08:46.363Z,100728.16
2019-06-10T09:11:13.479Z,100727.27
2019-06-10T09:13:46.307Z,100727.86
2019-06-10T09:16:19.067Z,100728.84
2019-06-10T09:18:47.478Z,100721.75
2019-06-10T09:21:15.050Z,100715.09
2019-06-10T09:23:49.266Z,100711.56
2019-06-10T09:26:14.950Z,100718.76
2019-06-10T09:28:52.356Z,100714.73
2019-06-10T09:31:18.909Z,100718.81
2019-06-10T09:33:53.060Z,100713.69
2019-06-10T09:36:19.291Z,100706.31
2019-06-10T09:38:54.952Z,100706.97
2019-06-10T09:41:36.037Z,100714.94
2019-06-10T09:43:56.997Z,100706.62
2019-06-10T09:46:26.344Z,100707.58
2019-06-10T09:48:57.942Z,100713.20
2019-06-10T09:51:27.172Z,100703.56
2019-06-10T09:54:03.135Z,100702.27
2019-06-10T09:56:27.078Z,100696.83
2019-06-10T09:58:56.084Z,100692.36
2019-06-10T10:01:25.148Z,100692.20
2019-06-10T10:03:59.747Z,100700.30
2019-06-10T10:06:25.188Z,100702.67
2019-06-10T10:08:58.161Z,100695.95
2019-06-10T10:11:28.458Z,100695.37
2019-06-10T10:13:56.063Z,100695.09
2019-06-10T10:16:25.160Z,100700.06
2019-06-10T10:19:00.151Z,100703.31
2019-06-10T10:21:24.961Z,100703.74
2019-06-10T10:24:06.824Z,100697.06
2019-06-10T10:26:24.845Z,100696.99
2019-06-10T10:28:56.908Z,100692.67
2019-06-10T10:31:24.848Z,100685.17
2019-06-10T10:33:53.890Z,100692.98
2019-06-10T10:36:23.017Z,100674.95
2019-06-10T10:38:53.436Z,100678.31
2019-06-10T10:41:23.968Z,100684.81
2019-06-10T10:43:58.176Z,100680.73
2019-06-10T10:46:23.929Z,100672.33
2019-06-10T10:48:55.181Z,100666.05
2019-06-10T10:51:23.835Z,100661.23
2019-06-10T10:54:18.839Z,100648.33
2019-06-10T10:56:23.737Z,100642.26
2019-06-10T10:58:57.832Z,100639.52
2019-06-10T11:01:23.857Z,100632.37
2019-06-10T11:03:58.758Z,100629.19
2019-06-10T11:06:23.743Z,100629.19
2019-06-10T11:08:55.865Z,100629.19
2019-06-10T11:11:24.465Z,100641.63
2019-06-10T11:13:56.887Z,100643.16
2019-06-10T11:16:24.738Z,100635.44
2019-06-10T11:18:56.230Z,100626.02
2019-06-10T11:21:24.805Z,100626.54
2019-06-10T11:23:59.306Z,100626.58
2019-06-10T11:26:26.857Z,100628.78
2019-06-10T11:28:55.777Z,100623.61
2019-06-10T11:31:24.965Z,100620.55
2019-06-10T11:33:57.336Z,100620.08
2019-06-10T11:36:24.923Z,100619.84
2019-06-10T11:38:56.753Z,100622.73
2019-06-10T11:41:24.978Z,100627.33
2019-06-10T11:43:57.766Z,100614.06
2019-06-10T11:46:24.823Z,100615.91
2019-06-10T11:48:56.859Z,100623.23
2019-06-10T11:51:24.723Z,100617.89
2019-06-10T11:53:56.881Z,100616.49
2019-06-10T11:56:24.623Z,100618.63
2019-06-10T11:58:56.896Z,100622.22
2019-06-10T12:01:24.495Z,100610.32
2019-06-10T12:03:57.169Z,100614.30
2019-06-10T12:06:24.387Z,100613.48
2019-06-10T12:08:57.473Z,100609.51
2019-06-10T12:11:24.278Z,100597.22
2019-06-10T12:13:59.939Z,100596.59
2019-06-10T12:18:57.002Z,100578.80
2019-06-10T12:21:26.022Z,100580.05
2019-06-10T12:24:00.092Z,100576.06
2019-06-10T12:26:25.912Z,100575.96
2019-06-10T12:28:57.935Z,100568.48
2019-06-10T12:31:25.808Z,100560.53
2019-06-10T12:33:57.283Z,100559.20
2019-06-10T12:36:25.607Z,100558.45
2019-06-10T12:38:59.633Z,100561.60
2019-06-10T12:41:25.413Z,100545.31
2019-06-10T12:43:54.816Z,100548.75
2019-06-10T12:46:24.401Z,100540.30
2019-06-10T12:48:57.816Z,100533.32
2019-06-10T12:51:24.320Z,100533.33
2019-06-10T12:53:53.373Z,100529.05
2019-06-10T12:56:22.949Z,100523.22
2019-06-10T12:58:54.595Z,100511.31
2019-06-10T13:01:23.364Z,100509.16
2019-06-10T13:03:53.671Z,100508.16
2019-06-10T13:06:24.325Z,100498.31
2019-06-10T13:08:56.390Z,100495.78
2019-06-10T13:11:26.356Z,100489.97
2019-06-10T13:13:56.212Z,100488.88
2019-06-10T13:16:25.332Z,100477.41
2019-06-10T13:18:54.418Z,100480.33
2019-06-10T13:21:23.410Z,100471.27
2019-06-10T13:23:54.116Z,100466.19
2019-06-10T13:26:23.458Z,100463.42
2019-06-10T13:28:52.765Z,100467.77
2019-06-10T13:31:23.598Z,100465.77
2019-06-10T13:33:53.047Z,100463.23
2019-06-10T13:36:25.871Z,100457.16
2019-06-10T13:38:53.363Z,100459.03
2019-06-10T13:41:22.854Z,100457.29
2019-06-10T13:43:52.787Z,100458.34
2019-06-10T13:46:24.790Z,100442.80
2019-06-10T13:48:53.547Z,100447.62
2019-06-10T13:51:23.447Z,100443.47
2019-06-10T13:53:53.708Z,100448.09
2019-06-10T13:56:39.583Z,100459.02
2019-06-10T13:58:53.777Z,100453.08
2019-06-10T14:01:22.847Z,100451.32
2019-06-10T14:03:53.823Z,100440.82
2019-06-10T14:06:39.751Z,100436.91
2019-06-10T14:08:54.881Z,100434.48
2019-06-10T14:11:26.943Z,100437.84
2019-06-10T14:13:54.854Z,100430.50
2019-06-10T14:16:23.927Z,100425.75
2019-06-10T14:18:54.097Z,100409.66
2019-06-10T14:21:23.773Z,100410.48
2019-06-10T14:23:53.832Z,100417.05
2019-06-10T14:26:37.151Z,100403.92
2019-06-10T14:28:53.645Z,100399.54
2019-06-10T14:31:39.474Z,100390.69
2019-06-10T14:33:53.548Z,100382.27
2019-06-10T14:36:22.604Z,100383.92
2019-06-10T14:38:51.699Z,100379.98
2019-06-10T14:41:23.112Z,100385.14
2019-06-10T14:43:53.100Z,100380.48
2019-06-10T14:46:23.071Z,100379.88
2019-06-10T14:48:53.279Z,100383.85
2019-06-10T14:51:23.012Z,100381.42
2019-06-10T14:53:52.180Z,100374.98
2019-06-10T14:56:23.431Z,100374.97
2019-06-10T14:58:52.953Z,100384.23
2019-06-10T15:01:25.544Z,100385.03
2019-06-10T15:03:52.975Z,100376.84
2019-06-10T15:06:22.682Z,100383.71
2019-06-10T15:08:53.352Z,100375.41
2019-06-10T15:11:23.335Z,100375.38
2019-06-10T15:13:53.320Z,100375.42
2019-06-10T15:16:23.695Z,100387.88
2019-06-10T15:18:53.017Z,100384.58
2019-06-10T15:21:23.228Z,100383.50
2019-06-10T15:23:52.458Z,100389.92
2019-06-10T15:26:21.533Z,100387.88
2019-06-10T15:28:52.218Z,100387.41
2019-06-10T15:31:21.458Z,100386.33
2019-06-10T15:33:52.481Z,100390.64
2019-06-10T15:36:21.211Z,100377.35
2019-06-10T15:38:52.467Z,100377.77
2019-06-10T15:41:22.276Z,100375.25
2019-06-10T15:43:53.038Z,100372.95
2019-06-10T15:46:22.215Z,100374.77
2019-06-10T15:48:53.840Z,100362.34
2019-06-10T15:51:25.930Z,100365.72
2019-06-10T15:53:52.853Z,100352.09
2019-06-10T15:56:31.315Z,100348.09
2019-06-10T15:58:52.739Z,100355.89
2019-06-10T16:01:25.383Z,100347.90
2019-06-10T16:03:52.876Z,100341.70
2019-06-10T16:06:23.141Z,100341.84
2019-06-10T16:08:52.868Z,100339.77
2019-06-10T16:11:26.333Z,100342.42
2019-06-10T16:13:53.377Z,100346.34
2019-06-10T16:16:23.099Z,100343.79
2019-06-10T16:18:52.811Z,100349.41
2019-06-10T16:21:22.112Z,100349.20
2019-06-10T16:23:53.369Z,100355.38
2019-06-10T16:26:26.208Z,100358.05
2019-06-10T16:28:52.632Z,100364.36
2019-06-10T16:31:25.614Z,100366.20
2019-06-10T16:33:52.826Z,100370.52
2019-06-10T16:36:25.889Z,100365.09
2019-06-10T16:38:52.944Z,100368.36
2019-06-10T16:41:24.745Z,100365.95
2019-06-10T16:43:52.869Z,100366.48
2019-06-10T16:46:22.439Z,100364.62
2019-06-10T16:48:52.757Z,100364.55
2019-06-10T16:51:21.912Z,100368.67
2019-06-10T16:53:52.954Z,100366.13
2019-06-10T16:56:24.378Z,100373.02
2019-06-10T16:58:52.599Z,100379.18
2019-06-10T17:01:25.034Z,100377.73
2019-06-10T17:03:52.593Z,100374.31
2019-06-10T17:06:24.969Z,100385.35
2019-06-10T17:08:53.251Z,100378.69
2019-06-10T17:11:24.189Z,100378.59
2019-06-10T17:13:53.132Z,100383.94
2019-06-10T17:16:23.263Z,100382.22
2019-06-10T17:18:53.014Z,100377.94
2019-06-10T17:21:26.537Z,100382.44
2019-06-10T17:23:52.841Z,100388.68
2019-06-10T17:26:27.237Z,100387.07
2019-06-10T17:28:52.691Z,100371.69
2019-06-10T17:31:25.711Z,100362.63
2019-06-10T17:33:53.182Z,100360.16
2019-06-10T17:36:24.813Z,100358.56
2019-06-10T17:38:53.028Z,100364.52
2019-06-10T17:41:25.856Z,100360.82
2019-06-10T17:43:52.936Z,100367.75
2019-06-10T17:46:25.005Z,100364.42
2019-06-10T17:48:52.810Z,100356.07
2019-06-10T17:51:22.920Z,100354.84
2019-06-10T17:53:53.158Z,100355.95
2019-06-10T17:56:23.124Z,100367.25
2019-06-10T17:58:57.660Z,100361.88
2019-06-10T18:01:24.248Z,100372.41
2019-06-10T18:03:54.572Z,100366.84
2019-06-10T18:06:25.439Z,100361.39
2019-06-10T18:08:54.412Z,100362.24
2019-06-10T18:11:25.114Z,100358.39
2019-06-10T18:13:54.305Z,100361.55
2019-06-10T18:16:24.526Z,100358.70
2019-06-10T18:18:53.627Z,100346.28
2019-06-10T18:21:22.657Z,100349.39
2019-06-10T18:23:52.923Z,100344.30
2019-06-10T18:26:23.170Z,100336.73
2019-06-10T18:29:01.891Z,100337.33
2019-06-10T18:31:23.552Z,100337.95
2019-06-10T18:33:53.138Z,100337.08
2019-06-10T18:36:24.371Z,100337.42
2019-06-10T18:38:53.129Z,100337.42
2019-06-10T18:41:22.424Z,100332.70
2019-06-10T18:43:51.584Z,100328.56
2019-06-10T18:46:23.053Z,100330.77
2019-06-10T18:48:53.635Z,100330.77
2019-06-10T18:51:22.985Z,100333.95
2019-06-10T18:53:52.178Z,100337.37
2019-06-10T18:56:23.189Z,100341.44
2019-06-10T18:58:53.011Z,100345.11
2019-06-10T19:01:22.661Z,100349.67
2019-06-10T19:03:51.862Z,100352.95
2019-06-10T19:06:22.933Z,100361.95
2019-06-10T19:08:53.089Z,100357.09
2019-06-10T19:11:22.212Z,100355.53
2019-06-10T19:13:52.905Z,100355.53
2019-06-10T19:16:23.545Z,100358.05
2019-06-10T19:18:53.048Z,100368.57
2019-06-10T19:21:22.184Z,100368.75
2019-06-10T19:23:53.192Z,100381.91
2019-06-10T19:26:22.214Z,100389.17
2019-06-10T19:28:53.419Z,100395.78
2019-06-10T19:31:22.044Z,100400.31
2019-06-10T19:33:51.982Z,100394.69
2019-06-10T19:36:23.175Z,100395.91
2019-06-10T19:38:51.927Z,100400.58
2019-06-10T19:41:22.362Z,100404.22
2019-06-10T19:43:52.984Z,100405.02
2019-06-10T19:46:23.434Z,100396.32
2019-06-10T19:49:01.717Z,100390.80
2019-06-10T19:51:23.472Z,100379.25
2019-06-10T19:53:52.801Z,100356.10
2019-06-10T19:56:25.586Z,100351.17
2019-06-10T19:58:53.009Z,100356.31
2019-06-10T20:01:22.670Z,100357.52
2019-06-10T20:03:52.179Z,100340.06
2019-06-10T20:06:21.268Z,100333.22
2019-06-10T20:08:52.252Z,100330.91
2019-06-10T20:11:22.862Z,100335.53
2019-06-10T20:13:53.140Z,100340.88
2019-06-10T20:16:22.377Z,100346.24
2019-06-10T20:18:53.574Z,100346.75
2019-06-10T20:21:22.822Z,100349.03
2019-06-10T20:23:53.050Z,100341.79
2019-06-10T20:26:22.639Z,100329.94
2019-06-10T20:28:54.909Z,100318.63
2019-06-10T20:31:22.436Z,100320.28
2019-06-10T20:33:52.376Z,100331.06
2019-06-10T20:36:26.380Z,100335.52
2019-06-10T20:38:53.525Z,100330.52
2019-06-10T20:41:22.672Z,100314.54
2019-06-10T20:43:52.620Z,100308.45
2019-06-10T20:46:23.489Z,100288.90
2019-06-10T20:48:54.554Z,100289.69
2019-06-10T20:51:26.854Z,100298.11
2019-06-10T20:53:54.464Z,100296.19
2019-06-10T20:56:23.552Z,100293.89
2019-06-10T20:58:52.647Z,100288.23
2019-06-10T21:01:25.174Z,100286.70
2019-06-10T21:03:54.138Z,100290.95
2019-06-10T21:06:24.943Z,100265.89
2019-06-10T21:08:55.541Z,100258.55
2019-06-10T21:11:24.706Z,100255.66
2019-06-10T21:13:55.667Z,100249.77
2019-06-10T21:16:24.582Z,100242.78
2019-06-10T21:18:55.569Z,100240.66
2019-06-10T21:21:24.573Z,100236.52
2019-06-10T21:23:54.224Z,100225.97
2019-06-10T21:26:23.762Z,100214.16
2019-06-10T21:28:55.099Z,100216.41
2019-06-10T21:31:23.738Z,100220.75
2019-06-10T21:33:55.730Z,100227.72
2019-06-10T21:36:23.620Z,100226.55
2019-06-10T21:38:55.731Z,100218.73
2019-06-10T21:41:23.533Z,100224.80
2019-06-10T21:43:58.705Z,100221.01
2019-06-10T21:46:23.422Z,100219.94
2019-06-10T21:48:53.284Z,100218.77
2019-06-10T21:51:23.320Z,100223.50
2019-06-10T21:53:53.751Z,100225.53
2019-06-10T21:56:23.126Z,100229.77
2019-06-10T21:58:54.168Z,100229.59
2019-06-10T22:01:22.986Z,100232.97
2019-06-10T22:03:58.765Z,100244.06
2019-06-10T22:06:22.992Z,100257.86
2019-06-10T22:08:54.447Z,100277.09
2019-06-10T22:11:23.377Z,100281.52
2019-06-10T22:13:54.444Z,100283.22
2019-06-10T22:16:23.509Z,100295.28
2019-06-10T22:18:52.967Z,100302.80
2019-06-10T22:21:22.834Z,100305.38
2019-06-10T22:23:55.253Z,100319.16
2019-06-10T22:26:22.829Z,100328.48
2019-06-10T22:28:53.851Z,100326.97
2019-06-10T22:31:26.120Z,100326.20
2019-06-10T22:33:55.618Z,100322.72
2019-06-10T22:36:24.213Z,100319.31
2019-06-10T22:38:55.570Z,100309.16
2019-06-10T22:41:24.094Z,100310.27
2019-06-10T22:43:55.818Z,100309.13
2019-06-10T22:46:23.970Z,100309.29
2019-06-10T22:48:53.507Z,100312.65
2019-06-10T22:51:22.924Z,100309.34
2019-06-10T22:53:54.740Z,100323.17
2019-06-10T22:56:22.873Z,100318.02
2019-06-10T22:58:53.980Z,100317.48
2019-06-10T23:01:33.554Z,100314.24
2019-06-10T23:03:54.149Z,100314.59
2019-06-10T23:06:23.481Z,100314.47
2019-06-10T23:08:54.501Z,100313.73
2019-06-10T23:11:24.049Z,100304.36
2019-06-10T23:13:55.041Z,100299.41
2019-06-10T23:16:23.826Z,100292.61
2019-06-10T23:18:54.937Z,100294.37
2019-06-10T23:21:23.646Z,100299.77
2019-06-10T23:23:55.434Z,100295.23
2019-06-10T23:26:23.502Z,100298.06
2019-06-10T23:28:54.413Z,100303.09
2019-06-10T23:31:23.331Z,100304.03
2019-06-10T23:33:55.990Z,100308.16
2019-06-10T23:36:23.650Z,100309.52
2019-06-10T23:38:53.034Z,100306.81
2019-06-10T23:41:22.484Z,100314.91
2019-06-10T23:43:52.922Z,100315.32
2019-06-10T23:46:22.720Z,100314.83
2019-06-10T23:48:53.221Z,100311.64
2019-06-10T23:51:22.907Z,100309.43
2019-06-10T23:53:56.319Z,100308.16
2019-06-10T23:56:22.830Z,100299.36
2019-06-10T23:58:52.798Z,100307.05
