createdAt,value
2019-03-09T00:00:51.501Z,0.00
2019-03-09T00:01:51.505Z,0.00
2019-03-09T00:02:51.507Z,0.00
2019-03-09T00:03:51.514Z,0.00
2019-03-09T00:04:51.519Z,0.00
2019-03-09T00:05:51.525Z,0.00
2019-03-09T00:06:51.528Z,0.00
2019-03-09T00:07:51.550Z,0.00
2019-03-09T00:08:51.540Z,0.00
2019-03-09T00:09:51.545Z,0.00
2019-03-09T00:10:51.550Z,0.00
2019-03-09T00:11:51.555Z,0.00
2019-03-09T00:12:51.560Z,0.00
2019-03-09T00:13:51.564Z,0.00
2019-03-09T00:14:51.573Z,0.00
2019-03-09T00:15:51.575Z,0.00
2019-03-09T00:16:51.593Z,0.00
2019-03-09T00:17:51.587Z,0.00
2019-03-09T00:18:51.593Z,0.00
2019-03-09T00:19:51.598Z,0.00
2019-03-09T00:20:51.602Z,0.00
2019-03-09T00:21:51.609Z,0.00
2019-03-09T00:22:51.612Z,0.00
2019-03-09T00:23:51.619Z,0.00
2019-03-09T00:24:51.626Z,0.00
2019-03-09T00:25:51.629Z,0.00
2019-03-09T00:26:51.633Z,0.00
2019-03-09T00:27:51.639Z,0.00
2019-03-09T00:28:51.646Z,0.00
2019-03-09T00:29:51.651Z,0.00
2019-03-09T00:30:51.657Z,0.00
2019-03-09T00:31:51.660Z,0.00
2019-03-09T00:32:51.668Z,0.00
2019-03-09T00:33:51.671Z,0.00
2019-03-09T00:34:51.676Z,0.00
2019-03-09T00:35:51.682Z,0.00
2019-03-09T00:36:51.688Z,0.00
2019-03-09T00:37:51.692Z,0.00
2019-03-09T00:38:51.697Z,0.00
2019-03-09T00:39:51.704Z,0.00
2019-03-09T00:40:51.710Z,0.00
2019-03-09T00:41:51.712Z,0.00
2019-03-09T00:42:51.719Z,0.00
2019-03-09T00:43:51.724Z,0.00
2019-03-09T00:44:51.733Z,0.00
2019-03-09T00:45:51.736Z,0.00
2019-03-09T00:46:51.782Z,0.00
2019-03-09T00:47:51.744Z,0.00
2019-03-09T00:48:51.751Z,0.00
2019-03-09T00:49:51.755Z,0.00
2019-03-09T00:50:51.762Z,0.00
2019-03-09T00:51:51.766Z,0.00
2019-03-09T00:52:51.773Z,0.00
2019-03-09T00:53:51.777Z,0.00
2019-03-09T00:54:51.833Z,0.00
2019-03-09T00:55:51.788Z,0.00
2019-03-09T00:56:51.795Z,0.00
2019-03-09T00:57:51.865Z,0.00
2019-03-09T00:58:51.804Z,0.00
2019-03-09T00:59:51.824Z,0.00
2019-03-09T01:00:51.814Z,0.00
2019-03-09T01:01:51.817Z,0.00
2019-03-09T01:02:51.823Z,0.00
2019-03-09T01:03:51.830Z,0.00
2019-03-09T01:04:51.902Z,0.00
2019-03-09T01:05:51.839Z,0.00
2019-03-09T01:06:51.845Z,0.00
2019-03-09T01:07:51.852Z,0.00
2019-03-09T01:08:51.857Z,0.00
2019-03-09T01:09:51.865Z,0.00
2019-03-09T01:10:51.865Z,0.00
2019-03-09T01:11:51.873Z,0.00
2019-03-09T01:12:51.877Z,0.00
2019-03-09T01:13:51.882Z,0.00
2019-03-09T01:14:51.888Z,0.00
2019-03-09T01:15:51.893Z,0.00
2019-03-09T01:16:51.897Z,0.00
2019-03-09T01:17:51.903Z,0.00
2019-03-09T01:18:51.909Z,0.00
2019-03-09T01:19:51.914Z,0.00
2019-03-09T01:20:51.919Z,0.00
2019-03-09T01:21:51.928Z,0.00
2019-03-09T01:22:51.930Z,0.00
2019-03-09T01:23:51.935Z,0.00
2019-03-09T01:24:51.941Z,0.00
2019-03-09T01:25:51.944Z,0.00
2019-03-09T01:26:51.951Z,0.00
2019-03-09T01:27:51.956Z,0.00
2019-03-09T01:28:51.961Z,0.00
2019-03-09T01:29:51.966Z,0.00
2019-03-09T01:30:51.974Z,0.00
2019-03-09T01:31:51.978Z,0.00
2019-03-09T01:32:51.982Z,0.00
2019-03-09T01:33:51.987Z,0.00
2019-03-09T01:34:51.993Z,0.00
2019-03-09T01:35:51.998Z,0.00
2019-03-09T01:36:52.002Z,0.00
2019-03-09T01:37:52.009Z,0.00
2019-03-09T01:38:52.014Z,0.00
2019-03-09T01:39:52.018Z,0.00
2019-03-09T01:40:52.041Z,0.00
2019-03-09T01:41:52.043Z,0.00
2019-03-09T01:42:52.035Z,0.00
2019-03-09T01:43:52.042Z,0.00
2019-03-09T01:44:52.045Z,0.00
2019-03-09T01:45:52.050Z,0.00
2019-03-09T01:46:52.057Z,0.00
2019-03-09T01:47:52.060Z,0.00
2019-03-09T01:48:52.075Z,0.00
2019-03-09T01:49:52.098Z,0.00
2019-03-09T01:50:52.075Z,0.00
2019-03-09T01:51:52.082Z,0.00
2019-03-09T01:52:52.087Z,0.00
2019-03-09T01:53:52.096Z,0.00
2019-03-09T01:54:52.098Z,0.00
2019-03-09T01:55:52.104Z,0.00
2019-03-09T01:56:52.130Z,0.00
2019-03-09T01:57:52.112Z,0.00
2019-03-09T01:58:52.130Z,0.00
2019-03-09T01:59:52.123Z,0.00
2019-03-09T02:00:52.129Z,0.00
2019-03-09T02:01:52.134Z,0.00
2019-03-09T02:02:52.142Z,0.00
2019-03-09T02:03:52.144Z,0.00
2019-03-09T02:04:52.151Z,0.00
2019-03-09T02:05:52.155Z,0.00
2019-03-09T02:06:52.160Z,0.00
2019-03-09T02:07:52.167Z,0.00
2019-03-09T02:08:52.172Z,0.00
2019-03-09T02:09:52.175Z,0.00
2019-03-09T02:10:52.181Z,0.00
2019-03-09T02:11:52.187Z,0.00
2019-03-09T02:12:52.193Z,0.00
2019-03-09T02:13:52.198Z,0.00
2019-03-09T02:14:52.202Z,0.00
2019-03-09T02:15:52.208Z,0.00
2019-03-09T02:16:52.215Z,0.00
2019-03-09T02:17:52.217Z,0.00
2019-03-09T02:18:52.227Z,0.00
2019-03-09T02:19:52.227Z,0.00
2019-03-09T02:20:52.234Z,0.00
2019-03-09T02:21:52.239Z,0.00
2019-03-09T02:22:52.299Z,0.00
2019-03-09T02:23:52.251Z,0.00
2019-03-09T02:24:52.255Z,0.00
2019-03-09T02:25:52.260Z,0.00
2019-03-09T02:26:52.266Z,0.00
2019-03-09T02:27:52.270Z,0.00
2019-03-09T02:28:52.276Z,0.00
2019-03-09T02:29:52.280Z,0.00
2019-03-09T02:30:52.290Z,0.00
2019-03-09T02:31:52.297Z,0.00
2019-03-09T02:32:52.299Z,0.00
2019-03-09T02:33:52.305Z,0.00
2019-03-09T02:34:52.313Z,0.00
2019-03-09T02:35:52.321Z,0.00
2019-03-09T02:36:52.437Z,0.00
2019-03-09T02:37:52.348Z,0.00
2019-03-09T02:38:52.328Z,0.00
2019-03-09T02:39:52.349Z,0.00
2019-03-09T02:40:52.339Z,0.00
2019-03-09T02:41:52.343Z,0.00
2019-03-09T02:42:52.364Z,0.00
2019-03-09T02:43:52.357Z,0.00
2019-03-09T02:44:52.361Z,0.00
2019-03-09T02:45:52.366Z,0.00
2019-03-09T02:46:52.369Z,0.00
2019-03-09T02:47:52.376Z,0.00
2019-03-09T02:48:52.383Z,0.00
2019-03-09T02:49:52.387Z,0.00
2019-03-09T02:50:52.393Z,0.00
2019-03-09T02:51:52.397Z,0.00
2019-03-09T02:52:52.401Z,0.00
2019-03-09T02:53:52.415Z,0.00
2019-03-09T02:54:52.430Z,0.00
2019-03-09T02:55:52.440Z,0.00
2019-03-09T02:56:52.424Z,0.00
2019-03-09T02:57:52.426Z,0.00
2019-03-09T02:58:52.434Z,0.00
2019-03-09T02:59:52.439Z,0.00
2019-03-09T03:00:52.450Z,0.00
2019-03-09T03:01:52.448Z,0.00
2019-03-09T03:02:52.455Z,0.00
2019-03-09T03:03:52.463Z,0.00
2019-03-09T03:04:52.467Z,0.00
2019-03-09T03:05:52.471Z,0.00
2019-03-09T03:06:52.486Z,0.00
2019-03-09T03:07:52.483Z,0.00
2019-03-09T03:08:52.486Z,0.00
2019-03-09T03:09:52.629Z,0.00
2019-03-09T03:10:52.507Z,0.00
2019-03-09T03:11:52.515Z,0.00
2019-03-09T03:12:52.586Z,0.00
2019-03-09T03:13:52.512Z,0.00
2019-03-09T03:14:52.534Z,0.00
2019-03-09T03:15:52.524Z,0.00
2019-03-09T03:16:52.554Z,0.00
2019-03-09T03:17:52.532Z,0.00
2019-03-09T03:18:52.545Z,0.00
2019-03-09T03:19:52.542Z,0.00
2019-03-09T03:20:52.554Z,0.00
2019-03-09T03:21:52.554Z,0.00
2019-03-09T03:22:52.565Z,0.00
2019-03-09T03:23:52.567Z,0.00
2019-03-09T03:24:52.570Z,0.00
2019-03-09T03:25:52.575Z,0.00
2019-03-09T03:26:52.580Z,0.00
2019-03-09T03:27:52.589Z,0.00
2019-03-09T03:28:52.591Z,0.00
2019-03-09T03:29:52.651Z,0.00
2019-03-09T03:30:52.600Z,0.00
2019-03-09T03:31:52.607Z,0.00
2019-03-09T03:32:52.633Z,0.00
2019-03-09T03:33:52.618Z,0.00
2019-03-09T03:34:52.628Z,0.00
2019-03-09T03:35:52.628Z,0.00
2019-03-09T03:36:52.633Z,0.00
2019-03-09T03:37:52.637Z,0.00
2019-03-09T03:38:52.642Z,0.00
2019-03-09T03:39:52.648Z,0.00
2019-03-09T03:40:52.664Z,0.00
2019-03-09T03:41:52.666Z,0.00
2019-03-09T03:42:52.664Z,0.00
2019-03-09T03:43:52.671Z,0.00
2019-03-09T03:44:52.675Z,0.00
2019-03-09T03:45:52.700Z,0.00
2019-03-09T03:46:52.685Z,0.00
2019-03-09T03:47:52.692Z,0.00
2019-03-09T03:48:52.694Z,0.00
2019-03-09T03:49:52.701Z,0.00
2019-03-09T03:50:52.802Z,0.00
2019-03-09T03:51:52.713Z,0.00
2019-03-09T03:52:52.718Z,0.00
2019-03-09T03:53:52.721Z,0.00
2019-03-09T03:54:52.726Z,0.00
2019-03-09T03:55:52.731Z,0.00
2019-03-09T03:56:52.736Z,0.00
2019-03-09T03:57:52.741Z,0.00
2019-03-09T03:58:52.747Z,0.00
2019-03-09T03:59:52.755Z,0.00
2019-03-09T04:00:52.759Z,0.00
2019-03-09T04:01:52.763Z,0.00
2019-03-09T04:02:52.769Z,0.00
2019-03-09T04:03:52.774Z,0.00
2019-03-09T04:04:52.780Z,0.00
2019-03-09T04:05:52.783Z,0.00
2019-03-09T04:06:52.800Z,0.00
2019-03-09T04:07:52.799Z,0.00
2019-03-09T04:08:52.801Z,0.00
2019-03-09T04:09:52.804Z,0.00
2019-03-09T04:10:52.809Z,0.00
2019-03-09T04:11:52.815Z,0.00
2019-03-09T04:12:52.837Z,0.00
2019-03-09T04:13:52.825Z,0.00
2019-03-09T04:14:52.835Z,0.00
2019-03-09T04:15:52.835Z,0.00
2019-03-09T04:16:52.842Z,0.00
2019-03-09T04:17:52.847Z,0.00
2019-03-09T04:18:52.875Z,0.00
2019-03-09T04:19:52.857Z,0.00
2019-03-09T04:20:52.865Z,0.00
2019-03-09T04:21:52.866Z,0.00
2019-03-09T04:22:52.872Z,0.00
2019-03-09T04:23:52.880Z,0.00
2019-03-09T04:24:52.883Z,0.00
2019-03-09T04:25:52.890Z,0.00
2019-03-09T04:26:52.893Z,0.00
2019-03-09T04:27:52.898Z,0.00
2019-03-09T04:28:52.906Z,0.00
2019-03-09T04:29:52.908Z,0.00
2019-03-09T04:30:52.914Z,0.00
2019-03-09T04:31:52.919Z,0.00
2019-03-09T04:32:52.924Z,0.00
2019-03-09T04:33:52.930Z,0.00
2019-03-09T04:34:52.935Z,0.00
2019-03-09T04:35:52.941Z,0.00
2019-03-09T04:36:52.946Z,0.00
2019-03-09T04:37:52.951Z,0.00
2019-03-09T04:38:52.958Z,0.00
2019-03-09T04:39:52.969Z,0.00
2019-03-09T04:40:52.971Z,0.00
2019-03-09T04:41:52.971Z,0.00
2019-03-09T04:42:52.977Z,0.00
2019-03-09T04:43:52.983Z,0.00
2019-03-09T04:44:52.987Z,0.00
2019-03-09T04:45:52.992Z,0.00
2019-03-09T04:46:52.997Z,0.00
2019-03-09T04:47:53.002Z,0.00
2019-03-09T04:48:53.011Z,0.00
2019-03-09T04:49:53.016Z,0.00
2019-03-09T04:50:53.019Z,0.00
2019-03-09T04:51:53.023Z,0.00
2019-03-09T04:52:53.028Z,0.00
2019-03-09T04:53:53.033Z,0.00
2019-03-09T04:54:53.038Z,0.00
2019-03-09T04:55:53.044Z,0.00
2019-03-09T04:56:53.049Z,0.00
2019-03-09T04:57:53.054Z,0.00
2019-03-09T04:58:53.059Z,4.00
2019-03-09T04:59:53.065Z,0.00
2019-03-09T05:00:53.069Z,0.00
2019-03-09T05:01:53.075Z,4.00
2019-03-09T05:02:53.080Z,4.00
2019-03-09T05:03:53.087Z,4.00
2019-03-09T05:04:53.091Z,4.00
2019-03-09T05:05:53.096Z,4.00
2019-03-09T05:06:53.105Z,4.00
2019-03-09T05:07:53.114Z,4.00
2019-03-09T05:08:53.114Z,4.00
2019-03-09T05:09:53.116Z,4.00
2019-03-09T05:10:53.121Z,4.00
2019-03-09T05:11:53.243Z,4.00
2019-03-09T05:12:53.136Z,4.00
2019-03-09T05:13:53.137Z,4.00
2019-03-09T05:14:53.141Z,0.00
2019-03-09T05:15:53.148Z,4.00
2019-03-09T05:16:53.153Z,4.00
2019-03-09T05:17:53.158Z,4.00
2019-03-09T05:18:53.162Z,4.00
2019-03-09T05:19:53.170Z,8.00
2019-03-09T05:20:53.174Z,4.00
2019-03-09T05:21:53.179Z,4.00
2019-03-09T05:22:53.185Z,4.00
2019-03-09T05:23:53.189Z,8.00
2019-03-09T05:24:53.195Z,8.00
2019-03-09T05:25:53.199Z,4.00
2019-03-09T05:26:53.205Z,8.00
2019-03-09T05:27:53.211Z,4.00
2019-03-09T05:28:53.215Z,8.00
2019-03-09T05:29:53.421Z,8.00
2019-03-09T05:30:53.224Z,12.00
2019-03-09T05:31:53.231Z,12.00
2019-03-09T05:32:53.237Z,12.00
2019-03-09T05:33:53.239Z,8.00
2019-03-09T05:34:53.250Z,8.00
2019-03-09T05:35:53.250Z,8.00
2019-03-09T05:36:53.257Z,8.00
2019-03-09T05:37:53.262Z,12.00
2019-03-09T05:38:53.265Z,12.00
2019-03-09T05:39:53.273Z,12.00
2019-03-09T05:40:53.276Z,12.00
2019-03-09T05:41:53.283Z,16.00
2019-03-09T05:42:53.289Z,12.00
2019-03-09T05:43:53.292Z,16.00
2019-03-09T05:44:53.301Z,16.00
2019-03-09T05:45:53.303Z,12.00
2019-03-09T05:46:53.320Z,16.00
2019-03-09T05:47:53.314Z,16.00
2019-03-09T05:48:53.320Z,16.00
2019-03-09T05:49:53.325Z,16.00
2019-03-09T05:50:53.330Z,16.00
2019-03-09T05:51:53.333Z,16.00
2019-03-09T05:52:53.338Z,16.00
2019-03-09T05:53:53.344Z,20.00
2019-03-09T05:54:53.349Z,20.00
2019-03-09T05:55:53.354Z,20.00
2019-03-09T05:56:53.361Z,20.00
2019-03-09T05:57:53.365Z,24.00
2019-03-09T05:58:53.370Z,24.00
2019-03-09T05:59:53.375Z,20.00
2019-03-09T06:00:53.381Z,24.00
2019-03-09T06:01:53.391Z,20.00
2019-03-09T06:02:53.391Z,20.00
2019-03-09T06:03:53.395Z,20.00
2019-03-09T06:04:53.402Z,16.00
2019-03-09T06:05:53.407Z,16.00
2019-03-09T06:06:53.416Z,16.00
2019-03-09T06:07:53.417Z,16.00
2019-03-09T06:08:53.422Z,16.00
2019-03-09T06:09:53.427Z,16.00
2019-03-09T06:10:53.433Z,16.00
2019-03-09T06:11:53.438Z,16.00
2019-03-09T06:12:53.443Z,20.00
2019-03-09T06:13:53.446Z,20.00
2019-03-09T06:14:53.452Z,16.00
2019-03-09T06:15:53.458Z,16.00
2019-03-09T06:16:53.463Z,16.00
2019-03-09T06:17:53.467Z,20.00
2019-03-09T06:18:53.473Z,20.00
2019-03-09T06:19:53.479Z,16.00
2019-03-09T06:20:53.484Z,20.00
2019-03-09T06:21:53.489Z,24.00
2019-03-09T06:22:53.495Z,32.00
2019-03-09T06:23:53.499Z,36.00
2019-03-09T06:24:53.507Z,40.00
2019-03-09T06:25:53.515Z,40.00
2019-03-09T06:26:53.515Z,40.00
2019-03-09T06:27:53.521Z,48.00
2019-03-09T06:28:53.527Z,52.00
2019-03-09T06:29:53.530Z,56.00
2019-03-09T06:30:53.536Z,64.00
2019-03-09T06:31:53.542Z,60.00
2019-03-09T06:32:53.545Z,60.00
2019-03-09T06:33:53.552Z,60.00
2019-03-09T06:34:53.555Z,60.00
2019-03-09T06:35:53.561Z,56.00
2019-03-09T06:36:53.570Z,48.00
2019-03-09T06:37:55.731Z,60.00
2019-03-09T06:38:53.578Z,64.00
2019-03-09T06:39:53.603Z,56.00
2019-03-09T06:41:02.513Z,56.00
2019-03-09T06:41:53.595Z,64.00
2019-03-09T06:42:53.598Z,52.00
2019-03-09T06:43:53.603Z,64.00
2019-03-09T06:44:53.617Z,64.00
2019-03-09T06:45:53.613Z,68.00
2019-03-09T06:46:53.619Z,68.00
2019-03-09T06:47:53.899Z,72.00
2019-03-09T06:48:53.628Z,64.00
2019-03-09T06:49:53.634Z,84.00
2019-03-09T06:50:53.640Z,80.00
2019-03-09T06:51:53.645Z,84.00
2019-03-09T06:52:53.649Z,80.00
2019-03-09T06:53:53.654Z,76.00
2019-03-09T06:54:53.659Z,76.00
2019-03-09T06:55:53.665Z,76.00
2019-03-09T06:56:53.674Z,60.00
2019-03-09T06:57:53.673Z,60.00
2019-03-09T06:58:53.682Z,56.00
2019-03-09T06:59:53.687Z,68.00
2019-03-09T07:00:53.693Z,200.00
2019-03-09T07:01:53.695Z,192.00
2019-03-09T07:02:53.701Z,220.00
2019-03-09T07:03:53.706Z,200.00
2019-03-09T07:04:53.713Z,224.00
2019-03-09T07:05:53.717Z,212.00
2019-03-09T07:06:53.726Z,212.00
2019-03-09T07:07:53.728Z,216.00
2019-03-09T07:08:53.733Z,276.00
2019-03-09T07:09:53.738Z,228.00
2019-03-09T07:10:53.749Z,204.00
2019-03-09T07:11:53.795Z,252.00
2019-03-09T07:12:53.760Z,256.00
2019-03-09T07:13:53.758Z,256.00
2019-03-09T07:14:53.764Z,212.00
2019-03-09T07:15:53.768Z,188.00
2019-03-09T07:16:53.775Z,164.00
2019-03-09T07:17:53.782Z,184.00
2019-03-09T07:18:53.791Z,192.00
2019-03-09T07:19:53.792Z,184.00
2019-03-09T07:20:53.794Z,224.00
2019-03-09T07:21:53.799Z,228.00
2019-03-09T07:22:53.807Z,228.00
2019-03-09T07:23:53.916Z,228.00
2019-03-09T07:24:53.816Z,232.00
2019-03-09T07:25:53.821Z,236.00
2019-03-09T07:26:53.826Z,248.00
2019-03-09T07:27:53.844Z,248.00
2019-03-09T07:28:53.838Z,268.00
2019-03-09T07:29:53.843Z,292.00
2019-03-09T07:30:53.851Z,328.00
2019-03-09T07:31:53.853Z,368.00
2019-03-09T07:32:53.858Z,320.00
2019-03-09T07:33:53.863Z,344.00
2019-03-09T07:34:53.866Z,368.00
2019-03-09T07:35:53.872Z,412.00
2019-03-09T07:36:53.880Z,384.00
2019-03-09T07:37:53.885Z,412.00
2019-03-09T07:38:53.889Z,432.00
2019-03-09T07:39:53.893Z,428.00
2019-03-09T07:40:53.899Z,408.00
2019-03-09T07:41:54.018Z,408.00
2019-03-09T07:42:53.909Z,464.00
2019-03-09T07:43:53.915Z,424.00
2019-03-09T07:44:53.921Z,420.00
2019-03-09T07:45:53.925Z,400.00
2019-03-09T07:46:53.933Z,404.00
2019-03-09T07:47:53.937Z,496.00
2019-03-09T07:48:53.941Z,460.00
2019-03-09T07:49:53.948Z,400.00
2019-03-09T07:50:53.953Z,364.00
2019-03-09T07:51:53.959Z,432.00
2019-03-09T07:52:53.964Z,392.00
2019-03-09T07:53:53.969Z,444.00
2019-03-09T07:54:53.974Z,368.00
2019-03-09T07:55:53.981Z,312.00
2019-03-09T07:56:53.985Z,384.00
2019-03-09T07:57:53.989Z,372.00
2019-03-09T07:58:54.044Z,348.00
2019-03-09T07:59:53.999Z,512.00
2019-03-09T08:00:54.007Z,460.00
2019-03-09T08:01:54.009Z,416.00
2019-03-09T08:02:54.016Z,404.00
2019-03-09T08:03:54.021Z,512.00
2019-03-09T08:04:54.027Z,504.00
2019-03-09T08:05:54.095Z,396.00
2019-03-09T08:06:54.064Z,484.00
2019-03-09T08:07:54.044Z,456.00
2019-03-09T08:08:54.050Z,436.00
2019-03-09T08:09:54.053Z,476.00
2019-03-09T08:10:54.059Z,388.00
2019-03-09T08:11:54.065Z,492.00
2019-03-09T08:12:54.070Z,472.00
2019-03-09T08:13:54.075Z,448.00
2019-03-09T08:14:54.080Z,372.00
2019-03-09T08:15:54.086Z,420.00
2019-03-09T08:16:54.092Z,448.00
2019-03-09T08:17:55.762Z,396.00
2019-03-09T08:18:54.100Z,316.00
2019-03-09T08:19:54.121Z,384.00
2019-03-09T08:20:54.112Z,376.00
2019-03-09T08:21:54.124Z,364.00
2019-03-09T08:22:54.124Z,432.00
2019-03-09T08:23:56.423Z,372.00
2019-03-09T08:24:54.135Z,372.00
2019-03-09T08:25:54.140Z,412.00
2019-03-09T08:26:54.151Z,316.00
2019-03-09T08:27:54.150Z,412.00
2019-03-09T08:28:54.157Z,428.00
2019-03-09T08:29:54.175Z,448.00
2019-03-09T08:30:54.166Z,336.00
2019-03-09T08:31:54.170Z,452.00
2019-03-09T08:32:54.186Z,548.00
2019-03-09T08:33:54.182Z,592.00
2019-03-09T08:34:54.191Z,576.00
2019-03-09T08:35:54.195Z,464.00
2019-03-09T08:36:54.217Z,508.00
2019-03-09T08:37:54.204Z,564.00
2019-03-09T08:38:54.209Z,568.00
2019-03-09T08:39:54.244Z,468.00
2019-03-09T08:40:54.224Z,556.00
2019-03-09T08:41:54.244Z,536.00
2019-03-09T08:42:54.240Z,520.00
2019-03-09T08:43:54.238Z,512.00
2019-03-09T08:44:54.298Z,528.00
2019-03-09T08:45:54.248Z,512.00
2019-03-09T08:46:54.252Z,412.00
2019-03-09T08:47:54.292Z,528.00
2019-03-09T08:48:54.262Z,524.00
2019-03-09T08:49:54.295Z,456.00
2019-03-09T08:50:54.273Z,532.00
2019-03-09T08:51:54.297Z,508.00
2019-03-09T08:52:54.302Z,568.00
2019-03-09T08:53:54.299Z,492.00
2019-03-09T08:54:54.317Z,532.00
2019-03-09T08:55:54.299Z,556.00
2019-03-09T08:56:54.305Z,588.00
2019-03-09T08:57:54.312Z,632.00
2019-03-09T08:58:54.326Z,520.00
2019-03-09T08:59:54.321Z,604.00
2019-03-09T09:00:54.354Z,600.00
2019-03-09T09:01:54.424Z,636.00
2019-03-09T09:02:54.342Z,692.00
2019-03-09T09:03:54.343Z,648.00
2019-03-09T09:04:54.349Z,696.00
2019-03-09T09:05:54.364Z,668.00
2019-03-09T09:06:54.358Z,664.00
2019-03-09T09:07:54.367Z,692.00
2019-03-09T09:08:54.373Z,744.00
2019-03-09T09:09:54.375Z,744.00
2019-03-09T09:10:54.380Z,756.00
2019-03-09T09:11:54.386Z,772.00
2019-03-09T09:12:54.393Z,756.00
2019-03-09T09:13:54.398Z,756.00
2019-03-09T09:14:54.406Z,856.00
2019-03-09T09:15:54.408Z,860.00
2019-03-09T09:16:54.416Z,916.00
2019-03-09T09:17:54.418Z,876.00
2019-03-09T09:18:54.425Z,804.00
2019-03-09T09:19:54.430Z,860.00
2019-03-09T09:20:54.437Z,888.00
2019-03-09T09:21:54.441Z,944.00
2019-03-09T09:22:54.446Z,1088.00
2019-03-09T09:23:54.452Z,1216.00
2019-03-09T09:24:54.459Z,948.00
2019-03-09T09:25:54.463Z,968.00
2019-03-09T09:26:54.468Z,1216.00
2019-03-09T09:27:54.474Z,1232.00
2019-03-09T09:28:54.481Z,1160.00
2019-03-09T09:29:54.486Z,1200.00
2019-03-09T09:30:54.495Z,1220.00
2019-03-09T09:31:54.496Z,1196.00
2019-03-09T09:32:54.505Z,1156.00
2019-03-09T09:33:54.509Z,1016.00
2019-03-09T09:34:54.514Z,852.00
2019-03-09T09:35:54.518Z,1192.00
2019-03-09T09:36:54.525Z,944.00
2019-03-09T09:37:54.530Z,1112.00
2019-03-09T09:38:54.536Z,680.00
2019-03-09T09:39:54.545Z,916.00
2019-03-09T09:40:54.564Z,744.00
2019-03-09T09:41:54.554Z,1248.00
2019-03-09T09:42:54.558Z,1108.00
2019-03-09T09:43:54.563Z,1176.00
2019-03-09T09:44:54.570Z,992.00
2019-03-09T09:45:54.575Z,600.00
2019-03-09T09:46:54.581Z,820.00
2019-03-09T09:47:54.589Z,1376.00
2019-03-09T09:48:54.592Z,1304.00
2019-03-09T09:49:54.598Z,776.00
2019-03-09T09:50:54.604Z,692.00
2019-03-09T09:51:54.617Z,748.00
2019-03-09T09:52:54.619Z,832.00
2019-03-09T09:53:54.628Z,1464.00
2019-03-09T09:54:54.626Z,800.00
2019-03-09T09:55:54.632Z,1340.00
2019-03-09T09:56:54.639Z,1764.00
2019-03-09T09:57:54.643Z,1032.00
2019-03-09T09:58:54.649Z,1008.00
2019-03-09T09:59:54.655Z,820.00
2019-03-09T10:00:54.836Z,808.00
2019-03-09T10:01:54.665Z,888.00
2019-03-09T10:02:54.673Z,336.00
2019-03-09T10:03:54.678Z,1032.00
2019-03-09T10:04:54.683Z,288.00
2019-03-09T10:05:54.687Z,328.00
2019-03-09T10:06:54.699Z,244.00
2019-03-09T10:07:54.704Z,188.00
2019-03-09T10:08:54.707Z,332.00
2019-03-09T10:09:54.718Z,452.00
2019-03-09T10:10:54.758Z,372.00
2019-03-09T10:11:54.725Z,284.00
2019-03-09T10:12:55.951Z,324.00
2019-03-09T10:13:54.734Z,404.00
2019-03-09T10:14:54.740Z,252.00
2019-03-09T10:15:54.747Z,832.00
2019-03-09T10:16:54.752Z,572.00
2019-03-09T10:17:54.757Z,1028.00
2019-03-09T10:18:54.763Z,736.00
2019-03-09T10:19:54.769Z,1644.00
2019-03-09T10:20:54.776Z,1616.00
2019-03-09T10:21:54.780Z,1652.00
2019-03-09T10:23:03.532Z,1612.00
2019-03-09T10:23:54.793Z,1580.00
2019-03-09T10:24:54.799Z,1648.00
2019-03-09T10:25:54.815Z,1640.00
2019-03-09T10:26:54.809Z,1632.00
2019-03-09T10:27:54.815Z,1624.00
2019-03-09T10:28:54.823Z,1624.00
2019-03-09T10:29:54.831Z,1548.00
2019-03-09T10:30:54.832Z,1536.00
2019-03-09T10:31:54.838Z,1572.00
2019-03-09T10:32:54.842Z,1568.00
2019-03-09T10:33:55.082Z,1544.00
2019-03-09T10:34:54.857Z,1520.00
2019-03-09T10:35:54.864Z,1512.00
2019-03-09T10:36:54.867Z,1256.00
2019-03-09T10:37:54.872Z,1424.00
2019-03-09T10:38:54.878Z,1448.00
2019-03-09T10:39:54.884Z,1424.00
2019-03-09T10:40:54.890Z,1396.00
2019-03-09T10:41:54.894Z,1368.00
2019-03-09T10:42:54.902Z,1408.00
2019-03-09T10:43:54.908Z,1420.00
2019-03-09T10:44:54.917Z,1380.00
2019-03-09T10:45:54.919Z,256.00
2019-03-09T10:46:54.924Z,1328.00
2019-03-09T10:47:54.931Z,820.00
2019-03-09T10:48:54.937Z,996.00
2019-03-09T10:49:54.943Z,1312.00
2019-03-09T10:50:54.950Z,1304.00
2019-03-09T10:51:54.954Z,1380.00
2019-03-09T10:52:54.962Z,416.00
2019-03-09T10:53:54.964Z,1404.00
2019-03-09T10:54:54.972Z,1424.00
2019-03-09T10:55:54.977Z,1260.00
2019-03-09T10:56:54.986Z,1136.00
2019-03-09T10:57:54.989Z,1548.00
2019-03-09T10:58:54.995Z,1564.00
2019-03-09T10:59:55.002Z,1008.00
2019-03-09T11:00:55.008Z,1704.00
2019-03-09T11:01:55.014Z,1772.00
2019-03-09T11:02:55.026Z,1800.00
2019-03-09T11:03:55.025Z,1820.00
2019-03-09T11:04:55.031Z,1900.00
2019-03-09T11:05:55.035Z,1956.00
2019-03-09T11:06:55.045Z,2104.00
2019-03-09T11:07:55.049Z,2188.00
2019-03-09T11:08:55.058Z,2192.00
2019-03-09T11:09:55.059Z,2220.00
2019-03-09T11:10:55.066Z,2300.00
2019-03-09T11:11:55.072Z,2444.00
2019-03-09T11:12:55.097Z,2584.00
2019-03-09T11:13:55.084Z,2656.00
2019-03-09T11:14:55.091Z,2780.00
2019-03-09T11:15:55.105Z,2868.00
2019-03-09T11:16:55.103Z,3060.00
2019-03-09T11:17:55.108Z,2972.00
2019-03-09T11:18:55.114Z,2832.00
2019-03-09T11:19:55.119Z,2020.00
2019-03-09T11:20:55.127Z,2356.00
2019-03-09T11:21:55.131Z,2752.00
2019-03-09T11:22:55.139Z,2144.00
2019-03-09T11:23:55.275Z,2624.00
2019-03-09T11:25:03.176Z,2688.00
2019-03-09T11:25:55.158Z,2736.00
2019-03-09T11:26:55.162Z,2856.00
2019-03-09T11:27:55.170Z,3084.00
2019-03-09T11:28:55.176Z,2656.00
2019-03-09T11:29:55.181Z,3256.00
2019-03-09T11:30:55.189Z,1808.00
2019-03-09T11:31:55.199Z,3636.00
2019-03-09T11:32:55.205Z,3548.00
2019-03-09T11:33:55.205Z,3612.00
2019-03-09T11:34:55.212Z,3592.00
2019-03-09T11:35:55.219Z,3472.00
2019-03-09T11:36:55.225Z,3408.00
2019-03-09T11:37:55.230Z,3208.00
2019-03-09T11:38:55.237Z,552.00
2019-03-09T11:39:55.249Z,3352.00
2019-03-09T11:40:58.613Z,3344.00
2019-03-09T11:41:55.254Z,3304.00
2019-03-09T11:42:55.265Z,3356.00
2019-03-09T11:43:55.268Z,1888.00
2019-03-09T11:44:55.275Z,2988.00
2019-03-09T11:45:55.281Z,1964.00
2019-03-09T11:46:55.290Z,968.00
2019-03-09T11:47:55.296Z,668.00
2019-03-09T11:48:55.300Z,448.00
2019-03-09T11:49:55.307Z,1160.00
2019-03-09T11:50:55.312Z,1012.00
2019-03-09T11:51:55.317Z,844.00
2019-03-09T11:52:55.326Z,640.00
2019-03-09T11:53:55.328Z,660.00
2019-03-09T11:54:55.335Z,576.00
2019-03-09T11:55:55.344Z,780.00
2019-03-09T11:56:55.353Z,736.00
2019-03-09T11:57:55.355Z,1044.00
2019-03-09T11:58:55.363Z,656.00
2019-03-09T11:59:55.369Z,716.00
2019-03-09T12:00:55.375Z,568.00
2019-03-09T12:01:55.385Z,528.00
2019-03-09T12:02:55.395Z,456.00
2019-03-09T12:03:55.395Z,404.00
2019-03-09T12:04:55.401Z,372.00
2019-03-09T12:05:55.405Z,344.00
2019-03-09T12:06:55.410Z,348.00
2019-03-09T12:07:55.418Z,324.00
2019-03-09T12:08:55.424Z,312.00
2019-03-09T12:09:55.428Z,312.00
2019-03-09T12:10:55.435Z,296.00
2019-03-09T12:11:55.443Z,288.00
2019-03-09T12:12:55.450Z,284.00
2019-03-09T12:13:55.454Z,268.00
2019-03-09T12:14:55.459Z,272.00
2019-03-09T12:15:55.466Z,248.00
2019-03-09T12:16:55.475Z,244.00
2019-03-09T12:17:55.480Z,240.00
2019-03-09T12:18:55.484Z,228.00
2019-03-09T12:19:55.491Z,224.00
2019-03-09T12:20:55.498Z,212.00
2019-03-09T12:21:55.503Z,212.00
2019-03-09T12:23:01.057Z,204.00
2019-03-09T12:23:55.515Z,200.00
2019-03-09T12:24:55.522Z,196.00
2019-03-09T12:25:55.528Z,184.00
2019-03-09T12:26:55.535Z,180.00
2019-03-09T12:27:55.539Z,180.00
2019-03-09T12:28:55.545Z,180.00
2019-03-09T12:29:55.552Z,176.00
2019-03-09T12:30:55.588Z,172.00
2019-03-09T12:31:55.564Z,164.00
2019-03-09T12:32:55.570Z,164.00
2019-03-09T12:33:55.574Z,292.00
2019-03-09T12:34:55.835Z,296.00
2019-03-09T12:35:55.589Z,296.00
2019-03-09T12:36:55.596Z,300.00
2019-03-09T12:37:55.599Z,288.00
2019-03-09T12:38:55.607Z,284.00
2019-03-09T12:39:55.614Z,292.00
2019-03-09T12:40:55.769Z,308.00
2019-03-09T12:41:55.623Z,304.00
2019-03-09T12:42:55.630Z,288.00
2019-03-09T12:43:55.636Z,276.00
2019-03-09T12:44:55.642Z,256.00
2019-03-09T12:45:55.647Z,256.00
2019-03-09T12:46:55.658Z,260.00
2019-03-09T12:47:55.658Z,256.00
2019-03-09T12:48:55.666Z,252.00