createdAt,value
2023-03-06T00:03:47.854Z,91896.00
2023-03-06T00:04:47.736Z,91896.00
2023-03-06T01:56:40.665Z,91816.00
2023-03-06T01:57:40.665Z,91814.00
2023-03-06T01:58:40.537Z,91808.00
2023-03-06T01:59:40.485Z,91812.00
2023-03-06T02:33:38.397Z,91777.00
2023-03-06T02:34:38.349Z,91777.00
2023-03-06T02:35:38.402Z,91775.00
2023-03-06T02:36:38.212Z,91773.00
2023-03-06T02:37:38.156Z,91773.00
2023-03-06T02:38:38.094Z,91775.00
2023-03-06T02:39:38.029Z,91773.00
2023-03-06T02:40:37.965Z,91773.00
2023-03-06T02:41:37.902Z,91771.00
2023-03-06T02:42:37.855Z,91769.00
2023-03-06T02:43:37.794Z,91767.00
2023-03-06T02:44:37.719Z,91767.00
2023-03-06T04:50:30.904Z,91633.00
2023-03-06T04:51:30.868Z,91633.00
2023-03-06T04:52:30.824Z,91633.00
2023-03-06T04:53:30.795Z,91635.00
2023-03-06T04:54:30.769Z,91635.00
2023-03-06T04:55:30.736Z,91637.00
2023-03-06T04:56:30.689Z,91635.00
2023-03-06T04:57:30.646Z,91635.00
2023-03-06T04:58:30.614Z,91630.00
2023-03-06T04:59:30.569Z,91626.00
2023-03-06T05:00:30.539Z,91630.00
2023-03-06T05:01:30.492Z,91628.00
2023-03-06T05:02:30.468Z,91633.00
2023-03-06T05:03:30.412Z,91633.00
2023-03-06T05:04:30.379Z,91631.00
2023-03-06T05:05:30.340Z,91626.00
2023-03-06T05:06:30.297Z,91620.00
2023-03-06T05:07:30.255Z,91620.00
2023-03-06T05:08:30.213Z,91622.00
2023-03-06T05:09:30.209Z,91624.00
2023-03-06T05:10:30.129Z,91628.00
2023-03-06T05:11:30.091Z,91622.00
2023-03-06T05:12:30.057Z,91620.00
2023-03-06T05:13:30.018Z,91616.00
2023-03-06T05:14:29.971Z,91618.00
2023-03-06T05:15:29.996Z,91616.00
2023-03-06T05:16:29.913Z,91614.00
2023-03-06T05:17:29.810Z,91612.00
2023-03-06T05:18:29.795Z,91614.00
2023-03-06T05:19:29.721Z,91616.00
2023-03-06T05:20:29.667Z,91616.00
2023-03-06T05:21:29.633Z,91616.00
2023-03-06T05:22:29.590Z,91608.00
2023-03-06T05:23:29.546Z,91606.00
2023-03-06T05:24:29.511Z,91604.00
2023-03-06T05:25:29.477Z,91608.00
2023-03-06T05:26:29.429Z,91610.00
2023-03-06T05:27:29.393Z,91616.00
2023-03-06T05:39:28.900Z,91596.00
2023-03-06T05:40:28.848Z,91592.00
2023-03-06T05:41:28.803Z,91592.00
2023-03-06T05:42:28.901Z,91594.00
2023-03-06T05:43:28.739Z,91596.00
2023-03-06T05:44:28.679Z,91596.00
2023-03-06T05:45:28.652Z,91594.00
2023-03-06T05:46:28.609Z,91592.00
2023-03-06T05:47:28.562Z,91592.00
2023-03-06T05:48:28.521Z,91592.00
2023-03-06T05:49:28.477Z,91594.00
2023-03-06T05:50:28.436Z,91596.00
2023-03-06T05:51:28.405Z,91596.00
2023-03-06T05:57:28.147Z,91596.00
2023-03-06T05:58:28.119Z,91596.00
2023-03-06T05:59:28.064Z,91596.00
2023-03-06T06:00:28.020Z,91594.00
2023-03-06T06:01:27.981Z,91590.00
2023-03-06T06:02:27.981Z,91590.00
2023-03-06T06:03:27.967Z,91588.00
2023-03-06T06:04:27.870Z,91590.00
2023-03-06T06:05:27.821Z,91592.00
2023-03-06T06:06:27.825Z,91592.00
2023-03-06T06:07:27.738Z,91594.00
2023-03-06T07:59:20.727Z,91604.00
2023-03-06T08:00:20.617Z,91602.00
2023-03-06T08:01:20.531Z,91602.00
2023-03-06T08:02:21.433Z,91600.00
2023-03-06T08:03:20.423Z,91602.00
2023-03-06T08:04:20.428Z,91606.00
2023-03-06T08:05:20.307Z,91604.00
2023-03-06T08:06:20.274Z,91602.00
2023-03-06T08:07:20.216Z,91600.00
2023-03-06T08:08:20.185Z,91598.00
2023-03-06T08:09:20.128Z,91596.00
2023-03-06T08:10:20.072Z,91598.00
2023-03-06T08:11:20.067Z,91600.00
2023-03-06T08:12:19.954Z,91602.00
2023-03-06T08:13:19.891Z,91604.00
2023-03-06T08:14:19.838Z,91602.00
2023-03-06T08:15:19.809Z,91602.00
2023-03-06T08:16:19.744Z,91600.00
2023-03-06T08:17:19.657Z,91602.00
2023-03-06T08:18:19.639Z,91604.00
2023-03-06T08:19:19.548Z,91606.00
2023-03-06T08:20:20.393Z,91606.00
2023-03-06T08:21:19.421Z,91604.00
2023-03-06T08:22:19.373Z,91604.00
2023-03-06T08:23:19.321Z,91598.00
2023-03-06T08:24:19.276Z,91602.00
2023-03-06T08:25:19.224Z,91600.00
2023-03-06T08:26:19.168Z,91602.00
2023-03-06T08:27:19.267Z,91604.00
2023-03-06T08:28:19.064Z,91604.00
2023-03-06T08:29:19.045Z,91602.00
2023-03-06T08:30:18.972Z,91596.00
2023-03-06T08:31:19.060Z,91596.00
2023-03-06T08:32:18.964Z,91592.00
2023-03-06T08:33:18.837Z,91600.00
2023-03-06T08:34:18.790Z,91600.00
2023-03-06T08:35:18.739Z,91598.00
2023-03-06T08:36:18.652Z,91598.00
2023-03-06T08:37:18.639Z,91602.00
2023-03-06T08:38:18.493Z,91600.00
2023-03-06T08:39:18.392Z,91598.00
2023-03-06T08:40:18.323Z,91598.00
2023-03-06T08:41:18.237Z,91592.00
2023-03-06T08:42:18.159Z,91592.00
2023-03-06T08:43:18.295Z,91590.00
2023-03-06T08:44:18.005Z,91596.00
2023-03-06T08:45:17.888Z,91602.00
2023-03-06T08:46:17.773Z,91602.00
2023-03-06T09:14:14.844Z,91586.00
2023-03-06T09:16:14.670Z,91588.00
2023-03-06T09:17:14.699Z,91590.00
2023-03-06T09:18:14.456Z,91586.00
2023-03-06T09:19:14.391Z,91583.00
2023-03-06T09:20:14.332Z,91584.00
2023-03-06T09:21:14.285Z,91584.00
2023-03-06T09:22:14.201Z,91586.00
2023-03-06T09:23:14.163Z,91586.00
2023-03-06T09:24:14.148Z,91584.00
2023-03-06T09:25:14.080Z,91583.00
2023-03-06T09:26:14.029Z,91581.00
2023-03-06T09:27:13.967Z,91581.00
2023-03-06T09:28:13.928Z,91579.00
2023-03-06T09:29:13.883Z,91584.00
2023-03-06T09:30:13.869Z,91581.00
2023-03-06T09:31:13.869Z,91583.00
2023-03-06T09:32:13.787Z,91583.00
2023-03-06T09:33:13.693Z,91577.00
2023-03-06T09:34:13.636Z,91577.00
2023-03-06T09:35:13.615Z,91569.00
2023-03-06T09:36:13.553Z,91567.00
2023-03-06T09:37:14.244Z,91567.00
2023-03-06T09:38:13.449Z,91567.00
2023-03-06T09:39:13.399Z,91567.00
2023-03-06T09:40:13.353Z,91563.00
2023-03-06T09:41:13.287Z,91561.00
2023-03-06T10:50:08.489Z,91455.00
2023-03-06T10:52:07.639Z,91455.00
2023-03-06T10:53:07.525Z,91453.00
2023-03-06T10:54:07.422Z,91452.00
2023-03-06T10:55:07.327Z,91450.00
2023-03-06T10:56:07.240Z,91448.00
2023-03-06T10:57:07.141Z,91446.00
2023-03-06T10:58:07.036Z,91448.00
2023-03-06T10:59:06.928Z,91442.00
2023-03-06T11:00:06.824Z,91444.00
2023-03-06T11:01:06.770Z,91442.00
2023-03-06T11:02:06.655Z,91440.00
2023-03-06T11:03:06.557Z,91436.00
2023-03-06T11:04:06.481Z,91436.00
2023-03-06T11:05:06.349Z,91434.00
2023-03-06T11:06:06.274Z,91434.00
2023-03-06T11:07:06.162Z,91430.00
2023-03-06T11:08:06.048Z,91434.00
2023-03-06T11:09:05.958Z,91426.00
2023-03-06T11:10:05.842Z,91424.00
2023-03-06T11:11:05.826Z,91418.00
2023-03-06T11:12:05.699Z,91416.00
2023-03-06T11:13:05.606Z,91406.00
2023-03-06T11:14:05.479Z,91408.00
2023-03-06T11:15:05.448Z,91406.00
2023-03-06T11:16:05.303Z,91405.00
2023-03-06T11:17:05.178Z,91406.00
2023-03-06T11:18:05.081Z,91406.00
2023-03-06T11:19:04.974Z,91403.00
2023-03-06T11:20:04.863Z,91399.00
2023-03-06T11:21:04.756Z,91397.00
2023-03-06T11:22:04.648Z,91395.00
2023-03-06T11:23:04.548Z,91393.00
2023-03-06T11:24:04.523Z,91389.00
2023-03-06T11:25:04.510Z,91389.00
2023-03-06T11:27:04.345Z,91387.00
2023-03-06T11:28:04.248Z,91379.00
2023-03-06T11:29:04.192Z,91375.00
2023-03-06T11:30:04.044Z,91379.00
2023-03-06T11:32:03.832Z,91377.00
2023-03-06T11:33:03.708Z,91377.00
2023-03-06T11:34:03.616Z,91375.00
2023-03-06T11:35:03.500Z,91371.00
2023-03-06T11:36:03.398Z,91365.00
2023-03-06T11:37:03.359Z,91371.00
2023-03-06T11:38:03.367Z,91367.00
2023-03-06T12:41:57.891Z,91248.00
2023-03-06T12:42:57.844Z,91250.00
2023-03-06T12:43:57.794Z,91250.00
2023-03-06T12:44:57.760Z,91246.00
2023-03-06T12:45:57.726Z,91246.00
2023-03-06T12:46:57.658Z,91238.00
2023-03-06T12:47:57.618Z,91240.00
2023-03-06T12:48:57.556Z,91238.00
2023-03-06T12:49:57.501Z,91234.00
2023-03-06T12:50:57.459Z,91236.00
2023-03-06T12:51:57.379Z,91236.00
2023-03-06T12:52:57.283Z,91236.00
2023-03-06T12:53:57.188Z,91234.00
2023-03-06T12:54:57.108Z,91234.00
2023-03-06T12:55:57.101Z,91234.00
2023-03-06T12:56:56.966Z,91230.00
2023-03-06T12:57:56.881Z,91232.00
2023-03-06T12:58:56.812Z,91230.00
2023-03-06T12:59:56.764Z,91230.00
2023-03-06T13:01:03.562Z,91228.00
2023-03-06T13:01:57.566Z,91227.00
2023-03-06T13:02:56.454Z,91225.00
2023-03-06T13:03:56.333Z,91227.00
2023-03-06T13:05:56.664Z,91223.00
2023-03-06T13:06:56.005Z,91223.00
2023-03-06T13:07:55.884Z,91219.00
2023-03-06T13:08:55.774Z,91219.00
2023-03-06T13:09:55.654Z,91217.00
2023-03-06T13:10:55.548Z,91215.00
2023-03-06T13:11:56.102Z,91213.00
2023-03-06T13:12:55.363Z,91215.00
2023-03-06T13:13:55.311Z,91213.00
2023-03-06T13:14:55.344Z,91215.00
2023-03-06T13:15:55.207Z,91213.00
2023-03-06T13:16:55.148Z,91217.00
2023-03-06T13:17:55.090Z,91213.00
2023-03-06T13:18:55.042Z,91211.00
2023-03-06T13:19:54.977Z,91209.00
2023-03-06T13:20:54.914Z,91209.00
2023-03-06T13:21:54.853Z,91207.00
2023-03-06T13:22:54.798Z,91211.00
2023-03-06T13:23:54.754Z,91213.00
2023-03-06T13:24:55.048Z,91213.00
2023-03-06T13:25:55.622Z,91211.00
2023-03-06T13:26:54.486Z,91213.00
2023-03-06T13:27:54.357Z,91213.00
2023-03-06T13:28:54.269Z,91217.00
2023-03-06T13:29:54.140Z,91215.00
2023-03-06T13:30:54.066Z,91221.00
2023-03-06T13:31:53.909Z,91213.00
2023-03-06T13:32:53.830Z,91209.00
2023-03-06T13:33:53.698Z,91209.00
2023-03-06T13:34:53.582Z,91213.00
2023-03-06T13:35:53.562Z,91215.00
2023-03-06T13:36:53.462Z,91213.00
2023-03-06T13:37:53.403Z,91213.00
2023-03-06T13:38:53.366Z,91215.00
2023-03-06T13:39:53.313Z,91213.00
2023-03-06T14:15:50.250Z,91197.00
2023-03-06T14:16:50.770Z,91197.00
2023-03-06T14:17:49.944Z,91199.00
2023-03-06T14:18:49.896Z,91197.00
2023-03-06T14:19:49.734Z,91197.00
2023-03-06T14:20:49.624Z,91197.00
2023-03-06T14:21:49.545Z,91193.00
2023-03-06T14:22:49.435Z,91191.00
2023-03-06T14:23:49.333Z,91191.00
2023-03-06T14:24:49.231Z,91197.00
2023-03-06T14:25:49.117Z,91201.00
2023-03-06T14:26:49.012Z,91205.00
2023-03-06T14:27:48.914Z,91209.00
2023-03-06T14:28:48.814Z,91207.00
2023-03-06T14:29:48.785Z,91209.00
2023-03-06T14:30:48.634Z,91209.00
2023-03-06T14:31:48.540Z,91207.00
2023-03-06T14:32:48.433Z,91205.00
2023-03-06T14:33:48.314Z,91203.00
2023-03-06T14:34:48.228Z,91205.00
2023-03-06T14:35:48.230Z,91199.00
2023-03-06T14:36:48.028Z,91203.00
2023-03-06T14:37:47.934Z,91201.00
2023-03-06T14:38:47.822Z,91203.00
2023-03-06T14:39:47.732Z,91203.00
2023-03-06T14:40:47.620Z,91199.00
2023-03-06T14:41:47.513Z,91201.00
2023-03-06T14:42:47.414Z,91201.00
2023-03-06T14:43:47.302Z,91203.00
2023-03-06T14:44:47.202Z,91201.00
2023-03-06T14:45:47.104Z,91197.00
2023-03-06T14:46:47.054Z,91199.00
2023-03-06T14:47:46.940Z,91199.00
2023-03-06T14:48:46.850Z,91201.00
2023-03-06T14:49:46.761Z,91201.00
2023-03-06T14:50:46.686Z,91207.00
2023-03-06T14:51:46.556Z,91205.00
2023-03-06T14:52:46.443Z,91207.00
2023-03-06T14:53:46.338Z,91207.00
2023-03-06T14:54:46.252Z,91205.00
2023-03-06T14:55:46.170Z,91205.00
2023-03-06T14:56:46.190Z,91203.00
2023-03-06T14:57:46.002Z,91203.00
2023-03-06T14:58:45.872Z,91201.00
2023-03-06T14:59:45.788Z,91207.00
2023-03-06T15:00:45.702Z,91205.00
2023-03-06T15:01:45.628Z,91209.00
2023-03-06T15:02:45.571Z,91209.00
2023-03-06T15:03:45.387Z,91205.00
2023-03-06T15:04:45.308Z,91207.00
2023-03-06T15:05:45.198Z,91209.00
2023-03-06T15:06:45.238Z,91207.00
2023-03-06T15:07:44.979Z,91209.00
2023-03-06T15:08:44.870Z,91211.00
2023-03-06T15:09:44.768Z,91205.00
2023-03-06T15:10:44.658Z,91205.00
2023-03-06T15:11:44.577Z,91209.00
2023-03-06T15:12:44.455Z,91209.00
2023-03-06T15:13:44.348Z,91209.00
2023-03-06T15:14:44.244Z,91207.00
2023-03-06T15:15:44.148Z,91211.00
2023-03-06T15:16:44.101Z,91213.00
2023-03-06T15:17:43.949Z,91215.00
2023-03-06T15:18:43.853Z,91217.00
2023-03-06T15:19:43.755Z,91213.00
2023-03-06T15:20:43.672Z,91219.00
2023-03-06T15:21:43.558Z,91219.00
2023-03-06T15:22:43.516Z,91221.00
2023-03-06T15:23:43.377Z,91221.00
2023-03-06T15:24:43.299Z,91219.00
2023-03-06T16:40:37.149Z,91311.00
2023-03-06T16:41:37.101Z,91320.00
2023-03-06T16:42:37.019Z,91320.00
2023-03-06T16:43:36.961Z,91320.00
2023-03-06T16:45:36.825Z,91322.00
2023-03-06T17:18:34.937Z,91373.00
2023-03-06T17:19:34.889Z,91375.00
2023-03-06T17:20:34.848Z,91377.00
2023-03-06T17:21:34.764Z,91381.00
2023-03-06T17:22:34.756Z,91381.00
2023-03-06T17:23:34.672Z,91383.00
2023-03-06T17:24:34.600Z,91383.00
2023-03-06T17:25:34.534Z,91385.00
2023-03-06T17:26:34.504Z,91385.00
2023-03-06T17:27:34.442Z,91385.00
2023-03-06T17:28:34.380Z,91389.00
2023-03-06T17:29:34.321Z,91389.00
2023-03-06T17:30:34.273Z,91389.00
2023-03-06T17:31:34.244Z,91391.00
2023-03-06T17:32:34.236Z,91391.00
2023-03-06T17:33:34.121Z,91395.00
2023-03-06T17:34:34.070Z,91393.00
2023-03-06T17:35:34.076Z,91395.00
2023-03-06T17:36:33.990Z,91395.00
2023-03-06T17:37:33.948Z,91401.00
2023-03-06T17:38:33.893Z,91399.00
2023-03-06T17:39:33.846Z,91405.00
2023-03-06T17:40:33.813Z,91405.00
2023-03-06T17:41:33.756Z,91406.00
2023-03-06T17:42:33.716Z,91406.00
2023-03-06T17:43:33.679Z,91412.00
2023-03-06T17:44:33.635Z,91410.00
2023-03-06T17:45:33.595Z,91414.00
2023-03-06T17:46:33.617Z,91414.00
2023-03-06T17:47:33.507Z,91418.00
2023-03-06T17:48:33.490Z,91422.00
2023-03-06T17:49:33.430Z,91424.00
2023-03-06T17:50:33.406Z,91424.00
2023-03-06T17:51:33.362Z,91426.00
2023-03-06T17:52:33.323Z,91424.00
2023-03-06T19:45:28.081Z,91532.00
2023-03-06T19:46:28.037Z,91534.00
2023-03-06T19:47:28.010Z,91532.00
2023-03-06T19:48:27.972Z,91534.00
2023-03-06T19:49:27.951Z,91530.00
2023-03-06T19:50:27.910Z,91534.00
2023-03-06T19:51:27.863Z,91528.00
2023-03-06T19:52:27.827Z,91528.00
2023-03-06T19:53:27.777Z,91532.00
2023-03-06T19:54:27.746Z,91530.00
2023-03-06T19:55:27.694Z,91532.00
2023-03-06T19:56:27.652Z,91534.00
2023-03-06T19:57:27.619Z,91534.00
2023-03-06T19:58:27.595Z,91536.00
2023-03-06T19:59:27.534Z,91540.00
2023-03-06T20:00:27.503Z,91544.00
2023-03-06T20:01:27.521Z,91544.00
2023-03-06T20:02:27.413Z,91546.00
2023-03-06T20:03:27.355Z,91544.00
2023-03-06T20:04:27.385Z,91542.00
2023-03-06T20:05:27.281Z,91544.00
2023-03-06T20:06:27.239Z,91540.00
2023-03-06T20:07:27.221Z,91544.00
2023-03-06T20:08:27.161Z,91546.00
2023-03-06T20:09:27.129Z,91547.00
2023-03-06T20:10:27.091Z,91547.00
2023-03-06T20:11:27.054Z,91549.00
2023-03-06T20:12:27.016Z,91551.00
2023-03-06T20:13:27.002Z,91551.00
2023-03-06T20:14:26.949Z,91553.00
2023-03-06T20:15:26.957Z,91557.00
2023-03-06T20:16:26.888Z,91559.00
2023-03-06T20:17:26.871Z,91559.00
2023-03-06T20:18:26.834Z,91561.00
2023-03-06T20:19:26.787Z,91561.00
2023-03-06T20:20:26.767Z,91559.00
2023-03-06T20:21:26.718Z,91563.00
2023-03-06T20:22:26.678Z,91559.00
2023-03-06T20:23:26.661Z,91561.00
2023-03-06T20:24:26.595Z,91563.00
2023-03-06T20:25:26.555Z,91565.00
2023-03-06T20:26:27.504Z,91569.00
2023-03-06T20:27:26.470Z,91577.00
2023-03-06T20:28:26.423Z,91567.00
2023-03-06T20:29:28.229Z,91577.00
2023-03-06T20:30:31.476Z,91569.00
2023-03-06T20:31:27.281Z,91569.00
2023-03-06T20:32:26.189Z,91579.00
2023-03-06T20:33:26.041Z,91581.00
2023-03-06T20:38:25.509Z,91579.00
2023-03-06T20:39:25.424Z,91577.00
2023-03-06T20:40:25.391Z,91579.00
2023-03-06T20:41:25.316Z,91581.00
2023-03-06T20:42:25.306Z,91581.00
2023-03-06T20:43:25.241Z,91584.00
2023-03-06T20:44:25.190Z,91584.00
2023-03-06T20:45:25.159Z,91584.00
2023-03-06T20:46:25.126Z,91586.00
2023-03-06T20:47:25.086Z,91584.00
2023-03-06T20:48:25.055Z,91584.00
2023-03-06T20:49:27.185Z,91586.00
2023-03-06T20:50:24.964Z,91590.00
2023-03-06T20:51:24.930Z,91588.00
2023-03-06T20:52:24.881Z,91588.00
2023-03-06T20:53:24.840Z,91590.00
2023-03-06T20:54:24.804Z,91590.00
2023-03-06T20:55:24.766Z,91590.00
2023-03-06T20:56:24.731Z,91592.00
2023-03-06T20:57:24.703Z,91588.00
2023-03-06T20:58:24.674Z,91592.00
2023-03-06T20:59:24.636Z,91592.00
2023-03-06T21:00:24.602Z,91594.00
2023-03-06T21:01:24.601Z,91592.00
2023-03-06T21:02:24.526Z,91590.00
2023-03-06T21:03:24.504Z,91592.00
2023-03-06T21:04:24.446Z,91590.00
2023-03-06T21:05:24.381Z,91590.00
2023-03-06T21:06:24.345Z,91592.00
2023-03-06T21:07:24.289Z,91592.00
2023-03-06T21:08:24.262Z,91594.00
2023-03-06T21:09:24.204Z,91590.00
2023-03-06T21:10:24.149Z,91588.00
2023-03-06T21:11:24.080Z,91588.00
2023-03-06T21:12:24.033Z,91588.00
2023-03-06T21:13:23.980Z,91584.00
2023-03-06T21:14:23.909Z,91586.00
2023-03-06T21:15:23.867Z,91586.00
2023-03-06T21:16:23.863Z,91586.00
2023-03-06T21:17:23.798Z,91586.00
2023-03-06T21:18:23.762Z,91588.00
2023-03-06T21:19:23.715Z,91588.00
2023-03-06T21:20:23.670Z,91590.00
2023-03-06T21:21:23.633Z,91592.00
2023-03-06T21:22:23.604Z,91592.00
2023-03-06T21:23:23.555Z,91594.00
2023-03-06T21:24:23.487Z,91594.00
2023-03-06T21:25:23.411Z,91592.00
2023-03-06T21:26:23.353Z,91590.00
2023-03-06T21:27:23.299Z,91592.00
2023-03-06T22:22:20.531Z,91581.00
2023-03-06T22:23:20.469Z,91581.00
2023-03-06T22:25:20.397Z,91581.00
2023-03-06T22:26:20.347Z,91581.00
2023-03-06T22:28:20.284Z,91579.00
2023-03-06T22:29:20.224Z,91577.00
2023-03-06T22:30:20.187Z,91579.00
2023-03-06T22:31:20.204Z,91569.00
2023-03-06T22:33:20.119Z,91569.00
2023-03-06T22:34:20.039Z,91567.00
2023-03-06T23:16:17.801Z,91547.00
2023-03-06T23:17:17.751Z,91549.00
2023-03-06T23:18:17.699Z,91547.00
2023-03-06T23:19:17.645Z,91549.00
2023-03-06T23:20:17.590Z,91551.00
2023-03-06T23:21:17.538Z,91551.00
2023-03-06T23:22:17.487Z,91555.00
2023-03-06T23:23:17.441Z,91555.00
2023-03-06T23:24:17.393Z,91553.00
2023-03-06T23:25:17.345Z,91553.00
2023-03-06T23:26:17.303Z,91553.00
2023-03-06T23:27:17.259Z,91553.00
2023-03-06T23:28:17.224Z,91551.00
2023-03-06T23:29:17.197Z,91551.00
2023-03-06T23:30:17.172Z,91553.00
2023-03-06T23:31:17.163Z,91557.00
2023-03-06T23:32:17.087Z,91557.00
2023-03-06T23:33:17.001Z,91555.00
2023-03-06T23:34:16.964Z,91553.00
2023-03-06T23:35:16.906Z,91551.00
2023-03-06T23:36:16.838Z,91553.00
2023-03-06T23:37:16.787Z,91555.00
2023-03-06T23:38:16.756Z,91555.00
2023-03-06T23:39:16.713Z,91557.00
2023-03-06T23:40:16.625Z,91557.00
2023-03-06T23:41:16.560Z,91555.00
2023-03-06T23:42:16.495Z,91555.00
2023-03-06T23:43:16.437Z,91555.00
2023-03-06T23:44:16.354Z,91553.00
2023-03-06T23:45:16.296Z,91551.00
2023-03-06T23:46:16.229Z,91549.00
2023-03-06T23:47:16.152Z,91549.00
2023-03-06T23:48:16.085Z,91551.00
2023-03-06T23:49:16.015Z,91551.00
2023-03-06T23:50:15.958Z,91553.00
2023-03-06T23:51:15.900Z,91551.00
2023-03-06T23:52:15.817Z,91549.00
2023-03-06T23:53:15.720Z,91547.00
2023-03-06T23:54:15.634Z,91546.00
2023-03-06T23:55:15.545Z,91546.00
2023-03-06T23:56:15.506Z,91546.00
2023-03-06T23:57:15.385Z,91546.00
2023-03-06T23:58:15.316Z,91544.00
2023-03-06T23:59:15.245Z,91546.00
