createdAt,value
2022-10-28T00:01:16.843Z,17.00
2022-10-28T00:03:49.482Z,15.93
2022-10-28T00:06:23.098Z,21.25
2022-10-28T00:08:50.739Z,18.98
2022-10-28T00:11:21.311Z,23.65
2022-10-28T00:13:49.545Z,15.95
2022-10-28T00:16:20.048Z,24.23
2022-10-28T00:18:48.168Z,19.52
2022-10-28T00:21:19.464Z,22.88
2022-10-28T00:23:47.188Z,19.38
2022-10-28T00:26:20.603Z,21.80
2022-10-28T00:28:57.129Z,19.50
2022-10-28T00:31:27.951Z,14.13
2022-10-28T00:33:55.965Z,18.95
2022-10-28T00:36:27.439Z,18.58
2022-10-28T00:38:56.187Z,21.27
2022-10-28T00:41:27.937Z,17.50
2022-10-28T00:43:58.042Z,27.35
2022-10-28T00:46:38.150Z,24.83
2022-10-28T00:49:27.394Z,20.70
2022-10-28T00:52:05.857Z,20.17
2022-10-28T00:54:33.870Z,20.02
2022-10-28T00:57:05.862Z,22.00
2022-10-28T00:59:36.400Z,22.20
2022-10-28T01:02:05.488Z,23.60
2022-10-28T01:04:33.214Z,20.13
2022-10-28T01:07:01.660Z,22.13
2022-10-28T01:09:29.027Z,15.68
2022-10-28T01:12:33.990Z,17.98
2022-10-28T01:15:22.622Z,17.80
2022-10-28T01:18:12.092Z,17.50
2022-10-28T01:21:01.212Z,19.85
2022-10-28T01:23:48.219Z,20.60
2022-10-28T01:26:38.435Z,20.98
2022-10-28T01:29:43.029Z,18.27
2022-10-28T01:32:19.534Z,17.40
2022-10-28T01:35:05.221Z,17.10
2022-10-28T01:37:46.988Z,21.50
2022-10-28T01:40:34.671Z,18.65
2022-10-28T01:43:15.848Z,17.17
2022-10-28T01:45:43.153Z,16.92
2022-10-28T01:48:19.753Z,25.60
2022-10-28T01:51:01.647Z,24.10
2022-10-28T01:53:35.849Z,21.33
2022-10-28T01:56:08.299Z,21.65
2022-10-28T01:58:38.371Z,20.15
2022-10-28T02:01:09.419Z,25.23
2022-10-28T02:03:37.280Z,18.63
2022-10-28T02:06:12.003Z,21.80
2022-10-28T02:08:42.080Z,23.10
2022-10-28T02:11:42.709Z,17.17
2022-10-28T02:14:19.103Z,16.23
2022-10-28T02:17:18.323Z,20.48
2022-10-28T02:19:54.445Z,18.13
2022-10-28T02:22:52.968Z,19.48
2022-10-28T02:25:30.231Z,18.40
2022-10-28T02:28:20.579Z,16.02
2022-10-28T02:30:47.955Z,21.48
2022-10-28T02:33:21.401Z,18.33
2022-10-28T02:35:57.828Z,19.63
2022-10-28T02:38:55.963Z,19.65
2022-10-28T02:41:26.389Z,18.40
2022-10-28T02:43:56.462Z,18.83
2022-10-28T02:46:26.851Z,21.85
2022-10-28T02:49:00.898Z,18.70
2022-10-28T02:51:38.347Z,18.80
2022-10-28T02:54:11.862Z,15.32
2022-10-28T02:56:55.499Z,19.73
2022-10-28T02:59:25.773Z,16.55
2022-10-28T03:01:53.309Z,15.75
2022-10-28T03:04:20.823Z,16.52
2022-10-28T03:06:48.339Z,13.07
2022-10-28T03:09:15.827Z,15.30
2022-10-28T03:11:43.212Z,14.82
2022-10-28T03:14:13.214Z,14.60
2022-10-28T03:16:42.886Z,16.02
2022-10-28T03:19:10.321Z,16.05
2022-10-28T03:21:37.690Z,19.85
2022-10-28T03:24:05.212Z,18.58
2022-10-28T03:26:32.641Z,21.90
2022-10-28T03:29:00.026Z,19.35
2022-10-28T03:31:27.437Z,16.33
2022-10-28T03:33:54.900Z,25.67
2022-10-28T03:36:22.260Z,19.63
2022-10-28T03:38:49.599Z,18.58
2022-10-28T03:41:16.979Z,19.77
2022-10-28T03:43:44.574Z,17.25
2022-10-28T03:46:12.221Z,12.80
2022-10-28T03:48:39.582Z,10.05
2022-10-28T03:51:07.087Z,13.43
2022-10-28T03:53:34.543Z,14.80
2022-10-28T03:56:02.694Z,15.77
2022-10-28T03:58:30.211Z,19.23
2022-10-28T04:00:57.725Z,17.05
2022-10-28T04:03:26.032Z,14.98
2022-10-28T04:05:53.388Z,15.27
2022-10-28T04:08:21.602Z,14.45
2022-10-28T04:10:49.367Z,13.98
2022-10-28T04:13:17.747Z,14.60
2022-10-28T04:15:45.130Z,17.48
2022-10-28T04:18:12.549Z,13.32
2022-10-28T04:20:40.191Z,11.18
2022-10-28T04:23:08.671Z,13.45
2022-10-28T04:25:36.056Z,18.98
2022-10-28T04:28:04.679Z,13.98
2022-10-28T04:30:32.039Z,13.77
2022-10-28T04:32:59.369Z,16.88
2022-10-28T04:35:26.862Z,13.82
2022-10-28T04:37:54.479Z,13.48
2022-10-28T04:40:22.007Z,15.48
2022-10-28T04:42:49.372Z,14.90
2022-10-28T04:45:16.799Z,16.77
2022-10-28T04:47:44.102Z,14.88
2022-10-28T04:50:11.477Z,17.50
2022-10-28T04:52:38.818Z,15.38
2022-10-28T04:55:06.575Z,15.80
2022-10-28T04:57:33.931Z,16.73
2022-10-28T05:00:01.272Z,16.45
2022-10-28T05:02:28.862Z,13.27
2022-10-28T05:05:00.219Z,16.25
2022-10-28T05:07:27.747Z,13.60
2022-10-28T05:09:55.311Z,13.95
2022-10-28T05:12:22.664Z,14.48
2022-10-28T05:14:52.478Z,15.13
2022-10-28T05:17:20.706Z,13.52
2022-10-28T05:19:48.099Z,13.85
2022-10-28T05:22:15.481Z,12.85
2022-10-28T05:24:42.803Z,13.10
2022-10-28T05:27:10.157Z,17.58
2022-10-28T05:29:37.480Z,21.80
2022-10-28T05:34:37.311Z,19.85
2022-10-28T05:37:04.662Z,12.77
2022-10-28T05:39:32.072Z,15.20
2022-10-28T05:41:59.535Z,16.50
2022-10-28T05:44:26.918Z,19.05
2022-10-28T05:46:55.176Z,13.65
2022-10-28T05:49:22.795Z,17.48
2022-10-28T05:51:50.171Z,23.67
2022-10-28T05:54:17.554Z,15.93
2022-10-28T05:56:45.014Z,21.35
2022-10-28T05:59:12.406Z,13.65
2022-10-28T06:01:40.348Z,17.38
2022-10-28T06:04:07.883Z,19.98
2022-10-28T06:06:35.375Z,17.88
2022-10-28T06:09:02.984Z,24.80
2022-10-28T06:11:29.433Z,54.53
2022-10-28T06:13:56.918Z,27.50
2022-10-28T06:16:24.311Z,26.90
2022-10-28T06:18:51.799Z,24.70
2022-10-28T06:21:19.179Z,24.35
2022-10-28T06:23:46.838Z,22.08
2022-10-28T06:26:14.192Z,20.83
2022-10-28T06:28:41.497Z,22.40
2022-10-28T06:31:08.910Z,19.65
2022-10-28T06:33:36.344Z,26.67
2022-10-28T06:36:03.992Z,27.58
2022-10-28T06:38:31.398Z,28.20
2022-10-28T06:40:58.999Z,34.00
2022-10-28T06:43:26.555Z,48.85
2022-10-28T06:45:55.648Z,71.57
2022-10-28T06:48:24.803Z,60.88
2022-10-28T06:50:54.513Z,76.10
2022-10-28T06:53:22.193Z,56.00
2022-10-28T06:55:56.847Z,66.18
2022-10-28T06:58:25.525Z,65.93
2022-10-28T07:00:53.749Z,64.47
2022-10-28T07:03:21.372Z,56.63
2022-10-28T07:05:50.366Z,63.88
2022-10-28T07:08:17.953Z,47.13
2022-10-28T07:10:52.805Z,43.83
2022-10-28T07:13:20.167Z,48.50
2022-10-28T07:15:55.467Z,48.47
2022-10-28T07:18:24.098Z,44.28
2022-10-28T07:20:51.712Z,32.35
2022-10-28T07:23:19.589Z,31.70
2022-10-28T07:25:56.920Z,29.77
2022-10-28T07:28:25.849Z,21.77
2022-10-28T07:30:53.228Z,13.30
2022-10-28T07:33:20.970Z,18.38
2022-10-28T07:35:48.447Z,15.45
2022-10-28T07:38:16.121Z,14.40
2022-10-28T07:40:43.499Z,11.48
2022-10-28T07:43:11.146Z,15.30
2022-10-28T07:45:38.829Z,17.55
2022-10-28T07:48:06.758Z,16.77
2022-10-28T07:50:34.180Z,14.30
2022-10-28T07:53:01.617Z,13.35
2022-10-28T07:55:29.126Z,14.05
2022-10-28T07:57:56.813Z,14.65
2022-10-28T08:00:24.383Z,13.20
2022-10-28T08:02:51.710Z,11.52
2022-10-28T08:05:19.130Z,20.13
2022-10-28T08:07:47.925Z,14.02
2022-10-28T08:10:15.398Z,14.60
2022-10-28T08:12:42.917Z,11.10
2022-10-28T08:15:10.713Z,14.73
2022-10-28T08:17:38.432Z,21.85
2022-10-28T08:20:06.694Z,11.63
2022-10-28T08:22:34.029Z,15.32
2022-10-28T08:25:01.391Z,21.63
2022-10-28T08:27:28.745Z,18.33
2022-10-28T08:29:56.234Z,17.38
2022-10-28T08:32:23.609Z,18.17
2022-10-28T08:34:50.992Z,25.80
2022-10-28T08:37:18.489Z,31.67
2022-10-28T08:39:45.888Z,30.13
2022-10-28T08:42:46.177Z,20.60
2022-10-28T08:45:39.773Z,23.40
2022-10-28T08:48:34.837Z,24.80
2022-10-28T08:51:16.199Z,36.72
2022-10-28T08:53:53.829Z,24.40
2022-10-28T08:56:30.081Z,25.15
2022-10-28T08:59:00.350Z,24.27
2022-10-28T09:04:39.408Z,27.77
2022-10-28T09:07:16.282Z,26.00
2022-10-28T09:09:44.675Z,27.85
2022-10-28T09:12:42.136Z,27.95
2022-10-28T09:15:21.962Z,31.20
2022-10-28T09:18:04.203Z,24.13
2022-10-28T09:20:46.675Z,30.10
2022-10-28T09:26:06.738Z,27.88
2022-10-28T09:29:03.008Z,33.60
2022-10-28T09:31:39.270Z,26.15
2022-10-28T09:34:32.874Z,28.10
2022-10-28T09:37:27.620Z,29.42
2022-10-28T09:40:18.964Z,28.75
2022-10-28T09:43:20.683Z,25.70
2022-10-28T09:45:51.723Z,28.60
2022-10-28T09:48:29.401Z,28.75
2022-10-28T09:50:58.544Z,27.38
2022-10-28T09:53:37.901Z,29.08
2022-10-28T09:56:06.561Z,28.27
2022-10-28T09:58:35.739Z,30.77
2022-10-28T10:01:04.923Z,31.60
2022-10-28T10:03:32.882Z,31.35
2022-10-28T10:06:08.626Z,32.97
2022-10-28T10:08:37.496Z,27.52
2022-10-28T10:11:42.870Z,29.48
2022-10-28T10:14:15.126Z,27.10
2022-10-28T10:19:14.818Z,30.40
2022-10-28T10:21:45.369Z,22.85
2022-10-28T10:24:35.460Z,29.45
2022-10-28T10:27:23.878Z,21.77
2022-10-28T10:29:52.946Z,28.02
2022-10-28T10:32:25.858Z,22.30
2022-10-28T10:35:25.822Z,27.88
2022-10-28T10:37:56.063Z,22.15
2022-10-28T10:40:47.042Z,25.35
2022-10-28T10:43:24.741Z,27.52
2022-10-28T10:46:02.520Z,20.98
2022-10-28T10:48:32.443Z,20.30
2022-10-28T10:51:20.493Z,27.98
2022-10-28T10:53:55.337Z,21.70
2022-10-28T10:56:30.902Z,25.15
2022-10-28T10:59:02.329Z,31.80
2022-10-28T11:01:35.872Z,18.60
2022-10-28T11:04:06.282Z,22.48
2022-10-28T11:06:39.238Z,22.73
2022-10-28T11:09:19.355Z,18.30
2022-10-28T11:11:46.762Z,20.30
2022-10-28T11:14:14.082Z,19.77
2022-10-28T11:16:47.548Z,19.40
2022-10-28T11:19:31.914Z,17.55
2022-10-28T11:22:17.201Z,16.50
2022-10-28T11:24:47.509Z,17.95
2022-10-28T11:27:48.603Z,20.30
2022-10-28T11:30:22.128Z,17.02
2022-10-28T11:33:30.408Z,15.15
2022-10-28T11:36:10.338Z,16.48
2022-10-28T11:38:56.323Z,19.52
2022-10-28T11:41:38.939Z,19.50
2022-10-28T11:44:23.920Z,19.75
2022-10-28T11:47:06.084Z,13.35
2022-10-28T11:49:42.330Z,12.50
2022-10-28T11:52:47.491Z,14.60
2022-10-28T11:55:39.121Z,21.52
2022-10-28T11:58:39.674Z,12.57
2022-10-28T12:01:55.431Z,15.38
2022-10-28T12:04:40.539Z,20.77
2022-10-28T12:07:10.938Z,19.83
2022-10-28T12:09:53.521Z,19.10
2022-10-28T12:12:51.495Z,15.63
2022-10-28T12:15:27.724Z,16.58
2022-10-28T12:18:14.285Z,17.48
2022-10-28T12:21:05.371Z,14.90
2022-10-28T12:23:35.638Z,18.73
2022-10-28T12:26:08.385Z,17.00
2022-10-28T12:28:54.035Z,17.13
2022-10-28T12:31:28.391Z,16.52
2022-10-28T12:34:01.961Z,17.58
2022-10-28T12:36:41.766Z,15.02
2022-10-28T12:39:21.558Z,18.30
2022-10-28T12:42:15.076Z,14.32
2022-10-28T12:44:43.203Z,14.50
2022-10-28T12:47:14.834Z,15.57
2022-10-28T12:49:55.198Z,16.08
2022-10-28T12:52:49.843Z,14.60
2022-10-28T12:55:38.026Z,12.75
2022-10-28T12:58:36.505Z,13.07
2022-10-28T13:01:10.065Z,19.15
2022-10-28T13:03:37.736Z,10.02
2022-10-28T13:06:29.379Z,15.65
2022-10-28T13:09:19.435Z,13.40
2022-10-28T13:12:17.371Z,6.45
2022-10-28T13:18:06.426Z,10.05
2022-10-28T13:20:57.984Z,8.55
2022-10-28T13:23:53.449Z,9.02
2022-10-28T13:26:26.855Z,8.10
2022-10-28T13:29:00.490Z,5.38
2022-10-28T13:31:46.178Z,7.70
2022-10-28T13:34:16.368Z,15.00
2022-10-28T13:36:57.694Z,7.03
2022-10-28T13:39:38.914Z,15.50
2022-10-28T13:42:16.093Z,6.50
2022-10-28T13:44:50.832Z,8.13
2022-10-28T13:47:18.171Z,9.30
2022-10-28T13:50:08.004Z,5.72
2022-10-28T13:52:38.091Z,8.23
2022-10-28T13:55:14.257Z,8.40
2022-10-28T13:57:48.383Z,8.27
2022-10-28T14:00:18.824Z,7.05
2022-10-28T14:02:53.476Z,11.52
2022-10-28T14:05:36.475Z,7.57
2022-10-28T14:08:07.229Z,9.98
2022-10-28T14:10:38.142Z,10.10
2022-10-28T14:15:48.879Z,10.05
2022-10-28T14:21:05.094Z,9.15
2022-10-28T14:23:36.566Z,11.23
2022-10-28T14:26:06.018Z,11.82
2022-10-28T14:28:33.321Z,8.82
2022-10-28T14:31:12.711Z,12.38
2022-10-28T14:33:42.852Z,12.07
2022-10-28T14:36:19.430Z,7.22
2022-10-28T14:39:20.308Z,13.23
2022-10-28T14:42:05.930Z,17.38
2022-10-28T14:44:39.033Z,18.95
2022-10-28T14:48:03.607Z,16.15
2022-10-28T14:50:41.048Z,14.88
2022-10-28T14:53:32.961Z,14.77
2022-10-28T14:56:08.031Z,14.65
2022-10-28T14:58:41.727Z,19.52
2022-10-28T15:01:18.556Z,17.42
2022-10-28T15:03:48.716Z,19.13
2022-10-28T15:06:34.226Z,15.50
2022-10-28T15:09:27.247Z,20.55
2022-10-28T15:12:05.742Z,18.90
2022-10-28T15:14:42.146Z,25.85
2022-10-28T15:17:24.026Z,25.15
2022-10-28T15:19:54.641Z,25.52
2022-10-28T15:22:30.568Z,30.33
2022-10-28T15:25:05.273Z,23.17
2022-10-28T15:27:35.860Z,29.85
2022-10-28T15:30:23.730Z,32.83
2022-10-28T15:32:52.897Z,38.83
2022-10-28T15:35:29.959Z,40.42
2022-10-28T15:38:00.946Z,33.15
2022-10-28T15:40:33.760Z,32.50
2022-10-28T15:43:17.250Z,37.47
2022-10-28T15:45:46.080Z,40.22
2022-10-28T15:48:24.017Z,43.20
2022-10-28T15:51:17.557Z,36.33
2022-10-28T15:53:55.162Z,40.00
2022-10-28T15:56:27.094Z,38.47
2022-10-28T15:59:23.301Z,44.22
2022-10-28T16:01:51.018Z,37.78
2022-10-28T16:04:18.451Z,43.03
2022-10-28T16:06:46.467Z,34.42
2022-10-28T16:09:35.802Z,32.53
2022-10-28T16:12:13.731Z,37.60
2022-10-28T16:14:43.902Z,36.97
2022-10-28T16:17:17.067Z,35.85
2022-10-28T16:20:00.872Z,43.38
2022-10-28T16:22:30.149Z,42.83
2022-10-28T16:24:57.673Z,38.83
2022-10-28T16:27:27.783Z,42.80
2022-10-28T16:29:55.180Z,45.80
2022-10-28T16:32:32.793Z,55.17
2022-10-28T16:42:04.559Z,53.05
2022-10-28T16:44:32.038Z,42.92
2022-10-28T16:46:59.440Z,50.53
2022-10-28T16:49:26.914Z,50.00
2022-10-28T16:51:54.552Z,45.35
2022-10-28T16:54:21.964Z,52.40
2022-10-28T16:56:49.342Z,58.30
2022-10-28T16:59:16.683Z,45.35
2022-10-28T17:01:44.201Z,50.97
2022-10-28T17:04:11.657Z,38.75
2022-10-28T17:06:39.031Z,51.00
2022-10-28T17:09:06.462Z,53.70
2022-10-28T17:11:33.837Z,56.33
2022-10-28T17:14:01.344Z,45.58
2022-10-28T17:16:28.696Z,38.13
2022-10-28T17:18:56.252Z,44.58
2022-10-28T17:21:23.670Z,45.88
2022-10-28T17:23:51.239Z,55.15
2022-10-28T17:26:18.743Z,51.05
2022-10-28T17:28:51.192Z,54.55
2022-10-28T17:31:23.859Z,49.78
2022-10-28T17:33:56.076Z,46.47
2022-10-28T17:36:23.698Z,51.78
2022-10-28T17:38:51.107Z,46.72
2022-10-28T17:41:19.368Z,40.67
2022-10-28T17:43:46.848Z,49.25
2022-10-28T17:46:14.254Z,43.88
2022-10-28T17:48:41.834Z,46.00
2022-10-28T17:51:09.295Z,43.45
2022-10-28T17:53:36.784Z,52.85
2022-10-28T17:56:06.124Z,46.05
2022-10-28T17:58:33.672Z,58.28
2022-10-28T18:01:06.907Z,35.05
2022-10-28T18:03:38.418Z,30.60
2022-10-28T18:06:11.178Z,35.50
2022-10-28T18:08:42.599Z,41.78
2022-10-28T18:11:12.398Z,40.97
2022-10-28T18:13:41.810Z,37.47
2022-10-28T18:16:10.757Z,31.45
2022-10-28T18:18:42.136Z,34.88
2022-10-28T18:21:11.474Z,33.92
2022-10-28T18:23:39.335Z,36.95
2022-10-28T18:26:10.315Z,34.58
2022-10-28T18:28:38.497Z,34.72
2022-10-28T18:31:09.406Z,33.05
2022-10-28T18:33:37.069Z,28.92
2022-10-28T18:36:18.087Z,30.40
2022-10-28T18:38:45.502Z,32.92
2022-10-28T18:41:17.797Z,33.33
2022-10-28T18:46:13.328Z,27.70
2022-10-28T18:48:40.951Z,27.65
2022-10-28T18:51:11.504Z,27.13
2022-10-28T18:53:41.415Z,19.95
2022-10-28T18:56:18.577Z,25.73
2022-10-28T18:58:51.487Z,21.42
2022-10-28T19:01:24.888Z,33.88
2022-10-28T19:03:54.437Z,32.97
2022-10-28T19:06:22.707Z,26.20
2022-10-28T19:08:52.543Z,22.25
2022-10-28T19:11:21.375Z,25.35
2022-10-28T19:13:49.253Z,19.13
2022-10-28T19:16:16.626Z,23.20
2022-10-28T19:18:44.011Z,25.40
2022-10-28T19:21:16.513Z,21.13
2022-10-28T19:23:44.155Z,19.20
2022-10-28T19:26:12.517Z,18.58
2022-10-28T19:28:42.288Z,20.15
2022-10-28T19:31:16.174Z,19.27
2022-10-28T19:33:44.458Z,21.85
2022-10-28T19:36:18.899Z,23.42
2022-10-28T19:38:47.850Z,21.90
2022-10-28T19:41:21.149Z,18.92
2022-10-28T19:43:49.777Z,20.63
2022-10-28T19:46:20.943Z,21.40
2022-10-28T19:48:50.767Z,22.05
2022-10-28T19:51:24.383Z,24.75
2022-10-28T19:53:54.396Z,26.42
2022-10-28T19:56:22.190Z,20.85
2022-10-28T19:58:53.352Z,17.38
2022-10-28T20:01:22.313Z,19.65
2022-10-28T20:03:54.144Z,24.80
2022-10-28T20:06:26.660Z,23.20
2022-10-28T20:08:54.132Z,18.50
2022-10-28T20:11:27.105Z,25.15
2022-10-28T20:13:55.679Z,23.73
2022-10-28T20:16:24.288Z,24.38
2022-10-28T20:18:51.723Z,24.52
2022-10-28T20:21:20.774Z,22.88
2022-10-28T20:26:24.862Z,25.98
2022-10-28T20:28:52.670Z,18.63
2022-10-28T20:31:22.546Z,27.05
2022-10-28T20:33:55.056Z,19.75
2022-10-28T20:36:29.406Z,21.08
2022-10-28T20:39:05.411Z,21.52
2022-10-28T20:41:34.348Z,21.10
2022-10-28T20:44:02.756Z,24.98
2022-10-28T20:46:30.375Z,31.65
2022-10-28T20:48:58.149Z,30.85
2022-10-28T20:51:27.075Z,30.52
2022-10-28T20:53:54.716Z,28.70
2022-10-28T20:56:34.070Z,24.50
2022-10-28T20:59:01.618Z,25.48
2022-10-28T21:01:31.669Z,22.70
2022-10-28T21:04:02.351Z,25.20
2022-10-28T21:06:30.699Z,27.10
2022-10-28T21:08:58.816Z,23.55
2022-10-28T21:11:27.834Z,18.58
2022-10-28T21:13:59.912Z,27.52
2022-10-28T21:16:28.458Z,23.83
2022-10-28T21:18:55.976Z,23.42
2022-10-28T21:21:24.608Z,26.63
2022-10-28T21:23:52.649Z,26.77
2022-10-28T21:26:20.210Z,26.38
2022-10-28T21:28:52.321Z,24.35
2022-10-28T21:36:21.553Z,23.40
2022-10-28T21:38:52.342Z,25.63
2022-10-28T21:41:20.976Z,22.15
2022-10-28T21:43:50.747Z,27.98
2022-10-28T21:46:19.613Z,23.50
2022-10-28T21:48:47.507Z,23.42
2022-10-28T21:51:16.274Z,27.63
2022-10-28T21:53:44.768Z,25.98
2022-10-28T21:56:19.154Z,21.60
2022-10-28T21:58:49.351Z,24.55
2022-10-28T22:01:22.494Z,26.00
2022-10-28T22:03:55.393Z,28.02
2022-10-28T22:06:23.181Z,22.80
2022-10-28T22:08:54.809Z,24.38
2022-10-28T22:11:24.112Z,22.30
2022-10-28T22:14:00.123Z,22.08
2022-10-28T22:16:29.771Z,22.48
2022-10-28T22:19:02.176Z,23.55
2022-10-28T22:21:31.999Z,21.73
2022-10-28T22:23:59.824Z,25.02
2022-10-28T22:26:29.657Z,23.08
2022-10-28T22:28:57.540Z,24.58
2022-10-28T22:31:27.738Z,28.05
2022-10-28T22:33:56.735Z,23.60
2022-10-28T22:36:26.448Z,23.92
2022-10-28T22:38:53.978Z,24.60
2022-10-28T22:41:29.602Z,21.50
2022-10-28T22:44:01.901Z,23.92
2022-10-28T22:48:57.548Z,27.52
2022-10-28T22:51:24.931Z,28.40
2022-10-28T22:53:52.325Z,23.20
2022-10-28T22:56:25.102Z,22.42
2022-10-28T22:58:57.747Z,27.65
2022-10-28T23:01:27.457Z,27.45
2022-10-28T23:03:55.330Z,21.83
2022-10-28T23:06:24.827Z,28.70
2022-10-28T23:08:52.523Z,26.98
2022-10-28T23:11:21.017Z,27.45
2022-10-28T23:13:52.980Z,20.63
2022-10-28T23:16:21.258Z,25.20
2022-10-28T23:18:49.193Z,27.05
2022-10-28T23:21:19.563Z,23.92
2022-10-28T23:23:51.158Z,24.83
2022-10-28T23:26:22.245Z,24.27
2022-10-28T23:28:54.705Z,23.95
2022-10-28T23:31:22.971Z,26.25
2022-10-28T23:33:50.973Z,24.23
2022-10-28T23:36:18.598Z,20.02
2022-10-28T23:38:46.114Z,21.65
2022-10-28T23:41:18.486Z,21.52
2022-10-28T23:43:48.720Z,20.27
2022-10-28T23:46:16.503Z,22.30
2022-10-28T23:48:43.902Z,18.17
2022-10-28T23:51:11.350Z,22.95
2022-10-28T23:53:38.851Z,20.77
2022-10-28T23:56:06.828Z,24.98
2022-10-28T23:58:34.235Z,22.10
