createdAt,value
2019-04-01T00:11:46.748Z,3.85
2019-04-01T00:28:45.040Z,3.60
2019-04-01T00:32:00.150Z,3.60
2019-04-01T01:10:38.464Z,3.38
2019-04-01T01:13:58.236Z,3.38
2019-04-01T01:47:36.868Z,2.98
2019-04-01T02:29:44.989Z,2.66
2019-04-01T02:50:55.263Z,2.35
2019-04-01T03:00:32.275Z,2.36
2019-04-01T03:03:40.931Z,2.39
2019-04-01T03:06:29.884Z,2.24
2019-04-01T03:09:01.576Z,2.18
2019-04-01T03:26:01.300Z,1.97
2019-04-01T03:50:12.568Z,1.98
2019-04-01T03:59:38.366Z,1.93
2019-04-01T04:08:40.048Z,1.84
2019-04-01T04:14:21.876Z,1.74
2019-04-01T04:17:13.736Z,1.74
2019-04-01T04:20:10.068Z,1.87
2019-04-01T04:22:51.453Z,1.76
2019-04-01T04:25:43.545Z,1.71
2019-04-01T04:28:14.018Z,1.77
2019-04-01T04:30:55.634Z,1.77
2019-04-01T04:34:01.695Z,1.83
2019-04-01T04:36:32.747Z,1.62
2019-04-01T04:39:09.286Z,1.78
2019-04-01T04:41:38.730Z,1.74
2019-04-01T04:44:08.325Z,1.68
2019-04-01T04:46:41.688Z,1.68
2019-04-01T05:02:50.296Z,1.62
2019-04-01T05:05:18.208Z,1.58
2019-04-01T05:07:49.325Z,1.61
2019-04-01T05:10:19.980Z,1.61
2019-04-01T05:13:00.617Z,1.53
2019-04-01T05:15:29.791Z,1.57
2019-04-01T05:17:58.791Z,1.44
2019-04-01T05:20:28.237Z,1.44
2019-04-01T05:23:00.679Z,1.35
2019-04-01T05:25:31.920Z,1.35
2019-04-01T05:28:03.674Z,1.39
2019-04-01T05:30:35.740Z,1.29
2019-04-01T05:33:05.156Z,1.29
2019-04-01T05:35:39.383Z,1.25
2019-04-01T05:38:08.582Z,1.26
2019-04-01T05:40:37.766Z,1.40
2019-04-01T05:43:08.095Z,1.40
2019-04-01T05:45:37.094Z,1.31
2019-04-01T05:48:06.219Z,1.35
2019-04-01T05:50:35.423Z,1.35
2019-04-01T05:53:04.658Z,1.37
2019-04-01T05:55:34.079Z,1.38
2019-04-01T05:58:03.268Z,1.38
2019-04-01T06:00:45.470Z,1.54
2019-04-01T06:03:15.010Z,1.67
2019-04-01T06:05:44.240Z,1.67
2019-04-01T06:08:13.330Z,1.88
2019-04-01T06:10:42.525Z,1.90
2019-04-01T06:13:12.148Z,1.35
2019-04-01T06:15:41.264Z,1.97
2019-04-01T06:18:13.472Z,1.77
2019-04-01T06:20:42.557Z,1.89
2019-04-01T06:23:11.732Z,1.87
2019-04-01T06:25:43.442Z,1.75
2019-04-01T06:28:12.987Z,1.78
2019-04-01T06:30:42.057Z,1.97
2019-04-01T06:33:12.024Z,1.87
2019-04-01T06:35:43.637Z,2.02
2019-04-01T06:38:14.161Z,2.13
2019-04-01T06:40:43.463Z,2.16
2019-04-01T06:43:12.551Z,2.16
2019-04-01T06:45:41.722Z,2.36
2019-04-01T06:48:10.906Z,2.36
2019-04-01T06:50:41.240Z,2.41
2019-04-01T06:53:10.535Z,2.50
2019-04-01T06:55:41.881Z,2.50
2019-04-01T06:58:12.103Z,2.71
2019-04-01T07:03:09.509Z,2.93
2019-04-01T07:05:38.668Z,2.93
2019-04-01T07:08:11.209Z,3.56
2019-04-01T07:10:40.422Z,3.74
2019-04-01T07:13:09.672Z,3.98
2019-04-01T07:15:38.769Z,3.96
2019-04-01T07:18:08.556Z,4.20
2019-04-01T07:20:37.608Z,4.36
2019-04-01T07:23:06.685Z,4.72
2019-04-01T07:25:36.257Z,4.72
2019-04-01T07:28:05.520Z,4.87
2019-04-01T07:30:34.623Z,4.97
2019-04-01T07:33:03.782Z,5.24
2019-04-01T07:35:32.849Z,5.52
2019-04-01T07:38:02.048Z,5.57
2019-04-01T07:40:31.200Z,5.88
2019-04-01T07:43:00.264Z,6.32
2019-04-01T07:45:29.335Z,6.32
2019-04-01T07:47:58.616Z,6.84
2019-04-01T07:50:27.786Z,6.26
2019-04-01T07:52:56.803Z,6.64
2019-04-01T07:55:25.895Z,6.64
2019-04-01T07:57:59.468Z,6.38
2019-04-01T08:00:25.770Z,6.89
2019-04-01T08:02:58.731Z,7.03
2019-04-01T08:05:27.871Z,7.47
2019-04-01T08:07:57.256Z,7.11
2019-04-01T08:10:26.550Z,6.96
2019-04-01T08:12:55.905Z,7.79
2019-04-01T08:15:24.988Z,7.06
2019-04-01T08:17:54.195Z,7.15
2019-04-01T08:20:23.341Z,7.15
2019-04-01T08:22:52.500Z,7.56
2019-04-01T08:25:21.668Z,7.13
2019-04-01T08:27:50.811Z,7.32
2019-04-01T08:30:19.956Z,7.32
2019-04-01T08:32:49.024Z,7.72
2019-04-01T08:35:18.167Z,7.49
2019-04-01T08:37:47.287Z,7.49
2019-04-01T08:40:16.401Z,7.86
2019-04-01T08:42:48.793Z,7.79
2019-04-01T08:45:16.732Z,8.14
2019-04-01T08:47:45.893Z,8.14
2019-04-01T08:50:15.207Z,8.04
2019-04-01T08:52:44.475Z,8.44
2019-04-01T08:55:16.945Z,8.30
2019-04-01T08:57:46.009Z,8.59
2019-04-01T09:00:15.259Z,8.47
2019-04-01T09:02:44.299Z,8.72
2019-04-01T09:05:13.488Z,8.72
2019-04-01T09:07:43.184Z,9.11
2019-04-01T09:10:16.393Z,9.27
2019-04-01T09:12:45.962Z,8.97
2019-04-01T09:15:15.157Z,8.97
2019-04-01T09:17:45.635Z,9.27
2019-04-01T09:20:19.036Z,9.27
2019-04-01T09:22:48.144Z,9.06
2019-04-01T09:25:17.202Z,9.72
2019-04-01T09:27:46.301Z,10.04
2019-04-01T09:30:21.186Z,10.04
2019-04-01T09:32:50.171Z,10.91
2019-04-01T09:35:19.211Z,11.36
2019-04-01T09:37:48.271Z,11.67
2019-04-01T09:40:18.576Z,11.75
2019-04-01T09:42:53.673Z,12.14
2019-04-01T09:45:22.722Z,12.01
2019-04-01T09:47:51.896Z,12.79
2019-04-01T09:50:21.065Z,12.79
2019-04-01T09:52:50.240Z,12.47
2019-04-01T09:55:22.331Z,12.08
2019-04-01T09:57:59.686Z,13.10
2019-04-01T10:00:31.951Z,13.18
2019-04-01T10:03:01.120Z,13.61
2019-04-01T10:05:30.206Z,13.61
2019-04-01T10:07:59.225Z,14.16
2019-04-01T10:10:28.343Z,14.77
2019-04-01T10:12:57.428Z,14.21
2019-04-01T10:15:26.652Z,14.80
2019-04-01T10:18:04.518Z,13.56
2019-04-01T10:20:33.487Z,14.43
2019-04-01T10:23:02.553Z,14.08
2019-04-01T10:25:31.815Z,14.50
2019-04-01T10:28:00.880Z,14.50
2019-04-01T10:30:30.177Z,14.99
2019-04-01T10:33:02.151Z,14.83
2019-04-01T10:35:29.873Z,14.76
2019-04-01T10:37:58.978Z,15.99
2019-04-01T10:40:27.979Z,15.69
2019-04-01T10:42:57.062Z,15.67
2019-04-01T10:45:26.188Z,15.67
2019-04-01T10:47:55.341Z,15.34
2019-04-01T10:50:26.239Z,14.73
2019-04-01T10:52:55.399Z,15.49
2019-04-01T10:55:24.516Z,15.80
2019-04-01T10:57:54.023Z,15.87
2019-04-01T11:00:25.200Z,15.91
2019-04-01T11:05:32.007Z,15.31
2019-04-01T11:08:00.998Z,14.59
2019-04-01T11:10:36.344Z,14.76
2019-04-01T11:13:06.564Z,15.32
2019-04-01T11:15:39.846Z,15.94
2019-04-01T11:18:08.954Z,15.32
2019-04-01T11:20:37.967Z,15.32
2019-04-01T11:23:06.996Z,15.41
2019-04-01T11:25:36.191Z,14.93
2019-04-01T11:28:05.387Z,14.80
2019-04-01T11:30:37.096Z,14.43
2019-04-01T11:33:07.698Z,15.13
2019-04-01T11:35:36.019Z,15.48
2019-04-01T11:38:05.361Z,15.18
2019-04-01T11:40:34.406Z,16.45
2019-04-01T11:43:05.106Z,16.46
2019-04-01T11:45:34.436Z,16.37
2019-04-01T11:48:06.506Z,16.27
2019-04-01T11:50:35.496Z,16.27
2019-04-01T11:53:04.659Z,15.95
2019-04-01T11:55:33.743Z,16.63
2019-04-01T11:58:02.901Z,16.36
2019-04-01T12:00:32.182Z,15.99
2019-04-01T12:03:01.639Z,17.44
2019-04-01T12:05:30.664Z,17.66
2019-04-01T12:07:59.856Z,16.77
2019-04-01T12:10:30.346Z,17.94
2019-04-01T12:13:04.826Z,17.77
2019-04-01T12:15:33.804Z,18.05
2019-04-01T12:18:02.815Z,16.86
2019-04-01T12:20:31.873Z,16.61
2019-04-01T12:23:00.939Z,18.20
2019-04-01T12:25:39.558Z,18.46
2019-04-01T12:28:08.659Z,17.56
2019-04-01T12:30:37.762Z,17.35
2019-04-01T12:33:06.851Z,17.35
2019-04-01T12:35:36.339Z,17.98
2019-04-01T12:38:06.030Z,17.98
2019-04-01T12:40:35.225Z,18.89
2019-04-01T12:43:04.385Z,18.49
2019-04-01T12:45:33.522Z,18.64
2019-04-01T12:48:02.711Z,18.12
2019-04-01T12:50:31.752Z,18.14
2019-04-01T12:53:00.752Z,18.47
2019-04-01T12:55:29.852Z,17.94
2019-04-01T12:57:59.252Z,18.39
2019-04-01T13:00:29.348Z,17.40
2019-04-01T13:02:58.525Z,17.40
2019-04-01T13:05:27.630Z,18.62
2019-04-01T13:07:57.993Z,18.32
2019-04-01T13:10:27.074Z,18.69
2019-04-01T13:12:56.135Z,18.94
2019-04-01T13:15:25.140Z,18.40
2019-04-01T13:17:54.169Z,18.69
2019-04-01T13:20:37.069Z,17.81
2019-04-01T13:22:53.981Z,18.57
2019-04-01T13:25:23.102Z,18.57
2019-04-01T13:27:52.172Z,19.05
2019-04-01T13:30:24.118Z,19.05
2019-04-01T13:32:52.180Z,18.84
2019-04-01T13:35:21.879Z,19.04
2019-04-01T13:37:53.974Z,19.06
2019-04-01T13:42:51.374Z,19.08
2019-04-01T13:45:21.426Z,18.46
2019-04-01T13:47:53.699Z,18.85
2019-04-01T13:50:28.273Z,18.86
2019-04-01T13:52:57.300Z,18.69
2019-04-01T13:55:26.298Z,18.94
2019-04-01T13:57:55.434Z,18.51
2019-04-01T14:00:27.366Z,18.34
2019-04-01T14:02:55.251Z,19.89
2019-04-01T14:05:25.088Z,18.75
2019-04-01T14:07:54.464Z,18.89
2019-04-01T14:10:24.060Z,18.63
2019-04-01T14:12:53.864Z,18.62
2019-04-01T14:15:22.997Z,18.55
2019-04-01T14:17:51.977Z,18.28
2019-04-01T14:20:20.978Z,18.99
2019-04-01T14:22:53.362Z,19.38
2019-04-01T14:25:21.133Z,19.35
2019-04-01T14:27:50.119Z,18.73
2019-04-01T14:30:19.326Z,18.72
2019-04-01T14:32:48.653Z,18.34
2019-04-01T14:35:39.662Z,18.63
2019-04-01T14:38:08.706Z,18.63
2019-04-01T14:40:37.782Z,19.06
2019-04-01T14:43:06.901Z,18.63
2019-04-01T14:45:38.762Z,18.58
2019-04-01T14:48:08.622Z,18.58
2019-04-01T14:50:37.967Z,19.17
2019-04-01T14:53:07.057Z,18.89
2019-04-01T14:55:36.037Z,19.07
2019-04-01T14:58:05.161Z,18.89
2019-04-01T15:00:34.342Z,18.13
2019-04-01T15:03:03.511Z,18.50
2019-04-01T15:05:32.624Z,18.93
2019-04-01T15:08:01.675Z,18.75
2019-04-01T15:10:30.731Z,19.21
2019-04-01T15:13:05.779Z,18.11
2019-04-01T15:15:30.646Z,19.28
2019-04-01T15:17:59.794Z,18.55
2019-04-01T15:20:28.892Z,17.75
2019-04-01T15:22:57.895Z,17.61
2019-04-01T15:25:26.964Z,18.00
2019-04-01T15:27:58.245Z,18.37
2019-04-01T15:30:27.519Z,18.04
2019-04-01T15:32:56.936Z,17.80
2019-04-01T15:35:25.996Z,17.79
2019-04-01T15:38:02.158Z,17.51
2019-04-01T15:40:33.165Z,17.54
2019-04-01T15:43:01.973Z,17.99
2019-04-01T15:45:35.215Z,17.99
2019-04-01T15:48:04.639Z,16.73
2019-04-01T15:50:33.673Z,16.96
2019-04-01T15:53:02.767Z,17.25
2019-04-01T15:55:32.003Z,17.25
2019-04-01T16:00:38.779Z,16.42
2019-04-01T16:03:07.883Z,16.72
2019-04-01T16:05:41.484Z,17.07
2019-04-01T16:08:10.516Z,16.75
2019-04-01T16:10:41.381Z,16.78
2019-04-01T16:13:10.456Z,16.95
2019-04-01T16:15:39.464Z,15.96
2019-04-01T16:18:08.610Z,16.22
2019-04-01T16:20:37.684Z,16.15
2019-04-01T16:23:06.747Z,16.50
2019-04-01T16:25:37.606Z,16.37
2019-04-01T16:28:18.074Z,16.18
2019-04-01T16:30:47.207Z,16.02
2019-04-01T16:35:53.885Z,16.12
2019-04-01T16:38:29.113Z,16.04
2019-04-01T16:40:58.143Z,16.24
2019-04-01T16:43:27.285Z,16.59
2019-04-01T16:45:56.859Z,15.57
2019-04-01T16:48:26.997Z,16.02
2019-04-01T16:50:56.249Z,16.13
2019-04-01T16:53:25.366Z,16.46
2019-04-01T16:55:57.409Z,15.89
2019-04-01T16:58:32.176Z,15.70
2019-04-01T17:01:02.625Z,15.67
2019-04-01T17:03:31.891Z,15.39
2019-04-01T17:06:01.112Z,15.82
2019-04-01T17:08:33.384Z,15.36
2019-04-01T17:11:02.529Z,15.69
2019-04-01T17:13:31.804Z,15.51
2019-04-01T17:16:01.743Z,15.29
2019-04-01T17:18:34.107Z,15.65
2019-04-01T17:21:04.142Z,15.57
2019-04-01T17:23:34.109Z,14.92
2019-04-01T17:26:03.208Z,15.21
2019-04-01T17:28:39.114Z,14.70
2019-04-01T17:31:08.202Z,14.85
2019-04-01T17:33:37.303Z,14.63
2019-04-01T17:36:06.811Z,14.87
2019-04-01T17:38:39.457Z,14.74
2019-04-01T17:41:08.473Z,14.52
2019-04-01T17:43:37.535Z,14.51
2019-04-01T17:46:06.686Z,14.33
2019-04-01T17:48:35.809Z,14.00
2019-04-01T17:51:05.010Z,14.15
2019-04-01T17:53:35.257Z,13.99
2019-04-01T17:56:05.887Z,13.94
2019-04-01T18:01:12.980Z,13.71
2019-04-01T18:03:41.960Z,13.71
2019-04-01T18:06:12.190Z,13.28
2019-04-01T18:08:41.266Z,13.32
2019-04-01T18:11:10.429Z,13.33
2019-04-01T18:13:39.469Z,13.29
2019-04-01T18:16:09.758Z,13.12
2019-04-01T18:18:39.096Z,13.02
2019-04-01T18:21:08.486Z,12.98
2019-04-01T18:23:37.473Z,12.96
2019-04-01T18:26:06.499Z,12.95
2019-04-01T18:28:35.512Z,12.44
2019-04-01T18:31:04.661Z,12.51
2019-04-01T18:33:33.781Z,12.29
2019-04-01T18:36:02.805Z,12.55
2019-04-01T18:38:31.823Z,12.45
2019-04-01T18:41:00.877Z,12.45
2019-04-01T18:43:29.989Z,12.11
2019-04-01T18:45:59.045Z,12.06
2019-04-01T18:48:28.176Z,12.03
2019-04-01T18:50:57.446Z,12.03
2019-04-01T18:53:28.497Z,11.63
2019-04-01T18:55:57.429Z,11.73
2019-04-01T18:58:26.446Z,11.72
2019-04-01T19:00:56.818Z,11.72
2019-04-01T19:03:25.944Z,11.64
2019-04-01T19:05:55.295Z,11.69
2019-04-01T19:08:24.403Z,11.34
2019-04-01T19:11:02.067Z,11.48
2019-04-01T19:13:24.330Z,11.58
2019-04-01T19:15:54.396Z,11.58
2019-04-01T19:18:24.032Z,11.23
2019-04-01T19:20:57.859Z,11.23
2019-04-01T19:23:26.485Z,10.82
2019-04-01T19:28:23.659Z,10.71
2019-04-01T19:30:52.768Z,10.69
2019-04-01T19:33:24.081Z,10.52
2019-04-01T19:35:53.114Z,10.52
2019-04-01T19:38:22.508Z,10.52
2019-04-01T19:40:52.156Z,10.44
2019-04-01T19:43:21.510Z,10.39
2019-04-01T19:45:50.932Z,10.06
2019-04-01T19:48:19.990Z,10.05
2019-04-01T19:50:49.051Z,10.04
2019-04-01T19:53:18.050Z,9.93
2019-04-01T19:55:47.662Z,9.92
2019-04-01T19:58:16.804Z,9.80
2019-04-01T20:00:46.264Z,9.51
2019-04-01T20:03:15.447Z,9.63
2019-04-01T20:05:44.532Z,9.63
2019-04-01T20:08:14.325Z,9.02
2019-04-01T20:10:46.260Z,9.50
2019-04-01T20:13:15.792Z,9.54
2019-04-01T20:15:44.965Z,9.89
2019-04-01T20:18:14.063Z,10.27
2019-04-01T20:23:12.495Z,10.52
2019-04-01T20:25:41.659Z,10.57
2019-04-01T20:28:10.673Z,10.70
2019-04-01T20:30:42.506Z,10.72
2019-04-01T20:33:17.690Z,10.63
2019-04-01T20:35:41.760Z,10.39
2019-04-01T20:38:10.881Z,10.43
2019-04-01T20:40:40.073Z,10.64
2019-04-01T20:43:10.812Z,10.73
2019-04-01T20:45:41.850Z,10.65
2019-04-01T20:48:11.872Z,10.56
2019-04-01T20:50:40.989Z,10.50
2019-04-01T20:53:13.728Z,10.57
2019-04-01T20:55:48.370Z,10.57
2019-04-01T20:58:21.722Z,10.41
2019-04-01T21:00:50.944Z,10.47
2019-04-01T21:03:20.023Z,10.49
2019-04-01T21:05:53.207Z,10.66
2019-04-01T21:08:22.577Z,10.49
2019-04-01T21:10:52.432Z,10.22
2019-04-01T21:13:22.816Z,10.22
2019-04-01T21:15:52.802Z,10.00
2019-04-01T21:18:22.395Z,10.25
2019-04-01T21:20:53.640Z,10.21
2019-04-01T21:23:23.561Z,9.66
2019-04-01T21:25:53.148Z,9.66
2019-04-01T21:28:25.059Z,9.16
2019-04-01T21:30:55.014Z,8.66
2019-04-01T21:33:27.780Z,8.45
2019-04-01T21:35:56.970Z,8.27
2019-04-01T21:38:26.012Z,8.23
2019-04-01T21:40:56.292Z,8.36
2019-04-01T21:43:27.113Z,8.15
2019-04-01T21:45:56.383Z,8.03
2019-04-01T21:48:25.534Z,8.03
2019-04-01T21:50:54.696Z,7.90
2019-04-01T21:53:23.812Z,7.90
2019-04-01T21:55:53.921Z,7.89
2019-04-01T21:58:23.366Z,8.03
2019-04-01T22:01:16.686Z,7.92
2019-04-01T22:03:45.588Z,7.76
2019-04-01T22:06:14.861Z,7.49
2019-04-01T22:08:43.877Z,7.68
2019-04-01T22:11:13.040Z,7.51
2019-04-01T22:13:42.167Z,7.48
2019-04-01T22:16:12.342Z,7.48
2019-04-01T22:18:42.861Z,7.41
2019-04-01T22:21:12.016Z,7.49
2019-04-01T22:23:42.949Z,7.28
2019-04-01T22:26:12.016Z,7.16
2019-04-01T22:28:41.059Z,7.28
2019-04-01T22:31:10.082Z,6.97
2019-04-01T22:33:39.204Z,6.97
2019-04-01T22:36:09.150Z,7.08
2019-04-01T22:38:38.139Z,6.98
2019-04-01T22:41:07.290Z,7.23
2019-04-01T22:43:36.342Z,7.03
2019-04-01T22:46:05.479Z,7.00
2019-04-01T22:48:34.518Z,7.00
2019-04-01T22:51:03.609Z,7.04
2019-04-01T22:53:33.305Z,7.10
2019-04-01T22:56:02.639Z,7.11
2019-04-01T22:58:31.692Z,7.06
2019-04-01T23:01:00.706Z,6.88
2019-04-01T23:03:29.760Z,7.01
2019-04-01T23:05:58.858Z,7.15
2019-04-01T23:08:27.879Z,7.16
2019-04-01T23:10:56.986Z,7.08
2019-04-01T23:13:26.077Z,7.08
2019-04-01T23:15:56.163Z,7.14
2019-04-01T23:18:25.640Z,7.06
2019-04-01T23:20:54.662Z,7.15
2019-04-01T23:23:23.738Z,7.32
2019-04-01T23:25:52.833Z,7.57
2019-04-01T23:28:24.157Z,7.57
2019-04-01T23:30:53.329Z,7.64
2019-04-01T23:33:22.391Z,7.63
2019-04-01T23:35:51.508Z,7.48
2019-04-01T23:38:20.690Z,7.48
2019-04-01T23:40:49.793Z,7.55
2019-04-01T23:43:19.798Z,7.71
2019-04-01T23:45:49.176Z,7.71
2019-04-01T23:50:47.156Z,7.62
2019-04-01T23:53:16.275Z,7.39
2019-04-01T23:55:47.507Z,7.42
2019-04-01T23:58:16.661Z,7.18
