createdAt,value
2023-01-17T00:00:16.277Z,26.93
2023-01-17T00:02:44.860Z,24.63
2023-01-17T00:05:45.475Z,30.73
2023-01-17T00:08:32.892Z,28.77
2023-01-17T00:11:01.506Z,30.03
2023-01-17T00:13:30.131Z,27.53
2023-01-17T00:15:58.850Z,28.33
2023-01-17T00:18:27.989Z,26.00
2023-01-17T00:21:13.655Z,28.97
2023-01-17T00:24:01.147Z,32.40
2023-01-17T00:26:31.799Z,30.43
2023-01-17T00:28:59.162Z,30.37
2023-01-17T00:31:26.717Z,29.80
2023-01-17T00:33:54.019Z,30.23
2023-01-17T00:36:21.343Z,30.37
2023-01-17T00:38:49.994Z,34.30
2023-01-17T00:41:17.267Z,29.93
2023-01-17T00:44:03.436Z,31.17
2023-01-17T00:46:49.559Z,30.10
2023-01-17T00:49:35.860Z,32.30
2023-01-17T00:52:21.752Z,32.03
2023-01-17T00:55:08.929Z,30.70
2023-01-17T00:57:55.210Z,31.30
2023-01-17T01:00:41.646Z,33.40
2023-01-17T01:03:28.287Z,31.93
2023-01-17T01:06:14.610Z,31.77
2023-01-17T01:09:00.644Z,32.60
2023-01-17T01:11:47.988Z,32.60
2023-01-17T01:14:34.209Z,32.17
2023-01-17T01:17:20.344Z,35.40
2023-01-17T01:20:06.455Z,33.23
2023-01-17T01:22:52.623Z,33.07
2023-01-17T01:25:38.722Z,34.33
2023-01-17T01:28:29.422Z,30.87
2023-01-17T01:31:17.981Z,29.70
2023-01-17T01:33:46.508Z,31.03
2023-01-17T01:36:15.328Z,31.17
2023-01-17T01:38:44.038Z,31.33
2023-01-17T01:41:12.840Z,27.70
2023-01-17T01:43:46.459Z,28.77
2023-01-17T01:46:19.301Z,28.87
2023-01-17T01:48:53.686Z,30.40
2023-01-17T01:51:27.005Z,28.37
2023-01-17T01:53:59.995Z,29.50
2023-01-17T01:56:30.823Z,27.53
2023-01-17T01:59:03.622Z,27.90
2023-01-17T02:01:32.853Z,31.30
2023-01-17T02:04:01.664Z,28.30
2023-01-17T02:06:33.851Z,29.13
2023-01-17T02:09:07.083Z,28.87
2023-01-17T02:11:37.560Z,30.07
2023-01-17T02:14:07.607Z,27.80
2023-01-17T02:17:03.102Z,30.07
2023-01-17T02:20:00.215Z,31.97
2023-01-17T02:23:16.451Z,27.50
2023-01-17T02:26:18.324Z,32.23
2023-01-17T02:29:07.072Z,29.80
2023-01-17T02:31:42.996Z,28.30
2023-01-17T02:34:19.021Z,26.83
2023-01-17T02:36:57.915Z,27.40
2023-01-17T02:39:33.162Z,28.87
2023-01-17T02:42:07.694Z,27.93
2023-01-17T02:44:42.281Z,30.17
2023-01-17T02:47:25.096Z,30.33
2023-01-17T02:49:54.816Z,28.63
2023-01-17T02:52:38.547Z,35.65
2023-01-17T02:55:18.591Z,19.93
2023-01-17T02:58:19.903Z,23.40
2023-01-17T03:00:59.287Z,25.77
2023-01-17T03:03:33.864Z,27.53
2023-01-17T03:06:12.130Z,30.90
2023-01-17T03:08:42.808Z,27.47
2023-01-17T03:11:11.587Z,27.70
2023-01-17T03:13:40.295Z,29.13
2023-01-17T03:16:15.775Z,27.27
2023-01-17T03:18:46.024Z,27.73
2023-01-17T03:21:15.031Z,27.37
2023-01-17T03:23:43.568Z,32.00
2023-01-17T03:26:12.062Z,28.03
2023-01-17T03:28:40.754Z,30.30
2023-01-17T03:31:09.242Z,28.00
2023-01-17T03:33:38.633Z,29.43
2023-01-17T03:36:09.103Z,27.60
2023-01-17T03:38:37.727Z,25.80
2023-01-17T03:41:06.365Z,26.70
2023-01-17T03:43:35.001Z,32.13
2023-01-17T03:46:04.439Z,27.27
2023-01-17T03:48:33.043Z,26.40
2023-01-17T03:51:01.629Z,26.67
2023-01-17T03:53:31.564Z,30.23
2023-01-17T03:56:00.229Z,25.90
2023-01-17T03:58:28.844Z,26.47
2023-01-17T04:00:57.491Z,25.33
2023-01-17T04:03:26.394Z,28.13
2023-01-17T04:05:55.003Z,25.87
2023-01-17T04:08:23.527Z,23.07
2023-01-17T04:10:53.427Z,24.70
2023-01-17T04:13:22.012Z,26.37
2023-01-17T04:15:51.992Z,24.47
2023-01-17T04:18:23.241Z,29.33
2023-01-17T04:20:52.239Z,28.97
2023-01-17T04:23:20.805Z,24.90
2023-01-17T04:25:49.311Z,31.00
2023-01-17T04:28:19.382Z,27.40
2023-01-17T04:30:47.949Z,26.57
2023-01-17T04:33:16.909Z,28.03
2023-01-17T04:35:45.473Z,26.20
2023-01-17T04:38:14.092Z,25.07
2023-01-17T04:40:42.651Z,26.23
2023-01-17T04:43:11.671Z,25.70
2023-01-17T04:45:41.612Z,26.20
2023-01-17T04:48:12.819Z,28.17
2023-01-17T04:50:41.740Z,25.40
2023-01-17T04:53:10.409Z,28.33
2023-01-17T04:55:39.053Z,29.23
2023-01-17T04:58:07.586Z,27.40
2023-01-17T05:00:36.276Z,26.53
2023-01-17T05:03:06.295Z,24.60
2023-01-17T05:05:35.059Z,27.87
2023-01-17T05:08:03.770Z,26.73
2023-01-17T05:10:32.383Z,25.73
2023-01-17T05:13:01.448Z,26.63
2023-01-17T05:15:30.131Z,24.80
2023-01-17T05:17:58.824Z,25.27
2023-01-17T05:20:28.944Z,27.30
2023-01-17T05:22:58.472Z,28.27
2023-01-17T05:25:28.658Z,28.80
2023-01-17T05:27:57.531Z,34.47
2023-01-17T05:30:26.195Z,20.47
2023-01-17T05:32:56.669Z,20.63
2023-01-17T05:35:27.216Z,27.60
2023-01-17T05:37:57.956Z,31.77
2023-01-17T05:40:28.687Z,30.17
2023-01-17T05:42:58.781Z,29.30
2023-01-17T05:45:29.736Z,26.87
2023-01-17T05:47:58.951Z,29.13
2023-01-17T05:50:29.792Z,29.88
2023-01-17T05:53:01.251Z,63.33
2023-01-17T05:55:31.498Z,14.53
2023-01-17T05:58:00.284Z,19.47
2023-01-17T06:00:29.354Z,27.77
2023-01-17T06:02:59.273Z,28.33
2023-01-17T06:05:28.632Z,26.57
2023-01-17T06:07:58.722Z,29.17
2023-01-17T06:10:28.420Z,30.13
2023-01-17T06:13:05.067Z,31.73
2023-01-17T06:15:34.161Z,30.33
2023-01-17T06:18:06.647Z,33.70
2023-01-17T06:20:35.319Z,29.93
2023-01-17T06:23:07.693Z,30.93
2023-01-17T06:25:38.836Z,30.17
2023-01-17T06:28:08.100Z,30.63
2023-01-17T06:30:37.012Z,29.70
2023-01-17T06:33:06.649Z,28.23
2023-01-17T06:35:35.459Z,29.57
2023-01-17T06:38:06.657Z,29.80
2023-01-17T06:40:35.398Z,35.93
2023-01-17T06:43:04.826Z,29.13
2023-01-17T06:45:35.371Z,32.27
2023-01-17T06:48:06.245Z,32.70
2023-01-17T06:50:35.632Z,36.13
2023-01-17T06:53:08.916Z,30.47
2023-01-17T06:55:40.487Z,31.43
2023-01-17T06:58:10.900Z,30.77
2023-01-17T07:00:40.862Z,32.47
2023-01-17T07:03:19.824Z,29.93
2023-01-17T07:05:48.648Z,26.17
2023-01-17T07:08:19.441Z,17.57
2023-01-17T07:10:49.216Z,24.20
2023-01-17T07:13:17.759Z,38.25
2023-01-17T07:15:46.399Z,16.87
2023-01-17T07:18:14.924Z,26.03
2023-01-17T07:20:45.262Z,25.73
2023-01-17T07:23:13.992Z,25.57
2023-01-17T07:25:43.969Z,28.70
2023-01-17T07:28:12.648Z,29.07
2023-01-17T07:30:41.252Z,32.27
2023-01-17T07:33:10.673Z,25.97
2023-01-17T07:35:39.417Z,26.73
2023-01-17T07:38:11.520Z,28.70
2023-01-17T07:40:42.292Z,29.17
2023-01-17T07:43:14.800Z,30.43
2023-01-17T07:45:44.685Z,30.33
2023-01-17T07:48:13.875Z,30.07
2023-01-17T07:50:42.532Z,27.77
2023-01-17T07:53:11.882Z,32.13
2023-01-17T07:55:40.393Z,30.63
2023-01-17T07:58:11.421Z,28.13
2023-01-17T08:00:42.532Z,29.97
2023-01-17T08:03:14.976Z,27.87
2023-01-17T08:05:43.764Z,29.47
2023-01-17T08:08:12.294Z,27.10
2023-01-17T08:10:40.884Z,27.77
2023-01-17T08:13:09.674Z,29.90
2023-01-17T08:15:39.450Z,28.73
2023-01-17T08:18:09.475Z,26.23
2023-01-17T08:20:41.673Z,27.30
2023-01-17T08:23:10.335Z,29.17
2023-01-17T08:25:39.592Z,24.10
2023-01-17T08:28:08.122Z,21.58
2023-01-17T08:30:36.849Z,21.43
2023-01-17T08:33:05.570Z,22.57
2023-01-17T08:35:36.430Z,30.20
2023-01-17T08:38:05.711Z,38.13
2023-01-17T08:40:34.198Z,36.10
2023-01-17T08:43:04.144Z,33.50
2023-01-17T08:45:32.745Z,34.37
2023-01-17T08:48:01.286Z,34.00
2023-01-17T08:50:30.136Z,32.07
2023-01-17T08:53:01.605Z,33.13
2023-01-17T08:55:30.578Z,38.40
2023-01-17T08:57:59.251Z,34.43
2023-01-17T09:00:28.741Z,34.47
2023-01-17T09:02:57.398Z,32.33
2023-01-17T09:05:26.104Z,30.00
2023-01-17T09:07:55.894Z,27.67
2023-01-17T09:10:26.055Z,30.80
2023-01-17T09:12:54.734Z,26.30
2023-01-17T09:15:23.354Z,32.17
2023-01-17T09:17:52.001Z,35.77
2023-01-17T09:20:20.841Z,37.50
2023-01-17T09:22:49.451Z,36.13
2023-01-17T09:25:18.248Z,34.13
2023-01-17T09:27:48.919Z,34.77
2023-01-17T09:30:19.283Z,35.07
2023-01-17T09:32:53.917Z,31.27
2023-01-17T09:35:22.778Z,32.57
2023-01-17T09:37:51.732Z,25.53
2023-01-17T09:40:24.424Z,22.50
2023-01-17T09:42:58.282Z,25.13
2023-01-17T09:45:29.314Z,36.17
2023-01-17T09:47:59.191Z,24.67
2023-01-17T09:50:32.877Z,24.23
2023-01-17T09:53:04.162Z,25.20
2023-01-17T09:55:38.420Z,19.90
2023-01-17T09:58:13.599Z,19.90
2023-01-17T10:00:57.248Z,22.60
2023-01-17T10:03:45.143Z,23.23
2023-01-17T10:06:30.494Z,26.90
2023-01-17T10:09:32.595Z,30.13
2023-01-17T10:12:21.260Z,29.67
2023-01-17T10:15:03.597Z,28.10
2023-01-17T10:17:42.670Z,26.40
2023-01-17T10:20:25.957Z,24.57
2023-01-17T10:23:08.401Z,26.70
2023-01-17T10:25:44.142Z,25.67
2023-01-17T10:28:18.455Z,28.97
2023-01-17T10:30:51.437Z,24.83
2023-01-17T10:33:26.670Z,28.13
2023-01-17T10:36:04.995Z,27.47
2023-01-17T10:38:36.334Z,24.47
2023-01-17T10:41:10.904Z,26.93
2023-01-17T10:43:47.839Z,21.90
2023-01-17T10:46:23.681Z,26.27
2023-01-17T10:48:54.556Z,27.10
2023-01-17T10:51:51.893Z,24.80
2023-01-17T10:54:31.361Z,23.67
2023-01-17T10:57:00.496Z,18.07
2023-01-17T10:59:32.492Z,18.83
2023-01-17T11:02:07.317Z,18.47
2023-01-17T11:04:38.171Z,19.83
2023-01-17T11:07:15.676Z,22.67
2023-01-17T11:09:45.533Z,21.57
2023-01-17T11:12:24.667Z,21.27
2023-01-17T11:15:06.345Z,24.33
2023-01-17T11:17:38.746Z,24.50
2023-01-17T11:20:17.344Z,24.33
2023-01-17T11:22:50.072Z,30.17
2023-01-17T11:25:23.493Z,26.90
2023-01-17T11:28:02.190Z,25.90
2023-01-17T11:30:31.156Z,28.53
2023-01-17T11:33:04.387Z,25.33
2023-01-17T11:35:34.166Z,25.07
2023-01-17T11:38:08.468Z,26.63
2023-01-17T11:40:42.027Z,26.87
2023-01-17T11:43:23.891Z,27.70
2023-01-17T11:46:08.243Z,28.73
2023-01-17T11:48:40.546Z,27.53
2023-01-17T11:51:26.068Z,25.27
2023-01-17T11:53:56.654Z,22.73
2023-01-17T11:56:33.802Z,18.13
2023-01-17T11:59:34.499Z,20.50
2023-01-17T12:02:41.215Z,24.50
2023-01-17T12:05:34.141Z,34.27
2023-01-17T12:08:12.842Z,38.43
2023-01-17T12:10:53.742Z,32.17
2023-01-17T12:13:48.654Z,33.17
2023-01-17T12:16:33.062Z,36.00
2023-01-17T12:19:19.069Z,41.33
2023-01-17T12:22:00.897Z,35.60
2023-01-17T12:24:58.763Z,36.30
2023-01-17T12:27:36.142Z,43.30
2023-01-17T12:30:31.960Z,35.20
2023-01-17T12:33:19.339Z,41.30
2023-01-17T12:35:53.107Z,42.23
2023-01-17T12:38:32.871Z,31.83
2023-01-17T12:41:07.426Z,37.03
2023-01-17T12:43:38.841Z,35.10
2023-01-17T12:46:17.221Z,35.23
2023-01-17T12:48:46.513Z,35.07
2023-01-17T12:51:20.162Z,37.53
2023-01-17T12:53:59.281Z,38.70
2023-01-17T12:56:33.715Z,34.50
2023-01-17T12:59:12.667Z,30.60
2023-01-17T13:01:43.365Z,31.43
2023-01-17T13:04:21.278Z,30.63
2023-01-17T13:07:03.668Z,39.30
2023-01-17T13:09:51.448Z,33.03
2023-01-17T13:12:22.607Z,36.03
2023-01-17T13:14:51.298Z,31.20
2023-01-17T13:17:32.849Z,22.97
2023-01-17T13:20:09.917Z,23.67
2023-01-17T13:22:40.676Z,29.37
2023-01-17T13:25:24.594Z,32.03
2023-01-17T13:28:10.891Z,32.43
2023-01-17T13:31:10.264Z,39.97
2023-01-17T13:33:56.500Z,37.53
2023-01-17T13:36:37.006Z,43.27
2023-01-17T13:39:39.106Z,37.77
2023-01-17T13:42:25.069Z,44.87
2023-01-17T13:44:53.949Z,93.33
2023-01-17T13:47:41.865Z,41.13
2023-01-17T13:50:49.061Z,56.20
2023-01-17T13:53:57.776Z,47.20
2023-01-17T13:56:37.262Z,44.43
2023-01-17T13:59:29.298Z,45.97
2023-01-17T14:01:58.201Z,42.53
2023-01-17T14:04:42.217Z,41.57
2023-01-17T14:07:21.522Z,17.60
2023-01-17T14:09:52.188Z,30.07
2023-01-17T14:12:33.947Z,35.87
2023-01-17T14:15:05.889Z,39.43
2023-01-17T14:17:58.258Z,36.13
2023-01-17T14:21:02.689Z,22.08
2023-01-17T14:23:42.325Z,22.53
2023-01-17T14:26:33.840Z,36.33
2023-01-17T14:29:35.907Z,42.37
2023-01-17T14:32:10.950Z,32.83
2023-01-17T14:34:39.640Z,39.30
2023-01-17T14:37:18.533Z,38.77
2023-01-17T14:39:49.051Z,42.23
2023-01-17T14:42:20.439Z,40.47
2023-01-17T14:44:57.197Z,37.53
2023-01-17T14:47:31.776Z,36.80
2023-01-17T14:50:21.798Z,36.93
2023-01-17T14:53:07.490Z,35.83
2023-01-17T14:55:36.535Z,33.93
2023-01-17T14:58:05.312Z,34.43
2023-01-17T15:00:39.916Z,35.63
2023-01-17T15:03:13.399Z,36.37
2023-01-17T15:05:44.554Z,33.70
2023-01-17T15:08:15.133Z,37.80
2023-01-17T15:10:52.265Z,37.60
2023-01-17T15:13:38.814Z,42.87
2023-01-17T15:16:25.813Z,41.57
2023-01-17T15:18:57.399Z,35.80
2023-01-17T15:21:28.739Z,46.53
2023-01-17T15:23:59.519Z,51.13
2023-01-17T15:26:30.101Z,68.97
2023-01-17T15:29:06.716Z,72.67
2023-01-17T15:31:44.593Z,95.17
2023-01-17T15:34:24.066Z,103.33
2023-01-17T15:36:53.256Z,87.60
2023-01-17T15:39:24.338Z,71.23
2023-01-17T15:41:54.596Z,65.30
2023-01-17T15:44:39.074Z,61.00
2023-01-17T15:47:31.998Z,50.63
2023-01-17T15:50:03.486Z,51.70
2023-01-17T15:52:32.464Z,49.63
2023-01-17T15:55:13.499Z,47.60
2023-01-17T15:57:47.704Z,49.83
2023-01-17T16:00:22.579Z,46.33
2023-01-17T16:02:55.681Z,50.97
2023-01-17T16:05:42.087Z,48.33
2023-01-17T16:08:38.637Z,47.90
2023-01-17T16:11:08.678Z,38.47
2023-01-17T16:13:42.418Z,43.30
2023-01-17T16:16:20.380Z,41.50
2023-01-17T16:18:49.841Z,36.77
2023-01-17T16:21:26.708Z,38.60
2023-01-17T16:23:56.267Z,42.97
2023-01-17T16:26:25.723Z,49.30
2023-01-17T16:28:54.393Z,54.33
2023-01-17T16:31:23.366Z,63.87
2023-01-17T16:33:53.225Z,60.17
2023-01-17T16:36:23.414Z,57.00
2023-01-17T16:38:53.354Z,52.77
2023-01-17T16:41:22.308Z,46.93
2023-01-17T16:44:01.659Z,51.90
2023-01-17T16:46:31.033Z,49.47
2023-01-17T16:49:02.343Z,51.10
2023-01-17T16:51:32.818Z,54.77
2023-01-17T16:54:02.873Z,51.73
2023-01-17T16:56:31.577Z,51.23
2023-01-17T16:59:00.360Z,50.63
2023-01-17T17:01:29.199Z,57.77
2023-01-17T17:03:58.310Z,54.10
2023-01-17T17:06:27.040Z,57.90
2023-01-17T17:08:57.312Z,59.37
2023-01-17T17:11:25.856Z,51.07
2023-01-17T17:13:54.699Z,59.03
2023-01-17T17:16:26.760Z,59.90
2023-01-17T17:19:02.403Z,62.83
2023-01-17T17:21:51.765Z,63.50
2023-01-17T17:24:23.625Z,61.67
2023-01-17T17:26:52.455Z,64.87
2023-01-17T17:29:21.581Z,65.60
2023-01-17T17:31:50.730Z,62.37
2023-01-17T17:34:23.851Z,64.80
2023-01-17T17:36:54.457Z,63.53
2023-01-17T17:39:25.028Z,66.40
2023-01-17T17:41:54.155Z,75.90
2023-01-17T17:44:23.138Z,73.13
2023-01-17T17:46:53.909Z,69.50
2023-01-17T17:49:23.862Z,72.33
2023-01-17T17:51:54.700Z,66.80
2023-01-17T17:54:26.406Z,83.23
2023-01-17T17:57:01.329Z,85.77
2023-01-17T17:59:32.452Z,84.53
2023-01-17T18:02:11.270Z,79.13
2023-01-17T18:04:41.021Z,82.43
2023-01-17T18:07:15.697Z,77.77
2023-01-17T18:09:53.829Z,83.00
2023-01-17T18:12:29.161Z,81.97
2023-01-17T18:15:07.545Z,72.67
2023-01-17T18:17:37.653Z,75.80
2023-01-17T18:20:08.670Z,74.27
2023-01-17T18:22:38.498Z,76.40
2023-01-17T18:25:12.268Z,80.70
2023-01-17T18:27:42.886Z,82.97
2023-01-17T18:30:13.897Z,79.17
2023-01-17T18:32:43.874Z,83.30
2023-01-17T18:35:14.978Z,95.33
2023-01-17T18:37:43.767Z,103.23
2023-01-17T18:40:14.755Z,92.57
2023-01-17T18:42:43.454Z,92.50
2023-01-17T18:45:12.546Z,82.00
2023-01-17T18:47:41.301Z,70.73
2023-01-17T18:50:11.897Z,68.93
2023-01-17T18:52:41.150Z,72.73
2023-01-17T18:55:10.705Z,66.77
2023-01-17T18:57:41.491Z,67.57
2023-01-17T19:00:11.545Z,66.17
2023-01-17T19:02:40.676Z,66.73
2023-01-17T19:05:12.073Z,64.13
2023-01-17T19:07:40.740Z,63.43
2023-01-17T19:10:10.767Z,60.70
2023-01-17T19:12:44.141Z,60.87
2023-01-17T19:15:13.503Z,63.57
2023-01-17T19:17:42.355Z,65.33
2023-01-17T19:20:14.055Z,63.50
2023-01-17T19:22:43.555Z,66.83
2023-01-17T19:25:12.159Z,67.27
2023-01-17T19:27:42.295Z,58.20
2023-01-17T19:30:14.746Z,61.03
2023-01-17T19:32:43.948Z,55.80
2023-01-17T19:35:14.692Z,64.03
2023-01-17T19:37:47.424Z,61.17
2023-01-17T19:40:17.077Z,62.20
2023-01-17T19:42:47.839Z,67.07
2023-01-17T19:45:17.091Z,64.43
2023-01-17T19:47:45.622Z,70.10
2023-01-17T19:50:15.180Z,66.17
2023-01-17T19:52:43.847Z,71.03
2023-01-17T19:55:12.594Z,66.43
2023-01-17T19:57:41.647Z,71.17
2023-01-17T20:00:16.837Z,72.40
2023-01-17T20:02:45.529Z,70.43
2023-01-17T20:05:14.341Z,69.33
2023-01-17T20:07:43.315Z,73.23
2023-01-17T20:10:12.954Z,73.57
2023-01-17T20:12:42.071Z,73.03
2023-01-17T20:15:12.652Z,65.00
2023-01-17T20:17:41.567Z,68.63
2023-01-17T20:20:14.420Z,71.73
2023-01-17T20:22:43.681Z,64.37
2023-01-17T20:25:12.721Z,70.13
2023-01-17T20:27:43.012Z,74.17
2023-01-17T20:30:20.037Z,71.30
2023-01-17T20:32:49.276Z,67.27
2023-01-17T20:35:18.385Z,69.90
2023-01-17T20:37:47.234Z,70.73
2023-01-17T20:40:18.474Z,65.77
2023-01-17T20:42:47.650Z,66.40
2023-01-17T20:45:17.884Z,69.20
2023-01-17T20:47:46.569Z,67.27
2023-01-17T20:50:15.282Z,61.53
2023-01-17T20:52:43.875Z,69.53
2023-01-17T20:55:13.694Z,70.07
2023-01-17T20:57:42.679Z,66.93
2023-01-17T21:00:12.635Z,74.13
2023-01-17T21:02:42.987Z,70.73
2023-01-17T21:05:13.170Z,67.27
2023-01-17T21:07:42.607Z,72.37
2023-01-17T21:10:12.355Z,73.40
2023-01-17T21:12:40.922Z,74.47
2023-01-17T21:15:11.084Z,74.40
2023-01-17T21:17:43.123Z,69.50
2023-01-17T21:20:15.238Z,69.87
2023-01-17T21:22:44.083Z,76.13
2023-01-17T21:25:12.760Z,74.40
2023-01-17T21:27:41.626Z,80.00
2023-01-17T21:30:11.590Z,81.43
2023-01-17T21:32:40.184Z,80.40
2023-01-17T21:35:09.375Z,76.80
2023-01-17T21:37:41.378Z,73.57
2023-01-17T21:40:11.163Z,80.83
2023-01-17T21:42:40.166Z,80.50
2023-01-17T21:45:09.830Z,73.47
2023-01-17T21:47:38.583Z,74.60
2023-01-17T21:50:07.789Z,75.67
2023-01-17T21:52:36.379Z,70.27
2023-01-17T21:55:24.380Z,71.70
2023-01-17T21:58:15.954Z,70.90
2023-01-17T22:00:44.916Z,68.37
2023-01-17T22:03:13.683Z,67.87
2023-01-17T22:05:42.577Z,63.80
2023-01-17T22:08:15.359Z,61.30
2023-01-17T22:10:48.661Z,61.83
2023-01-17T22:13:19.104Z,63.90
2023-01-17T22:15:58.714Z,67.60
2023-01-17T22:18:27.612Z,67.77
2023-01-17T22:20:56.663Z,67.07
2023-01-17T22:23:25.413Z,68.53
2023-01-17T22:25:55.564Z,65.43
2023-01-17T22:28:24.488Z,64.53
2023-01-17T22:30:53.176Z,64.17
2023-01-17T22:33:22.030Z,67.33
2023-01-17T22:35:58.006Z,70.37
2023-01-17T22:38:26.780Z,63.13
2023-01-17T22:41:07.074Z,64.57
2023-01-17T22:43:38.654Z,66.37
2023-01-17T22:46:08.768Z,65.53
2023-01-17T22:48:38.431Z,64.37
2023-01-17T22:51:08.792Z,70.70
2023-01-17T22:53:41.740Z,67.00
2023-01-17T22:56:16.482Z,64.57
2023-01-17T22:58:45.880Z,66.13
2023-01-17T23:01:17.749Z,64.50
2023-01-17T23:03:47.524Z,61.83
2023-01-17T23:06:19.264Z,56.85
2023-01-17T23:08:50.212Z,57.73
2023-01-17T23:11:44.022Z,55.30
2023-01-17T23:14:16.458Z,55.33
2023-01-17T23:17:04.004Z,63.20
2023-01-17T23:19:35.440Z,59.40
2023-01-17T23:22:19.446Z,54.85
2023-01-17T23:24:50.974Z,57.43
2023-01-17T23:27:40.476Z,56.30
2023-01-17T23:30:12.354Z,53.72
2023-01-17T23:32:44.564Z,56.80
2023-01-17T23:35:13.216Z,47.63
2023-01-17T23:37:59.472Z,57.00
2023-01-17T23:40:28.279Z,56.60
2023-01-17T23:43:15.447Z,57.63
2023-01-17T23:45:44.559Z,59.63
2023-01-17T23:48:13.272Z,56.30
2023-01-17T23:50:44.321Z,58.03
2023-01-17T23:53:16.280Z,54.47
2023-01-17T23:55:47.057Z,56.17
2023-01-17T23:58:17.356Z,58.77
