createdAt,value
2018-04-24T06:05:51.830Z,12.30
2018-04-24T06:06:50.023Z,12.20
2018-04-24T06:07:50.237Z,11.50
2018-04-24T06:08:50.470Z,11.50
2018-04-24T06:09:50.583Z,12.30
2018-04-24T06:10:50.799Z,12.20
2018-04-24T06:11:52.835Z,11.80
2018-04-24T06:12:52.832Z,13.30
2018-04-24T06:13:51.306Z,13.60
2018-04-24T06:14:53.326Z,12.30
2018-04-24T06:15:51.671Z,11.90
2018-04-24T06:16:51.888Z,12.60
2018-04-24T06:17:52.101Z,12.00
2018-04-24T06:18:54.863Z,12.50
2018-04-24T06:19:54.350Z,12.40
2018-04-24T06:20:52.695Z,12.50
2018-04-24T06:21:52.917Z,12.60
2018-04-24T06:22:53.138Z,12.40
2018-04-24T06:23:53.343Z,13.60
2018-04-24T06:24:55.350Z,12.70
2018-04-24T06:25:53.785Z,11.80
2018-04-24T06:26:53.999Z,11.60
2018-04-24T06:27:54.237Z,12.60
2018-04-24T06:28:54.445Z,11.40
2018-04-24T06:29:56.328Z,10.90
2018-04-24T06:30:54.787Z,12.10
2018-04-24T06:31:56.828Z,10.80
2018-04-24T06:32:55.198Z,11.20
2018-04-24T06:33:55.297Z,12.40
2018-04-24T06:34:55.517Z,11.00
2018-04-24T06:35:55.774Z,10.70
2018-04-24T06:36:57.832Z,10.00
2018-04-24T06:37:56.174Z,10.50
2018-04-24T06:38:56.390Z,10.10
2018-04-24T06:39:56.605Z,10.00
2018-04-24T06:40:56.830Z,11.60
2018-04-24T06:41:57.041Z,9.70
2018-04-24T06:42:57.261Z,9.20
2018-04-24T06:43:57.480Z,10.50
2018-04-24T06:44:57.696Z,10.90
2018-04-24T06:45:57.914Z,11.50
2018-04-24T06:46:58.134Z,10.00
2018-04-24T06:48:00.332Z,8.50
2018-04-24T06:48:58.550Z,10.00
2018-04-24T06:49:58.766Z,9.10
2018-04-24T06:50:58.977Z,8.00
2018-04-24T06:51:59.211Z,7.70
2018-04-24T06:52:59.307Z,8.90
2018-04-24T06:53:59.517Z,8.40
2018-04-24T06:54:59.821Z,10.00
2018-04-24T06:55:59.957Z,9.30
2018-04-24T06:57:00.271Z,8.30
2018-04-24T06:58:00.311Z,8.60
2018-04-24T06:59:00.526Z,9.60
2018-04-24T07:00:00.765Z,8.80
2018-04-24T07:01:00.985Z,8.90
2018-04-24T07:02:01.204Z,8.70
2018-04-24T07:03:01.425Z,9.40
2018-04-24T07:04:01.633Z,9.30
2018-04-24T07:05:01.848Z,7.90
2018-04-24T07:06:02.081Z,10.00
2018-04-24T07:07:03.734Z,10.40
2018-04-24T07:08:02.444Z,8.50
2018-04-24T07:09:02.648Z,9.30
2018-04-24T07:10:02.867Z,8.90
2018-04-24T07:11:03.101Z,10.60
2018-04-24T07:12:06.834Z,9.00
2018-04-24T07:13:03.543Z,7.90
2018-04-24T07:16:14.508Z,8.60
2018-04-24T07:17:12.965Z,7.90
2018-04-24T07:18:13.185Z,7.40
2018-04-24T07:19:13.392Z,7.30
2018-04-24T07:20:13.603Z,7.30
2018-04-24T07:21:13.820Z,8.00
2018-04-24T07:22:14.093Z,9.70
2018-04-24T07:23:14.316Z,8.00
2018-04-24T07:24:14.454Z,9.40
2018-04-24T07:25:16.522Z,8.80
2018-04-24T07:26:16.514Z,9.60
2018-04-24T07:27:16.307Z,7.40
2018-04-24T07:28:15.257Z,6.80
2018-04-24T07:29:15.472Z,5.80
2018-04-24T07:30:18.789Z,6.00
2018-04-24T07:31:17.501Z,4.60
2018-04-24T07:32:16.094Z,5.30
2018-04-24T07:33:18.000Z,5.10
2018-04-24T07:34:18.040Z,4.60
2018-04-24T07:35:16.593Z,8.10
2018-04-24T07:36:16.822Z,6.50
2018-04-24T07:37:17.047Z,3.80
2018-04-24T07:38:17.264Z,6.00
2018-04-24T07:39:18.482Z,5.40
2018-04-24T07:40:17.706Z,3.90
2018-04-24T07:41:18.950Z,4.90
2018-04-24T07:42:18.135Z,5.30
2018-04-24T07:43:20.018Z,4.50
2018-04-24T07:44:18.487Z,4.60
2018-04-24T07:45:18.707Z,4.90
2018-04-24T07:46:18.910Z,3.20
2018-04-24T07:47:21.004Z,4.70
2018-04-24T07:48:19.354Z,3.80
2018-04-24T07:49:22.498Z,4.60
2018-04-24T07:50:21.509Z,3.10
2018-04-24T07:51:19.853Z,4.30
2018-04-24T07:52:20.101Z,5.00
2018-04-24T07:53:22.018Z,5.40
2018-04-24T07:54:20.379Z,4.50
2018-04-24T07:55:24.517Z,3.20
2018-04-24T07:56:22.516Z,6.10
2018-04-24T07:57:21.910Z,5.80
2018-04-24T07:58:23.009Z,4.30
2018-04-24T07:59:22.317Z,4.00
2018-04-24T08:00:21.465Z,4.70
2018-04-24T08:01:23.511Z,5.10
2018-04-24T08:02:21.913Z,5.60
2018-04-24T08:03:22.083Z,4.60
2018-04-24T08:04:22.306Z,4.80
2018-04-24T08:05:23.521Z,5.10
2018-04-24T08:06:24.506Z,4.60
2018-04-24T08:07:23.034Z,7.00
2018-04-24T08:08:26.014Z,3.90
2018-04-24T08:09:25.021Z,3.60
2018-04-24T08:10:29.045Z,3.70
2018-04-24T08:11:24.664Z,4.50
2018-04-24T08:12:25.521Z,4.20
2018-04-24T08:13:28.024Z,4.20
2018-04-24T08:14:49.043Z,6.50
2018-04-24T08:15:26.065Z,7.20
2018-04-24T08:16:40.515Z,4.10
2018-04-24T08:17:26.510Z,3.80
2018-04-24T08:18:27.508Z,3.50
2018-04-24T08:19:27.532Z,3.80
2018-04-24T08:20:33.015Z,3.30
2018-04-24T08:21:25.365Z,4.10
2018-04-24T08:22:29.107Z,3.60
2018-04-24T08:23:30.753Z,4.90
2018-04-24T08:24:27.531Z,4.60
2018-04-24T08:25:26.436Z,2.90
2018-04-24T08:26:29.494Z,3.20
2018-04-24T08:27:29.565Z,4.40
2018-04-24T08:28:30.522Z,3.30
2018-04-24T08:29:33.521Z,4.90
2018-04-24T08:30:29.561Z,3.40
2018-04-24T08:31:27.169Z,5.20
2018-04-24T08:32:29.010Z,3.40
2018-04-24T08:33:30.028Z,3.80
2018-04-24T08:34:29.515Z,4.90
2018-04-24T08:35:30.536Z,4.00
2018-04-24T08:36:32.014Z,5.00
2018-04-24T08:37:34.221Z,3.60
2018-04-24T08:38:30.011Z,3.90
2018-04-24T08:39:28.611Z,3.70
2018-04-24T08:40:28.848Z,4.70
2018-04-24T08:41:30.517Z,4.30
2018-04-24T08:42:31.043Z,3.90
2018-04-24T08:43:29.282Z,4.40
2018-04-24T08:44:29.518Z,4.30
2018-04-24T08:45:30.749Z,2.50
2018-04-24T08:46:31.509Z,4.00
2018-04-24T08:47:32.045Z,2.90
2018-04-24T08:48:32.019Z,3.60
2018-04-24T08:49:30.673Z,2.10
2018-04-24T08:50:34.523Z,2.70
2018-04-24T08:51:32.026Z,3.30
2018-04-24T08:52:32.183Z,3.70
2018-04-24T08:53:33.017Z,4.00
2018-04-24T08:54:32.512Z,3.50
2018-04-24T08:55:31.735Z,3.10
2018-04-24T08:56:33.505Z,5.20
2018-04-24T08:57:32.978Z,3.50
2018-04-24T08:58:36.008Z,3.90
2018-04-24T08:59:32.374Z,3.80
2018-04-24T09:00:36.621Z,5.30
2018-04-24T09:01:34.521Z,3.20
2018-04-24T09:02:34.645Z,3.40
2018-04-24T09:03:34.072Z,3.10
2018-04-24T09:04:36.705Z,2.60
2018-04-24T09:05:33.609Z,4.80
2018-04-24T09:06:34.753Z,2.90
2018-04-24T09:07:49.512Z,5.40
2018-04-24T09:08:35.229Z,4.40
2018-04-24T09:09:36.015Z,4.70
2018-04-24T09:10:40.024Z,4.60
2018-04-24T09:11:34.653Z,4.40
2018-04-24T09:12:34.844Z,4.10
2018-04-24T09:13:38.524Z,5.90
2018-04-24T09:14:35.183Z,3.60
2018-04-24T09:15:38.057Z,4.10
2018-04-24T09:16:35.424Z,4.00
2018-04-24T09:17:43.523Z,3.70
2018-04-24T09:18:39.533Z,5.70
2018-04-24T09:19:39.005Z,3.90
2018-04-24T09:20:40.032Z,6.80
2018-04-24T09:21:47.026Z,4.60
2018-04-24T09:22:39.505Z,3.90
2018-04-24T09:23:37.801Z,4.00
2018-04-24T09:24:36.938Z,2.60
2018-04-24T09:25:39.010Z,3.80
2018-04-24T09:26:39.024Z,5.60
2018-04-24T09:27:39.013Z,3.60
2018-04-24T09:28:41.525Z,4.10
2018-04-24T09:29:40.539Z,4.20
2018-04-24T09:30:38.492Z,4.90
2018-04-24T09:31:38.992Z,4.50
2018-04-24T09:32:40.009Z,5.10
2018-04-24T09:33:46.050Z,4.10
2018-04-24T09:34:38.618Z,3.20
2018-04-24T09:35:39.855Z,3.50
2018-04-24T09:37:00.100Z,5.80
2018-04-24T09:37:39.205Z,3.70
2018-04-24T09:38:41.016Z,5.70
2018-04-24T09:39:41.515Z,6.10
2018-04-24T09:40:42.473Z,4.90
2018-04-24T09:41:41.121Z,2.70
2018-04-24T09:42:42.028Z,3.20
2018-04-24T09:43:40.389Z,3.10
2018-04-24T09:45:09.652Z,2.70
2018-04-24T09:45:42.204Z,2.90
2018-04-24T09:46:41.225Z,4.10
2018-04-24T09:47:43.075Z,3.40
2018-04-24T09:48:41.481Z,3.00
2018-04-24T09:49:41.655Z,3.10
2018-04-24T09:50:41.983Z,3.70
2018-04-24T09:51:42.078Z,4.20
2018-04-24T09:52:42.219Z,3.80
2018-04-24T09:53:44.046Z,4.40
2018-04-24T09:54:44.523Z,5.00
2018-04-24T09:55:44.698Z,4.40
2018-04-24T09:56:43.269Z,4.80
2018-04-24T09:57:44.231Z,5.80
2018-04-24T09:58:46.039Z,3.30
2018-04-24T09:59:43.632Z,3.60
2018-04-24T10:00:43.857Z,3.70
2018-04-24T10:01:48.019Z,6.70
2018-04-24T10:02:44.246Z,6.50
2018-04-24T10:03:46.019Z,3.00
2018-04-24T10:04:46.520Z,4.80
2018-04-24T10:05:44.774Z,4.60
2018-04-24T10:06:44.978Z,4.20
2018-04-24T10:07:45.258Z,4.10
2018-04-24T10:08:45.429Z,3.10
2018-04-24T10:09:45.649Z,3.30
2018-04-24T10:10:45.868Z,5.40
2018-04-24T10:11:48.022Z,3.90
2018-04-24T10:12:46.287Z,5.50
2018-04-24T10:13:46.492Z,3.70
2018-04-24T10:14:50.515Z,3.70
2018-04-24T10:15:46.861Z,5.80
2018-04-24T10:16:47.085Z,2.90
2018-04-24T10:17:49.015Z,3.00
2018-04-24T10:18:47.501Z,3.90
2018-04-24T10:19:49.626Z,2.50
2018-04-24T10:20:47.898Z,4.50
2018-04-24T10:21:48.111Z,2.50
2018-04-24T10:22:48.336Z,4.00
2018-04-24T10:23:48.573Z,3.80
2018-04-24T10:24:48.789Z,3.20
2018-04-24T10:25:49.018Z,3.10
2018-04-24T10:26:49.238Z,4.70
2018-04-24T10:27:50.470Z,4.00
2018-04-24T10:28:49.693Z,3.50
2018-04-24T10:29:49.921Z,3.40
2018-04-24T10:30:50.152Z,3.70
2018-04-24T10:31:50.375Z,4.70
2018-04-24T10:32:50.590Z,4.30
2018-04-24T10:33:50.814Z,2.50
2018-04-24T10:34:51.032Z,3.00
2018-04-24T10:35:53.027Z,2.70
2018-04-24T10:36:53.035Z,5.50
2018-04-24T10:37:51.621Z,3.90
2018-04-24T10:38:51.859Z,3.10
2018-04-24T10:39:54.032Z,5.40
2018-04-24T10:40:52.247Z,2.30
2018-04-24T10:41:52.518Z,3.60
2018-04-24T10:42:52.689Z,3.40
2018-04-24T10:43:52.977Z,3.30
2018-04-24T10:44:53.155Z,3.70
2018-04-24T10:45:53.372Z,2.80
2018-04-24T10:46:55.537Z,3.40
2018-04-24T10:47:53.764Z,3.90
2018-04-24T10:48:55.533Z,2.10
2018-04-24T10:49:56.020Z,3.00
2018-04-24T10:50:54.397Z,3.50
2018-04-24T10:51:56.080Z,3.40
2018-04-24T10:52:54.747Z,3.60
2018-04-24T10:53:55.961Z,2.60
2018-04-24T10:54:59.061Z,4.00
2018-04-24T10:55:57.037Z,2.70
2018-04-24T10:56:57.530Z,3.10
2018-04-24T10:57:56.779Z,2.30
2018-04-24T10:58:55.894Z,2.40
2018-04-24T11:00:00.060Z,2.80
2018-04-24T11:00:59.034Z,2.80
2018-04-24T11:01:58.032Z,1.80
2018-04-24T11:02:58.020Z,2.70
2018-04-24T11:03:58.552Z,4.60
2018-04-24T11:04:58.525Z,4.50
2018-04-24T11:06:12.539Z,7.60
2018-04-24T11:06:59.040Z,5.30
2018-04-24T11:07:57.250Z,3.40
2018-04-24T11:08:58.521Z,3.90
2018-04-24T11:09:58.607Z,3.40
2018-04-24T11:11:00.588Z,2.80
2018-04-24T11:11:59.112Z,3.10
2018-04-24T11:13:02.041Z,3.40
2018-04-24T11:14:00.022Z,6.30
2018-04-24T11:14:58.636Z,3.40
2018-04-24T11:15:59.876Z,3.80
2018-04-24T11:16:59.098Z,2.80
2018-04-24T11:17:59.334Z,3.50
2018-04-24T11:19:02.537Z,5.30
2018-04-24T11:20:00.765Z,5.00
2018-04-24T11:20:59.977Z,2.90
2018-04-24T11:22:03.047Z,4.90
2018-04-24T11:23:02.048Z,3.70
2018-04-24T11:24:00.635Z,4.30
2018-04-24T11:25:02.523Z,5.10
2018-04-24T11:26:01.015Z,2.30
2018-04-24T11:27:01.121Z,1.90
2018-04-24T11:28:01.349Z,3.10
2018-04-24T11:29:01.569Z,3.20
2018-04-24T11:30:03.526Z,3.50
2018-04-24T11:31:02.008Z,2.90
2018-04-24T11:32:02.226Z,3.80
2018-04-24T11:33:02.450Z,4.00
2018-04-24T11:34:02.707Z,4.90
2018-04-24T11:35:04.527Z,3.80
2018-04-24T11:36:03.199Z,3.70
2018-04-24T11:37:03.340Z,2.20
2018-04-24T11:38:05.533Z,3.40
2018-04-24T11:39:03.756Z,3.30
2018-04-24T11:40:05.541Z,4.60
2018-04-24T11:41:06.026Z,6.50
2018-04-24T11:42:04.276Z,2.80
2018-04-24T11:43:04.501Z,4.30
2018-04-24T11:44:04.799Z,3.30
2018-04-24T11:45:04.941Z,3.80
2018-04-24T11:46:05.151Z,5.00
2018-04-24T11:47:05.377Z,5.20
2018-04-24T11:48:07.528Z,4.40
2018-04-24T11:49:08.536Z,6.20
2018-04-24T11:50:05.885Z,2.60
2018-04-24T11:51:06.102Z,4.50
2018-04-24T11:52:06.319Z,4.00
2018-04-24T11:53:06.559Z,3.30
2018-04-24T11:54:06.764Z,3.70
2018-04-24T11:55:08.527Z,3.10
2018-04-24T11:56:07.129Z,5.80
2018-04-24T11:57:07.366Z,5.30
2018-04-24T11:58:07.561Z,6.80
2018-04-24T11:59:09.534Z,6.00
2018-04-24T12:00:07.998Z,5.10
2018-04-24T12:01:08.218Z,6.50
2018-04-24T12:02:08.450Z,4.20
2018-04-24T12:03:08.655Z,2.90
2018-04-24T12:04:08.884Z,3.50
2018-04-24T12:05:09.108Z,4.10
2018-04-24T12:06:09.370Z,2.50
2018-04-24T12:07:09.554Z,3.50
2018-04-24T12:08:09.784Z,2.70
2018-04-24T12:09:09.993Z,2.70
2018-04-24T12:10:10.220Z,3.10
2018-04-24T12:11:14.037Z,3.40
2018-04-24T12:12:10.629Z,4.10
2018-04-24T12:13:10.839Z,8.80
2018-04-24T12:14:11.069Z,4.60
2018-04-24T12:15:11.289Z,4.20
2018-04-24T12:16:11.510Z,4.90
2018-04-24T12:17:13.535Z,4.40
2018-04-24T12:18:11.868Z,3.00
2018-04-24T12:19:12.085Z,3.40
2018-04-24T12:20:12.307Z,1.80
2018-04-24T12:21:12.558Z,3.50
2018-04-24T12:22:14.547Z,5.70
2018-04-24T12:23:13.004Z,3.60
2018-04-24T12:24:13.218Z,3.30
2018-04-24T12:25:13.431Z,2.70
2018-04-24T12:26:13.662Z,3.10
2018-04-24T12:27:13.883Z,5.80
2018-04-24T12:28:14.118Z,2.60
2018-04-24T12:29:14.328Z,2.60
2018-04-24T12:30:14.544Z,2.90
2018-04-24T12:31:14.774Z,3.00
2018-04-24T12:32:15.004Z,4.20
2018-04-24T12:33:15.206Z,3.80
2018-04-24T12:34:15.422Z,3.00
2018-04-24T12:35:15.644Z,3.30
2018-04-24T12:36:15.895Z,5.00
2018-04-24T12:37:16.092Z,3.50
2018-04-24T12:38:16.303Z,4.30
2018-04-24T12:39:16.515Z,4.70
2018-04-24T12:40:16.729Z,2.80
2018-04-24T12:41:17.431Z,2.20
2018-04-24T12:42:19.293Z,3.00
2018-04-24T12:43:17.493Z,2.90
2018-04-24T12:44:19.160Z,7.50
2018-04-24T12:45:17.832Z,2.00
2018-04-24T12:46:17.887Z,2.80
2018-04-24T12:47:18.048Z,3.30
2018-04-24T12:48:18.232Z,3.20
2018-04-24T12:49:18.475Z,4.70
2018-04-24T12:50:18.674Z,3.60
2018-04-24T12:51:18.898Z,3.30
2018-04-24T12:52:19.149Z,3.90
2018-04-24T12:53:21.052Z,3.10
2018-04-24T12:54:19.531Z,2.60
2018-04-24T12:55:19.758Z,3.50
2018-04-24T12:56:21.543Z,3.70
2018-04-24T12:57:20.136Z,3.60
2018-04-24T12:58:24.215Z,4.60
2018-04-24T12:59:20.555Z,2.10
2018-04-24T13:00:20.838Z,2.50
2018-04-24T13:01:20.973Z,2.20
2018-04-24T13:02:21.163Z,2.30
2018-04-24T13:03:21.372Z,3.20
2018-04-24T13:04:29.587Z,2.60
2018-04-24T13:05:21.978Z,2.80
2018-04-24T13:06:21.948Z,3.30
2018-04-24T13:07:22.166Z,2.50
2018-04-24T13:08:22.387Z,2.60
2018-04-24T13:09:22.594Z,2.90
2018-04-24T13:10:22.834Z,3.50
2018-04-24T13:11:23.049Z,2.60
2018-04-24T13:12:23.272Z,3.10
2018-04-24T13:13:23.489Z,1.70
2018-04-24T13:14:23.725Z,3.50
2018-04-24T13:15:23.950Z,2.60
2018-04-24T13:16:24.168Z,2.10
2018-04-24T13:17:26.043Z,4.00
2018-04-24T13:18:28.568Z,2.50
2018-04-24T13:19:24.882Z,1.60
2018-04-24T13:20:25.106Z,4.00
2018-04-24T13:21:25.898Z,2.90
2018-04-24T13:22:25.484Z,3.00
2018-04-24T13:23:27.549Z,2.80
2018-04-24T13:24:26.082Z,2.60
2018-04-24T13:25:26.158Z,2.80
2018-04-24T13:26:26.344Z,2.50
2018-04-24T13:27:30.579Z,2.40
2018-04-24T13:28:28.541Z,2.10
2018-04-24T13:29:27.012Z,2.70
2018-04-24T13:30:33.047Z,2.80
2018-04-24T13:31:27.379Z,3.20
2018-04-24T13:32:27.601Z,2.10
2018-04-24T13:33:29.542Z,3.10
2018-04-24T13:34:28.011Z,4.00
2018-04-24T13:35:28.242Z,3.70
2018-04-24T13:36:30.041Z,3.10
2018-04-24T13:37:28.634Z,3.70
2018-04-24T13:38:29.825Z,5.70
2018-04-24T13:39:31.039Z,3.20
2018-04-24T13:40:31.038Z,4.20
2018-04-24T13:41:29.404Z,2.80
2018-04-24T13:42:29.549Z,4.50
2018-04-24T13:43:29.724Z,3.50
2018-04-24T13:44:31.545Z,5.00
2018-04-24T13:45:30.184Z,4.90
2018-04-24T13:46:38.036Z,3.50
2018-04-24T13:47:33.050Z,3.30
2018-04-24T13:48:33.539Z,4.70
2018-04-24T13:49:30.874Z,4.80
2018-04-24T13:50:31.111Z,3.70
2018-04-24T13:51:31.343Z,4.30
2018-04-24T13:52:31.561Z,3.90
2018-04-24T13:53:31.796Z,3.80
2018-04-24T13:54:31.998Z,3.90
2018-04-24T13:55:32.243Z,5.40
2018-04-24T13:56:32.443Z,5.10
2018-04-24T13:57:33.683Z,4.00
2018-04-24T13:58:32.837Z,4.30
2018-04-24T13:59:32.944Z,3.50
2018-04-24T14:00:33.170Z,4.80
2018-04-24T14:01:33.402Z,3.60
2018-04-24T14:02:37.547Z,3.00
2018-04-24T14:03:37.543Z,3.40
2018-04-24T14:04:33.899Z,4.60
2018-04-24T14:05:35.165Z,4.80
2018-04-24T14:06:36.076Z,4.00
2018-04-24T14:07:34.504Z,4.10
2018-04-24T14:08:34.722Z,4.60
2018-04-24T14:09:34.953Z,4.50
2018-04-24T14:10:35.175Z,2.90
2018-04-24T14:11:37.043Z,3.80
2018-04-24T14:12:35.683Z,3.20
2018-04-24T14:13:35.862Z,5.00
2018-04-24T14:14:36.077Z,4.80
2018-04-24T14:15:36.318Z,3.60
2018-04-24T14:16:36.553Z,3.70
2018-04-24T14:17:38.543Z,3.50
2018-04-24T14:18:36.880Z,3.10
2018-04-24T14:19:37.110Z,4.30
2018-04-24T14:20:40.043Z,6.00
2018-04-24T14:21:40.228Z,5.20
2018-04-24T14:22:39.549Z,3.70
2018-04-24T14:23:39.553Z,4.40
2018-04-24T14:24:39.539Z,5.90
2018-04-24T14:25:38.139Z,4.60
2018-04-24T14:26:40.044Z,4.20
2018-04-24T14:27:38.511Z,5.50
2018-04-24T14:28:38.739Z,4.00
2018-04-24T14:29:38.958Z,2.90
2018-04-24T14:30:39.172Z,3.50
2018-04-24T14:31:39.396Z,3.50
2018-04-24T14:32:39.619Z,6.50
2018-04-24T14:33:39.845Z,4.20
2018-04-24T14:34:40.063Z,5.10
2018-04-24T14:35:42.102Z,3.40
2018-04-24T14:36:42.042Z,2.60
2018-04-24T14:37:40.631Z,7.60
2018-04-24T14:38:40.857Z,5.00
2018-04-24T14:39:41.122Z,5.70
2018-04-24T14:40:41.319Z,3.80
2018-04-24T14:41:41.538Z,5.60
2018-04-24T14:42:41.787Z,4.60
2018-04-24T14:43:41.987Z,7.20
2018-04-24T14:44:42.222Z,3.80
2018-04-24T14:45:42.329Z,4.00
2018-04-24T14:46:42.540Z,3.00
2018-04-24T14:47:42.754Z,3.50
2018-04-24T14:48:42.967Z,2.90
2018-04-24T14:49:43.187Z,5.70
2018-04-24T14:50:43.396Z,3.80
2018-04-24T14:51:43.618Z,4.70
2018-04-24T14:52:43.828Z,4.70
2018-04-24T14:53:46.569Z,4.10
2018-04-24T14:54:44.272Z,3.50
2018-04-24T14:55:44.492Z,5.00
2018-04-24T14:56:44.713Z,4.10
2018-04-24T14:57:44.931Z,3.90
2018-04-24T14:58:45.142Z,4.10
2018-04-24T14:59:45.359Z,4.70
2018-04-24T15:00:45.583Z,6.40
2018-04-24T15:01:45.799Z,6.30
2018-04-24T15:02:46.012Z,5.10
2018-04-24T15:03:46.230Z,4.00
2018-04-24T15:04:48.044Z,3.70
2018-04-24T15:05:46.648Z,3.20
2018-04-24T15:06:46.868Z,3.50
2018-04-24T15:07:49.049Z,3.90
2018-04-24T15:08:47.274Z,3.20
2018-04-24T15:09:47.480Z,5.00
2018-04-24T15:10:47.715Z,4.60
2018-04-24T15:11:47.934Z,5.10
2018-04-24T15:12:48.152Z,2.60
2018-04-24T15:13:48.365Z,3.70
2018-04-24T15:14:48.592Z,3.50
2018-04-24T15:15:50.561Z,4.00
2018-04-24T15:16:49.032Z,3.10
2018-04-24T15:17:51.064Z,3.60
2018-04-24T15:18:49.398Z,3.00
2018-04-24T15:19:49.612Z,5.00
2018-04-24T15:20:49.845Z,5.10
2018-04-24T15:21:50.057Z,5.20
2018-04-24T15:22:50.280Z,4.60
2018-04-24T15:23:50.508Z,5.20
2018-04-24T15:24:50.717Z,5.00
2018-04-24T15:25:50.996Z,5.20
2018-04-24T15:26:51.175Z,6.60
2018-04-24T15:27:53.055Z,5.00
2018-04-24T15:28:51.532Z,4.10
2018-04-24T15:29:51.748Z,2.50
2018-04-24T15:30:51.958Z,3.90
2018-04-24T15:31:52.182Z,3.40
2018-04-24T15:32:52.417Z,3.10
2018-04-24T15:33:52.649Z,5.00
2018-04-24T15:34:52.913Z,3.60
2018-04-24T15:35:53.103Z,2.80
2018-04-24T15:36:53.322Z,3.40
2018-04-24T15:37:53.577Z,3.00
2018-04-24T15:38:53.754Z,3.80
2018-04-24T15:39:56.563Z,3.70
2018-04-24T15:40:54.156Z,5.90
2018-04-24T15:41:54.374Z,3.70
2018-04-24T15:42:57.573Z,2.50
2018-04-24T15:43:54.828Z,3.20
2018-04-24T15:44:55.007Z,2.50
2018-04-24T15:45:55.233Z,3.60
2018-04-24T15:46:55.447Z,4.10
2018-04-24T15:47:59.611Z,2.80
2018-04-24T15:48:55.809Z,4.40
2018-04-24T15:49:56.021Z,2.80
2018-04-24T15:50:56.245Z,3.20
2018-04-24T15:51:56.460Z,5.50
2018-04-24T15:52:56.680Z,2.90
2018-04-24T15:53:56.897Z,2.40
2018-04-24T15:54:57.192Z,1.90
2018-04-24T15:55:59.046Z,2.90
2018-04-24T15:56:59.048Z,3.00
2018-04-24T15:57:57.637Z,3.60
2018-04-24T15:58:57.871Z,3.00
2018-04-24T15:59:58.091Z,5.20
2018-04-24T16:00:58.303Z,3.50
2018-04-24T16:01:58.521Z,3.70
2018-04-24T16:02:58.787Z,5.20
2018-04-24T16:03:58.963Z,5.20
2018-04-24T16:05:01.051Z,4.70
2018-04-24T16:05:59.396Z,6.30
2018-04-24T16:07:01.572Z,3.80
2018-04-24T16:07:59.800Z,6.20
2018-04-24T16:08:59.912Z,4.70
2018-04-24T16:10:02.057Z,4.50
2018-04-24T16:11:00.256Z,4.40
2018-04-24T16:12:00.471Z,5.30
2018-04-24T16:13:00.690Z,4.90
2018-04-24T16:14:00.897Z,5.80
2018-04-24T16:15:01.125Z,4.90
2018-04-24T16:16:01.341Z,4.60
2018-04-24T16:17:01.559Z,4.50
2018-04-24T16:18:01.787Z,4.40
2018-04-24T16:19:02.010Z,4.30
2018-04-24T16:20:02.228Z,4.00
2018-04-24T16:21:02.457Z,4.50
2018-04-24T16:22:02.670Z,4.30
2018-04-24T16:23:02.908Z,3.10
2018-04-24T16:24:03.630Z,3.90
2018-04-24T16:25:03.322Z,4.00
2018-04-24T16:26:03.399Z,4.70
2018-04-24T16:27:05.564Z,3.00
2018-04-24T16:28:03.777Z,6.50
2018-04-24T16:29:03.989Z,3.90
2018-04-24T16:30:04.227Z,4.50
2018-04-24T16:31:04.438Z,4.80
2018-04-24T16:32:04.638Z,4.10
2018-04-24T16:33:04.872Z,4.70
2018-04-24T16:34:05.087Z,4.00
2018-04-24T16:35:05.302Z,5.10
2018-04-24T16:36:05.522Z,6.80
2018-04-24T16:37:05.741Z,5.80
2018-04-24T16:38:08.553Z,6.50
2018-04-24T16:39:06.156Z,5.90
2018-04-24T16:40:06.376Z,4.10
2018-04-24T16:41:06.650Z,4.70
2018-04-24T16:42:06.813Z,6.90
2018-04-24T16:43:07.036Z,5.40
2018-04-24T16:44:07.253Z,3.80
2018-04-24T16:45:07.467Z,3.10
2018-04-24T16:46:07.678Z,4.90
2018-04-24T16:47:07.895Z,4.70
2018-04-24T16:48:08.119Z,4.60
2018-04-24T16:49:08.328Z,7.00
2018-04-24T16:50:08.561Z,6.50
2018-04-24T16:51:08.789Z,5.50
2018-04-24T16:52:09.008Z,7.00
2018-04-24T16:53:11.062Z,5.50
2018-04-24T16:54:09.385Z,5.20
2018-04-24T16:55:11.556Z,5.30
2018-04-24T16:56:09.803Z,5.10
2018-04-24T16:57:09.977Z,4.90
2018-04-24T16:58:10.205Z,5.70
2018-04-24T16:59:10.423Z,4.60
2018-04-24T17:00:10.636Z,6.20
2018-04-24T17:01:10.860Z,4.60
2018-04-24T17:02:11.076Z,8.80
2018-04-24T17:03:11.286Z,5.60
2018-04-24T17:04:11.506Z,5.00
2018-04-24T17:05:11.717Z,4.30
2018-04-24T17:06:12.046Z,4.80
2018-04-24T17:07:12.170Z,4.90
2018-04-24T17:08:14.071Z,3.70
2018-04-24T17:09:12.532Z,5.90
2018-04-24T17:10:14.557Z,4.30
2018-04-24T17:11:12.886Z,4.70
2018-04-24T17:12:15.068Z,5.50
2018-04-24T17:13:13.303Z,5.10
2018-04-24T17:14:15.054Z,4.50
2018-04-24T17:15:13.654Z,5.10
2018-04-24T17:16:15.563Z,4.50
2018-04-24T17:17:14.013Z,4.30
2018-04-24T17:18:14.321Z,4.40
2018-04-24T17:19:14.405Z,3.60
2018-04-24T17:20:14.724Z,4.60
2018-04-24T17:21:14.825Z,6.60
2018-04-24T17:22:16.554Z,5.60
2018-04-24T17:23:18.085Z,4.60
2018-04-24T17:24:15.425Z,8.10
2018-04-24T17:25:15.617Z,5.60
2018-04-24T17:26:15.831Z,5.70
2018-04-24T17:27:16.045Z,3.90
2018-04-24T17:28:16.253Z,4.00
2018-04-24T17:29:16.471Z,4.80
2018-04-24T17:30:16.706Z,2.90
2018-04-24T17:31:18.555Z,3.80
2018-04-24T17:32:17.151Z,3.60
2018-04-24T17:33:17.383Z,5.90
2018-04-24T17:34:19.581Z,5.50
2018-04-24T17:35:17.793Z,4.50
2018-04-24T17:36:18.006Z,4.10
2018-04-24T17:37:20.056Z,5.20
2018-04-24T17:38:18.390Z,5.70
2018-04-24T17:39:18.615Z,5.10
2018-04-24T17:40:18.825Z,4.90
2018-04-24T17:41:19.036Z,5.00
2018-04-24T17:42:19.272Z,3.90
2018-04-24T17:43:19.486Z,3.30
2018-04-24T17:44:19.699Z,3.40
2018-04-24T17:45:19.922Z,3.50
2018-04-24T17:46:20.134Z,4.60
2018-04-24T17:47:20.353Z,6.40
2018-04-24T17:48:20.565Z,4.10
2018-04-24T17:49:20.782Z,4.10
2018-04-24T17:50:21.007Z,4.30
2018-04-24T17:51:21.226Z,3.00
2018-04-24T17:52:23.058Z,4.80
2018-04-24T17:53:21.642Z,2.80
2018-04-24T17:54:21.864Z,3.40
2018-04-24T17:55:22.085Z,3.90
2018-04-24T17:56:22.311Z,3.10
2018-04-24T17:57:22.524Z,4.30
2018-04-24T17:58:22.738Z,4.20
2018-04-24T17:59:22.966Z,3.30
2018-04-24T18:00:23.186Z,4.90
2018-04-24T18:01:23.415Z,3.90
2018-04-24T18:02:23.625Z,5.70
2018-04-24T18:03:23.842Z,2.80
2018-04-24T18:04:24.061Z,4.20
2018-04-24T18:05:26.058Z,5.10
2018-04-24T18:06:26.127Z,5.70
2018-04-24T18:07:24.530Z,3.80
2018-04-24T18:08:24.737Z,4.60
2018-04-24T18:09:24.957Z,6.50
2018-04-24T18:10:25.211Z,5.40
2018-04-24T18:11:25.481Z,6.10
2018-04-24T18:12:25.635Z,5.10
2018-04-24T18:13:25.830Z,6.00
2018-04-24T18:14:26.062Z,4.60
2018-04-24T18:15:26.259Z,4.50
2018-04-24T18:16:26.473Z,5.40
2018-04-24T18:17:26.689Z,3.50
2018-04-24T18:18:26.901Z,4.20
2018-04-24T18:19:30.070Z,5.20
2018-04-24T18:20:29.063Z,3.80
2018-04-24T18:21:27.452Z,4.40
2018-04-24T18:22:27.646Z,3.80
2018-04-24T18:23:27.827Z,3.70
2018-04-24T18:24:28.034Z,2.60
2018-04-24T18:25:28.260Z,4.00
2018-04-24T18:26:28.494Z,4.80
2018-04-24T18:27:28.695Z,4.90
2018-04-24T18:28:28.926Z,3.80
2018-04-24T18:29:29.139Z,5.40
2018-04-24T18:30:29.356Z,5.00
2018-04-24T18:31:29.580Z,4.60
2018-04-24T18:32:29.796Z,4.60
2018-04-24T18:33:31.558Z,5.10
2018-04-24T18:34:30.150Z,5.00
2018-04-24T18:35:30.366Z,5.40
2018-04-24T18:36:30.574Z,5.60
2018-04-24T18:37:30.791Z,2.70
2018-04-24T18:38:34.562Z,4.00
2018-04-24T18:39:31.153Z,3.50
2018-04-24T18:40:31.366Z,2.70
2018-04-24T18:41:31.588Z,3.60
2018-04-24T18:42:31.817Z,5.50
2018-04-24T18:43:33.560Z,5.30
2018-04-24T18:44:32.156Z,4.10
2018-04-24T18:45:32.374Z,3.80
2018-04-24T18:46:32.583Z,4.60
2018-04-24T18:47:32.806Z,3.70
2018-04-24T18:48:33.036Z,3.50
2018-04-24T18:49:33.260Z,4.50
2018-04-24T18:50:33.464Z,2.90
2018-04-24T18:51:35.562Z,4.30
2018-04-24T18:52:33.917Z,4.00
2018-04-24T18:53:34.115Z,3.70
2018-04-24T18:54:34.333Z,3.60
2018-04-24T18:55:34.536Z,4.70
2018-04-24T18:56:34.757Z,3.80
2018-04-24T18:57:34.964Z,4.40
2018-04-24T18:58:35.224Z,4.30
2018-04-24T18:59:35.408Z,4.40
2018-04-24T19:00:35.624Z,3.90
2018-04-24T19:01:35.842Z,3.10
2018-04-24T19:02:36.062Z,3.50
2018-04-24T19:03:36.276Z,4.50
2018-04-24T19:04:36.485Z,4.80
2018-04-24T19:05:36.693Z,3.40
2018-04-24T19:06:38.562Z,4.90
2018-04-24T19:07:37.161Z,3.00
2018-04-24T19:08:37.366Z,4.20
2018-04-24T19:09:37.596Z,5.80
2018-04-24T19:10:37.805Z,3.00
2018-04-24T19:11:38.035Z,4.80
2018-04-24T19:12:38.230Z,4.70
2018-04-24T19:13:38.436Z,4.50
2018-04-24T19:14:38.672Z,4.10
2018-04-24T19:15:38.886Z,2.60
2018-04-24T19:16:39.091Z,3.50
2018-04-24T19:17:39.319Z,3.30
2018-04-24T19:18:39.533Z,3.50
2018-04-24T19:19:39.747Z,4.50
2018-04-24T19:20:39.974Z,3.00
2018-04-24T19:21:40.198Z,3.00
2018-04-24T19:22:40.399Z,6.60
2018-04-24T19:23:40.638Z,4.10
2018-04-24T19:24:40.821Z,4.20
2018-04-24T19:25:41.028Z,3.40
2018-04-24T19:26:43.071Z,4.70