createdAt,value
2022-12-28T00:00:23.566Z,4.20
2022-12-28T00:03:15.587Z,5.00
2022-12-28T00:05:44.201Z,5.60
2022-12-28T00:08:12.434Z,4.50
2022-12-28T00:11:07.688Z,5.40
2022-12-28T00:13:31.502Z,4.30
2022-12-28T00:16:28.168Z,4.40
2022-12-28T00:18:59.513Z,4.10
2022-12-28T00:21:29.857Z,4.10
2022-12-28T00:24:01.361Z,4.10
2022-12-28T00:26:33.959Z,5.20
2022-12-28T00:29:05.997Z,3.90
2022-12-28T00:31:38.254Z,3.50
2022-12-28T00:34:06.665Z,4.00
2022-12-28T00:37:08.528Z,4.30
2022-12-28T00:39:24.184Z,4.10
2022-12-28T00:41:52.695Z,4.20
2022-12-28T00:44:23.889Z,3.60
2022-12-28T00:46:55.884Z,3.70
2022-12-28T00:49:24.295Z,4.00
2022-12-28T00:51:52.843Z,4.30
2022-12-28T00:54:21.301Z,3.60
2022-12-28T00:56:50.064Z,5.90
2022-12-28T00:59:18.584Z,4.30
2022-12-28T01:01:46.911Z,4.30
2022-12-28T01:04:15.430Z,3.90
2022-12-28T01:07:00.642Z,4.20
2022-12-28T01:09:29.146Z,4.70
2022-12-28T01:11:57.610Z,5.70
2022-12-28T01:14:26.326Z,4.90
2022-12-28T01:16:55.029Z,6.20
2022-12-28T01:19:25.549Z,4.90
2022-12-28T01:21:54.145Z,6.60
2022-12-28T01:24:22.875Z,5.40
2022-12-28T01:26:51.451Z,6.70
2022-12-28T01:29:20.086Z,6.40
2022-12-28T01:31:48.847Z,5.40
2022-12-28T01:34:17.860Z,7.70
2022-12-28T01:36:46.302Z,7.20
2022-12-28T01:39:15.065Z,6.90
2022-12-28T01:41:46.960Z,6.30
2022-12-28T01:44:15.121Z,5.30
2022-12-28T01:47:01.489Z,5.60
2022-12-28T01:49:49.085Z,5.80
2022-12-28T01:52:50.422Z,5.80
2022-12-28T01:55:51.164Z,6.20
2022-12-28T01:58:34.246Z,6.80
2022-12-28T02:01:03.303Z,4.10
2022-12-28T02:03:34.904Z,5.00
2022-12-28T02:06:11.742Z,5.60
2022-12-28T02:08:56.522Z,6.30
2022-12-28T02:11:29.599Z,6.00
2022-12-28T02:14:00.344Z,5.70
2022-12-28T02:16:28.585Z,6.30
2022-12-28T02:18:57.602Z,5.90
2022-12-28T02:21:47.186Z,5.90
2022-12-28T02:25:12.521Z,6.20
2022-12-28T02:28:36.749Z,5.50
2022-12-28T02:31:16.140Z,5.90
2022-12-28T02:34:13.399Z,4.40
2022-12-28T02:36:54.499Z,5.50
2022-12-28T02:39:40.405Z,5.90
2022-12-28T02:42:10.220Z,4.70
2022-12-28T02:45:08.793Z,4.00
2022-12-28T02:47:59.679Z,5.70
2022-12-28T02:50:47.460Z,4.30
2022-12-28T02:53:42.923Z,4.00
2022-12-28T02:57:15.441Z,3.90
2022-12-28T03:00:08.876Z,5.20
2022-12-28T03:03:13.447Z,4.90
2022-12-28T03:06:30.088Z,5.10
2022-12-28T03:09:29.301Z,4.40
2022-12-28T03:12:32.777Z,2.80
2022-12-28T03:15:13.396Z,4.90
2022-12-28T03:18:03.304Z,4.50
2022-12-28T03:20:53.040Z,5.00
2022-12-28T03:23:43.103Z,4.90
2022-12-28T03:26:32.665Z,4.90
2022-12-28T03:29:26.315Z,4.40
2022-12-28T03:31:57.923Z,4.60
2022-12-28T03:34:26.520Z,4.10
2022-12-28T03:37:43.125Z,3.20
2022-12-28T03:40:42.280Z,3.40
2022-12-28T03:43:42.751Z,3.60
2022-12-28T03:46:29.666Z,5.00
2022-12-28T03:49:05.498Z,4.30
2022-12-28T03:51:35.143Z,4.30
2022-12-28T03:54:03.820Z,3.10
2022-12-28T03:56:31.864Z,4.60
2022-12-28T03:59:02.825Z,4.00
2022-12-28T04:01:31.249Z,4.90
2022-12-28T04:03:59.305Z,4.40
2022-12-28T04:06:30.243Z,4.80
2022-12-28T04:08:58.527Z,4.70
2022-12-28T04:11:30.064Z,5.30
2022-12-28T04:13:58.322Z,5.00
2022-12-28T04:16:26.386Z,3.40
2022-12-28T04:18:57.413Z,4.30
2022-12-28T04:21:25.647Z,4.20
2022-12-28T04:23:54.745Z,4.60
2022-12-28T04:26:22.845Z,4.10
2022-12-28T04:28:51.219Z,3.80
2022-12-28T04:31:19.607Z,3.10
2022-12-28T04:33:47.705Z,3.90
2022-12-28T04:36:18.655Z,4.20
2022-12-28T04:38:47.326Z,4.30
2022-12-28T04:41:15.609Z,3.50
2022-12-28T04:43:43.922Z,4.40
2022-12-28T04:46:15.348Z,3.50
2022-12-28T04:48:43.899Z,4.20
2022-12-28T04:51:19.762Z,3.50
2022-12-28T04:53:49.041Z,4.10
2022-12-28T04:56:20.683Z,4.10
2022-12-28T04:58:57.563Z,4.60
2022-12-28T05:01:29.886Z,3.90
2022-12-28T05:03:59.643Z,3.50
2022-12-28T05:07:42.937Z,7.40
2022-12-28T05:16:19.626Z,4.10
2022-12-28T05:18:49.304Z,4.10
2022-12-28T05:21:24.193Z,4.10
2022-12-28T05:23:53.644Z,4.70
2022-12-28T05:26:26.625Z,4.70
2022-12-28T05:28:56.779Z,5.10
2022-12-28T05:31:25.539Z,4.60
2022-12-28T05:33:54.987Z,4.40
2022-12-28T05:36:29.373Z,4.60
2022-12-28T05:38:57.462Z,4.00
2022-12-28T05:41:31.243Z,5.90
2022-12-28T05:44:06.947Z,5.00
2022-12-28T05:46:38.148Z,4.70
2022-12-28T05:49:09.661Z,6.10
2022-12-28T05:51:39.737Z,5.60
2022-12-28T05:54:11.265Z,5.30
2022-12-28T05:56:43.682Z,6.00
2022-12-28T05:59:13.589Z,5.20
2022-12-28T06:01:47.688Z,3.70
2022-12-28T06:04:19.534Z,5.40
2022-12-28T06:06:50.103Z,4.20
2022-12-28T06:09:21.265Z,3.90
2022-12-28T06:11:49.440Z,5.20
2022-12-28T06:14:17.702Z,5.20
2022-12-28T06:16:46.169Z,6.50
2022-12-28T06:19:15.467Z,8.30
2022-12-28T06:21:44.486Z,8.20
2022-12-28T06:24:14.211Z,10.80
2022-12-28T06:26:45.629Z,14.80
2022-12-28T06:29:13.658Z,10.40
2022-12-28T06:31:51.312Z,11.00
2022-12-28T06:34:19.059Z,6.40
2022-12-28T06:36:46.710Z,3.40
2022-12-28T06:39:15.103Z,4.60
2022-12-28T06:41:43.385Z,3.60
2022-12-28T06:44:13.785Z,3.60
2022-12-28T06:46:41.903Z,3.90
2022-12-28T06:49:09.430Z,3.80
2022-12-28T06:51:41.037Z,3.80
2022-12-28T06:54:10.102Z,3.40
2022-12-28T06:56:38.643Z,3.40
2022-12-28T06:59:06.649Z,4.70
2022-12-28T07:01:38.472Z,3.00
2022-12-28T07:04:09.589Z,3.80
2022-12-28T07:06:43.901Z,3.20
2022-12-28T07:09:15.215Z,2.90
2022-12-28T07:11:44.705Z,3.30
2022-12-28T07:14:12.590Z,2.80
2022-12-28T07:19:08.483Z,3.40
2022-12-28T07:21:39.452Z,3.70
2022-12-28T07:24:08.547Z,2.70
2022-12-28T07:26:38.266Z,3.00
2022-12-28T07:29:08.136Z,2.90
2022-12-28T07:31:44.932Z,3.10
2022-12-28T07:34:16.650Z,3.80
2022-12-28T07:36:44.493Z,3.20
2022-12-28T07:39:12.273Z,3.90
2022-12-28T07:41:40.014Z,3.20
2022-12-28T07:44:08.095Z,2.50
2022-12-28T07:46:37.703Z,2.90
2022-12-28T07:49:06.215Z,3.00
2022-12-28T07:51:37.084Z,2.80
2022-12-28T07:54:05.824Z,3.10
2022-12-28T07:59:04.526Z,3.60
2022-12-28T08:01:35.439Z,3.20
2022-12-28T08:04:08.807Z,4.10
2022-12-28T08:06:40.393Z,3.90
2022-12-28T08:09:11.894Z,3.80
2022-12-28T08:11:45.587Z,3.40
2022-12-28T08:14:13.727Z,2.40
2022-12-28T08:16:44.005Z,2.20
2022-12-28T08:19:13.519Z,2.70
2022-12-28T08:21:44.673Z,2.00
2022-12-28T08:24:19.042Z,2.60
2022-12-28T08:26:48.643Z,3.20
2022-12-28T08:29:21.366Z,3.00
2022-12-28T08:31:50.057Z,3.00
2022-12-28T08:34:26.539Z,2.50
2022-12-28T08:36:56.164Z,2.90
2022-12-28T08:39:23.751Z,2.90
2022-12-28T08:41:51.284Z,2.80
2022-12-28T08:44:18.952Z,1.90
2022-12-28T08:46:46.657Z,2.40
2022-12-28T08:49:15.198Z,2.40
2022-12-28T08:51:43.370Z,2.40
2022-12-28T08:54:13.671Z,2.10
2022-12-28T08:56:44.453Z,2.40
2022-12-28T08:59:17.133Z,2.10
2022-12-28T09:01:46.629Z,2.00
2022-12-28T09:04:21.454Z,2.10
2022-12-28T09:06:49.613Z,2.50
2022-12-28T09:09:19.408Z,2.20
2022-12-28T09:11:48.161Z,2.50
2022-12-28T09:14:23.353Z,2.10
2022-12-28T09:16:54.924Z,2.60
2022-12-28T09:19:23.464Z,2.50
2022-12-28T09:21:52.918Z,2.30
2022-12-28T09:24:21.715Z,3.50
2022-12-28T09:26:52.327Z,2.50
2022-12-28T09:29:20.312Z,1.90
2022-12-28T09:31:49.883Z,2.20
2022-12-28T09:37:08.438Z,1.90
2022-12-28T09:39:36.331Z,2.30
2022-12-28T09:42:25.209Z,2.20
2022-12-28T09:45:10.679Z,2.40
2022-12-28T09:47:50.517Z,1.40
2022-12-28T09:50:18.709Z,1.70
2022-12-28T09:53:05.195Z,1.80
2022-12-28T09:55:39.787Z,2.20
2022-12-28T09:58:16.327Z,2.00
2022-12-28T10:00:57.582Z,2.50
2022-12-28T10:03:33.144Z,1.90
2022-12-28T10:06:02.628Z,2.90
2022-12-28T10:08:31.014Z,1.90
2022-12-28T10:11:02.148Z,2.40
2022-12-28T10:13:54.535Z,1.60
2022-12-28T10:16:26.404Z,2.00
2022-12-28T10:18:54.847Z,2.20
2022-12-28T10:21:32.506Z,1.70
2022-12-28T10:26:52.255Z,3.00
2022-12-28T10:29:23.570Z,2.10
2022-12-28T10:32:09.156Z,2.60
2022-12-28T10:34:44.928Z,2.00
2022-12-28T10:37:18.617Z,2.20
2022-12-28T10:40:15.072Z,2.50
2022-12-28T10:42:46.238Z,2.60
2022-12-28T10:45:27.529Z,2.70
2022-12-28T10:47:57.121Z,2.60
2022-12-28T10:50:46.271Z,2.30
2022-12-28T10:53:43.348Z,2.60
2022-12-28T10:56:14.044Z,2.10
2022-12-28T10:58:45.091Z,2.40
2022-12-28T11:01:12.849Z,2.90
2022-12-28T11:03:57.608Z,2.40
2022-12-28T11:06:35.358Z,2.60
2022-12-28T11:09:29.391Z,2.40
2022-12-28T11:12:22.353Z,2.20
2022-12-28T11:14:52.147Z,2.20
2022-12-28T11:17:28.014Z,2.10
2022-12-28T11:20:19.530Z,2.20
2022-12-28T11:22:47.865Z,2.00
2022-12-28T11:25:18.670Z,2.40
2022-12-28T11:27:48.286Z,3.30
2022-12-28T11:30:18.889Z,2.00
2022-12-28T11:33:00.884Z,2.00
2022-12-28T11:35:38.689Z,2.30
2022-12-28T11:38:11.384Z,2.20
2022-12-28T11:40:44.867Z,2.00
2022-12-28T11:43:32.947Z,2.40
2022-12-28T11:46:03.480Z,2.00
2022-12-28T11:48:43.183Z,2.40
2022-12-28T11:51:32.463Z,2.40
2022-12-28T11:54:39.848Z,2.70
2022-12-28T11:57:08.531Z,2.50
2022-12-28T11:59:36.964Z,1.70
2022-12-28T12:02:27.252Z,2.20
2022-12-28T12:04:55.275Z,2.40
2022-12-28T12:07:31.752Z,2.30
2022-12-28T12:10:28.182Z,1.50
2022-12-28T12:12:56.257Z,1.80
2022-12-28T12:15:44.048Z,2.60
2022-12-28T12:18:33.777Z,2.20
2022-12-28T12:21:13.541Z,1.70
2022-12-28T12:23:53.807Z,2.40
2022-12-28T12:26:29.533Z,1.70
2022-12-28T12:29:12.149Z,1.20
2022-12-28T12:32:07.311Z,1.90
2022-12-28T12:34:54.689Z,1.80
2022-12-28T12:37:54.761Z,1.80
2022-12-28T12:40:43.845Z,1.70
2022-12-28T12:43:36.611Z,1.60
2022-12-28T12:46:29.320Z,1.40
2022-12-28T12:49:25.589Z,1.50
2022-12-28T12:52:06.067Z,1.90
2022-12-28T12:55:10.886Z,1.90
2022-12-28T12:57:52.985Z,1.20
2022-12-28T13:00:26.391Z,1.80
2022-12-28T13:03:43.618Z,2.00
2022-12-28T13:06:16.188Z,1.90
2022-12-28T13:09:00.430Z,2.30
2022-12-28T13:11:34.838Z,2.30
2022-12-28T13:14:03.349Z,1.90
2022-12-28T13:16:32.585Z,2.30
2022-12-28T13:19:05.567Z,2.70
2022-12-28T13:21:48.737Z,1.80
2022-12-28T13:24:40.072Z,2.20
2022-12-28T13:27:20.251Z,2.40
2022-12-28T13:29:54.861Z,2.50
2022-12-28T13:32:38.339Z,2.00
2022-12-28T13:35:20.227Z,2.50
2022-12-28T13:38:09.747Z,2.10
2022-12-28T13:40:40.255Z,2.50
2022-12-28T13:43:44.508Z,3.00
2022-12-28T13:46:18.170Z,2.00
2022-12-28T13:48:52.432Z,2.70
2022-12-28T13:51:21.826Z,2.80
2022-12-28T13:53:55.600Z,2.70
2022-12-28T13:56:24.848Z,3.10
2022-12-28T13:59:04.529Z,2.40
2022-12-28T14:01:40.749Z,3.20
2022-12-28T14:04:51.838Z,2.70
2022-12-28T14:07:15.409Z,3.10
2022-12-28T14:09:45.449Z,3.60
2022-12-28T14:12:15.391Z,3.10
2022-12-28T14:14:45.253Z,3.10
2022-12-28T14:17:13.492Z,3.00
2022-12-28T14:19:42.915Z,3.80
2022-12-28T14:22:36.931Z,4.40
2022-12-28T14:25:17.964Z,3.60
2022-12-28T14:28:00.709Z,3.60
2022-12-28T14:30:41.772Z,4.40
2022-12-28T14:33:24.685Z,4.10
2022-12-28T14:36:00.757Z,4.10
2022-12-28T14:38:35.401Z,2.70
2022-12-28T14:41:04.501Z,3.30
2022-12-28T14:43:35.890Z,3.50
2022-12-28T14:46:27.760Z,4.20
2022-12-28T14:48:55.612Z,3.40
2022-12-28T14:51:31.878Z,3.00
2022-12-28T14:54:22.367Z,2.80
2022-12-28T14:57:03.756Z,3.70
2022-12-28T14:59:42.895Z,3.80
2022-12-28T15:02:41.241Z,3.60
2022-12-28T15:05:44.885Z,4.30
2022-12-28T15:08:13.255Z,6.00
2022-12-28T15:10:52.297Z,6.20
2022-12-28T15:13:21.930Z,5.50
2022-12-28T15:15:55.466Z,5.50
2022-12-28T15:18:24.288Z,4.50
2022-12-28T15:20:52.149Z,5.10
2022-12-28T15:23:20.778Z,4.20
2022-12-28T15:25:48.911Z,4.30
2022-12-28T15:28:17.172Z,4.00
2022-12-28T15:30:45.253Z,3.80
2022-12-28T15:33:13.232Z,3.70
2022-12-28T15:35:41.099Z,3.90
2022-12-28T15:38:08.849Z,5.10
2022-12-28T15:40:40.019Z,6.20
2022-12-28T15:43:07.547Z,4.50
2022-12-28T15:45:35.428Z,5.30
2022-12-28T15:48:03.099Z,4.60
2022-12-28T15:50:32.127Z,4.40
2022-12-28T15:53:00.767Z,4.60
2022-12-28T15:55:28.534Z,3.70
2022-12-28T15:57:56.387Z,4.20
2022-12-28T16:00:24.279Z,3.00
2022-12-28T16:02:52.048Z,4.10
2022-12-28T16:05:19.789Z,4.80
2022-12-28T16:07:48.391Z,4.40
2022-12-28T16:10:15.947Z,5.10
2022-12-28T16:12:43.509Z,5.10
2022-12-28T16:15:11.686Z,5.60
2022-12-28T16:17:48.626Z,5.30
2022-12-28T16:20:19.691Z,3.20
2022-12-28T16:22:47.481Z,5.00
2022-12-28T16:25:15.436Z,6.20
2022-12-28T16:27:43.196Z,5.40
2022-12-28T16:30:12.162Z,4.80
2022-12-28T16:32:40.048Z,4.40
2022-12-28T16:35:08.779Z,6.20
2022-12-28T16:37:36.916Z,6.10
2022-12-28T16:40:05.327Z,5.90
2022-12-28T16:42:32.954Z,6.00
2022-12-28T16:45:01.010Z,5.60
2022-12-28T16:47:29.786Z,5.60
2022-12-28T16:49:57.587Z,6.20
2022-12-28T16:52:25.358Z,6.90
2022-12-28T16:54:52.917Z,6.50
2022-12-28T16:57:20.767Z,5.80
2022-12-28T16:59:49.988Z,6.20
2022-12-28T17:02:17.800Z,6.10
2022-12-28T17:04:45.730Z,6.10
2022-12-28T17:07:13.932Z,5.80
2022-12-28T17:09:46.683Z,6.20
2022-12-28T17:12:18.118Z,6.20
2022-12-28T17:14:46.287Z,6.90
2022-12-28T17:17:14.055Z,6.60
2022-12-28T17:19:42.029Z,6.80
2022-12-28T17:22:10.090Z,6.30
2022-12-28T17:24:37.968Z,6.20
2022-12-28T17:27:09.112Z,7.00
2022-12-28T17:29:39.853Z,6.90
2022-12-28T17:32:08.040Z,6.50
2022-12-28T17:34:36.812Z,6.60
2022-12-28T17:37:04.907Z,6.30
2022-12-28T17:39:39.684Z,5.40
2022-12-28T17:42:08.910Z,5.60
2022-12-28T17:44:36.587Z,5.20
2022-12-28T17:47:05.048Z,4.90
2022-12-28T17:49:32.931Z,4.30
2022-12-28T17:52:00.574Z,5.00
2022-12-28T17:54:28.234Z,4.70
2022-12-28T17:56:55.913Z,5.10
2022-12-28T17:59:23.875Z,4.90
2022-12-28T18:01:52.109Z,5.20
2022-12-28T18:04:19.706Z,5.40
2022-12-28T18:06:47.686Z,5.20
2022-12-28T18:09:15.950Z,5.30
2022-12-28T18:11:43.608Z,4.80
2022-12-28T18:14:12.872Z,4.30
2022-12-28T18:16:41.182Z,5.00
2022-12-28T18:19:08.949Z,4.70
2022-12-28T18:21:37.748Z,4.70
2022-12-28T18:24:06.738Z,4.50
2022-12-28T18:26:34.287Z,5.30
2022-12-28T18:29:01.850Z,5.10
2022-12-28T18:31:29.920Z,5.40
2022-12-28T18:33:58.407Z,5.10
2022-12-28T18:36:26.067Z,4.40
2022-12-28T18:38:54.255Z,5.10
2022-12-28T18:41:22.772Z,4.90
2022-12-28T18:43:51.344Z,4.80
2022-12-28T18:46:19.821Z,5.70
2022-12-28T18:48:47.461Z,5.30
2022-12-28T18:51:18.146Z,4.90
2022-12-28T18:53:46.915Z,5.40
2022-12-28T18:56:21.115Z,5.10
2022-12-28T18:58:55.856Z,4.80
2022-12-28T19:04:17.432Z,4.60
2022-12-28T19:06:45.428Z,4.40
2022-12-28T19:09:13.625Z,3.70
2022-12-28T19:11:41.824Z,4.60
2022-12-28T19:14:12.446Z,4.20
2022-12-28T19:16:41.354Z,4.00
2022-12-28T19:19:10.056Z,5.00
2022-12-28T19:21:42.612Z,5.80
2022-12-28T19:24:16.104Z,5.00
2022-12-28T19:26:47.245Z,4.20
2022-12-28T19:29:16.832Z,4.40
2022-12-28T19:31:45.740Z,4.10
2022-12-28T19:34:15.787Z,4.40
2022-12-28T19:36:44.138Z,4.00
2022-12-28T19:39:12.636Z,4.40
2022-12-28T19:41:41.737Z,4.80
2022-12-28T19:44:09.458Z,4.50
2022-12-28T19:46:38.260Z,4.00
2022-12-28T19:49:06.009Z,4.60
2022-12-28T19:51:34.408Z,4.30
2022-12-28T19:54:02.557Z,4.10
2022-12-28T19:56:31.594Z,4.20
2022-12-28T19:59:06.108Z,3.80
2022-12-28T20:01:37.566Z,4.30
2022-12-28T20:04:13.498Z,4.10
2022-12-28T20:06:45.715Z,3.60
2022-12-28T20:09:14.863Z,2.90
2022-12-28T20:11:44.488Z,3.70
2022-12-28T20:14:19.135Z,3.50
2022-12-28T20:16:51.152Z,3.20
2022-12-28T20:19:18.908Z,3.40
2022-12-28T20:21:46.577Z,3.30
2022-12-28T20:24:14.681Z,3.30
2022-12-28T20:26:42.408Z,3.90
2022-12-28T20:29:10.473Z,3.40
2022-12-28T20:31:38.132Z,3.00
2022-12-28T20:34:05.721Z,2.70
2022-12-28T20:36:34.326Z,3.20
2022-12-28T20:39:03.196Z,4.00
2022-12-28T20:41:52.245Z,3.50
2022-12-28T20:44:31.987Z,3.20
2022-12-28T20:47:04.317Z,4.00
2022-12-28T20:49:32.235Z,3.70
2022-12-28T20:52:01.392Z,3.70
2022-12-28T20:54:30.108Z,3.40
2022-12-28T20:56:58.949Z,3.00
2022-12-28T20:59:28.899Z,2.70
2022-12-28T21:01:57.601Z,2.90
2022-12-28T21:04:26.328Z,3.50
2022-12-28T21:06:54.781Z,3.10
2022-12-28T21:09:24.196Z,3.20
2022-12-28T21:11:52.761Z,3.10
2022-12-28T21:14:20.874Z,3.00
2022-12-28T21:16:49.904Z,3.30
2022-12-28T21:19:17.605Z,3.10
2022-12-28T21:21:47.067Z,3.10
2022-12-28T21:24:15.268Z,3.20
2022-12-28T21:26:43.237Z,3.60
2022-12-28T21:29:10.892Z,3.10
2022-12-28T21:31:39.650Z,3.80
2022-12-28T21:34:07.979Z,3.90
2022-12-28T21:36:35.836Z,4.30
2022-12-28T21:39:04.114Z,3.90
2022-12-28T21:41:50.907Z,4.00
2022-12-28T21:44:24.089Z,4.60
2022-12-28T21:46:53.851Z,3.60
2022-12-28T21:49:22.608Z,4.00
2022-12-28T21:51:51.820Z,4.80
2022-12-28T21:54:22.537Z,4.00
2022-12-28T21:56:54.548Z,3.30
2022-12-28T21:59:24.927Z,3.10
2022-12-28T22:02:12.829Z,3.00
2022-12-28T22:05:07.292Z,2.70
2022-12-28T22:07:35.023Z,2.90
2022-12-28T22:10:21.630Z,3.00
2022-12-28T22:12:49.399Z,3.00
2022-12-28T22:15:39.788Z,2.80
2022-12-28T22:21:08.749Z,2.80
2022-12-28T22:23:36.469Z,2.80
2022-12-28T22:26:04.135Z,2.70
2022-12-28T22:28:31.905Z,2.90
2022-12-28T22:31:04.929Z,2.80
2022-12-28T22:33:32.749Z,2.80
2022-12-28T22:36:17.081Z,2.60
2022-12-28T22:38:45.590Z,2.50
2022-12-28T22:41:13.349Z,2.80
2022-12-28T22:43:41.941Z,3.00
2022-12-28T22:46:12.066Z,3.00
2022-12-28T22:48:39.934Z,2.60
2022-12-28T22:51:15.588Z,2.70
2022-12-28T22:53:43.443Z,2.70
2022-12-28T22:56:19.637Z,2.70
2022-12-28T22:58:48.285Z,3.00
