createdAt,value
2022-12-18T00:00:43.376Z,-12.62
2022-12-18T00:03:52.360Z,-12.60
2022-12-18T00:09:41.903Z,-12.89
2022-12-18T00:12:38.992Z,-12.29
2022-12-18T00:15:15.179Z,-12.14
2022-12-18T00:17:59.814Z,-12.06
2022-12-18T00:20:45.385Z,-12.00
2022-12-18T00:23:25.512Z,-12.02
2022-12-18T00:26:19.528Z,-11.87
2022-12-18T00:29:12.195Z,-11.89
2022-12-18T00:31:56.813Z,-11.81
2022-12-18T00:34:44.429Z,-11.75
2022-12-18T00:37:33.921Z,-11.73
2022-12-18T00:40:20.430Z,-11.79
2022-12-18T00:43:00.514Z,-11.73
2022-12-18T00:46:01.755Z,-11.65
2022-12-18T00:51:36.415Z,-11.64
2022-12-18T00:54:28.870Z,-11.57
2022-12-18T01:00:10.904Z,-11.61
2022-12-18T01:02:54.839Z,-11.68
2022-12-18T01:05:43.714Z,-11.66
2022-12-18T01:08:38.931Z,-11.51
2022-12-18T01:11:27.429Z,-11.41
2022-12-18T01:14:17.991Z,-11.34
2022-12-18T01:17:05.995Z,-11.09
2022-12-18T01:19:51.562Z,-11.17
2022-12-18T01:25:33.512Z,-11.30
2022-12-18T01:28:19.927Z,-11.36
2022-12-18T01:33:53.278Z,-11.38
2022-12-18T01:36:43.039Z,-11.20
2022-12-18T01:39:31.845Z,-11.18
2022-12-18T01:42:27.134Z,-11.02
2022-12-18T01:45:21.779Z,-10.88
2022-12-18T01:48:28.675Z,-10.78
2022-12-18T01:51:04.122Z,-10.59
2022-12-18T01:53:47.726Z,-10.40
2022-12-18T01:56:31.716Z,-10.65
2022-12-18T01:59:35.776Z,-10.64
2022-12-18T02:02:18.646Z,-10.59
2022-12-18T02:04:56.423Z,-10.36
2022-12-18T02:07:51.965Z,-10.17
2022-12-18T02:10:45.149Z,-9.85
2022-12-18T02:16:51.052Z,-10.43
2022-12-18T02:19:54.104Z,-10.78
2022-12-18T02:22:54.886Z,-11.27
2022-12-18T02:25:46.227Z,-11.36
2022-12-18T02:28:41.960Z,-11.48
2022-12-18T02:31:41.191Z,-11.38
2022-12-18T02:34:21.538Z,-11.36
2022-12-18T02:37:06.199Z,-11.33
2022-12-18T02:40:10.767Z,-11.40
2022-12-18T02:46:45.470Z,-11.24
2022-12-18T02:49:50.229Z,-11.03
2022-12-18T02:52:39.105Z,-11.03
2022-12-18T02:55:32.770Z,-11.01
2022-12-18T02:58:19.640Z,-11.00
2022-12-18T03:01:13.378Z,-10.97
2022-12-18T03:04:00.808Z,-10.96
2022-12-18T03:06:45.971Z,-11.01
2022-12-18T03:09:40.379Z,-11.03
2022-12-18T03:12:33.012Z,-10.96
2022-12-18T03:15:22.419Z,-11.02
2022-12-18T03:18:22.450Z,-10.88
2022-12-18T03:21:27.449Z,-10.84
2022-12-18T03:24:06.900Z,-10.49
2022-12-18T03:30:02.052Z,-10.62
2022-12-18T03:33:11.081Z,-10.62
2022-12-18T03:36:03.484Z,-11.10
2022-12-18T03:38:58.752Z,-10.93
2022-12-18T03:41:43.858Z,-11.04
2022-12-18T03:47:32.761Z,-10.88
2022-12-18T03:50:27.444Z,-10.72
2022-12-18T03:53:35.487Z,-10.58
2022-12-18T03:56:35.849Z,-10.60
2022-12-18T03:59:37.901Z,-10.78
2022-12-18T04:02:17.161Z,-10.86
2022-12-18T04:04:53.316Z,-10.98
2022-12-18T04:07:39.185Z,-11.21
2022-12-18T04:10:19.111Z,-10.75
2022-12-18T04:13:04.211Z,-10.58
2022-12-18T04:15:57.831Z,-10.63
2022-12-18T04:18:51.794Z,-10.82
2022-12-18T04:21:37.393Z,-10.92
2022-12-18T04:24:27.165Z,-10.84
2022-12-18T04:27:11.772Z,-10.97
2022-12-18T04:29:58.277Z,-11.02
2022-12-18T04:32:49.042Z,-10.99
2022-12-18T04:35:47.463Z,-10.97
2022-12-18T04:38:26.260Z,-11.10
2022-12-18T04:41:04.808Z,-11.12
2022-12-18T04:43:51.251Z,-11.02
2022-12-18T04:46:37.138Z,-10.92
2022-12-18T04:49:16.532Z,-10.83
2022-12-18T04:52:00.648Z,-10.81
2022-12-18T04:55:05.936Z,-10.95
2022-12-18T04:58:00.654Z,-10.90
2022-12-18T05:00:52.029Z,-10.99
2022-12-18T05:03:59.445Z,-11.11
2022-12-18T05:06:44.049Z,-11.27
2022-12-18T05:09:21.293Z,-11.34
2022-12-18T05:12:00.448Z,-11.44
2022-12-18T05:14:48.449Z,-11.46
2022-12-18T05:17:34.262Z,-11.51
2022-12-18T05:20:27.428Z,-11.57
2022-12-18T05:23:09.668Z,-11.57
2022-12-18T05:25:54.599Z,-11.82
2022-12-18T05:28:45.835Z,-12.07
2022-12-18T05:31:37.485Z,-11.45
2022-12-18T05:37:47.968Z,-11.59
2022-12-18T05:40:41.909Z,-11.66
2022-12-18T05:43:24.973Z,-11.72
2022-12-18T05:46:06.371Z,-12.03
2022-12-18T05:49:00.829Z,-11.77
2022-12-18T05:55:05.756Z,-11.79
2022-12-18T05:57:52.688Z,-11.79
2022-12-18T06:00:44.510Z,-11.82
2022-12-18T06:03:34.751Z,-11.88
2022-12-18T06:06:22.446Z,-11.94
2022-12-18T06:09:14.997Z,-11.91
2022-12-18T06:12:11.136Z,-11.94
2022-12-18T06:15:05.528Z,-11.95
2022-12-18T06:17:44.491Z,-11.98
2022-12-18T06:20:36.806Z,-12.08
2022-12-18T06:23:26.368Z,-12.17
2022-12-18T06:26:24.626Z,-12.24
2022-12-18T06:29:16.268Z,-12.24
2022-12-18T06:32:20.860Z,-12.22
2022-12-18T06:34:57.661Z,-12.25
2022-12-18T06:37:41.534Z,-12.27
2022-12-18T06:40:33.899Z,-12.24
2022-12-18T06:43:22.383Z,-12.34
2022-12-18T06:46:09.550Z,-12.30
2022-12-18T06:48:47.635Z,-12.21
2022-12-18T06:51:32.237Z,-12.16
2022-12-18T06:54:12.097Z,-12.08
2022-12-18T06:56:48.293Z,-12.12
2022-12-18T06:59:28.310Z,-12.19
2022-12-18T07:02:28.850Z,-12.29
2022-12-18T07:11:48.901Z,-12.55
2022-12-18T07:17:43.891Z,-12.69
2022-12-18T07:20:24.108Z,-12.75
2022-12-18T07:23:02.690Z,-12.84
2022-12-18T07:25:48.015Z,-12.90
2022-12-18T07:28:44.551Z,-12.97
2022-12-18T07:31:31.122Z,-13.01
2022-12-18T07:34:25.477Z,-13.25
2022-12-18T07:37:01.675Z,-13.14
2022-12-18T07:39:43.997Z,-13.21
2022-12-18T07:42:36.111Z,-13.26
2022-12-18T07:45:27.666Z,-13.35
2022-12-18T07:48:24.707Z,-13.44
2022-12-18T07:51:14.235Z,-13.51
2022-12-18T07:54:13.906Z,-13.57
2022-12-18T07:57:09.932Z,-13.60
2022-12-18T08:00:03.146Z,-13.64
2022-12-18T08:03:08.532Z,-13.60
2022-12-18T08:05:52.854Z,-13.56
2022-12-18T08:09:04.364Z,-13.51
2022-12-18T08:11:43.022Z,-13.50
2022-12-18T08:14:19.363Z,-13.42
2022-12-18T08:20:01.632Z,-13.40
2022-12-18T08:22:48.653Z,-13.38
2022-12-18T08:25:33.580Z,-13.41
2022-12-18T08:31:24.498Z,-13.48
2022-12-18T08:34:09.403Z,-13.52
2022-12-18T08:36:52.370Z,-13.58
2022-12-18T08:39:53.849Z,-13.62
2022-12-18T08:43:10.226Z,-13.56
2022-12-18T08:45:50.635Z,-13.62
2022-12-18T08:48:27.829Z,-13.54
2022-12-18T08:51:20.743Z,-13.53
2022-12-18T08:54:07.996Z,-13.48
2022-12-18T08:57:02.310Z,-13.41
2022-12-18T08:59:49.289Z,-13.42
2022-12-18T09:02:28.610Z,-13.42
2022-12-18T09:05:13.813Z,-13.29
2022-12-18T09:08:08.758Z,-13.23
2022-12-18T09:10:55.151Z,-13.27
2022-12-18T09:13:33.476Z,-13.23
2022-12-18T09:16:19.680Z,-13.09
2022-12-18T09:22:10.163Z,-13.01
2022-12-18T09:25:04.319Z,-13.35
2022-12-18T09:27:48.898Z,-13.01
2022-12-18T09:33:35.769Z,-12.90
2022-12-18T09:36:26.078Z,-12.91
2022-12-18T09:42:31.727Z,-13.00
2022-12-18T09:45:30.022Z,-13.07
2022-12-18T09:48:14.911Z,-12.99
2022-12-18T09:51:19.481Z,-13.01
2022-12-18T09:54:02.253Z,-13.05
2022-12-18T09:57:20.787Z,-13.06
2022-12-18T10:00:03.651Z,-13.12
2022-12-18T10:02:40.396Z,-13.14
2022-12-18T10:09:01.269Z,-13.28
2022-12-18T10:15:22.695Z,-13.05
2022-12-18T10:18:31.954Z,-13.04
2022-12-18T10:21:27.050Z,-12.99
2022-12-18T10:24:40.972Z,-13.05
2022-12-18T10:27:27.586Z,-12.93
2022-12-18T10:36:13.097Z,-12.69
2022-12-18T10:38:50.089Z,-12.62
2022-12-18T10:45:45.315Z,-12.67
2022-12-18T10:48:38.397Z,-12.70
2022-12-18T10:51:35.472Z,-12.65
2022-12-18T10:54:13.579Z,-12.57
2022-12-18T10:57:49.206Z,-12.46
2022-12-18T11:03:48.380Z,-12.50
2022-12-18T11:06:34.863Z,-12.43
2022-12-18T11:09:46.791Z,-12.45
2022-12-18T11:12:56.502Z,-12.71
2022-12-18T11:15:39.903Z,-12.92
2022-12-18T11:18:52.792Z,-12.65
2022-12-18T11:21:50.404Z,-12.68
2022-12-18T11:25:22.474Z,-12.87
2022-12-18T11:31:32.746Z,-12.93
2022-12-18T11:34:29.736Z,-12.95
2022-12-18T11:40:26.310Z,-12.97
2022-12-18T11:43:10.125Z,-13.07
2022-12-18T11:45:57.077Z,-12.96
2022-12-18T11:48:57.447Z,-12.90
2022-12-18T11:51:55.341Z,-13.05
2022-12-18T11:54:32.890Z,-13.07
2022-12-18T12:00:35.552Z,-13.72
2022-12-18T12:04:15.942Z,-13.00
2022-12-18T12:07:18.309Z,-12.86
2022-12-18T12:10:29.605Z,-12.75
2022-12-18T12:13:32.683Z,-12.63
2022-12-18T12:16:34.704Z,-12.60
2022-12-18T12:19:48.484Z,-12.50
2022-12-18T12:22:48.670Z,-12.54
2022-12-18T12:26:05.705Z,-12.66
2022-12-18T12:29:03.747Z,-12.65
2022-12-18T12:31:58.703Z,-12.64
2022-12-18T12:35:07.744Z,-12.61
2022-12-18T12:38:05.080Z,-12.57
2022-12-18T12:43:55.137Z,-12.68
2022-12-18T12:46:42.293Z,-12.54
2022-12-18T12:49:26.127Z,-12.66
2022-12-18T12:52:30.644Z,-12.58
2022-12-18T12:55:49.791Z,-12.61
2022-12-18T12:58:45.369Z,-12.57
2022-12-18T13:01:35.293Z,-12.45
2022-12-18T13:04:29.357Z,-12.44
2022-12-18T13:07:23.862Z,-12.41
2022-12-18T13:10:40.811Z,-12.48
2022-12-18T13:13:36.416Z,-12.47
2022-12-18T13:16:14.745Z,-12.51
2022-12-18T13:19:01.615Z,-12.55
2022-12-18T13:22:02.920Z,-12.57
2022-12-18T13:24:43.481Z,-12.51
2022-12-18T13:27:59.330Z,-12.47
2022-12-18T13:31:15.941Z,-12.50
2022-12-18T13:34:25.006Z,-12.49
2022-12-18T13:37:01.036Z,-12.63
2022-12-18T13:39:47.805Z,-12.65
2022-12-18T13:46:10.538Z,-12.37
2022-12-18T13:49:09.977Z,-12.36
2022-12-18T13:51:59.141Z,-12.38
2022-12-18T13:54:53.821Z,-12.49
2022-12-18T13:57:53.345Z,-12.74
2022-12-18T14:03:54.576Z,-12.60
2022-12-18T14:06:40.892Z,-12.64
2022-12-18T14:09:36.041Z,-12.53
2022-12-18T14:12:32.376Z,-12.56
2022-12-18T14:15:20.057Z,-12.60
2022-12-18T14:18:14.276Z,-12.64
2022-12-18T14:24:27.706Z,-12.68
2022-12-18T14:27:29.880Z,-12.71
2022-12-18T14:30:08.012Z,-12.82
2022-12-18T14:33:02.705Z,-12.81
2022-12-18T14:35:50.231Z,-12.76
2022-12-18T14:38:45.691Z,-12.78
2022-12-18T14:41:43.188Z,-12.70
2022-12-18T14:44:44.153Z,-12.58
2022-12-18T14:47:43.915Z,-12.45
2022-12-18T14:50:28.749Z,-12.40
2022-12-18T14:53:09.744Z,-12.36
2022-12-18T14:55:55.529Z,-12.37
2022-12-18T14:58:45.113Z,-12.31
2022-12-18T15:01:37.541Z,-12.65
2022-12-18T15:04:31.428Z,-12.64
2022-12-18T15:07:19.393Z,-12.53
2022-12-18T15:10:17.464Z,-12.60
2022-12-18T15:13:49.873Z,-12.58
2022-12-18T15:16:46.219Z,-12.58
2022-12-18T15:19:29.441Z,-12.55
2022-12-18T15:22:07.800Z,-12.49
2022-12-18T15:25:10.443Z,-12.62
2022-12-18T15:27:59.807Z,-12.79
2022-12-18T15:30:52.250Z,-13.04
2022-12-18T15:33:58.656Z,-13.04
2022-12-18T15:37:03.457Z,-13.15
2022-12-18T15:40:10.999Z,-13.26
2022-12-18T15:43:11.687Z,-13.25
2022-12-18T15:45:51.324Z,-13.31
2022-12-18T15:48:36.578Z,-13.28
2022-12-18T15:51:18.939Z,-13.33
2022-12-18T15:54:01.880Z,-13.44
2022-12-18T15:57:13.805Z,-13.51
2022-12-18T16:00:06.451Z,-13.50
2022-12-18T16:02:53.846Z,-13.36
2022-12-18T16:05:48.645Z,-13.22
2022-12-18T16:08:36.795Z,-13.10
2022-12-18T16:11:13.328Z,-13.05
2022-12-18T16:13:54.583Z,-13.12
2022-12-18T16:16:30.618Z,-13.14
2022-12-18T16:22:43.910Z,-13.29
2022-12-18T16:25:46.956Z,-13.64
2022-12-18T16:28:48.274Z,-13.45
2022-12-18T16:31:36.957Z,-13.66
2022-12-18T16:34:44.432Z,-13.89
2022-12-18T16:38:00.176Z,-14.03
2022-12-18T16:41:10.239Z,-14.06
2022-12-18T16:43:54.568Z,-13.97
2022-12-18T16:46:41.460Z,-13.93
2022-12-18T16:49:37.238Z,-13.86
2022-12-18T16:52:20.784Z,-13.82
2022-12-18T16:55:04.280Z,-13.71
2022-12-18T16:58:10.487Z,-13.70
2022-12-18T17:01:24.548Z,-13.77
2022-12-18T17:07:14.605Z,-13.84
2022-12-18T17:09:51.238Z,-14.41
2022-12-18T17:12:47.016Z,-13.97
2022-12-18T17:15:27.355Z,-14.10
2022-12-18T17:18:35.978Z,-14.15
2022-12-18T17:21:37.878Z,-14.17
2022-12-18T17:24:24.295Z,-14.21
2022-12-18T17:27:18.244Z,-14.31
2022-12-18T17:30:04.580Z,-14.35
2022-12-18T17:33:05.568Z,-14.45
2022-12-18T17:38:50.922Z,-14.15
2022-12-18T17:41:29.496Z,-14.05
2022-12-18T17:44:15.806Z,-14.04
2022-12-18T17:47:03.211Z,-14.09
2022-12-18T17:49:49.569Z,-13.96
2022-12-18T17:52:38.445Z,-13.98
2022-12-18T17:55:20.416Z,-14.03
2022-12-18T17:58:09.384Z,-14.19
2022-12-18T18:00:46.424Z,-14.39
2022-12-18T18:06:45.054Z,-14.53
2022-12-18T18:09:22.049Z,-14.53
2022-12-18T18:12:16.401Z,-14.45
2022-12-18T18:18:29.825Z,-14.57
2022-12-18T18:21:32.911Z,-14.65
2022-12-18T18:24:22.978Z,-14.50
2022-12-18T18:27:06.468Z,-14.40
2022-12-18T18:30:00.427Z,-14.49
2022-12-18T18:32:50.213Z,-14.38
2022-12-18T18:35:55.063Z,-14.49
2022-12-18T18:38:41.289Z,-14.85
2022-12-18T18:41:24.020Z,-14.86
2022-12-18T18:46:59.090Z,-14.79
2022-12-18T18:49:52.569Z,-14.59
2022-12-18T18:52:37.823Z,-14.68
2022-12-18T18:55:25.779Z,-14.63
2022-12-18T18:58:09.734Z,-14.60
2022-12-18T19:01:05.761Z,-14.59
2022-12-18T19:03:44.337Z,-14.77
2022-12-18T19:06:29.945Z,-15.07
2022-12-18T19:09:26.438Z,-14.83
2022-12-18T19:12:35.486Z,-14.95
2022-12-18T19:15:15.656Z,-15.50
2022-12-18T19:18:01.527Z,-14.89
2022-12-18T19:20:46.911Z,-14.96
2022-12-18T19:23:31.812Z,-15.21
2022-12-18T19:26:27.368Z,-14.86
2022-12-18T19:29:21.379Z,-14.79
2022-12-18T19:32:02.537Z,-14.68
2022-12-18T19:34:54.593Z,-14.61
2022-12-18T19:37:46.387Z,-14.53
2022-12-18T19:40:38.508Z,-14.50
2022-12-18T19:43:15.983Z,-14.57
2022-12-18T19:46:09.396Z,-14.64
2022-12-18T19:49:04.920Z,-14.73
2022-12-18T19:51:50.837Z,-14.78
2022-12-18T19:54:30.472Z,-14.86
2022-12-18T19:57:17.696Z,-14.92
2022-12-18T20:00:14.151Z,-14.95
2022-12-18T20:03:15.576Z,-14.99
2022-12-18T20:06:08.089Z,-15.09
2022-12-18T20:08:56.798Z,-15.24
2022-12-18T20:15:13.006Z,-15.32
2022-12-18T20:17:51.090Z,-15.35
2022-12-18T20:20:33.414Z,-15.41
2022-12-18T20:23:11.429Z,-15.47
2022-12-18T20:26:11.614Z,-15.50
2022-12-18T20:29:01.624Z,-15.50
2022-12-18T20:31:55.140Z,-15.53
2022-12-18T20:37:37.537Z,-15.50
2022-12-18T20:40:32.694Z,-15.48
2022-12-18T20:43:57.763Z,-15.53
2022-12-18T20:46:53.469Z,-15.66
2022-12-18T20:49:37.774Z,-15.60
2022-12-18T20:52:19.187Z,-15.57
2022-12-18T20:55:21.135Z,-16.45
2022-12-18T20:58:02.869Z,-15.51
2022-12-18T21:01:00.854Z,-15.49
2022-12-18T21:03:55.672Z,-15.50
2022-12-18T21:06:55.826Z,-15.48
2022-12-18T21:09:38.758Z,-15.58
2022-12-18T21:12:56.759Z,-15.56
2022-12-18T21:15:55.673Z,-15.53
2022-12-18T21:18:38.054Z,-15.46
2022-12-18T21:21:20.703Z,-15.36
2022-12-18T21:24:11.330Z,-15.37
2022-12-18T21:29:52.904Z,-15.01
2022-12-18T21:32:39.328Z,-14.99
2022-12-18T21:35:32.299Z,-14.90
2022-12-18T21:38:16.228Z,-14.85
2022-12-18T21:44:10.412Z,-14.69
2022-12-18T21:47:13.763Z,-14.91
2022-12-18T21:49:59.060Z,-14.89
2022-12-18T21:53:05.474Z,-14.99
2022-12-18T21:58:56.673Z,-15.05
2022-12-18T22:01:38.808Z,-15.11
2022-12-18T22:04:25.358Z,-15.17
2022-12-18T22:07:09.737Z,-15.38
2022-12-18T22:13:23.551Z,-15.37
2022-12-18T22:16:06.055Z,-15.42
2022-12-18T22:18:53.534Z,-15.53
2022-12-18T22:21:44.864Z,-15.75
2022-12-18T22:24:28.142Z,-15.76
2022-12-18T22:27:17.190Z,-15.83
2022-12-18T22:30:12.600Z,-15.66
2022-12-18T22:32:50.123Z,-15.63
2022-12-18T22:35:30.114Z,-15.65
2022-12-18T22:38:15.195Z,-15.71
2022-12-18T22:40:52.562Z,-15.67
2022-12-18T22:43:37.467Z,-15.66
2022-12-18T22:46:17.016Z,-15.51
2022-12-18T22:49:11.079Z,-15.56
2022-12-18T22:51:57.490Z,-15.53
2022-12-18T22:54:36.207Z,-15.36
2022-12-18T22:57:25.198Z,-15.21
2022-12-18T23:00:16.853Z,-15.14
2022-12-18T23:03:10.995Z,-15.04
2022-12-18T23:05:49.349Z,-14.85
2022-12-18T23:08:31.771Z,-14.64
2022-12-18T23:11:39.179Z,-14.83
2022-12-18T23:14:31.963Z,-14.39
2022-12-18T23:17:20.923Z,-14.43
2022-12-18T23:23:10.873Z,-14.38
2022-12-18T23:25:57.321Z,-14.27
2022-12-18T23:28:52.229Z,-14.05
2022-12-18T23:31:50.699Z,-13.77
2022-12-18T23:34:39.510Z,-13.60
2022-12-18T23:37:57.390Z,-13.39
2022-12-18T23:40:43.892Z,-13.21
2022-12-18T23:43:24.831Z,-13.11
2022-12-18T23:49:20.313Z,-13.11
2022-12-18T23:52:08.943Z,-13.19
2022-12-18T23:54:47.916Z,-13.13
2022-12-18T23:57:42.283Z,-13.04
