createdAt,value
2018-10-12T00:00:05.188Z,16.00
2018-10-12T00:02:33.440Z,15.90
2018-10-12T00:05:01.729Z,15.90
2018-10-12T00:07:30.078Z,15.90
2018-10-12T00:09:58.374Z,15.90
2018-10-12T00:12:26.667Z,15.90
2018-10-12T00:14:54.981Z,15.90
2018-10-12T00:17:23.192Z,15.80
2018-10-12T00:19:51.434Z,15.80
2018-10-12T00:22:19.715Z,15.80
2018-10-12T00:24:48.052Z,15.80
2018-10-12T00:27:16.296Z,15.80
2018-10-12T00:29:44.602Z,15.70
2018-10-12T00:32:12.931Z,15.70
2018-10-12T00:34:41.208Z,15.70
2018-10-12T00:37:09.493Z,15.70
2018-10-12T00:39:38.035Z,15.70
2018-10-12T00:42:06.309Z,15.70
2018-10-12T00:44:34.567Z,15.70
2018-10-12T00:47:02.862Z,15.70
2018-10-12T00:49:31.127Z,15.60
2018-10-12T00:51:59.415Z,15.60
2018-10-12T00:54:27.664Z,15.60
2018-10-12T00:56:55.952Z,15.60
2018-10-12T00:59:24.228Z,15.60
2018-10-12T01:01:52.536Z,15.50
2018-10-12T01:04:20.828Z,15.50
2018-10-12T01:06:49.224Z,15.50
2018-10-12T01:09:17.435Z,15.50
2018-10-12T01:11:45.745Z,15.40
2018-10-12T01:14:14.067Z,15.40
2018-10-12T01:16:42.333Z,15.40
2018-10-12T01:19:10.580Z,15.40
2018-10-12T01:21:38.904Z,15.40
2018-10-12T01:24:07.151Z,15.30
2018-10-12T01:26:35.470Z,15.30
2018-10-12T01:29:03.712Z,15.30
2018-10-12T01:31:31.962Z,15.30
2018-10-12T01:34:00.204Z,15.20
2018-10-12T01:36:28.443Z,15.30
2018-10-12T01:38:56.692Z,15.30
2018-10-12T01:41:25.085Z,15.30
2018-10-12T01:43:53.353Z,15.30
2018-10-12T01:46:21.603Z,15.20
2018-10-12T01:48:49.869Z,15.20
2018-10-12T01:51:18.175Z,15.20
2018-10-12T01:53:46.442Z,15.10
2018-10-12T01:56:14.753Z,15.10
2018-10-12T01:58:43.056Z,15.00
2018-10-12T02:01:11.299Z,15.00
2018-10-12T02:03:39.547Z,15.00
2018-10-12T02:06:07.819Z,15.00
2018-10-12T02:08:36.098Z,15.00
2018-10-12T02:11:04.335Z,14.90
2018-10-12T02:13:32.668Z,15.00
2018-10-12T02:16:01.003Z,15.00
2018-10-12T02:18:29.297Z,15.00
2018-10-12T02:20:57.553Z,14.90
2018-10-12T02:23:25.818Z,14.90
2018-10-12T02:25:54.055Z,14.80
2018-10-12T02:28:22.336Z,14.80
2018-10-12T02:30:50.600Z,14.80
2018-10-12T02:33:18.875Z,14.70
2018-10-12T02:35:47.435Z,14.70
2018-10-12T02:38:15.679Z,14.80
2018-10-12T02:40:43.935Z,14.80
2018-10-12T02:43:12.208Z,14.80
2018-10-12T02:45:40.524Z,14.80
2018-10-12T02:48:08.825Z,14.80
2018-10-12T02:50:37.118Z,14.80
2018-10-12T02:53:05.479Z,14.80
2018-10-12T02:55:33.760Z,14.80
2018-10-12T02:58:02.056Z,14.80
2018-10-12T03:00:30.407Z,14.80
2018-10-12T03:02:58.630Z,14.70
2018-10-12T03:05:26.907Z,14.70
2018-10-12T03:07:55.192Z,14.80
2018-10-12T03:10:23.456Z,14.80
2018-10-12T03:12:51.714Z,14.80
2018-10-12T03:15:19.980Z,14.80
2018-10-12T03:17:48.254Z,14.80
2018-10-12T03:20:16.507Z,14.80
2018-10-12T03:22:44.888Z,14.70
2018-10-12T03:25:13.186Z,14.70
2018-10-12T03:27:53.016Z,14.70
2018-10-12T03:30:21.267Z,14.60
2018-10-12T03:32:49.573Z,14.60
2018-10-12T03:35:17.949Z,14.60
2018-10-12T03:37:46.262Z,14.60
2018-10-12T03:40:14.627Z,14.60
2018-10-12T03:42:42.952Z,14.60
2018-10-12T03:45:11.207Z,14.70
2018-10-12T03:47:39.483Z,14.70
2018-10-12T03:50:07.770Z,14.60
2018-10-12T03:52:36.054Z,14.60
2018-10-12T03:55:04.303Z,14.60
2018-10-12T03:57:32.601Z,14.50
2018-10-12T04:00:00.904Z,14.50
2018-10-12T04:02:29.222Z,14.50
2018-10-12T04:04:57.453Z,14.50
2018-10-12T04:07:25.701Z,14.40
2018-10-12T04:09:54.029Z,14.40
2018-10-12T04:12:22.338Z,14.50
2018-10-12T04:14:50.732Z,14.40
2018-10-12T04:17:19.129Z,14.40
2018-10-12T04:19:47.414Z,14.40
2018-10-12T04:22:20.124Z,14.40
2018-10-12T04:24:48.478Z,14.30
2018-10-12T04:27:16.714Z,14.30
2018-10-12T04:29:45.080Z,14.30
2018-10-12T04:32:14.025Z,14.30
2018-10-12T04:34:42.333Z,14.30
2018-10-12T04:37:10.591Z,14.30
2018-10-12T04:39:50.386Z,14.30
2018-10-12T04:42:18.727Z,14.30
2018-10-12T04:44:47.025Z,14.30
2018-10-12T04:47:15.310Z,14.20
2018-10-12T04:49:43.547Z,14.20
2018-10-12T04:52:11.816Z,14.20
2018-10-12T04:54:40.058Z,14.30
2018-10-12T04:57:08.311Z,14.30
2018-10-12T04:59:36.580Z,14.40
2018-10-12T05:02:04.820Z,14.40
2018-10-12T05:04:33.105Z,14.50
2018-10-12T05:07:01.390Z,14.50
2018-10-12T05:09:29.712Z,14.50
2018-10-12T05:11:58.075Z,14.60
2018-10-12T05:14:26.366Z,14.70
2018-10-12T05:16:54.649Z,14.70
2018-10-12T05:19:22.940Z,14.70
2018-10-12T05:21:51.200Z,14.70
2018-10-12T05:24:19.537Z,14.70
2018-10-12T05:26:47.863Z,14.70
2018-10-12T05:29:16.165Z,14.70
2018-10-12T05:31:44.415Z,14.70
2018-10-12T05:34:12.765Z,14.70
2018-10-12T05:36:41.045Z,14.80
2018-10-12T05:39:10.780Z,14.80
2018-10-12T05:41:39.103Z,14.80
2018-10-12T05:44:07.412Z,14.80
2018-10-12T05:46:35.793Z,14.80
2018-10-12T05:49:15.642Z,14.80
2018-10-12T05:51:44.036Z,14.80
2018-10-12T05:54:12.716Z,14.90
2018-10-12T05:56:41.087Z,14.90
2018-10-12T05:59:09.624Z,15.00
2018-10-12T06:01:37.967Z,15.10
2018-10-12T06:04:06.216Z,15.10
2018-10-12T06:06:34.554Z,15.10
2018-10-12T06:09:04.052Z,15.10
2018-10-12T06:11:32.436Z,15.20
2018-10-12T06:14:00.636Z,15.20
2018-10-12T06:16:28.899Z,15.30
2018-10-12T06:18:57.207Z,15.30
2018-10-12T06:21:25.519Z,15.50
2018-10-12T06:23:53.785Z,15.50
2018-10-12T06:26:22.089Z,15.50
2018-10-12T06:28:50.381Z,15.50
2018-10-12T06:31:18.668Z,15.50
2018-10-12T06:33:46.927Z,15.60
2018-10-12T06:36:15.223Z,15.60
2018-10-12T06:38:43.506Z,15.60
2018-10-12T06:41:11.835Z,15.70
2018-10-12T06:43:40.047Z,15.70
2018-10-12T06:46:08.362Z,15.80
2018-10-12T06:48:36.624Z,15.80
2018-10-12T06:51:04.859Z,15.90
2018-10-12T06:53:33.107Z,15.90
2018-10-12T06:56:01.364Z,16.00
2018-10-12T06:58:29.612Z,16.00
2018-10-12T07:00:57.935Z,16.00
2018-10-12T07:03:26.205Z,16.10
2018-10-12T07:05:54.451Z,16.20
2018-10-12T07:08:22.750Z,16.20
2018-10-12T07:10:51.191Z,16.30
2018-10-12T07:13:19.472Z,16.30
2018-10-12T07:15:48.743Z,16.40
2018-10-12T07:18:17.011Z,16.50
2018-10-12T07:20:45.378Z,16.60
2018-10-12T07:23:13.667Z,16.60
2018-10-12T07:25:42.128Z,16.70
2018-10-12T07:28:10.388Z,16.80
2018-10-12T07:30:39.112Z,16.90
2018-10-12T07:33:07.356Z,16.90
2018-10-12T07:35:35.659Z,17.00
2018-10-12T07:38:03.911Z,17.10
2018-10-12T07:40:32.215Z,17.10
2018-10-12T07:43:00.468Z,17.20
2018-10-12T07:45:28.746Z,17.10
2018-10-12T07:47:57.079Z,17.20
2018-10-12T07:50:25.389Z,17.30
2018-10-12T07:52:53.718Z,17.40
2018-10-12T07:55:22.000Z,17.40
2018-10-12T07:57:50.243Z,17.50
2018-10-12T08:00:18.562Z,17.60
2018-10-12T08:02:46.800Z,17.60
2018-10-12T08:05:15.101Z,17.70
2018-10-12T08:07:43.396Z,17.80
2018-10-12T08:10:11.691Z,17.80
2018-10-12T08:12:39.961Z,17.90
2018-10-12T08:15:08.245Z,18.00
2018-10-12T08:17:36.535Z,18.00
2018-10-12T08:20:06.263Z,18.10
2018-10-12T08:22:34.543Z,18.20
2018-10-12T08:25:02.849Z,18.30
2018-10-12T08:27:31.226Z,18.40
2018-10-12T08:29:59.675Z,18.50
2018-10-12T08:32:28.003Z,18.50
2018-10-12T08:34:56.265Z,18.60
2018-10-12T08:37:24.566Z,18.80
2018-10-12T08:39:52.883Z,18.80
2018-10-12T08:42:21.175Z,18.90
2018-10-12T08:44:49.524Z,18.90
2018-10-12T08:47:17.856Z,19.00
2018-10-12T08:49:46.161Z,19.10
2018-10-12T08:52:14.488Z,19.10
2018-10-12T08:54:42.779Z,19.20
2018-10-12T08:57:11.071Z,19.30
2018-10-12T08:59:39.431Z,19.40
2018-10-12T09:02:07.948Z,19.50
2018-10-12T09:04:36.336Z,19.60
2018-10-12T09:07:04.715Z,19.60
2018-10-12T09:09:33.005Z,19.60
2018-10-12T09:12:01.268Z,19.70
2018-10-12T09:14:29.539Z,19.80
2018-10-12T09:16:57.839Z,19.90
2018-10-12T09:19:26.171Z,19.90
2018-10-12T09:21:55.439Z,20.00
2018-10-12T09:24:23.799Z,20.10
2018-10-12T09:26:52.070Z,20.20
2018-10-12T09:29:20.347Z,20.30
2018-10-12T09:31:48.624Z,20.40
2018-10-12T09:34:16.952Z,20.40
2018-10-12T09:36:45.424Z,20.50
2018-10-12T09:39:13.533Z,20.40
2018-10-12T09:41:41.874Z,20.50
2018-10-12T09:44:10.339Z,20.50
2018-10-12T09:46:38.643Z,20.60
2018-10-12T09:49:07.149Z,20.70
2018-10-12T09:51:35.429Z,20.70
2018-10-12T09:54:03.680Z,20.90
2018-10-12T09:56:32.052Z,21.00
2018-10-12T09:59:00.326Z,21.00
2018-10-12T10:01:33.920Z,21.20
2018-10-12T10:04:07.592Z,21.20
2018-10-12T10:06:35.880Z,21.30
2018-10-12T10:09:05.075Z,21.30
2018-10-12T10:11:33.304Z,21.30
2018-10-12T10:14:02.139Z,21.50
2018-10-12T10:16:30.488Z,21.50
2018-10-12T10:18:58.831Z,21.50
2018-10-12T10:21:27.116Z,21.50
2018-10-12T10:23:55.670Z,21.50
2018-10-12T10:26:24.654Z,21.60
2018-10-12T10:28:53.151Z,21.70
2018-10-12T10:31:21.488Z,21.80
2018-10-12T10:33:49.875Z,21.90
2018-10-12T10:36:18.208Z,21.90
2018-10-12T10:38:46.691Z,22.00
2018-10-12T10:41:15.524Z,22.10
2018-10-12T10:43:43.928Z,22.10
2018-10-12T10:46:12.294Z,22.10
2018-10-12T10:48:40.716Z,22.20
2018-10-12T10:51:09.057Z,22.20
2018-10-12T10:53:37.430Z,22.20
2018-10-12T10:56:05.782Z,22.30
2018-10-12T10:58:34.222Z,22.30
2018-10-12T11:01:02.752Z,22.30
2018-10-12T11:03:35.544Z,22.40
2018-10-12T11:06:03.999Z,22.40
2018-10-12T11:08:32.299Z,22.50
2018-10-12T11:11:00.723Z,22.50
2018-10-12T11:13:29.336Z,22.50
2018-10-12T11:15:57.826Z,22.60
2018-10-12T11:18:26.683Z,22.60
2018-10-12T11:20:55.122Z,22.70
2018-10-12T11:23:23.393Z,22.80
2018-10-12T11:25:51.776Z,23.00
2018-10-12T11:28:20.229Z,23.00
2018-10-12T11:30:48.488Z,23.10
2018-10-12T11:33:16.844Z,23.10
2018-10-12T11:35:45.328Z,23.10
2018-10-12T11:38:13.869Z,23.10
2018-10-12T11:40:42.331Z,23.10
2018-10-12T11:43:21.561Z,23.20
2018-10-12T11:45:49.929Z,23.30
2018-10-12T11:48:18.661Z,23.30
2018-10-12T11:50:47.024Z,23.40
2018-10-12T11:53:15.486Z,23.40
2018-10-12T11:55:44.447Z,23.40
2018-10-12T11:58:12.851Z,23.40
2018-10-12T12:00:41.430Z,23.40
2018-10-12T12:03:09.807Z,23.40
2018-10-12T12:05:38.464Z,23.50
2018-10-12T12:08:07.289Z,23.40
2018-10-12T12:10:35.884Z,23.50
2018-10-12T12:13:04.472Z,23.50
2018-10-12T12:15:32.819Z,23.60
2018-10-12T12:18:01.192Z,23.60
2018-10-12T12:20:29.527Z,23.70
2018-10-12T12:22:57.928Z,23.70
2018-10-12T12:25:26.265Z,23.80
2018-10-12T12:27:54.727Z,23.80
2018-10-12T12:30:23.322Z,23.80
2018-10-12T12:32:51.807Z,23.80
2018-10-12T12:35:20.307Z,23.80
2018-10-12T12:37:48.516Z,23.90
2018-10-12T12:40:17.050Z,23.90
2018-10-12T12:42:45.499Z,23.90
2018-10-12T12:45:13.931Z,23.90
2018-10-12T12:47:42.582Z,23.90
2018-10-12T12:50:10.832Z,23.90
2018-10-12T12:52:39.303Z,23.90
2018-10-12T12:55:07.663Z,23.90
2018-10-12T12:57:35.959Z,24.00
2018-10-12T13:00:04.760Z,24.10
2018-10-12T13:02:33.101Z,24.10
2018-10-12T13:05:01.453Z,24.10
2018-10-12T13:07:29.717Z,24.20
2018-10-12T13:09:58.316Z,24.20
2018-10-12T13:12:26.630Z,24.30
2018-10-12T13:14:54.983Z,24.40
2018-10-12T13:17:23.314Z,24.40
2018-10-12T13:19:51.599Z,24.40
2018-10-12T13:22:20.119Z,24.40
2018-10-12T13:24:48.729Z,24.30
2018-10-12T13:27:17.100Z,24.40
2018-10-12T13:29:45.440Z,24.50
2018-10-12T13:32:13.866Z,24.50
2018-10-12T13:34:42.346Z,24.50
2018-10-12T13:37:10.853Z,24.60
2018-10-12T13:39:39.231Z,24.60
2018-10-12T13:42:07.591Z,24.60
2018-10-12T13:44:35.988Z,24.60
2018-10-12T13:47:04.375Z,24.60
2018-10-12T13:49:33.422Z,24.70
2018-10-12T13:52:01.748Z,24.60
2018-10-12T13:54:30.572Z,24.80
2018-10-12T13:57:00.173Z,24.80
2018-10-12T13:59:29.959Z,24.90
2018-10-12T14:01:58.796Z,24.90
2018-10-12T14:04:28.164Z,24.90
2018-10-12T14:06:56.480Z,24.80
2018-10-12T14:09:27.171Z,24.80
2018-10-12T14:11:56.061Z,24.90
2018-10-12T14:14:24.871Z,24.80
2018-10-12T14:16:53.250Z,24.90
2018-10-12T14:19:21.899Z,25.10
2018-10-12T14:21:50.033Z,25.10
2018-10-12T14:24:18.455Z,25.10
2018-10-12T14:26:46.968Z,25.10
2018-10-12T14:29:15.378Z,24.90
2018-10-12T14:31:43.835Z,24.80
2018-10-12T14:34:12.118Z,24.80
2018-10-12T14:36:40.448Z,24.80
2018-10-12T14:39:10.168Z,24.90
2018-10-12T14:41:38.517Z,25.00
2018-10-12T14:44:06.994Z,25.10
2018-10-12T14:46:35.496Z,25.10
2018-10-12T14:49:03.921Z,25.10
2018-10-12T14:51:32.425Z,25.00
2018-10-12T14:54:00.993Z,24.90
2018-10-12T14:59:06.053Z,24.90
2018-10-12T15:01:34.436Z,24.90
2018-10-12T15:04:02.829Z,25.00
2018-10-12T15:06:31.348Z,25.00
2018-10-12T15:08:59.750Z,25.00
2018-10-12T15:11:28.291Z,25.00
2018-10-12T15:13:56.691Z,25.00
2018-10-12T15:16:24.967Z,25.00
2018-10-12T15:18:53.392Z,25.10
2018-10-12T15:21:21.842Z,25.10
2018-10-12T15:23:50.067Z,25.10
2018-10-12T15:26:18.361Z,25.00
2018-10-12T15:28:46.697Z,24.90
2018-10-12T15:31:15.028Z,24.90
2018-10-12T15:33:44.597Z,24.80
2018-10-12T15:36:13.041Z,24.80
2018-10-12T15:38:41.427Z,24.60
2018-10-12T15:41:09.836Z,24.50
2018-10-12T15:43:38.177Z,24.30
2018-10-12T15:46:06.539Z,24.40
2018-10-12T15:48:35.084Z,24.40
2018-10-12T15:51:03.566Z,24.40
2018-10-12T15:53:31.856Z,24.30
2018-10-12T15:56:00.496Z,24.20
2018-10-12T15:58:28.894Z,24.10
2018-10-12T16:00:57.280Z,24.00
2018-10-12T16:03:25.645Z,23.90
2018-10-12T16:05:54.336Z,23.80
2018-10-12T16:08:22.785Z,23.80
2018-10-12T16:10:51.237Z,23.70
2018-10-12T16:13:19.671Z,23.60
2018-10-12T16:15:48.150Z,23.60
2018-10-12T16:18:16.651Z,23.50
2018-10-12T16:20:45.066Z,23.40
2018-10-12T16:23:13.433Z,23.30
2018-10-12T16:25:56.220Z,23.20
2018-10-12T16:28:24.676Z,23.10
2018-10-12T16:30:56.872Z,23.00
2018-10-12T16:33:27.765Z,22.90
2018-10-12T16:36:00.575Z,22.80
2018-10-12T16:38:28.868Z,22.80
2018-10-12T16:40:57.248Z,22.70
2018-10-12T16:43:26.053Z,22.60
2018-10-12T16:45:54.364Z,22.50
2018-10-12T16:48:22.755Z,22.40
2018-10-12T16:50:51.225Z,22.40
2018-10-12T16:53:19.757Z,22.30
2018-10-12T16:55:48.319Z,22.30
2018-10-12T16:58:16.760Z,22.20
2018-10-12T17:00:45.102Z,22.20
2018-10-12T17:03:13.517Z,22.10
2018-10-12T17:05:41.935Z,22.00
2018-10-12T17:08:10.339Z,22.00
2018-10-12T17:10:38.767Z,22.00
2018-10-12T17:13:07.071Z,21.90
2018-10-12T17:15:35.336Z,21.80
2018-10-12T17:18:04.180Z,21.80
2018-10-12T17:20:33.229Z,21.70
2018-10-12T17:23:01.571Z,21.70
2018-10-12T17:25:30.803Z,21.60
2018-10-12T17:27:59.216Z,21.60
2018-10-12T17:30:27.675Z,21.60
2018-10-12T17:32:56.321Z,21.50
2018-10-12T17:35:24.759Z,21.50
2018-10-12T17:37:53.162Z,21.50
2018-10-12T17:40:22.187Z,21.40
2018-10-12T17:42:50.661Z,21.40
2018-10-12T17:45:19.009Z,21.30
2018-10-12T17:47:47.456Z,21.30
2018-10-12T17:50:15.965Z,21.30
2018-10-12T17:52:44.413Z,21.20
2018-10-12T17:55:12.768Z,21.20
2018-10-12T17:57:41.206Z,21.20
2018-10-12T18:00:10.337Z,21.10
2018-10-12T18:02:38.654Z,21.10
2018-10-12T18:05:07.679Z,21.00
2018-10-12T18:07:37.635Z,21.00
2018-10-12T18:10:07.296Z,21.00
2018-10-12T18:12:35.648Z,21.00
2018-10-12T18:15:04.162Z,20.90
2018-10-12T18:17:32.822Z,20.90
2018-10-12T18:20:01.299Z,20.80
2018-10-12T18:22:30.523Z,20.80
2018-10-12T18:24:58.998Z,20.70
2018-10-12T18:27:27.560Z,20.70
2018-10-12T18:29:55.930Z,20.70
2018-10-12T18:32:24.344Z,20.70
2018-10-12T18:34:53.011Z,20.60
2018-10-12T18:37:21.437Z,20.50
2018-10-12T18:39:49.782Z,20.50
2018-10-12T18:42:18.492Z,20.40
2018-10-12T18:44:46.943Z,20.40
2018-10-12T18:47:15.328Z,20.40
2018-10-12T18:49:43.890Z,20.40
2018-10-12T18:52:12.457Z,20.30
2018-10-12T18:54:41.001Z,20.30
2018-10-12T18:57:09.383Z,20.30
2018-10-12T18:59:37.864Z,20.30
2018-10-12T19:02:06.160Z,20.30
2018-10-12T19:04:34.658Z,20.20
2018-10-12T19:07:03.166Z,20.20
2018-10-12T19:09:31.536Z,20.20
2018-10-12T19:11:59.823Z,20.20
2018-10-12T19:14:28.161Z,20.20
2018-10-12T19:16:56.500Z,20.20
2018-10-12T19:19:25.052Z,20.20
2018-10-12T19:21:53.397Z,20.20
2018-10-12T19:24:21.779Z,20.20
2018-10-12T19:26:50.297Z,20.20
2018-10-12T19:29:18.927Z,20.20
2018-10-12T19:31:48.277Z,20.20
2018-10-12T19:34:16.794Z,20.20
2018-10-12T19:36:45.405Z,20.20
2018-10-12T19:39:13.863Z,20.10
2018-10-12T19:41:42.265Z,20.10
2018-10-12T19:44:10.787Z,20.10
2018-10-12T19:46:39.206Z,20.20
2018-10-12T19:49:07.657Z,20.20
2018-10-12T19:51:36.067Z,20.20
2018-10-12T19:54:04.413Z,20.20
2018-10-12T19:56:32.901Z,20.20
2018-10-12T19:59:01.315Z,20.20
2018-10-12T20:01:29.733Z,20.20
2018-10-12T20:03:58.219Z,20.10
2018-10-12T20:06:26.839Z,20.10
2018-10-12T20:08:55.244Z,20.10
2018-10-12T20:11:23.732Z,20.00
2018-10-12T20:13:52.122Z,20.00
2018-10-12T20:16:20.700Z,20.00
2018-10-12T20:18:49.068Z,19.90
2018-10-12T20:21:17.562Z,19.90
2018-10-12T20:23:45.943Z,19.80
2018-10-12T20:26:14.241Z,19.80
2018-10-12T20:28:42.587Z,19.80
2018-10-12T20:31:10.957Z,19.70
2018-10-12T20:33:39.310Z,19.70
2018-10-12T20:36:07.724Z,19.70
2018-10-12T20:38:36.223Z,19.70
2018-10-12T20:41:04.863Z,19.60
2018-10-12T20:43:35.027Z,19.60
2018-10-12T20:46:03.511Z,19.50
2018-10-12T20:48:32.735Z,19.50
2018-10-12T20:51:02.315Z,19.50
2018-10-12T20:53:30.917Z,19.50
2018-10-12T20:55:59.852Z,19.40
2018-10-12T20:58:28.280Z,19.40
2018-10-12T21:00:56.889Z,19.40
2018-10-12T21:03:25.354Z,19.30
2018-10-12T21:05:53.917Z,19.30
2018-10-12T21:08:22.483Z,19.30
2018-10-12T21:10:51.589Z,19.20
2018-10-12T21:13:20.312Z,19.20
2018-10-12T21:15:49.937Z,19.20
2018-10-12T21:20:58.604Z,19.10
2018-10-12T21:23:27.481Z,19.20
2018-10-12T21:25:58.286Z,19.20
2018-10-12T21:28:27.295Z,19.20
2018-10-12T21:30:56.126Z,19.20
2018-10-12T21:33:25.303Z,19.20
2018-10-12T21:35:54.169Z,19.20
2018-10-12T21:38:23.465Z,19.20
2018-10-12T21:40:52.349Z,19.20
2018-10-12T21:43:22.470Z,19.20
2018-10-12T21:45:51.221Z,19.10
2018-10-12T21:48:23.165Z,19.10
2018-10-12T21:50:52.056Z,19.10
2018-10-12T21:53:20.680Z,19.10
2018-10-12T21:55:49.411Z,19.10
2018-10-12T21:58:18.051Z,19.10
2018-10-12T22:00:52.284Z,19.10
2018-10-12T22:03:20.922Z,19.10
2018-10-12T22:05:50.559Z,19.00
2018-10-12T22:08:24.847Z,19.00
2018-10-12T22:10:53.511Z,19.00
2018-10-12T22:13:22.086Z,19.00
2018-10-12T22:15:50.783Z,19.00
2018-10-12T22:18:19.342Z,19.00
2018-10-12T22:20:48.090Z,19.00
2018-10-12T22:23:16.640Z,18.90
2018-10-12T22:25:45.241Z,18.90
2018-10-12T22:28:14.196Z,18.90
2018-10-12T22:30:42.767Z,18.80
2018-10-12T22:33:15.294Z,18.70
2018-10-12T22:35:43.848Z,18.70
2018-10-12T22:38:12.445Z,18.70
2018-10-12T22:40:41.098Z,18.60
2018-10-12T22:43:09.867Z,18.60
2018-10-12T22:45:38.547Z,18.60
2018-10-12T22:48:07.416Z,18.50
2018-10-12T22:50:36.310Z,18.50
2018-10-12T22:53:05.942Z,18.50
2018-10-12T22:55:35.450Z,18.50
2018-10-12T22:58:05.242Z,18.40
2018-10-12T23:00:34.850Z,18.40
2018-10-12T23:03:03.802Z,18.40
2018-10-12T23:05:32.516Z,18.40
2018-10-12T23:08:01.264Z,18.40
2018-10-12T23:10:30.017Z,18.30
2018-10-12T23:12:58.782Z,18.30
2018-10-12T23:15:27.492Z,18.30
2018-10-12T23:17:56.032Z,18.30
2018-10-12T23:20:24.668Z,18.30
2018-10-12T23:22:53.403Z,18.20
2018-10-12T23:25:22.039Z,18.20
2018-10-12T23:27:50.818Z,18.20
2018-10-12T23:30:22.300Z,18.20
2018-10-12T23:32:51.006Z,18.10
2018-10-12T23:35:19.753Z,18.10
2018-10-12T23:37:48.706Z,18.10
2018-10-12T23:40:17.486Z,18.10
2018-10-12T23:42:46.418Z,18.00
2018-10-12T23:45:15.578Z,17.90
2018-10-12T23:47:44.927Z,17.90
2018-10-12T23:50:14.110Z,17.90
2018-10-12T23:52:42.863Z,17.80
2018-10-12T23:55:11.492Z,17.70
2018-10-12T23:57:40.208Z,17.70
