createdAt,value
2024-04-30T03:33:09.333Z,56.20
2024-04-30T03:35:37.078Z,55.63
2024-04-30T03:38:04.376Z,57.49
2024-04-30T03:40:31.638Z,54.59
2024-04-30T03:42:58.815Z,59.35
2024-04-30T03:45:25.994Z,60.87
2024-04-30T03:47:53.291Z,57.31
2024-04-30T03:50:20.610Z,57.85
2024-04-30T03:52:47.739Z,59.67
2024-04-30T03:55:14.981Z,59.09
2024-04-30T03:57:42.163Z,56.08
2024-04-30T04:00:09.617Z,53.85
2024-04-30T04:02:36.791Z,52.56
2024-04-30T04:05:04.163Z,51.97
2024-04-30T04:07:31.378Z,51.35
2024-04-30T04:09:58.598Z,51.15
2024-04-30T04:12:44.421Z,50.18
2024-04-30T04:15:11.610Z,50.16
2024-04-30T04:17:38.804Z,49.47
2024-04-30T04:20:06.296Z,49.38
2024-04-30T04:22:33.604Z,50.64
2024-04-30T04:25:00.850Z,49.86
2024-04-30T04:27:28.287Z,49.30
2024-04-30T04:29:55.455Z,49.34
2024-04-30T04:32:22.619Z,49.24
2024-04-30T04:34:49.882Z,49.36
2024-04-30T04:37:17.037Z,51.64
2024-04-30T04:39:44.603Z,54.62
2024-04-30T04:42:11.742Z,55.93
2024-04-30T04:44:38.858Z,57.17
2024-04-30T04:47:06.020Z,54.62
2024-04-30T04:49:33.262Z,53.16
2024-04-30T04:52:00.474Z,52.67
2024-04-30T04:54:27.660Z,52.35
2024-04-30T04:56:54.880Z,51.85
2024-04-30T04:59:22.044Z,52.19
2024-04-30T05:01:49.398Z,56.29
2024-04-30T05:04:16.992Z,54.23
2024-04-30T05:06:44.327Z,51.83
2024-04-30T05:09:11.775Z,50.80
2024-04-30T05:11:39.004Z,50.07
2024-04-30T05:14:06.168Z,49.42
2024-04-30T05:16:33.374Z,53.58
2024-04-30T05:19:00.872Z,52.38
2024-04-30T05:21:28.028Z,54.54
2024-04-30T05:23:55.189Z,53.03
2024-04-30T05:26:22.291Z,55.91
2024-04-30T05:28:49.432Z,62.22
2024-04-30T05:31:16.605Z,63.35
2024-04-30T05:33:43.970Z,62.05
2024-04-30T05:36:11.362Z,57.50
2024-04-30T05:38:38.554Z,54.55
2024-04-30T05:41:06.713Z,53.60
2024-04-30T05:43:34.131Z,52.91
2024-04-30T05:46:01.587Z,51.77
2024-04-30T05:48:28.936Z,57.14
2024-04-30T05:50:56.073Z,59.92
2024-04-30T05:53:23.274Z,58.42
2024-04-30T05:55:50.535Z,54.42
2024-04-30T05:58:17.845Z,51.19
2024-04-30T06:00:45.176Z,51.45
2024-04-30T06:03:12.411Z,53.75
2024-04-30T06:05:39.866Z,58.37
2024-04-30T06:08:10.217Z,59.78
2024-04-30T06:10:37.474Z,60.60
2024-04-30T06:13:04.954Z,58.75
2024-04-30T06:15:32.112Z,55.10
2024-04-30T06:18:01.112Z,53.05
2024-04-30T06:20:28.270Z,49.89
2024-04-30T06:22:55.404Z,46.77
2024-04-30T06:25:22.534Z,44.60
2024-04-30T06:27:49.737Z,42.62
2024-04-30T06:30:16.850Z,41.47
2024-04-30T06:32:44.156Z,40.22
2024-04-30T06:35:11.335Z,39.67
2024-04-30T06:37:38.642Z,40.62
2024-04-30T06:40:06.348Z,40.71
2024-04-30T06:42:34.917Z,39.47
2024-04-30T06:45:02.217Z,38.52
2024-04-30T06:47:29.780Z,39.06
2024-04-30T06:49:56.970Z,38.65
2024-04-30T06:52:24.142Z,38.08
2024-04-30T06:54:51.298Z,36.33
2024-04-30T06:57:18.465Z,37.75
2024-04-30T06:59:45.619Z,42.56
2024-04-30T07:02:12.798Z,38.72
2024-04-30T07:04:40.093Z,39.58
2024-04-30T07:07:07.338Z,39.51
2024-04-30T07:09:34.494Z,39.82
2024-04-30T07:12:01.716Z,39.60
2024-04-30T07:14:28.806Z,38.67
2024-04-30T07:17:02.614Z,37.64
2024-04-30T07:19:33.915Z,36.35
2024-04-30T07:22:01.249Z,35.90
2024-04-30T07:24:28.386Z,37.24
2024-04-30T07:26:55.593Z,36.88
2024-04-30T07:29:22.756Z,36.02
2024-04-30T07:31:50.599Z,36.78
2024-04-30T07:34:18.357Z,41.62
2024-04-30T07:36:45.621Z,40.61
2024-04-30T07:39:12.728Z,39.92
2024-04-30T07:41:39.961Z,36.31
2024-04-30T07:44:07.086Z,36.17
2024-04-30T07:46:34.328Z,39.66
2024-04-30T07:49:01.508Z,37.28
2024-04-30T07:51:28.696Z,38.97
2024-04-30T07:53:55.844Z,38.82
2024-04-30T07:56:23.154Z,40.29
2024-04-30T07:58:50.427Z,36.00
2024-04-30T08:01:17.707Z,34.22
2024-04-30T08:03:44.893Z,33.00
2024-04-30T08:06:18.627Z,31.14
2024-04-30T08:08:48.162Z,30.94
2024-04-30T08:11:15.905Z,31.18
2024-04-30T08:13:45.508Z,29.29
2024-04-30T08:16:13.136Z,29.69
2024-04-30T08:18:40.415Z,29.67
2024-04-30T08:21:08.165Z,28.70
2024-04-30T08:23:35.548Z,27.37
2024-04-30T08:26:02.865Z,27.91
2024-04-30T08:28:30.088Z,26.73
2024-04-30T08:30:57.813Z,26.97
2024-04-30T08:33:25.444Z,27.40
2024-04-30T08:35:52.633Z,27.67
2024-04-30T08:38:19.869Z,25.65
2024-04-30T08:40:47.238Z,26.91
2024-04-30T08:43:15.105Z,28.47
2024-04-30T08:45:43.134Z,26.93
2024-04-30T08:48:11.456Z,26.90
2024-04-30T08:50:39.070Z,26.50
2024-04-30T08:53:08.322Z,25.01
2024-04-30T08:55:36.287Z,24.66
2024-04-30T08:58:03.830Z,26.06
2024-04-30T09:00:31.084Z,28.24
2024-04-30T09:03:02.727Z,25.88
2024-04-30T09:05:31.899Z,25.75
2024-04-30T09:07:59.921Z,25.68
2024-04-30T09:10:27.285Z,24.66
2024-04-30T09:13:00.618Z,22.80
2024-04-30T09:15:27.769Z,24.35
2024-04-30T09:18:05.258Z,25.55
2024-04-30T09:20:32.437Z,25.93
2024-04-30T09:23:00.925Z,23.89
2024-04-30T09:25:37.704Z,23.05
2024-04-30T09:28:17.478Z,24.95
2024-04-30T09:30:45.067Z,23.62
2024-04-30T09:33:12.455Z,25.90
2024-04-30T09:35:39.633Z,26.36
2024-04-30T09:38:09.059Z,23.99
2024-04-30T09:40:36.627Z,24.43
2024-04-30T09:43:04.455Z,26.01
2024-04-30T09:45:32.586Z,26.30
2024-04-30T09:48:01.474Z,25.10
2024-04-30T09:50:28.716Z,22.61
2024-04-30T09:52:55.916Z,23.19
2024-04-30T09:55:25.673Z,22.71
2024-04-30T09:57:52.857Z,23.41
2024-04-30T10:00:24.923Z,23.51
2024-04-30T10:03:04.702Z,23.90
2024-04-30T10:05:41.194Z,24.04
2024-04-30T10:08:09.526Z,24.83
2024-04-30T10:10:36.830Z,24.11
2024-04-30T10:13:10.851Z,24.82
2024-04-30T10:15:41.213Z,24.79
2024-04-30T10:18:11.075Z,25.32
2024-04-30T10:20:39.020Z,24.04
2024-04-30T10:23:07.115Z,25.77
2024-04-30T10:25:34.579Z,23.89
2024-04-30T10:28:09.604Z,23.61
2024-04-30T10:30:37.365Z,24.27
2024-04-30T10:33:05.120Z,24.30
2024-04-30T10:35:44.903Z,23.42
2024-04-30T10:38:12.032Z,22.77
2024-04-30T10:40:39.309Z,24.78
2024-04-30T10:43:06.536Z,24.39
2024-04-30T10:45:33.758Z,25.97
2024-04-30T10:48:01.125Z,26.19
2024-04-30T10:50:29.916Z,24.25
2024-04-30T10:53:00.776Z,23.55
2024-04-30T10:55:28.130Z,24.32
2024-04-30T10:57:55.259Z,26.27
2024-04-30T11:00:22.464Z,24.75
2024-04-30T11:02:56.550Z,28.44
2024-04-30T11:05:24.655Z,25.64
2024-04-30T11:07:58.432Z,24.96
2024-04-30T11:10:29.405Z,25.37
2024-04-30T11:13:00.000Z,24.18
2024-04-30T11:15:27.213Z,25.41
2024-04-30T11:17:54.518Z,26.82
2024-04-30T11:20:21.914Z,26.70
2024-04-30T11:22:49.255Z,26.19
2024-04-30T11:25:16.553Z,26.04
2024-04-30T11:27:43.746Z,24.10
2024-04-30T11:30:11.208Z,25.73
2024-04-30T11:32:38.632Z,24.12
2024-04-30T11:35:05.835Z,23.88
2024-04-30T11:37:34.843Z,24.02
2024-04-30T11:40:02.196Z,25.14
2024-04-30T11:42:34.657Z,24.25
2024-04-30T11:45:08.969Z,25.08
2024-04-30T11:47:36.260Z,25.34
2024-04-30T11:50:03.699Z,23.10
2024-04-30T11:52:30.894Z,23.95
2024-04-30T11:54:59.228Z,22.86
2024-04-30T11:57:26.775Z,23.37
2024-04-30T11:59:54.814Z,23.02
2024-04-30T12:02:22.175Z,23.71
2024-04-30T12:04:49.650Z,24.63
2024-04-30T12:07:16.990Z,25.98
2024-04-30T12:09:44.189Z,24.83
2024-04-30T12:12:11.391Z,23.67
2024-04-30T12:14:38.600Z,24.01
2024-04-30T12:17:06.953Z,22.81
2024-04-30T12:19:34.402Z,21.33
2024-04-30T12:22:01.709Z,21.92
2024-04-30T12:24:28.877Z,21.42
2024-04-30T12:26:57.874Z,21.45
2024-04-30T12:29:25.095Z,23.07
2024-04-30T12:31:52.335Z,24.01
2024-04-30T12:34:19.617Z,24.10
2024-04-30T12:36:46.828Z,22.82
2024-04-30T12:39:14.383Z,23.14
2024-04-30T12:41:41.818Z,22.78
2024-04-30T12:44:11.790Z,22.20
2024-04-30T12:46:39.046Z,22.67
2024-04-30T12:49:06.513Z,23.05
2024-04-30T12:51:33.762Z,22.09
2024-04-30T12:54:01.070Z,21.48
2024-04-30T12:56:28.230Z,22.47
2024-04-30T12:58:55.580Z,22.31
2024-04-30T13:01:25.508Z,22.96
2024-04-30T13:03:53.506Z,22.89
2024-04-30T13:06:20.880Z,23.59
2024-04-30T13:08:48.258Z,23.51
2024-04-30T13:11:15.672Z,22.71
2024-04-30T13:13:42.987Z,23.57
2024-04-30T13:16:10.304Z,21.99
2024-04-30T13:18:37.765Z,21.18
2024-04-30T13:21:05.275Z,22.79
2024-04-30T13:23:36.114Z,22.31
2024-04-30T13:26:03.299Z,21.44
2024-04-30T13:28:30.709Z,21.18
2024-04-30T13:30:59.366Z,21.53
2024-04-30T13:33:29.470Z,22.92
2024-04-30T13:35:56.752Z,21.86
2024-04-30T13:38:24.201Z,22.25
2024-04-30T13:40:51.483Z,21.34
2024-04-30T13:43:19.769Z,22.63
2024-04-30T13:45:47.369Z,21.89
2024-04-30T13:48:14.670Z,20.79
2024-04-30T13:50:41.854Z,21.59
2024-04-30T13:53:09.572Z,21.86
2024-04-30T13:55:36.750Z,23.96
2024-04-30T13:58:05.491Z,23.72
2024-04-30T14:00:32.738Z,23.65
2024-04-30T14:02:59.937Z,23.67
2024-04-30T14:05:27.163Z,22.86
2024-04-30T14:07:54.480Z,21.73
2024-04-30T14:10:21.739Z,21.99
2024-04-30T14:12:49.660Z,22.96
2024-04-30T14:15:17.134Z,21.58
2024-04-30T14:17:44.447Z,22.12
2024-04-30T14:20:11.669Z,21.58
2024-04-30T14:22:39.113Z,21.94
2024-04-30T14:25:07.072Z,20.69
2024-04-30T14:27:34.251Z,21.50
2024-04-30T14:30:01.433Z,20.58
2024-04-30T14:34:55.943Z,21.60
2024-04-30T14:37:23.213Z,21.31
2024-04-30T14:39:52.450Z,21.27
2024-04-30T14:42:19.735Z,21.11
2024-04-30T14:44:49.315Z,21.13
2024-04-30T14:47:16.600Z,21.56
2024-04-30T14:49:43.909Z,21.81
2024-04-30T14:52:11.206Z,20.46
2024-04-30T14:54:40.727Z,21.20
2024-04-30T14:57:07.908Z,20.01
2024-04-30T14:59:35.273Z,20.09
2024-04-30T15:02:02.583Z,20.21
2024-04-30T15:04:29.926Z,20.71
2024-04-30T15:06:57.199Z,20.53
2024-04-30T15:09:24.319Z,20.72
2024-04-30T15:11:51.639Z,20.47
2024-04-30T15:14:18.772Z,19.70
2024-04-30T15:16:46.032Z,20.58
2024-04-30T15:19:13.392Z,21.20
2024-04-30T15:21:44.606Z,21.36
2024-04-30T15:24:12.059Z,20.17
2024-04-30T15:26:42.216Z,19.65
2024-04-30T15:29:12.359Z,20.82
2024-04-30T15:31:39.563Z,20.13
2024-04-30T15:34:06.716Z,19.80
2024-04-30T15:36:33.830Z,19.85
2024-04-30T15:39:00.950Z,20.12
2024-04-30T15:41:28.137Z,20.98
2024-04-30T15:43:55.346Z,20.03
2024-04-30T15:46:22.753Z,19.53
2024-04-30T15:48:52.253Z,21.42
2024-04-30T15:51:19.627Z,20.12
2024-04-30T15:53:46.755Z,19.81
2024-04-30T15:56:18.349Z,19.37
2024-04-30T15:58:46.583Z,19.92
2024-04-30T16:01:14.111Z,19.92
2024-04-30T16:03:41.484Z,20.86
2024-04-30T16:06:08.899Z,20.47
2024-04-30T16:08:36.662Z,21.15
2024-04-30T16:11:10.369Z,20.40
2024-04-30T16:13:39.396Z,20.11
2024-04-30T16:16:12.987Z,19.43
2024-04-30T16:18:45.894Z,18.47
2024-04-30T16:21:13.561Z,20.30
2024-04-30T16:23:40.685Z,21.52
2024-04-30T16:26:08.301Z,22.04
2024-04-30T16:28:35.971Z,22.19
2024-04-30T16:31:04.213Z,21.78
2024-04-30T16:33:31.932Z,20.58
2024-04-30T16:35:59.289Z,18.83
2024-04-30T16:38:26.433Z,19.14
2024-04-30T16:40:54.765Z,19.77
2024-04-30T16:43:22.890Z,19.61
2024-04-30T16:45:50.614Z,21.07
2024-04-30T16:48:18.094Z,21.37
2024-04-30T16:50:45.430Z,22.77
2024-04-30T16:53:12.591Z,23.19
2024-04-30T16:55:39.774Z,23.62
2024-04-30T16:58:06.938Z,25.05
2024-04-30T17:00:34.370Z,24.88
2024-04-30T17:03:01.697Z,25.37
2024-04-30T17:05:28.960Z,24.79
2024-04-30T17:07:56.103Z,24.28
2024-04-30T17:10:23.319Z,24.74
2024-04-30T17:12:50.973Z,23.81
2024-04-30T17:15:18.372Z,23.78
2024-04-30T17:17:45.630Z,25.88
2024-04-30T17:20:12.854Z,26.24
2024-04-30T17:22:40.354Z,26.31
2024-04-30T17:25:07.980Z,26.38
2024-04-30T17:27:35.372Z,26.44
2024-04-30T17:30:02.928Z,26.57
2024-04-30T17:32:30.637Z,26.18
2024-04-30T17:34:57.934Z,27.14
2024-04-30T17:37:26.244Z,26.06
2024-04-30T17:39:53.541Z,26.29
2024-04-30T17:42:20.807Z,26.21
2024-04-30T17:44:48.014Z,26.11
2024-04-30T17:47:15.228Z,26.12
2024-04-30T17:49:42.504Z,27.58
2024-04-30T17:52:09.688Z,27.67
2024-04-30T17:54:36.908Z,26.87
2024-04-30T17:57:04.320Z,26.90
2024-04-30T17:59:31.460Z,27.45
2024-04-30T18:01:58.777Z,27.13
2024-04-30T18:04:26.126Z,27.88
2024-04-30T18:06:53.558Z,26.76
2024-04-30T18:09:20.919Z,28.12
2024-04-30T18:11:48.205Z,30.20
2024-04-30T18:14:15.481Z,32.32
2024-04-30T18:16:42.727Z,33.92
2024-04-30T18:19:10.215Z,35.14
2024-04-30T18:21:38.208Z,36.25
2024-04-30T18:24:07.683Z,38.41
2024-04-30T18:26:42.567Z,39.45
2024-04-30T18:29:10.171Z,38.91
2024-04-30T18:31:37.375Z,39.71
2024-04-30T18:34:04.780Z,40.78
2024-04-30T18:36:37.310Z,40.94
2024-04-30T18:39:05.735Z,42.46
2024-04-30T18:41:34.329Z,43.00
2024-04-30T18:44:01.487Z,44.44
2024-04-30T18:46:28.644Z,44.61
2024-04-30T18:48:56.316Z,43.95
2024-04-30T18:51:24.196Z,42.66
2024-04-30T18:53:51.500Z,41.31
2024-04-30T18:56:19.095Z,41.69
2024-04-30T18:58:47.890Z,42.67
2024-04-30T19:01:16.688Z,42.34
2024-04-30T19:03:46.804Z,42.21
2024-04-30T19:06:16.170Z,42.25
2024-04-30T19:08:44.068Z,41.90
2024-04-30T19:11:11.688Z,41.99
2024-04-30T19:13:39.538Z,42.88
2024-04-30T19:16:07.069Z,43.55
2024-04-30T19:18:37.407Z,42.98
2024-04-30T19:21:05.099Z,43.08
2024-04-30T19:23:33.827Z,43.50
2024-04-30T19:26:01.754Z,44.47
2024-04-30T19:28:30.084Z,45.61
2024-04-30T19:30:57.340Z,45.45
2024-04-30T19:33:25.964Z,44.71
2024-04-30T19:35:53.447Z,45.83
2024-04-30T19:38:20.635Z,45.28
2024-04-30T19:40:47.862Z,46.32
2024-04-30T19:43:16.180Z,46.42
2024-04-30T19:45:43.837Z,44.91
2024-04-30T19:48:16.838Z,44.32
2024-04-30T19:50:46.238Z,44.46
2024-04-30T19:53:13.387Z,43.67
2024-04-30T19:55:41.399Z,43.88
2024-04-30T19:58:09.556Z,44.53
2024-04-30T20:00:36.842Z,45.64
2024-04-30T20:03:04.421Z,46.39
2024-04-30T20:05:32.078Z,46.09
2024-04-30T20:08:00.604Z,43.82
2024-04-30T20:10:27.921Z,42.13
2024-04-30T20:12:55.407Z,43.24
2024-04-30T20:15:22.747Z,44.66
2024-04-30T20:17:50.039Z,45.25
2024-04-30T20:20:17.350Z,47.40
2024-04-30T20:22:46.109Z,48.87
2024-04-30T20:25:14.239Z,48.54
2024-04-30T20:27:42.011Z,48.08
2024-04-30T20:30:11.794Z,48.11
2024-04-30T20:32:40.578Z,48.56
2024-04-30T20:35:08.260Z,48.13
2024-04-30T20:37:35.525Z,48.94
2024-04-30T20:40:03.670Z,48.38
2024-04-30T20:42:31.063Z,46.33
2024-04-30T20:44:58.291Z,45.54
2024-04-30T20:47:25.961Z,44.70
2024-04-30T20:49:53.445Z,47.12
2024-04-30T20:52:20.791Z,45.48
2024-04-30T20:54:47.977Z,43.66
2024-04-30T20:57:15.229Z,42.78
2024-04-30T20:59:42.553Z,42.40
2024-04-30T21:02:10.238Z,44.99
2024-04-30T21:04:37.668Z,47.00
2024-04-30T21:07:05.175Z,47.57
2024-04-30T21:09:32.871Z,47.56
2024-04-30T21:12:00.267Z,48.45
2024-04-30T21:14:27.683Z,46.62
2024-04-30T21:16:54.823Z,47.83
2024-04-30T21:19:22.194Z,45.35
2024-04-30T21:21:49.669Z,43.87
2024-04-30T21:24:16.907Z,44.18
2024-04-30T21:26:44.111Z,42.81
2024-04-30T21:29:11.323Z,42.13
2024-04-30T21:31:38.524Z,44.59
2024-04-30T21:34:05.671Z,46.15
2024-04-30T21:36:33.299Z,43.76
2024-04-30T21:39:00.461Z,43.86
2024-04-30T21:41:27.614Z,42.62
2024-04-30T21:43:54.746Z,43.45
2024-04-30T21:46:21.893Z,42.91
2024-04-30T21:48:49.150Z,44.01
2024-04-30T21:51:20.042Z,44.77
2024-04-30T21:53:47.648Z,43.33
2024-04-30T21:56:16.082Z,44.43
2024-04-30T21:58:43.277Z,46.74
