createdAt,value
2017-11-25T00:00:11.588Z,0
2017-11-25T00:01:12.319Z,0
2017-11-25T00:02:13.077Z,0
2017-11-25T00:03:13.805Z,0
2017-11-25T00:04:14.520Z,0
2017-11-25T00:05:15.295Z,0
2017-11-25T00:06:16.018Z,0
2017-11-25T00:07:16.791Z,0
2017-11-25T00:08:17.513Z,0
2017-11-25T00:09:18.320Z,0
2017-11-25T00:10:19.049Z,0
2017-11-25T00:11:19.768Z,0
2017-11-25T00:12:20.587Z,0
2017-11-25T00:13:21.308Z,0
2017-11-25T00:14:22.030Z,0
2017-11-25T00:15:22.854Z,0
2017-11-25T00:16:23.543Z,0
2017-11-25T00:17:24.329Z,0
2017-11-25T00:18:25.127Z,0
2017-11-25T00:19:25.958Z,0
2017-11-25T00:20:26.686Z,0
2017-11-25T00:21:27.404Z,0
2017-11-25T00:22:28.178Z,0
2017-11-25T00:23:28.900Z,0
2017-11-25T00:24:29.728Z,0
2017-11-25T00:25:30.448Z,0
2017-11-25T00:26:31.171Z,0
2017-11-25T00:27:31.889Z,0
2017-11-25T00:28:32.685Z,0
2017-11-25T00:29:33.572Z,0
2017-11-25T00:30:34.295Z,0
2017-11-25T00:31:35.105Z,0
2017-11-25T00:32:35.919Z,0
2017-11-25T00:33:36.710Z,0
2017-11-25T00:34:37.435Z,0
2017-11-25T00:35:38.161Z,0
2017-11-25T00:36:38.880Z,0
2017-11-25T00:37:39.603Z,0
2017-11-25T00:38:40.392Z,0
2017-11-25T00:39:41.223Z,0
2017-11-25T00:40:42.019Z,0
2017-11-25T00:41:42.807Z,0
2017-11-25T00:42:43.533Z,0
2017-11-25T00:43:44.253Z,0
2017-11-25T00:44:45.088Z,0
2017-11-25T00:45:45.809Z,0
2017-11-25T00:46:46.528Z,0
2017-11-25T00:47:47.248Z,0
2017-11-25T00:48:47.981Z,0
2017-11-25T00:49:48.731Z,0
2017-11-25T00:50:49.462Z,0
2017-11-25T00:51:50.243Z,0
2017-11-25T00:52:50.979Z,0
2017-11-25T00:53:51.709Z,0
2017-11-25T00:54:52.508Z,0
2017-11-25T00:55:53.278Z,0
2017-11-25T00:56:54.130Z,0
2017-11-25T00:57:54.921Z,0
2017-11-25T00:58:55.649Z,0
2017-11-25T00:59:56.370Z,0
2017-11-25T01:00:57.089Z,0
2017-11-25T01:01:57.911Z,0
2017-11-25T01:02:58.691Z,0
2017-11-25T01:03:59.469Z,0
2017-11-25T01:05:00.188Z,0
2017-11-25T01:06:00.910Z,0
2017-11-25T01:07:01.635Z,0
2017-11-25T01:08:02.489Z,0
2017-11-25T01:09:03.277Z,0
2017-11-25T01:10:04.002Z,0
2017-11-25T01:11:04.837Z,0
2017-11-25T01:12:05.598Z,0
2017-11-25T01:13:06.379Z,0
2017-11-25T01:14:07.105Z,0
2017-11-25T01:15:07.913Z,0
2017-11-25T01:16:08.677Z,0
2017-11-25T01:17:09.474Z,0
2017-11-25T01:18:10.291Z,0
2017-11-25T01:19:11.008Z,0
2017-11-25T01:20:11.728Z,0
2017-11-25T01:21:12.467Z,0
2017-11-25T01:22:13.257Z,0
2017-11-25T01:23:14.149Z,0
2017-11-25T01:24:14.868Z,0
2017-11-25T01:25:15.594Z,0
2017-11-25T01:26:16.307Z,0
2017-11-25T01:27:17.027Z,0
2017-11-25T01:28:17.857Z,0
2017-11-25T01:29:18.619Z,0
2017-11-25T01:30:19.407Z,0
2017-11-25T01:31:20.129Z,0
2017-11-25T01:32:20.841Z,0
2017-11-25T01:33:21.620Z,0
2017-11-25T01:34:22.411Z,0
2017-11-25T01:35:23.215Z,0
2017-11-25T01:36:24.026Z,0
2017-11-25T01:37:24.744Z,0
2017-11-25T01:38:25.510Z,0
2017-11-25T01:39:26.229Z,0
2017-11-25T01:40:26.963Z,0
2017-11-25T01:41:27.679Z,0
2017-11-25T01:42:28.469Z,0
2017-11-25T01:43:29.318Z,0
2017-11-25T01:44:30.018Z,0
2017-11-25T01:45:30.812Z,0
2017-11-25T01:46:31.584Z,0
2017-11-25T01:47:32.350Z,0
2017-11-25T01:48:33.068Z,0
2017-11-25T01:49:33.785Z,0
2017-11-25T01:50:34.578Z,0
2017-11-25T01:51:35.305Z,0
2017-11-25T01:52:36.020Z,0
2017-11-25T01:53:36.748Z,0
2017-11-25T01:54:37.470Z,0
2017-11-25T01:55:38.232Z,0
2017-11-25T01:56:39.075Z,0
2017-11-25T01:57:39.797Z,0
2017-11-25T01:58:40.521Z,0
2017-11-25T01:59:41.297Z,0
2017-11-25T02:00:42.027Z,0
2017-11-25T02:01:42.853Z,0
2017-11-25T02:02:43.628Z,0
2017-11-25T02:03:44.347Z,0
2017-11-25T02:04:45.072Z,0
2017-11-25T02:05:45.863Z,0
2017-11-25T02:06:46.652Z,0
2017-11-25T02:07:47.428Z,0
2017-11-25T02:08:48.153Z,0
2017-11-25T02:09:48.872Z,0
2017-11-25T02:10:49.602Z,0
2017-11-25T02:11:50.380Z,0
2017-11-25T02:12:51.081Z,0
2017-11-25T02:13:51.799Z,0
2017-11-25T02:14:52.554Z,0
2017-11-25T02:15:53.355Z,0
2017-11-25T02:16:54.180Z,0
2017-11-25T02:17:54.888Z,0
2017-11-25T02:18:55.622Z,0
2017-11-25T02:19:56.402Z,0
2017-11-25T02:20:57.208Z,0
2017-11-25T02:21:57.998Z,0
2017-11-25T02:22:58.725Z,0
2017-11-25T02:23:59.488Z,0
2017-11-25T02:25:00.213Z,0
2017-11-25T02:26:00.992Z,0
2017-11-25T02:27:01.749Z,0
2017-11-25T02:28:02.473Z,0
2017-11-25T02:29:03.376Z,0
2017-11-25T02:30:04.095Z,0
2017-11-25T02:31:04.880Z,0
2017-11-25T02:32:05.618Z,0
2017-11-25T02:33:06.423Z,0
2017-11-25T02:34:07.322Z,0
2017-11-25T02:35:08.040Z,0
2017-11-25T02:36:08.853Z,0
2017-11-25T02:37:09.573Z,0
2017-11-25T02:38:10.295Z,0
2017-11-25T02:39:11.119Z,0
2017-11-25T02:40:11.890Z,0
2017-11-25T02:41:12.619Z,0
2017-11-25T02:42:13.408Z,0
2017-11-25T02:43:14.181Z,0
2017-11-25T02:44:15.001Z,0
2017-11-25T02:45:15.717Z,0
2017-11-25T02:46:16.440Z,0
2017-11-25T02:47:17.249Z,0
2017-11-25T02:48:18.044Z,0
2017-11-25T02:49:18.861Z,0
2017-11-25T02:50:19.669Z,0
2017-11-25T02:51:20.400Z,0
2017-11-25T02:52:21.177Z,0
2017-11-25T02:53:21.921Z,0
2017-11-25T02:54:22.715Z,0
2017-11-25T02:55:23.426Z,0
2017-11-25T02:56:24.144Z,0
2017-11-25T02:57:24.919Z,0
2017-11-25T02:58:25.671Z,0
2017-11-25T02:59:26.519Z,0
2017-11-25T03:00:27.306Z,0
2017-11-25T03:01:28.094Z,0
2017-11-25T03:02:28.840Z,0
2017-11-25T03:03:29.565Z,0
2017-11-25T03:04:30.296Z,0
2017-11-25T03:05:31.014Z,0
2017-11-25T03:06:31.800Z,0
2017-11-25T03:07:32.524Z,0
2017-11-25T03:08:33.241Z,0
2017-11-25T03:09:34.067Z,0
2017-11-25T03:10:34.740Z,0
2017-11-25T03:11:35.526Z,0
2017-11-25T03:12:36.260Z,0
2017-11-25T03:13:37.013Z,0
2017-11-25T03:14:37.804Z,0
2017-11-25T03:15:38.522Z,0
2017-11-25T03:16:39.249Z,0
2017-11-25T03:17:40.000Z,0
2017-11-25T03:18:40.797Z,0
2017-11-25T03:19:41.709Z,0
2017-11-25T03:20:42.431Z,0
2017-11-25T03:21:43.159Z,0
2017-11-25T03:22:43.957Z,0
2017-11-25T03:23:44.704Z,0
2017-11-25T03:24:45.426Z,0
2017-11-25T03:25:46.269Z,0
2017-11-25T03:26:46.977Z,0
2017-11-25T03:27:47.698Z,0
2017-11-25T03:28:48.414Z,0
2017-11-25T03:29:49.136Z,0
2017-11-25T03:30:49.976Z,0
2017-11-25T03:31:50.687Z,0
2017-11-25T03:32:51.415Z,0
2017-11-25T03:33:52.147Z,0
2017-11-25T03:34:52.928Z,0
2017-11-25T03:35:53.696Z,0
2017-11-25T03:36:54.409Z,0
2017-11-25T03:37:55.203Z,0
2017-11-25T03:38:55.922Z,0
2017-11-25T03:39:56.720Z,0
2017-11-25T03:40:57.429Z,0
2017-11-25T03:41:58.147Z,0
2017-11-25T03:42:58.878Z,0
2017-11-25T03:43:59.672Z,0
2017-11-25T03:45:00.390Z,0
2017-11-25T03:46:01.177Z,0
2017-11-25T03:47:01.970Z,0
2017-11-25T03:48:02.771Z,0
2017-11-25T03:49:03.554Z,0
2017-11-25T03:50:04.323Z,0
2017-11-25T03:51:05.123Z,0
2017-11-25T03:52:05.914Z,0
2017-11-25T03:53:06.697Z,0
2017-11-25T03:54:07.460Z,0
2017-11-25T03:55:08.182Z,0
2017-11-25T03:56:08.978Z,0
2017-11-25T03:57:09.696Z,0
2017-11-25T03:58:10.476Z,0
2017-11-25T03:59:11.209Z,0
2017-11-25T04:00:11.977Z,0
2017-11-25T04:01:12.712Z,0
2017-11-25T04:02:13.491Z,0
2017-11-25T04:03:14.208Z,0
2017-11-25T04:04:14.924Z,0
2017-11-25T04:05:15.737Z,0
2017-11-25T04:06:16.476Z,0
2017-11-25T04:07:17.197Z,0
2017-11-25T04:08:17.925Z,0
2017-11-25T04:09:18.653Z,0
2017-11-25T04:10:19.421Z,0
2017-11-25T04:11:20.220Z,0
2017-11-25T04:12:20.938Z,0
2017-11-25T04:13:21.726Z,0
2017-11-25T04:14:22.437Z,0
2017-11-25T04:15:23.153Z,0
2017-11-25T04:16:23.881Z,0
2017-11-25T04:17:24.614Z,0
2017-11-25T04:18:25.374Z,0
2017-11-25T04:19:26.147Z,0
2017-11-25T04:20:26.976Z,0
2017-11-25T04:21:27.707Z,0
2017-11-25T04:22:28.420Z,0
2017-11-25T04:23:29.135Z,0
2017-11-25T04:24:29.908Z,0
2017-11-25T04:25:30.677Z,0
2017-11-25T04:26:31.397Z,0
2017-11-25T04:27:32.117Z,0
2017-11-25T04:28:32.841Z,0
2017-11-25T04:29:33.637Z,0
2017-11-25T04:30:34.408Z,0
2017-11-25T04:31:35.205Z,0
2017-11-25T04:32:35.994Z,0
2017-11-25T04:33:36.708Z,0
2017-11-25T04:34:37.500Z,0
2017-11-25T04:35:38.321Z,0
2017-11-25T04:36:39.039Z,0
2017-11-25T04:37:39.748Z,0
2017-11-25T04:38:40.472Z,0
2017-11-25T04:39:41.268Z,0
2017-11-25T04:40:42.083Z,0
2017-11-25T04:41:42.838Z,0
2017-11-25T04:42:43.630Z,0
2017-11-25T04:43:44.356Z,0
2017-11-25T04:44:45.150Z,0
2017-11-25T04:45:45.876Z,0
2017-11-25T04:46:46.600Z,0
2017-11-25T04:47:47.316Z,0
2017-11-25T04:48:48.042Z,0
2017-11-25T04:49:48.841Z,0
2017-11-25T04:50:49.611Z,0
2017-11-25T04:51:50.334Z,0
2017-11-25T04:52:51.128Z,0
2017-11-25T04:53:51.899Z,0
2017-11-25T04:54:52.628Z,0
2017-11-25T04:55:53.392Z,0
2017-11-25T04:56:54.176Z,0
2017-11-25T04:57:54.901Z,0
2017-11-25T04:58:55.706Z,0
2017-11-25T04:59:56.432Z,0
2017-11-25T05:00:57.148Z,0
2017-11-25T05:01:57.880Z,0
2017-11-25T05:02:58.613Z,0
2017-11-25T05:03:59.330Z,0
2017-11-25T05:05:00.016Z,0
2017-11-25T05:06:00.838Z,0
2017-11-25T05:07:01.556Z,0
2017-11-25T05:08:02.369Z,0
2017-11-25T05:09:03.087Z,0
2017-11-25T05:10:03.822Z,0
2017-11-25T05:11:04.611Z,0
2017-11-25T05:12:05.322Z,0
2017-11-25T05:13:06.053Z,0
2017-11-25T05:14:06.812Z,0
2017-11-25T05:15:07.539Z,0
2017-11-25T05:16:08.303Z,0
2017-11-25T05:17:09.106Z,0
2017-11-25T05:18:09.831Z,0
2017-11-25T05:19:10.597Z,0
2017-11-25T05:20:11.315Z,0
2017-11-25T05:21:12.139Z,0
2017-11-25T05:22:12.866Z,0
2017-11-25T05:23:13.600Z,0
2017-11-25T05:24:14.400Z,0
2017-11-25T05:25:15.130Z,0
2017-11-25T05:26:15.924Z,0
2017-11-25T05:27:16.711Z,0
2017-11-25T05:28:17.434Z,0
2017-11-25T05:29:18.152Z,0
2017-11-25T05:30:18.883Z,0
2017-11-25T05:31:19.734Z,0
2017-11-25T05:32:20.461Z,0
2017-11-25T05:33:21.241Z,0
2017-11-25T05:34:21.970Z,0
2017-11-25T05:35:22.683Z,0
2017-11-25T05:36:23.446Z,0
2017-11-25T05:37:24.190Z,0
2017-11-25T05:38:24.960Z,0
2017-11-25T05:39:25.708Z,0
2017-11-25T05:40:26.481Z,0
2017-11-25T05:41:27.272Z,0
2017-11-25T05:42:28.096Z,0
2017-11-25T05:43:28.854Z,0
2017-11-25T05:44:29.583Z,0
2017-11-25T05:45:30.291Z,0
2017-11-25T05:46:31.011Z,0
2017-11-25T05:47:31.778Z,0
2017-11-25T05:48:32.576Z,0
2017-11-25T05:49:33.355Z,0
2017-11-25T05:50:34.099Z,0
2017-11-25T05:51:34.845Z,0
2017-11-25T05:52:35.555Z,0
2017-11-25T05:53:36.275Z,0
2017-11-25T05:54:37.052Z,0
2017-11-25T05:55:37.776Z,0
2017-11-25T05:56:38.560Z,0
2017-11-25T05:57:39.290Z,0
2017-11-25T05:58:40.015Z,0
2017-11-25T05:59:40.745Z,0
2017-11-25T06:00:41.516Z,0
2017-11-25T06:01:42.356Z,0
2017-11-25T06:02:43.076Z,0
2017-11-25T06:03:43.875Z,0
2017-11-25T06:04:44.545Z,0
2017-11-25T06:05:45.334Z,0
2017-11-25T06:06:46.061Z,0
2017-11-25T06:07:46.768Z,0
2017-11-25T06:08:47.661Z,0
2017-11-25T06:09:48.390Z,0
2017-11-25T06:10:49.107Z,0
2017-11-25T06:11:49.820Z,0
2017-11-25T06:12:50.539Z,0
2017-11-25T06:13:51.341Z,0
2017-11-25T06:14:52.053Z,0
2017-11-25T06:15:52.770Z,0
2017-11-25T06:16:53.571Z,0
2017-11-25T06:17:54.300Z,0
2017-11-25T06:18:55.120Z,0
2017-11-25T06:19:55.847Z,0
2017-11-25T06:20:56.639Z,0
2017-11-25T06:21:57.416Z,0
2017-11-25T06:22:58.127Z,0
2017-11-25T06:23:58.966Z,0
2017-11-25T06:24:59.726Z,0
2017-11-25T06:26:00.448Z,0
2017-11-25T06:27:01.244Z,0
2017-11-25T06:28:01.961Z,0
2017-11-25T06:29:02.748Z,0
2017-11-25T06:30:03.538Z,0
2017-11-25T06:31:04.302Z,0
2017-11-25T06:32:05.086Z,0
2017-11-25T06:33:05.890Z,4
2017-11-25T06:34:06.612Z,4
2017-11-25T06:35:07.406Z,4
2017-11-25T06:36:08.190Z,4
2017-11-25T06:37:08.939Z,4
2017-11-25T06:38:09.733Z,4
2017-11-25T06:39:10.511Z,4
2017-11-25T06:40:11.283Z,8
2017-11-25T06:41:12.064Z,4
2017-11-25T06:42:12.846Z,4
2017-11-25T06:43:13.616Z,8
2017-11-25T06:44:14.360Z,8
2017-11-25T06:45:15.091Z,8
2017-11-25T06:46:15.879Z,12
2017-11-25T06:47:16.691Z,12
2017-11-25T06:48:17.481Z,12
2017-11-25T06:49:18.261Z,16
2017-11-25T06:50:18.976Z,16
2017-11-25T06:51:19.747Z,20
2017-11-25T06:52:20.567Z,28
2017-11-25T06:53:21.331Z,32
2017-11-25T06:54:22.047Z,32
2017-11-25T06:55:22.785Z,36
2017-11-25T06:56:23.546Z,36
2017-11-25T06:57:24.261Z,40
2017-11-25T06:58:25.064Z,48
2017-11-25T06:59:25.823Z,52
2017-11-25T07:00:26.580Z,52
2017-11-25T07:01:27.360Z,60
2017-11-25T07:02:28.100Z,60
2017-11-25T07:03:28.893Z,68
2017-11-25T07:04:29.605Z,72
2017-11-25T07:05:30.330Z,76
2017-11-25T07:06:31.146Z,80
2017-11-25T07:07:31.906Z,84
2017-11-25T07:08:32.618Z,92
2017-11-25T07:09:33.346Z,100
2017-11-25T07:10:34.071Z,108
2017-11-25T07:11:34.789Z,112
2017-11-25T07:12:35.513Z,120
2017-11-25T07:13:36.393Z,124
2017-11-25T07:14:37.180Z,132
2017-11-25T07:15:37.997Z,136
2017-11-25T07:16:38.747Z,148
2017-11-25T07:17:39.531Z,160
2017-11-25T07:18:40.263Z,172
2017-11-25T07:19:41.068Z,188
2017-11-25T07:20:41.837Z,196
2017-11-25T07:21:42.556Z,204
2017-11-25T07:22:43.275Z,204
2017-11-25T07:23:44.049Z,208
2017-11-25T07:24:44.772Z,208
2017-11-25T07:25:45.554Z,204
2017-11-25T07:26:46.275Z,204
2017-11-25T07:27:47.090Z,212
2017-11-25T07:28:47.872Z,220
2017-11-25T07:29:48.671Z,232
2017-11-25T07:30:49.440Z,248
2017-11-25T07:31:50.162Z,256
2017-11-25T07:32:50.896Z,260
2017-11-25T07:33:51.681Z,272
2017-11-25T07:34:52.419Z,292
2017-11-25T07:35:53.201Z,312
2017-11-25T07:36:54.099Z,320
2017-11-25T07:37:54.902Z,328
2017-11-25T07:38:55.687Z,328
2017-11-25T07:39:56.408Z,332
2017-11-25T07:40:57.137Z,340
2017-11-25T07:41:57.933Z,344
2017-11-25T07:42:58.697Z,352
2017-11-25T07:43:59.436Z,364
2017-11-25T07:45:00.221Z,372
2017-11-25T07:46:00.941Z,376
2017-11-25T07:47:01.761Z,380
2017-11-25T07:48:02.566Z,388
2017-11-25T07:49:03.331Z,392
2017-11-25T07:50:04.055Z,412
2017-11-25T07:51:04.790Z,432
2017-11-25T07:52:05.561Z,444
2017-11-25T07:53:06.280Z,456
2017-11-25T07:54:07.101Z,468
2017-11-25T07:55:07.874Z,468
2017-11-25T07:56:08.672Z,456
2017-11-25T07:57:09.484Z,440
2017-11-25T07:58:10.208Z,432
2017-11-25T07:59:10.987Z,448
2017-11-25T08:00:11.723Z,452
2017-11-25T08:01:12.428Z,460
2017-11-25T08:02:13.267Z,460
2017-11-25T08:03:14.000Z,460
2017-11-25T08:04:14.741Z,468
2017-11-25T08:05:15.464Z,508
2017-11-25T08:06:16.194Z,552
2017-11-25T08:07:16.960Z,604
2017-11-25T08:08:17.691Z,652
2017-11-25T08:09:18.427Z,688
2017-11-25T08:10:19.211Z,740
2017-11-25T08:11:19.945Z,820
2017-11-25T08:12:20.831Z,920
2017-11-25T08:13:21.605Z,1028
2017-11-25T08:14:22.405Z,1116
2017-11-25T08:15:23.108Z,1196
2017-11-25T08:16:23.897Z,1288
2017-11-25T08:17:24.647Z,1344
2017-11-25T08:18:25.352Z,1404
2017-11-25T08:19:26.151Z,1484
2017-11-25T08:20:26.861Z,1556
2017-11-25T08:21:27.640Z,1604
2017-11-25T08:22:28.378Z,1668
2017-11-25T08:23:29.096Z,1716
2017-11-25T08:24:29.829Z,1788
2017-11-25T08:25:30.558Z,1908
2017-11-25T08:26:31.346Z,2044
2017-11-25T08:27:32.110Z,2176
2017-11-25T08:28:33.011Z,2308
2017-11-25T08:29:33.727Z,2460
2017-11-25T08:30:34.451Z,2612
2017-11-25T08:31:35.165Z,2760
2017-11-25T08:32:35.928Z,2892
2017-11-25T08:33:36.669Z,3008
2017-11-25T08:34:37.463Z,3132
2017-11-25T08:35:38.179Z,3268
2017-11-25T08:36:38.904Z,3340
2017-11-25T08:37:39.626Z,3296
2017-11-25T08:38:40.548Z,3184
2017-11-25T08:39:41.285Z,3016
2017-11-25T08:40:42.068Z,2852
2017-11-25T08:41:42.877Z,2720
2017-11-25T08:42:43.635Z,2636
2017-11-25T08:43:44.469Z,2596
2017-11-25T08:44:45.196Z,2580
2017-11-25T08:45:45.914Z,2584
2017-11-25T08:46:46.655Z,2616
2017-11-25T08:47:47.417Z,2656
2017-11-25T08:48:48.207Z,2696
2017-11-25T08:49:49.024Z,2716
2017-11-25T08:50:49.801Z,2712
2017-11-25T08:51:50.538Z,2724
2017-11-25T08:52:51.268Z,2788
2017-11-25T08:53:52.122Z,2900
2017-11-25T08:54:52.846Z,3084
2017-11-25T08:55:53.596Z,3360
2017-11-25T08:56:54.374Z,3700
2017-11-25T08:57:55.145Z,4008
2017-11-25T08:58:55.979Z,4192
2017-11-25T08:59:56.772Z,4224
2017-11-25T09:00:57.504Z,4124
2017-11-25T09:01:58.271Z,3952
2017-11-25T09:02:59.080Z,3836
2017-11-25T09:03:59.963Z,3832
2017-11-25T09:05:00.689Z,3908
2017-11-25T09:06:01.414Z,4060
2017-11-25T09:07:02.129Z,4284
2017-11-25T09:08:02.933Z,4480
2017-11-25T09:09:03.707Z,4548
2017-11-25T09:10:04.440Z,4532
2017-11-25T09:11:05.242Z,4612
2017-11-25T09:12:05.966Z,4788
2017-11-25T09:13:06.693Z,4908
2017-11-25T09:14:07.415Z,4876
2017-11-25T09:15:08.143Z,4692
2017-11-25T09:16:08.926Z,4372
2017-11-25T09:17:09.652Z,4048
2017-11-25T09:18:10.534Z,3828
2017-11-25T09:19:11.260Z,3820
2017-11-25T09:20:12.045Z,4024
2017-11-25T09:21:12.771Z,4296
2017-11-25T09:22:13.582Z,4508
2017-11-25T09:23:14.359Z,4632
2017-11-25T09:24:15.082Z,4640
2017-11-25T09:25:15.806Z,4508
2017-11-25T09:26:16.539Z,4156
2017-11-25T09:27:17.270Z,3824
2017-11-25T09:28:18.081Z,3808
2017-11-25T09:29:18.937Z,4164
2017-11-25T09:30:19.669Z,4524
2017-11-25T09:31:20.377Z,4272
2017-11-25T09:32:21.097Z,3328
2017-11-25T09:33:21.879Z,2364
2017-11-25T09:34:22.714Z,1852
2017-11-25T09:35:23.438Z,1764
2017-11-25T09:36:24.219Z,1984
2017-11-25T09:37:24.949Z,2304
2017-11-25T09:38:25.666Z,2564
2017-11-25T09:39:26.419Z,2812
2017-11-25T09:40:27.158Z,3308
2017-11-25T09:41:27.935Z,3564
2017-11-25T09:42:28.730Z,3356
2017-11-25T09:43:29.459Z,2748
2017-11-25T09:44:30.190Z,2456
2017-11-25T09:45:30.933Z,2684
2017-11-25T09:46:31.677Z,3248
2017-11-25T09:47:32.455Z,3644
2017-11-25T09:48:33.178Z,3860
2017-11-25T09:49:33.986Z,3996
2017-11-25T09:50:34.664Z,3492
2017-11-25T09:51:35.393Z,2852
2017-11-25T09:52:36.224Z,2644
2017-11-25T09:53:36.947Z,2944
2017-11-25T09:54:37.759Z,3668
2017-11-25T09:55:38.530Z,4792
2017-11-25T09:56:39.244Z,5740
2017-11-25T09:57:39.964Z,6264
2017-11-25T09:58:40.701Z,6292
2017-11-25T09:59:41.500Z,6776
2017-11-25T10:00:42.226Z,7404
2017-11-25T10:01:44.509Z,7320
2017-11-25T10:02:45.437Z,6532
2017-11-25T10:03:46.228Z,6104
2017-11-25T10:04:47.011Z,6872
2017-11-25T10:05:47.805Z,7640
2017-11-25T10:06:48.545Z,7156
2017-11-25T10:07:49.280Z,6328
2017-11-25T10:08:50.101Z,5448
2017-11-25T10:09:50.894Z,5540
2017-11-25T10:10:51.634Z,5432
2017-11-25T10:11:52.453Z,4684
2017-11-25T10:12:53.219Z,4076
2017-11-25T10:13:53.979Z,3852
2017-11-25T10:14:54.879Z,4056
2017-11-25T10:15:55.599Z,4452
2017-11-25T10:16:56.372Z,4684
2017-11-25T10:17:57.102Z,4328
2017-11-25T10:18:57.903Z,3728
2017-11-25T10:19:58.732Z,3572
2017-11-25T10:20:59.640Z,3488
2017-11-25T10:22:00.590Z,3832
2017-11-25T10:23:01.318Z,4228
2017-11-25T10:24:02.093Z,4172
2017-11-25T10:25:02.992Z,3824
2017-11-25T10:26:03.743Z,3484
2017-11-25T10:27:04.444Z,3420
2017-11-25T10:28:05.201Z,3128
2017-11-25T10:29:05.935Z,3532
2017-11-25T10:30:06.746Z,3732
2017-11-25T10:31:07.495Z,2968
2017-11-25T10:32:08.207Z,3272
2017-11-25T10:33:09.013Z,3836
2017-11-25T10:34:09.737Z,4388
2017-11-25T10:35:10.586Z,5052
2017-11-25T10:36:11.318Z,5428
2017-11-25T10:37:12.049Z,5660
2017-11-25T10:38:12.789Z,5768
2017-11-25T10:39:13.505Z,5956
2017-11-25T10:40:14.215Z,6120
2017-11-25T10:41:14.998Z,6260
2017-11-25T10:42:15.732Z,6404
2017-11-25T10:43:16.468Z,6616
2017-11-25T10:44:17.200Z,6864
2017-11-25T10:45:17.975Z,7184
2017-11-25T10:46:18.703Z,7468
2017-11-25T10:47:19.439Z,7668
2017-11-25T10:48:20.198Z,7836
2017-11-25T10:49:20.984Z,8056
2017-11-25T10:50:21.707Z,8284
2017-11-25T10:51:22.525Z,8568
2017-11-25T10:52:23.257Z,8932
2017-11-25T10:53:23.976Z,9216
2017-11-25T10:54:24.805Z,9296
2017-11-25T10:55:25.526Z,9324
2017-11-25T10:56:26.303Z,9416
2017-11-25T10:57:27.035Z,9596
2017-11-25T10:58:27.773Z,9880
2017-11-25T10:59:28.521Z,10128
2017-11-25T11:00:29.259Z,10376
2017-11-25T11:01:30.012Z,10564
2017-11-25T11:02:30.744Z,10860
2017-11-25T11:03:31.496Z,11308
2017-11-25T11:04:32.209Z,11820
2017-11-25T11:05:32.989Z,12352
2017-11-25T11:06:33.728Z,12724
2017-11-25T11:07:34.553Z,12856
2017-11-25T11:08:35.359Z,12788
2017-11-25T11:09:36.120Z,12728
2017-11-25T11:10:36.831Z,12668
2017-11-25T11:11:37.629Z,12688
2017-11-25T11:12:38.408Z,12832
2017-11-25T11:13:39.140Z,12756
2017-11-25T11:14:39.871Z,12680
2017-11-25T11:15:40.641Z,12492
2017-11-25T11:16:41.347Z,12328
2017-11-25T11:17:42.088Z,12296
2017-11-25T11:18:42.897Z,12216
2017-11-25T11:19:43.701Z,12100
2017-11-25T11:20:44.428Z,11892
2017-11-25T11:21:45.155Z,11728
2017-11-25T11:22:45.876Z,11704
2017-11-25T11:23:46.628Z,11656
2017-11-25T11:24:47.424Z,11484
2017-11-25T11:25:48.244Z,11320
2017-11-25T11:26:48.957Z,11284
2017-11-25T11:27:49.763Z,11428
2017-11-25T11:28:50.649Z,11484
2017-11-25T11:29:51.365Z,11540
2017-11-25T11:30:52.096Z,11684
2017-11-25T11:31:52.840Z,11940
2017-11-25T11:32:53.606Z,12280
2017-11-25T11:33:54.333Z,12776
2017-11-25T11:34:55.812Z,13232
2017-11-25T11:35:56.790Z,13620
2017-11-25T11:36:57.533Z,13848
2017-11-25T11:37:59.185Z,14000
2017-11-25T11:39:00.215Z,14152
2017-11-25T11:40:01.954Z,15180
2017-11-25T11:41:04.198Z,17664
2017-11-25T11:42:05.354Z,16232
2017-11-25T11:43:06.535Z,17664
2017-11-25T11:44:07.508Z,17344
2017-11-25T11:45:08.294Z,16756
2017-11-25T11:46:10.308Z,16288
2017-11-25T11:47:10.975Z,15640
2017-11-25T11:48:11.740Z,15612
2017-11-25T11:49:12.568Z,15616
2017-11-25T11:50:13.269Z,14544
2017-11-25T11:51:15.600Z,13988
2017-11-25T11:52:16.546Z,13608
2017-11-25T11:53:17.377Z,13052
2017-11-25T11:54:18.160Z,12532
2017-11-25T11:55:18.871Z,12120
2017-11-25T11:56:19.593Z,11800
2017-11-25T11:57:20.329Z,11740
2017-11-25T11:58:21.987Z,11228
2017-11-25T11:59:23.033Z,11096
2017-11-25T12:00:23.819Z,10788
2017-11-25T12:01:24.589Z,10644
2017-11-25T12:02:25.304Z,10576
2017-11-25T12:03:26.036Z,10536
2017-11-25T12:04:26.815Z,10508
2017-11-25T12:05:27.605Z,10452
2017-11-25T12:06:28.339Z,10400
2017-11-25T12:07:29.171Z,10336
2017-11-25T12:08:29.983Z,10312
2017-11-25T12:09:30.707Z,10332
2017-11-25T12:10:31.467Z,10400
2017-11-25T12:11:32.202Z,10484
2017-11-25T12:12:33.031Z,10568
2017-11-25T12:13:33.846Z,10636
2017-11-25T12:14:34.557Z,10656
2017-11-25T12:15:36.540Z,10612
2017-11-25T12:16:37.454Z,10512
2017-11-25T12:17:38.237Z,10336
2017-11-25T12:18:39.005Z,10112
2017-11-25T12:19:39.801Z,9848
2017-11-25T12:20:40.535Z,9576
2017-11-25T12:21:41.348Z,9300
2017-11-25T12:22:42.240Z,9060
2017-11-25T12:23:43.038Z,8844
2017-11-25T12:24:43.800Z,8664
2017-11-25T12:25:44.611Z,8524
2017-11-25T12:26:45.325Z,8424
2017-11-25T12:27:46.117Z,8396
2017-11-25T12:28:46.923Z,8448
2017-11-25T12:29:47.653Z,8564
2017-11-25T12:30:48.429Z,8740
2017-11-25T12:31:49.212Z,8960
2017-11-25T12:32:50.011Z,9240
2017-11-25T12:33:50.752Z,9548
2017-11-25T12:34:51.473Z,9876
2017-11-25T12:35:52.224Z,10204
2017-11-25T12:36:52.986Z,10488
2017-11-25T12:37:53.798Z,10672
2017-11-25T12:38:54.605Z,10860
2017-11-25T12:39:55.404Z,10980
2017-11-25T12:40:56.205Z,11040
2017-11-25T12:41:57.003Z,11004
2017-11-25T12:42:57.794Z,10916
2017-11-25T12:43:59.778Z,10756
2017-11-25T12:45:01.412Z,10544
2017-11-25T12:46:02.504Z,10344
2017-11-25T12:47:03.624Z,10144
2017-11-25T12:48:04.738Z,9968
2017-11-25T12:49:06.653Z,9812
2017-11-25T12:50:08.902Z,9688
2017-11-25T12:51:10.691Z,9628
2017-11-25T12:52:12.592Z,9608
2017-11-25T12:53:14.897Z,9620
2017-11-25T12:54:15.899Z,9636
2017-11-25T12:55:16.958Z,9656
2017-11-25T12:56:18.991Z,9704
2017-11-25T12:57:20.125Z,9740
2017-11-25T12:58:22.095Z,9740
2017-11-25T12:59:24.456Z,9704
2017-11-25T13:00:26.343Z,9592
2017-11-25T13:01:27.740Z,9436
2017-11-25T13:02:28.505Z,9216
2017-11-25T13:03:30.353Z,8960
2017-11-25T13:04:32.289Z,8716
2017-11-25T13:05:34.045Z,8508
2017-11-25T13:06:35.040Z,8284
2017-11-25T13:07:37.889Z,8076
2017-11-25T13:08:39.105Z,7964
2017-11-25T13:09:39.831Z,7876
2017-11-25T13:10:40.643Z,7880
2017-11-25T13:11:41.485Z,7736
2017-11-25T13:12:42.208Z,7564
2017-11-25T13:13:43.015Z,7648
2017-11-25T13:14:43.736Z,7652
2017-11-25T13:15:44.544Z,7572
2017-11-25T13:16:45.323Z,7572
2017-11-25T13:17:45.994Z,7556
2017-11-25T13:18:46.977Z,7568
2017-11-25T13:19:47.660Z,7560
2017-11-25T13:20:48.453Z,7480
2017-11-25T13:21:49.144Z,7392
2017-11-25T13:22:49.931Z,7340
2017-11-25T13:23:50.653Z,7284
2017-11-25T13:24:51.450Z,7204
2017-11-25T13:25:52.208Z,7120
2017-11-25T13:26:52.933Z,7032
2017-11-25T13:27:53.699Z,6952
2017-11-25T13:28:54.488Z,6892
2017-11-25T13:29:55.251Z,6868
2017-11-25T13:30:56.038Z,6852
2017-11-25T13:31:56.826Z,6840
2017-11-25T13:32:57.564Z,6836
2017-11-25T13:33:58.336Z,6840
2017-11-25T13:34:59.174Z,6820
2017-11-25T13:35:59.984Z,6752
2017-11-25T13:37:00.740Z,6660
2017-11-25T13:38:01.512Z,6568
2017-11-25T13:39:02.305Z,6428
2017-11-25T13:40:03.167Z,6256
2017-11-25T13:41:03.910Z,6052
2017-11-25T13:42:04.706Z,5840
2017-11-25T13:43:05.423Z,5644
2017-11-25T13:44:06.162Z,5472
2017-11-25T13:45:07.038Z,5336
2017-11-25T13:46:07.891Z,5236
2017-11-25T13:47:08.682Z,5152
2017-11-25T13:48:09.453Z,5080
2017-11-25T13:49:10.219Z,5020
2017-11-25T13:50:10.966Z,4960
2017-11-25T13:51:11.757Z,4928
2017-11-25T13:52:12.580Z,4920
2017-11-25T13:53:13.394Z,4920
2017-11-25T13:54:14.196Z,4896
2017-11-25T13:55:14.998Z,4864
2017-11-25T13:56:15.714Z,4820
2017-11-25T13:57:16.612Z,4776
2017-11-25T13:58:17.397Z,4728
2017-11-25T13:59:18.213Z,4672
2017-11-25T14:00:19.066Z,4616
2017-11-25T14:01:19.843Z,4564
2017-11-25T14:02:20.714Z,4532
2017-11-25T14:03:21.522Z,4496
2017-11-25T14:04:22.313Z,4436
2017-11-25T14:05:23.113Z,4344
2017-11-25T14:06:23.924Z,4228
2017-11-25T14:07:24.812Z,4092
2017-11-25T14:08:25.591Z,3948
2017-11-25T14:09:26.366Z,3804
2017-11-25T14:10:27.107Z,3676