createdAt,value
2022-08-24T00:02:03.006Z,25.88
2022-08-24T00:04:32.060Z,25.80
2022-08-24T00:07:02.333Z,25.33
2022-08-24T00:09:32.655Z,24.42
2022-08-24T00:12:00.662Z,24.63
2022-08-24T00:14:28.460Z,26.10
2022-08-24T00:16:55.795Z,28.00
2022-08-24T00:19:23.937Z,29.45
2022-08-24T00:21:52.159Z,28.63
2022-08-24T00:24:20.857Z,25.85
2022-08-24T00:26:48.850Z,28.80
2022-08-24T00:29:19.242Z,30.08
2022-08-24T00:31:47.853Z,26.70
2022-08-24T00:34:17.747Z,30.83
2022-08-24T00:36:46.240Z,29.40
2022-08-24T00:39:14.414Z,27.90
2022-08-24T00:41:48.378Z,29.13
2022-08-24T00:44:17.985Z,29.27
2022-08-24T00:46:58.178Z,32.53
2022-08-24T00:49:45.951Z,33.80
2022-08-24T00:52:49.484Z,33.33
2022-08-24T00:55:35.401Z,30.52
2022-08-24T00:58:17.024Z,30.63
2022-08-24T01:00:56.568Z,30.15
2022-08-24T01:03:26.665Z,34.55
2022-08-24T01:05:56.592Z,34.35
2022-08-24T01:08:24.866Z,29.95
2022-08-24T01:11:08.445Z,32.22
2022-08-24T01:13:46.785Z,33.22
2022-08-24T01:16:36.935Z,32.00
2022-08-24T01:19:29.404Z,33.92
2022-08-24T01:22:34.446Z,32.25
2022-08-24T01:25:02.627Z,38.40
2022-08-24T01:27:31.807Z,39.20
2022-08-24T01:30:04.412Z,36.55
2022-08-24T01:32:31.686Z,39.17
2022-08-24T01:34:59.631Z,35.17
2022-08-24T01:37:27.151Z,39.42
2022-08-24T01:39:59.311Z,32.15
2022-08-24T01:42:29.836Z,36.05
2022-08-24T01:44:57.626Z,35.08
2022-08-24T01:47:24.901Z,35.75
2022-08-24T01:49:52.345Z,32.42
2022-08-24T01:52:35.122Z,34.25
2022-08-24T01:55:19.042Z,31.50
2022-08-24T01:57:49.922Z,34.80
2022-08-24T02:00:18.241Z,34.75
2022-08-24T02:02:46.319Z,34.65
2022-08-24T02:05:16.742Z,35.80
2022-08-24T02:07:46.427Z,35.75
2022-08-24T02:10:15.558Z,33.47
2022-08-24T02:12:57.967Z,36.22
2022-08-24T02:15:40.132Z,37.53
2022-08-24T02:18:15.565Z,35.95
2022-08-24T02:20:45.243Z,33.95
2022-08-24T02:23:12.678Z,33.38
2022-08-24T02:25:39.953Z,33.25
2022-08-24T02:28:07.369Z,32.72
2022-08-24T02:30:35.553Z,41.03
2022-08-24T02:33:03.225Z,36.28
2022-08-24T02:35:31.227Z,35.47
2022-08-24T02:37:59.351Z,32.70
2022-08-24T02:40:28.107Z,34.88
2022-08-24T02:42:56.747Z,29.88
2022-08-24T02:45:24.624Z,33.78
2022-08-24T02:47:52.046Z,32.38
2022-08-24T02:50:21.431Z,35.15
2022-08-24T02:52:49.140Z,31.65
2022-08-24T02:55:19.857Z,35.83
2022-08-24T02:57:50.744Z,35.95
2022-08-24T03:00:21.889Z,36.63
2022-08-24T03:02:54.667Z,33.08
2022-08-24T03:05:24.029Z,37.83
2022-08-24T03:07:53.989Z,37.95
2022-08-24T03:10:23.697Z,35.38
2022-08-24T03:12:52.479Z,37.35
2022-08-24T03:15:22.544Z,33.50
2022-08-24T03:17:51.141Z,32.55
2022-08-24T03:20:22.521Z,35.70
2022-08-24T03:22:51.492Z,32.17
2022-08-24T03:25:24.600Z,32.22
2022-08-24T03:27:52.856Z,36.40
2022-08-24T03:30:22.317Z,35.00
2022-08-24T03:32:50.681Z,34.83
2022-08-24T03:35:21.783Z,35.05
2022-08-24T03:37:51.187Z,35.40
2022-08-24T03:40:22.457Z,33.35
2022-08-24T03:42:51.793Z,32.83
2022-08-24T03:45:20.701Z,35.22
2022-08-24T03:47:48.822Z,34.50
2022-08-24T03:50:16.513Z,34.88
2022-08-24T03:52:43.952Z,32.33
2022-08-24T03:55:13.284Z,32.67
2022-08-24T03:57:41.799Z,35.30
2022-08-24T04:00:13.486Z,33.10
2022-08-24T04:02:49.851Z,35.58
2022-08-24T04:05:20.506Z,36.53
2022-08-24T04:07:48.046Z,34.40
2022-08-24T04:10:15.344Z,35.20
2022-08-24T04:12:42.806Z,33.40
2022-08-24T04:15:11.482Z,34.17
2022-08-24T04:17:40.280Z,34.78
2022-08-24T04:20:08.959Z,33.50
2022-08-24T04:22:39.448Z,28.77
2022-08-24T04:25:08.906Z,33.70
2022-08-24T04:27:41.036Z,34.03
2022-08-24T04:30:14.028Z,29.83
2022-08-24T04:33:08.805Z,30.40
2022-08-24T04:35:48.248Z,32.33
2022-08-24T04:38:19.644Z,32.10
2022-08-24T04:41:07.705Z,31.42
2022-08-24T04:43:45.301Z,30.50
2022-08-24T04:46:18.237Z,28.35
2022-08-24T04:48:49.321Z,29.15
2022-08-24T04:51:20.330Z,30.38
2022-08-24T04:53:50.512Z,30.92
2022-08-24T04:56:25.122Z,29.45
2022-08-24T04:58:56.460Z,34.30
2022-08-24T05:01:28.928Z,29.67
2022-08-24T05:03:58.838Z,37.42
2022-08-24T05:06:31.270Z,34.20
2022-08-24T05:09:00.554Z,32.15
2022-08-24T05:11:29.123Z,29.55
2022-08-24T05:13:58.609Z,30.58
2022-08-24T05:16:27.794Z,28.92
2022-08-24T05:18:56.679Z,32.58
2022-08-24T05:21:25.743Z,30.73
2022-08-24T05:23:55.616Z,32.28
2022-08-24T05:26:29.018Z,34.42
2022-08-24T05:29:02.591Z,29.02
2022-08-24T05:31:45.980Z,29.55
2022-08-24T05:34:15.174Z,25.70
2022-08-24T05:36:43.457Z,28.02
2022-08-24T05:39:19.496Z,25.98
2022-08-24T05:41:53.615Z,28.38
2022-08-24T05:44:29.193Z,27.58
2022-08-24T05:47:01.275Z,30.50
2022-08-24T05:49:29.552Z,30.50
2022-08-24T05:51:57.025Z,31.95
2022-08-24T05:54:25.753Z,31.92
2022-08-24T05:57:04.593Z,32.42
2022-08-24T05:59:37.830Z,31.10
2022-08-24T06:02:10.829Z,31.58
2022-08-24T06:04:38.819Z,29.08
2022-08-24T06:07:11.521Z,33.40
2022-08-24T06:09:43.337Z,30.52
2022-08-24T06:12:14.754Z,30.85
2022-08-24T06:14:47.883Z,32.13
2022-08-24T06:17:19.090Z,31.63
2022-08-24T06:19:46.803Z,32.42
2022-08-24T06:22:14.079Z,33.47
2022-08-24T06:25:00.384Z,33.45
2022-08-24T06:27:29.434Z,35.72
2022-08-24T06:30:12.053Z,32.83
2022-08-24T06:32:44.045Z,31.70
2022-08-24T06:35:18.071Z,36.13
2022-08-24T06:37:46.882Z,35.25
2022-08-24T06:40:14.391Z,35.95
2022-08-24T06:42:41.794Z,37.33
2022-08-24T06:45:22.440Z,33.78
2022-08-24T06:47:50.735Z,34.22
2022-08-24T06:50:19.599Z,30.40
2022-08-24T06:52:51.710Z,29.10
2022-08-24T06:55:19.085Z,28.63
2022-08-24T06:57:51.682Z,29.42
2022-08-24T07:00:20.952Z,27.90
2022-08-24T07:02:48.864Z,29.83
2022-08-24T07:05:18.223Z,28.63
2022-08-24T07:08:08.871Z,27.30
2022-08-24T07:10:37.274Z,27.00
2022-08-24T07:13:04.803Z,27.98
2022-08-24T07:15:32.536Z,27.17
2022-08-24T07:18:16.905Z,25.65
2022-08-24T07:20:49.207Z,31.63
2022-08-24T07:23:34.608Z,27.20
2022-08-24T07:26:20.977Z,31.55
2022-08-24T07:29:01.312Z,27.48
2022-08-24T07:31:38.910Z,28.90
2022-08-24T07:34:12.458Z,30.98
2022-08-24T07:36:44.302Z,25.13
2022-08-24T07:39:12.906Z,23.25
2022-08-24T07:42:11.114Z,24.25
2022-08-24T07:44:32.292Z,27.75
2022-08-24T07:47:10.402Z,25.23
2022-08-24T07:49:48.159Z,24.35
2022-08-24T07:52:16.666Z,23.85
2022-08-24T07:54:45.354Z,21.45
2022-08-24T07:57:12.782Z,18.88
2022-08-24T07:59:40.064Z,20.38
2022-08-24T08:02:11.180Z,20.30
2022-08-24T08:04:39.580Z,20.10
2022-08-24T08:07:07.456Z,16.23
2022-08-24T08:09:40.661Z,17.77
2022-08-24T08:12:09.855Z,19.92
2022-08-24T08:14:43.453Z,21.08
2022-08-24T08:17:13.269Z,22.67
2022-08-24T08:19:43.114Z,20.33
2022-08-24T08:22:29.309Z,21.48
2022-08-24T08:25:19.381Z,19.20
2022-08-24T08:27:48.585Z,16.50
2022-08-24T08:30:17.250Z,14.82
2022-08-24T08:32:44.753Z,15.00
2022-08-24T08:35:12.835Z,16.08
2022-08-24T08:37:40.803Z,13.07
2022-08-24T08:40:29.719Z,12.70
2022-08-24T08:43:19.141Z,12.68
2022-08-24T08:46:36.413Z,12.63
2022-08-24T08:49:40.797Z,11.98
2022-08-24T08:52:27.266Z,11.50
2022-08-24T08:55:14.565Z,8.48
2022-08-24T08:58:14.885Z,6.57
2022-08-24T09:01:46.688Z,7.75
2022-08-24T09:05:27.653Z,9.77
2022-08-24T09:08:48.055Z,9.60
2022-08-24T09:11:48.520Z,10.68
2022-08-24T09:15:01.636Z,10.25
2022-08-24T09:18:25.246Z,8.50
2022-08-24T09:21:19.607Z,8.40
2022-08-24T09:24:43.985Z,6.93
2022-08-24T09:28:15.832Z,7.20
2022-08-24T09:31:52.556Z,4.43
2022-08-24T09:34:25.683Z,6.15
2022-08-24T09:38:18.388Z,5.00
2022-08-24T09:41:42.735Z,7.40
2022-08-24T09:45:09.780Z,6.65
2022-08-24T09:48:50.221Z,6.43
2022-08-24T09:51:44.164Z,5.45
2022-08-24T09:54:51.367Z,5.70
2022-08-24T09:58:24.498Z,3.25
2022-08-24T10:01:39.990Z,4.05
2022-08-24T10:04:59.429Z,4.20
2022-08-24T10:07:41.915Z,3.38
2022-08-24T10:10:20.847Z,3.40
2022-08-24T10:12:57.143Z,3.03
2022-08-24T10:15:58.372Z,4.00
2022-08-24T10:19:07.114Z,3.70
2022-08-24T10:22:24.220Z,3.40
2022-08-24T10:25:06.579Z,2.70
2022-08-24T10:28:17.350Z,2.92
2022-08-24T10:31:18.930Z,2.70
2022-08-24T10:34:38.858Z,1.98
2022-08-24T10:37:37.210Z,2.97
2022-08-24T10:40:44.479Z,2.70
2022-08-24T10:43:49.115Z,1.83
2022-08-24T10:46:58.828Z,2.30
2022-08-24T10:49:35.009Z,1.20
2022-08-24T10:52:49.590Z,1.92
2022-08-24T10:55:34.612Z,2.90
2022-08-24T10:58:47.485Z,2.58
2022-08-24T11:01:26.782Z,2.58
2022-08-24T11:04:25.848Z,2.03
2022-08-24T11:07:19.660Z,2.20
2022-08-24T11:10:00.105Z,2.15
2022-08-24T11:12:43.617Z,2.78
2022-08-24T11:15:17.732Z,2.40
2022-08-24T11:18:11.526Z,2.95
2022-08-24T11:20:48.143Z,2.72
2022-08-24T11:23:31.056Z,3.72
2022-08-24T11:26:22.130Z,3.40
2022-08-24T11:29:05.266Z,3.60
2022-08-24T11:31:43.247Z,3.53
2022-08-24T11:34:32.688Z,3.55
2022-08-24T11:37:00.386Z,3.92
2022-08-24T11:39:39.439Z,3.25
2022-08-24T11:42:35.799Z,3.28
2022-08-24T11:45:21.272Z,3.53
2022-08-24T11:48:50.729Z,3.97
2022-08-24T11:51:51.487Z,3.92
2022-08-24T11:54:40.474Z,5.80
2022-08-24T11:57:35.426Z,3.95
2022-08-24T12:00:24.894Z,4.13
2022-08-24T12:03:42.528Z,7.13
2022-08-24T12:06:55.671Z,3.75
2022-08-24T12:10:05.811Z,4.60
2022-08-24T12:13:07.582Z,4.72
2022-08-24T12:16:17.254Z,4.10
2022-08-24T12:19:30.729Z,4.03
2022-08-24T12:22:07.434Z,4.82
2022-08-24T12:24:55.893Z,3.65
2022-08-24T12:27:38.617Z,4.72
2022-08-24T12:30:16.401Z,3.53
2022-08-24T12:33:07.168Z,3.88
2022-08-24T12:35:48.414Z,4.97
2022-08-24T12:38:37.174Z,12.57
2022-08-24T12:42:08.207Z,11.80
2022-08-24T12:45:11.916Z,3.88
2022-08-24T12:48:03.934Z,3.97
2022-08-24T12:51:09.385Z,4.53
2022-08-24T12:54:35.276Z,3.80
2022-08-24T12:57:35.666Z,4.38
2022-08-24T13:00:22.060Z,3.42
2022-08-24T13:03:08.800Z,3.58
2022-08-24T13:05:52.238Z,3.78
2022-08-24T13:08:46.104Z,4.60
2022-08-24T13:11:35.923Z,3.72
2022-08-24T13:14:26.342Z,3.88
2022-08-24T13:17:12.491Z,3.63
2022-08-24T13:20:17.978Z,3.38
2022-08-24T13:23:14.340Z,2.63
2022-08-24T13:25:47.540Z,3.30
2022-08-24T13:28:23.625Z,3.58
2022-08-24T13:33:53.965Z,3.60
2022-08-24T13:36:44.998Z,3.47
2022-08-24T13:39:36.366Z,3.53
2022-08-24T13:42:41.265Z,3.47
2022-08-24T13:45:31.512Z,3.15
2022-08-24T13:48:07.712Z,3.47
2022-08-24T13:51:16.932Z,2.88
2022-08-24T13:54:30.875Z,3.03
2022-08-24T13:57:25.880Z,3.17
2022-08-24T14:00:30.601Z,3.53
2022-08-24T14:03:18.794Z,4.05
2022-08-24T14:06:21.385Z,2.80
2022-08-24T14:09:37.908Z,2.95
2022-08-24T14:12:29.109Z,2.97
2022-08-24T14:15:45.825Z,3.05
2022-08-24T14:18:29.032Z,2.90
2022-08-24T14:21:22.103Z,3.30
2022-08-24T14:24:24.121Z,2.97
2022-08-24T14:27:08.212Z,3.40
2022-08-24T14:29:45.186Z,3.20
2022-08-24T14:32:28.988Z,2.78
2022-08-24T14:35:25.278Z,2.78
2022-08-24T14:41:40.320Z,3.10
2022-08-24T14:45:04.056Z,2.78
2022-08-24T14:47:55.424Z,3.40
2022-08-24T14:51:08.327Z,2.72
2022-08-24T14:53:58.527Z,2.58
2022-08-24T14:56:58.174Z,2.83
2022-08-24T15:00:06.121Z,2.88
2022-08-24T15:02:51.123Z,3.60
2022-08-24T15:05:31.965Z,3.13
2022-08-24T15:08:27.086Z,3.08
2022-08-24T15:11:29.490Z,2.65
2022-08-24T15:14:30.075Z,2.75
2022-08-24T15:17:17.670Z,2.65
2022-08-24T15:20:15.528Z,2.75
2022-08-24T15:23:03.947Z,2.33
2022-08-24T15:25:47.875Z,2.83
2022-08-24T15:28:36.602Z,2.58
2022-08-24T15:31:11.498Z,2.88
2022-08-24T15:34:04.308Z,2.22
2022-08-24T15:36:34.366Z,2.83
2022-08-24T15:39:06.011Z,3.35
2022-08-24T15:41:41.863Z,2.90
2022-08-24T15:44:24.920Z,2.65
2022-08-24T15:47:19.692Z,2.88
2022-08-24T15:50:19.053Z,2.85
2022-08-24T15:53:14.310Z,2.50
2022-08-24T15:55:47.326Z,2.75
2022-08-24T15:58:38.592Z,2.90
2022-08-24T16:01:30.944Z,2.80
2022-08-24T16:04:05.088Z,2.72
2022-08-24T16:06:32.229Z,2.70
2022-08-24T16:09:10.483Z,3.05
2022-08-24T16:11:50.311Z,2.80
2022-08-24T16:14:49.001Z,2.80
2022-08-24T16:17:36.405Z,3.55
2022-08-24T16:20:34.061Z,3.13
2022-08-24T16:23:12.778Z,2.80
2022-08-24T16:25:50.558Z,3.03
2022-08-24T16:28:21.513Z,2.80
2022-08-24T16:31:00.828Z,2.50
2022-08-24T16:33:30.417Z,3.10
2022-08-24T16:36:00.212Z,2.60
2022-08-24T16:38:34.711Z,3.05
2022-08-24T16:41:09.343Z,2.90
2022-08-24T16:43:41.536Z,2.83
2022-08-24T16:46:11.609Z,2.78
2022-08-24T16:48:40.943Z,3.05
2022-08-24T16:51:08.353Z,3.13
2022-08-24T16:53:35.725Z,3.00
2022-08-24T16:56:04.414Z,2.97
2022-08-24T16:58:35.087Z,2.70
2022-08-24T17:01:03.112Z,2.53
2022-08-24T17:03:30.638Z,2.58
2022-08-24T17:05:58.320Z,3.10
2022-08-24T17:08:28.635Z,2.83
2022-08-24T17:10:56.286Z,3.28
2022-08-24T17:13:49.537Z,2.97
2022-08-24T17:16:13.127Z,2.78
2022-08-24T17:18:41.590Z,2.75
2022-08-24T17:21:09.547Z,3.40
2022-08-24T17:23:38.505Z,3.33
2022-08-24T17:26:20.790Z,2.67
2022-08-24T17:28:54.472Z,2.72
2022-08-24T17:31:24.778Z,3.55
2022-08-24T17:33:53.165Z,3.10
2022-08-24T17:36:24.938Z,2.92
2022-08-24T17:38:57.082Z,3.10
2022-08-24T17:41:26.965Z,3.20
2022-08-24T17:43:55.446Z,4.10
2022-08-24T17:46:24.004Z,3.25
2022-08-24T17:48:51.810Z,3.47
2022-08-24T17:51:19.148Z,4.38
2022-08-24T17:53:46.407Z,3.17
2022-08-24T17:56:15.991Z,2.75
2022-08-24T17:59:02.886Z,4.10
2022-08-24T18:01:31.508Z,3.60
2022-08-24T18:03:58.842Z,3.40
2022-08-24T18:06:28.683Z,3.00
2022-08-24T18:08:59.569Z,2.97
2022-08-24T18:11:26.875Z,4.38
2022-08-24T18:13:54.779Z,3.67
2022-08-24T18:16:28.264Z,3.35
2022-08-24T18:18:56.022Z,3.22
2022-08-24T18:21:23.561Z,3.03
2022-08-24T18:23:51.721Z,3.58
2022-08-24T18:26:30.193Z,4.60
2022-08-24T18:29:08.908Z,3.72
2022-08-24T18:31:36.636Z,4.65
2022-08-24T18:34:04.108Z,3.35
2022-08-24T18:36:32.067Z,3.05
2022-08-24T18:39:03.836Z,3.25
2022-08-24T18:41:40.603Z,3.83
2022-08-24T18:44:13.531Z,4.03
2022-08-24T18:46:43.668Z,3.92
2022-08-24T18:49:11.410Z,4.30
2022-08-24T18:51:38.720Z,4.13
2022-08-24T18:54:17.633Z,4.30
2022-08-24T18:56:45.261Z,3.45
2022-08-24T18:59:16.497Z,3.40
2022-08-24T19:02:05.171Z,3.30
2022-08-24T19:04:39.766Z,3.33
2022-08-24T19:07:06.990Z,3.10
2022-08-24T19:09:34.677Z,2.92
2022-08-24T19:12:05.088Z,3.30
2022-08-24T19:14:35.494Z,3.40
2022-08-24T19:17:03.267Z,3.90
2022-08-24T19:19:30.512Z,3.60
2022-08-24T19:21:58.978Z,3.55
2022-08-24T19:24:29.774Z,3.75
2022-08-24T19:27:01.253Z,3.83
2022-08-24T19:29:54.388Z,3.90
2022-08-24T19:32:26.173Z,3.33
2022-08-24T19:34:55.452Z,3.83
2022-08-24T19:37:23.226Z,4.78
2022-08-24T19:39:50.966Z,3.33
2022-08-24T19:42:20.011Z,3.85
2022-08-24T19:45:06.651Z,4.18
2022-08-24T19:47:34.498Z,3.97
2022-08-24T19:50:08.316Z,4.10
2022-08-24T19:52:38.626Z,4.88
2022-08-24T19:55:08.907Z,4.93
2022-08-24T19:58:30.037Z,4.45
2022-08-24T20:01:13.250Z,5.05
2022-08-24T20:03:40.899Z,4.75
2022-08-24T20:06:08.386Z,4.95
2022-08-24T20:08:35.652Z,4.53
2022-08-24T20:11:03.141Z,4.38
2022-08-24T20:13:30.387Z,4.63
2022-08-24T20:15:58.019Z,4.82
2022-08-24T20:18:33.850Z,4.45
2022-08-24T20:21:02.865Z,4.43
2022-08-24T20:23:30.851Z,4.88
2022-08-24T20:26:04.249Z,4.80
2022-08-24T20:28:42.478Z,5.03
2022-08-24T20:31:10.394Z,5.18
2022-08-24T20:33:37.998Z,4.22
2022-08-24T20:36:07.184Z,4.22
2022-08-24T20:38:35.014Z,5.32
2022-08-24T20:41:02.683Z,4.68
2022-08-24T20:43:30.445Z,4.65
2022-08-24T20:45:57.789Z,4.55
2022-08-24T20:48:30.662Z,4.30
2022-08-24T20:50:59.769Z,4.10
2022-08-24T20:53:27.401Z,3.80
2022-08-24T20:55:59.199Z,4.55
2022-08-24T20:58:26.608Z,4.90
2022-08-24T21:00:54.062Z,5.05
2022-08-24T21:03:21.770Z,4.18
2022-08-24T21:05:52.240Z,4.63
2022-08-24T21:08:20.176Z,4.15
2022-08-24T21:10:47.587Z,4.18
2022-08-24T21:13:15.045Z,4.72
2022-08-24T21:15:42.561Z,4.30
2022-08-24T21:18:11.126Z,4.50
2022-08-24T21:20:44.496Z,5.00
2022-08-24T21:23:22.068Z,5.03
2022-08-24T21:25:49.500Z,4.78
2022-08-24T21:28:20.174Z,4.05
2022-08-24T21:30:48.577Z,5.15
2022-08-24T21:33:34.510Z,4.93
2022-08-24T21:36:01.853Z,5.15
2022-08-24T21:38:31.280Z,5.10
2022-08-24T21:40:59.889Z,4.93
2022-08-24T21:43:27.245Z,5.93
2022-08-24T21:45:56.533Z,5.82
2022-08-24T21:48:23.991Z,5.10
2022-08-24T21:50:51.383Z,5.82
2022-08-24T21:53:18.700Z,5.38
2022-08-24T21:55:46.223Z,4.65
2022-08-24T21:58:13.478Z,5.30
2022-08-24T22:00:40.770Z,4.63
2022-08-24T22:03:08.742Z,4.95
2022-08-24T22:05:36.383Z,4.88
2022-08-24T22:08:04.702Z,5.38
2022-08-24T22:10:32.368Z,5.35
2022-08-24T22:13:04.035Z,5.63
2022-08-24T22:15:33.142Z,5.32
2022-08-24T22:18:01.290Z,4.97
2022-08-24T22:20:28.658Z,5.60
2022-08-24T22:22:58.274Z,5.80
2022-08-24T22:25:25.931Z,5.72
2022-08-24T22:27:53.157Z,5.68
2022-08-24T22:30:20.686Z,5.72
2022-08-24T22:32:48.019Z,4.85
2022-08-24T22:35:15.400Z,5.15
2022-08-24T22:37:43.906Z,5.00
2022-08-24T22:40:12.964Z,4.72
2022-08-24T22:42:41.280Z,5.80
2022-08-24T22:45:10.021Z,5.00
2022-08-24T22:47:38.243Z,5.07
2022-08-24T22:50:07.623Z,4.72
2022-08-24T22:52:34.969Z,4.90
2022-08-24T22:55:03.136Z,5.60
2022-08-24T22:57:30.459Z,5.88
2022-08-24T22:59:58.083Z,5.45
2022-08-24T23:02:25.502Z,5.60
2022-08-24T23:04:54.012Z,5.47
2022-08-24T23:07:21.520Z,6.65
2022-08-24T23:09:49.582Z,6.38
2022-08-24T23:12:24.365Z,6.65
2022-08-24T23:14:52.606Z,5.50
2022-08-24T23:17:22.075Z,5.78
2022-08-24T23:20:05.790Z,5.63
2022-08-24T23:22:39.781Z,6.20
2022-08-24T23:25:13.584Z,5.85
2022-08-24T23:27:42.365Z,5.38
2022-08-24T23:30:13.750Z,5.32
2022-08-24T23:32:43.038Z,5.30
2022-08-24T23:35:10.558Z,5.72
2022-08-24T23:37:37.931Z,5.55
2022-08-24T23:40:06.263Z,6.00
2022-08-24T23:42:33.557Z,6.20
2022-08-24T23:45:01.016Z,6.25
2022-08-24T23:47:28.583Z,5.95
2022-08-24T23:49:56.028Z,6.10
2022-08-24T23:52:28.610Z,6.00
2022-08-24T23:55:20.039Z,6.35
2022-08-24T23:57:47.779Z,6.10
