createdAt,value
2022-12-13T06:22:17.357Z,16.88
2022-12-13T06:24:46.470Z,21.50
2022-12-13T06:27:13.127Z,20.15
2022-12-13T06:29:39.997Z,19.85
2022-12-13T06:32:06.898Z,17.75
2022-12-13T06:34:36.249Z,21.30
2022-12-13T06:37:05.615Z,25.25
2022-12-13T06:39:33.810Z,25.48
2022-12-13T06:42:02.136Z,19.63
2022-12-13T06:44:28.778Z,27.42
2022-12-13T06:47:10.492Z,24.77
2022-12-13T06:49:39.223Z,26.27
2022-12-13T06:52:06.071Z,24.38
2022-12-13T06:54:33.185Z,21.20
2022-12-13T06:56:59.998Z,25.83
2022-12-13T06:59:26.695Z,28.73
2022-12-13T07:01:53.440Z,31.85
2022-12-13T07:04:29.455Z,29.17
2022-12-13T07:07:01.163Z,42.72
2022-12-13T07:09:32.532Z,37.97
2022-12-13T07:12:00.145Z,37.50
2022-12-13T07:14:27.144Z,43.78
2022-12-13T07:16:59.405Z,38.25
2022-12-13T07:19:42.312Z,34.78
2022-12-13T07:22:09.067Z,40.63
2022-12-13T07:24:36.169Z,42.10
2022-12-13T07:27:03.685Z,35.78
2022-12-13T07:29:30.549Z,48.28
2022-12-13T07:32:00.994Z,33.72
2022-12-13T07:34:29.618Z,36.38
2022-12-13T07:36:56.492Z,39.80
2022-12-13T07:39:26.737Z,34.13
2022-12-13T07:41:55.654Z,36.15
2022-12-13T07:44:23.135Z,40.85
2022-12-13T07:46:50.043Z,42.75
2022-12-13T07:49:17.000Z,37.78
2022-12-13T07:51:43.850Z,37.95
2022-12-13T07:54:10.605Z,39.17
2022-12-13T07:56:37.539Z,38.80
2022-12-13T07:59:04.570Z,38.75
2022-12-13T08:01:35.147Z,35.10
2022-12-13T08:04:03.443Z,35.53
2022-12-13T08:06:30.342Z,40.40
2022-12-13T08:08:57.949Z,38.83
2022-12-13T08:11:24.694Z,35.03
2022-12-13T08:13:53.186Z,38.80
2022-12-13T08:16:26.020Z,33.92
2022-12-13T08:19:02.043Z,36.97
2022-12-13T08:21:58.573Z,36.92
2022-12-13T08:24:29.502Z,38.70
2022-12-13T08:27:01.205Z,31.83
2022-12-13T08:29:35.330Z,36.05
2022-12-13T08:32:11.737Z,29.98
2022-12-13T08:34:39.013Z,32.58
2022-12-13T08:37:05.946Z,34.15
2022-12-13T08:39:35.723Z,35.60
2022-12-13T08:42:15.031Z,33.30
2022-12-13T08:44:50.981Z,35.17
2022-12-13T08:47:22.964Z,35.55
2022-12-13T08:49:56.013Z,34.42
2022-12-13T08:52:30.085Z,32.90
2022-12-13T08:54:57.436Z,37.00
2022-12-13T08:57:24.905Z,34.88
2022-12-13T08:59:52.061Z,35.88
2022-12-13T09:02:19.737Z,33.83
2022-12-13T09:04:46.916Z,41.63
2022-12-13T09:07:14.756Z,36.72
2022-12-13T09:09:41.570Z,38.35
2022-12-13T09:12:11.148Z,33.25
2022-12-13T09:15:01.198Z,33.03
2022-12-13T09:17:36.235Z,31.17
2022-12-13T09:20:09.987Z,36.20
2022-12-13T09:22:52.359Z,34.65
2022-12-13T09:25:28.119Z,35.80
2022-12-13T09:28:06.263Z,34.85
2022-12-13T09:30:32.920Z,32.05
2022-12-13T09:32:59.572Z,43.75
2022-12-13T09:35:45.159Z,34.08
2022-12-13T09:38:11.836Z,32.70
2022-12-13T09:40:40.709Z,33.55
2022-12-13T09:43:12.332Z,33.67
2022-12-13T09:45:43.851Z,38.17
2022-12-13T09:48:22.585Z,38.65
2022-12-13T09:50:58.359Z,36.55
2022-12-13T09:53:37.733Z,32.78
2022-12-13T09:56:10.878Z,34.20
2022-12-13T09:58:38.101Z,33.30
2022-12-13T10:01:05.942Z,32.28
2022-12-13T10:03:32.729Z,36.20
2022-12-13T10:06:23.508Z,35.90
2022-12-13T10:08:57.671Z,33.05
2022-12-13T10:11:32.210Z,34.30
2022-12-13T10:14:11.144Z,35.05
2022-12-13T10:16:37.747Z,33.25
2022-12-13T10:19:30.202Z,32.58
2022-12-13T10:22:01.299Z,37.17
2022-12-13T10:24:47.511Z,33.67
2022-12-13T10:27:16.673Z,33.42
2022-12-13T10:30:03.669Z,36.90
2022-12-13T10:32:37.809Z,30.23
2022-12-13T10:35:36.969Z,34.67
2022-12-13T10:38:31.910Z,33.53
2022-12-13T10:41:01.203Z,30.33
2022-12-13T10:43:30.353Z,37.30
2022-12-13T10:45:59.925Z,32.45
2022-12-13T10:48:49.812Z,34.50
2022-12-13T10:51:20.093Z,29.48
2022-12-13T10:53:47.837Z,29.02
2022-12-13T10:56:23.685Z,29.63
2022-12-13T10:59:24.424Z,31.85
2022-12-13T11:01:51.501Z,43.10
2022-12-13T11:04:30.093Z,34.47
2022-12-13T11:07:00.459Z,39.05
2022-12-13T11:09:38.676Z,32.33
2022-12-13T11:12:18.023Z,33.38
2022-12-13T11:14:54.846Z,39.40
2022-12-13T11:17:23.915Z,32.17
2022-12-13T11:19:53.715Z,34.17
2022-12-13T11:22:24.540Z,31.63
2022-12-13T11:24:56.521Z,35.00
2022-12-13T11:27:49.740Z,31.55
2022-12-13T11:30:16.435Z,34.47
2022-12-13T11:33:03.863Z,32.95
2022-12-13T11:36:06.925Z,34.63
2022-12-13T11:39:01.809Z,37.00
2022-12-13T11:41:42.275Z,35.97
2022-12-13T11:44:15.303Z,37.47
2022-12-13T11:46:49.512Z,32.63
2022-12-13T11:49:37.327Z,37.20
2022-12-13T11:52:17.584Z,31.65
2022-12-13T11:55:00.629Z,37.40
2022-12-13T11:57:46.200Z,31.00
2022-12-13T12:00:36.005Z,30.23
2022-12-13T12:03:20.435Z,29.83
2022-12-13T12:05:56.203Z,34.30
2022-12-13T12:08:47.344Z,35.28
2022-12-13T12:11:35.766Z,38.20
2022-12-13T12:14:30.212Z,34.83
2022-12-13T12:16:59.011Z,31.08
2022-12-13T12:19:32.844Z,34.22
2022-12-13T12:22:14.082Z,34.78
2022-12-13T12:25:06.769Z,36.92
2022-12-13T12:27:58.934Z,29.23
2022-12-13T12:30:51.201Z,34.92
2022-12-13T12:33:20.901Z,34.28
2022-12-13T12:36:02.098Z,30.40
2022-12-13T12:38:50.457Z,30.73
2022-12-13T12:41:32.553Z,38.25
2022-12-13T12:44:02.180Z,33.42
2022-12-13T12:47:31.101Z,30.70
2022-12-13T12:52:49.667Z,30.73
2022-12-13T12:55:35.414Z,31.35
2022-12-13T12:58:27.732Z,28.55
2022-12-13T13:01:19.114Z,34.40
2022-12-13T13:03:50.264Z,30.92
2022-12-13T13:06:29.070Z,36.20
2022-12-13T13:09:00.845Z,36.17
2022-12-13T13:11:30.682Z,35.38
2022-12-13T13:14:26.873Z,37.92
2022-12-13T13:16:55.708Z,32.60
2022-12-13T13:19:31.548Z,33.30
2022-12-13T13:22:01.671Z,30.38
2022-12-13T13:24:30.855Z,31.10
2022-12-13T13:27:00.263Z,32.30
2022-12-13T13:29:32.342Z,32.90
2022-12-13T13:32:06.530Z,30.85
2022-12-13T13:34:39.370Z,31.77
2022-12-13T13:37:27.574Z,33.22
2022-12-13T13:39:59.509Z,33.58
2022-12-13T13:42:29.372Z,34.75
2022-12-13T13:45:20.754Z,34.78
2022-12-13T13:48:23.338Z,32.60
2022-12-13T13:51:20.648Z,32.10
2022-12-13T13:54:13.624Z,29.30
2022-12-13T13:57:02.496Z,31.55
2022-12-13T14:00:04.314Z,32.13
2022-12-13T14:02:47.888Z,30.90
2022-12-13T14:05:52.500Z,47.67
2022-12-13T14:08:54.958Z,45.28
2022-12-13T14:11:43.150Z,34.13
2022-12-13T14:14:21.375Z,30.80
2022-12-13T14:16:49.575Z,37.45
2022-12-13T14:19:16.246Z,40.50
2022-12-13T14:25:08.061Z,31.83
2022-12-13T14:27:50.188Z,33.83
2022-12-13T14:30:27.090Z,44.78
2022-12-13T14:33:19.327Z,35.40
2022-12-13T14:37:09.647Z,36.15
2022-12-13T14:39:36.444Z,35.35
2022-12-13T14:42:22.783Z,41.78
2022-12-13T14:44:49.454Z,41.95
2022-12-13T14:47:17.542Z,40.92
2022-12-13T14:49:50.653Z,42.25
2022-12-13T14:52:27.858Z,38.17
2022-12-13T14:55:00.650Z,35.75
2022-12-13T14:57:32.839Z,38.20
2022-12-13T15:00:19.815Z,38.00
2022-12-13T15:02:55.879Z,39.63
2022-12-13T15:05:34.906Z,40.13
2022-12-13T15:08:10.178Z,35.50
2022-12-13T15:10:48.498Z,40.25
2022-12-13T15:13:29.673Z,34.15
2022-12-13T15:16:02.091Z,40.35
2022-12-13T15:18:39.307Z,40.17
2022-12-13T15:21:23.392Z,38.92
2022-12-13T15:23:53.820Z,38.75
2022-12-13T15:26:28.739Z,35.45
2022-12-13T15:29:01.551Z,35.97
2022-12-13T15:31:38.083Z,43.10
2022-12-13T15:34:35.715Z,42.38
2022-12-13T15:37:06.728Z,41.30
2022-12-13T15:39:39.913Z,36.92
2022-12-13T15:42:24.251Z,35.50
2022-12-13T15:44:57.240Z,34.80
2022-12-13T15:47:28.129Z,40.83
2022-12-13T15:49:59.381Z,35.67
2022-12-13T15:52:40.792Z,42.45
2022-12-13T15:55:07.772Z,42.65
2022-12-13T15:57:55.800Z,36.28
2022-12-13T16:00:32.395Z,48.60
2022-12-13T16:03:18.930Z,40.55
2022-12-13T16:05:51.300Z,39.75
2022-12-13T16:08:30.894Z,40.17
2022-12-13T16:10:58.274Z,39.67
2022-12-13T16:13:27.501Z,38.85
2022-12-13T16:16:09.490Z,38.50
2022-12-13T16:18:52.299Z,40.55
2022-12-13T16:21:19.251Z,38.35
2022-12-13T16:23:48.068Z,41.28
2022-12-13T16:26:21.392Z,35.40
2022-12-13T16:28:48.055Z,41.17
2022-12-13T16:31:16.993Z,39.10
2022-12-13T16:33:44.785Z,44.78
2022-12-13T16:36:12.129Z,45.15
2022-12-13T16:38:39.472Z,37.88
2022-12-13T16:41:08.852Z,38.65
2022-12-13T16:44:06.991Z,40.50
2022-12-13T16:47:11.403Z,36.85
2022-12-13T16:49:29.376Z,32.30
2022-12-13T16:51:57.171Z,33.97
2022-12-13T16:54:25.149Z,37.60
2022-12-13T16:56:53.910Z,35.50
2022-12-13T16:59:22.879Z,31.85
2022-12-13T17:01:53.069Z,38.97
2022-12-13T17:04:27.108Z,37.25
2022-12-13T17:06:54.531Z,31.75
2022-12-13T17:09:22.598Z,38.05
2022-12-13T17:11:49.291Z,37.83
2022-12-13T17:14:16.029Z,44.72
2022-12-13T17:16:42.894Z,35.05
2022-12-13T17:19:10.930Z,38.03
2022-12-13T17:21:37.654Z,37.50
2022-12-13T17:24:04.632Z,39.22
2022-12-13T17:26:31.286Z,37.85
2022-12-13T17:28:58.096Z,43.60
2022-12-13T17:31:27.171Z,42.05
2022-12-13T17:33:58.478Z,40.13
2022-12-13T17:36:26.838Z,43.38
2022-12-13T17:38:53.598Z,43.67
2022-12-13T17:41:20.365Z,47.30
2022-12-13T17:43:47.018Z,39.15
2022-12-13T17:46:16.585Z,37.85
2022-12-13T17:48:45.580Z,40.58
2022-12-13T17:51:13.499Z,40.03
2022-12-13T17:53:42.339Z,42.25
2022-12-13T17:56:12.191Z,39.47
2022-12-13T18:01:23.303Z,43.72
2022-12-13T18:03:53.420Z,43.95
2022-12-13T18:06:20.142Z,45.65
2022-12-13T18:08:47.050Z,41.28
2022-12-13T18:11:34.851Z,44.60
2022-12-13T18:14:03.533Z,40.08
2022-12-13T18:16:36.312Z,41.00
2022-12-13T18:19:06.419Z,41.65
2022-12-13T18:21:33.723Z,41.30
2022-12-13T18:24:00.636Z,40.03
2022-12-13T18:26:27.331Z,44.78
2022-12-13T18:28:54.101Z,41.63
2022-12-13T18:31:25.277Z,44.83
2022-12-13T18:33:53.486Z,38.97
2022-12-13T18:36:22.784Z,39.10
2022-12-13T18:38:50.246Z,40.53
2022-12-13T18:41:23.359Z,39.05
2022-12-13T18:44:06.673Z,33.38
2022-12-13T18:46:37.801Z,41.10
2022-12-13T18:49:06.797Z,47.22
2022-12-13T18:51:34.244Z,44.90
2022-12-13T18:54:01.119Z,40.83
2022-12-13T18:56:27.931Z,35.28
2022-12-13T18:58:55.094Z,39.45
2022-12-13T19:01:23.061Z,37.85
2022-12-13T19:03:51.098Z,37.38
2022-12-13T19:06:28.470Z,38.47
2022-12-13T19:08:56.844Z,40.28
2022-12-13T19:11:25.854Z,38.55
2022-12-13T19:13:52.773Z,37.17
2022-12-13T19:16:22.198Z,40.00
2022-12-13T19:18:49.370Z,37.92
2022-12-13T19:21:19.210Z,39.50
2022-12-13T19:23:51.740Z,46.28
2022-12-13T19:26:22.454Z,46.58
2022-12-13T19:28:49.165Z,48.78
2022-12-13T19:31:16.047Z,40.30
2022-12-13T19:33:43.767Z,77.47
2022-12-13T19:36:11.454Z,48.88
2022-12-13T19:38:39.557Z,38.78
2022-12-13T19:41:09.321Z,36.20
2022-12-13T19:43:36.358Z,36.10
2022-12-13T19:46:03.237Z,39.28
2022-12-13T19:48:30.292Z,33.38
2022-12-13T19:51:02.134Z,33.80
2022-12-13T19:53:29.922Z,38.03
2022-12-13T19:55:57.095Z,36.90
2022-12-13T19:58:25.582Z,38.20
2022-12-13T20:00:52.447Z,36.47
2022-12-13T20:03:19.340Z,37.35
2022-12-13T20:05:56.008Z,34.97
2022-12-13T20:08:22.676Z,35.25
2022-12-13T20:10:56.068Z,33.63
2022-12-13T20:13:22.764Z,37.38
2022-12-13T20:15:49.580Z,40.58
2022-12-13T20:18:16.293Z,39.15
2022-12-13T20:21:09.733Z,38.75
2022-12-13T20:23:30.096Z,31.17
2022-12-13T20:26:17.281Z,35.47
2022-12-13T20:28:43.928Z,31.27
2022-12-13T20:31:14.732Z,36.08
2022-12-13T20:33:42.614Z,38.83
2022-12-13T20:36:24.100Z,42.80
2022-12-13T20:38:52.741Z,29.30
2022-12-13T20:41:19.410Z,29.00
2022-12-13T20:43:48.513Z,35.10
2022-12-13T20:46:15.786Z,33.72
2022-12-13T20:48:44.893Z,30.85
2022-12-13T20:51:14.371Z,29.47
2022-12-13T20:53:42.732Z,34.60
2022-12-13T20:56:17.521Z,28.95
2022-12-13T20:58:45.013Z,30.48
2022-12-13T21:01:27.218Z,35.67
2022-12-13T21:04:00.253Z,35.10
2022-12-13T21:06:31.663Z,39.40
2022-12-13T21:09:05.280Z,42.08
2022-12-13T21:11:38.152Z,41.63
2022-12-13T21:14:16.737Z,44.63
2022-12-13T21:17:01.645Z,58.38
2022-12-13T21:19:37.419Z,37.67
2022-12-13T21:22:05.954Z,50.60
2022-12-13T21:24:32.607Z,44.00
2022-12-13T21:26:59.892Z,44.40
2022-12-13T21:29:26.670Z,44.10
2022-12-13T21:31:54.712Z,46.55
2022-12-13T21:34:22.472Z,48.58
2022-12-13T21:36:52.199Z,46.97
2022-12-13T21:39:27.803Z,48.08
2022-12-13T21:41:54.692Z,49.25
2022-12-13T21:44:21.845Z,42.22
2022-12-13T21:49:36.029Z,49.22
2022-12-13T21:52:02.824Z,42.95
2022-12-13T21:54:29.490Z,45.50
2022-12-13T21:57:14.679Z,46.88
2022-12-13T21:59:41.345Z,50.42
2022-12-13T22:02:19.177Z,44.63
2022-12-13T22:04:57.186Z,44.40
2022-12-13T22:07:32.742Z,43.28
2022-12-13T22:10:00.958Z,54.58
2022-12-13T22:12:32.032Z,44.20
2022-12-13T22:14:58.752Z,45.75
2022-12-13T22:17:33.083Z,42.60
2022-12-13T22:20:03.886Z,43.20
2022-12-13T22:22:30.679Z,47.22
2022-12-13T22:24:57.970Z,40.05
2022-12-13T22:27:25.482Z,44.97
2022-12-13T22:29:57.634Z,44.60
2022-12-13T22:32:29.275Z,41.17
2022-12-13T22:34:56.098Z,44.05
2022-12-13T22:37:23.298Z,54.03
2022-12-13T22:39:50.229Z,46.80
2022-12-13T22:42:17.078Z,49.55
2022-12-13T22:44:43.831Z,50.38
2022-12-13T22:47:10.506Z,53.08
2022-12-13T22:49:37.212Z,48.38
2022-12-13T22:52:04.008Z,45.22
2022-12-13T22:54:30.687Z,49.53
2022-12-13T22:56:57.338Z,52.63
2022-12-13T22:59:24.137Z,47.28
2022-12-13T23:01:54.343Z,45.35
2022-12-13T23:04:23.674Z,46.38
2022-12-13T23:06:50.363Z,54.42
2022-12-13T23:09:17.096Z,47.38
2022-12-13T23:12:02.508Z,54.05
2022-12-13T23:14:31.743Z,45.75
2022-12-13T23:16:58.840Z,45.40
2022-12-13T23:19:51.567Z,51.08
2022-12-13T23:22:12.947Z,45.47
2022-12-13T23:24:39.619Z,51.58
2022-12-13T23:27:06.298Z,57.22
2022-12-13T23:29:32.967Z,55.03
2022-12-13T23:31:59.653Z,49.35
2022-12-13T23:34:26.599Z,48.58
2022-12-13T23:36:53.281Z,53.80
2022-12-13T23:39:19.974Z,56.58
2022-12-13T23:41:46.753Z,57.78
2022-12-13T23:44:13.589Z,51.80
2022-12-13T23:46:40.375Z,56.35
2022-12-13T23:49:08.710Z,50.80
2022-12-13T23:51:37.718Z,53.58
2022-12-13T23:54:06.071Z,52.10
2022-12-13T23:56:33.159Z,49.78
2022-12-13T23:59:00.071Z,50.53
