createdAt,value
2023-04-10T00:01:01.846Z,27.90
2023-04-10T00:03:25.323Z,27.05
2023-04-10T00:05:48.285Z,28.00
2023-04-10T00:08:10.938Z,29.48
2023-04-10T00:10:33.663Z,30.87
2023-04-10T00:12:56.538Z,29.02
2023-04-10T00:15:19.293Z,29.00
2023-04-10T00:17:42.036Z,31.48
2023-04-10T00:20:06.052Z,29.02
2023-04-10T00:22:30.423Z,31.60
2023-04-10T00:24:53.204Z,30.80
2023-04-10T00:27:15.833Z,31.50
2023-04-10T00:29:38.764Z,29.83
2023-04-10T00:32:01.369Z,28.98
2023-04-10T00:34:24.333Z,28.13
2023-04-10T00:36:47.527Z,27.35
2023-04-10T00:39:10.263Z,29.85
2023-04-10T00:41:33.503Z,30.70
2023-04-10T00:43:57.361Z,31.10
2023-04-10T00:46:20.492Z,29.37
2023-04-10T00:48:43.594Z,30.65
2023-04-10T00:51:06.654Z,28.70
2023-04-10T00:53:29.790Z,27.98
2023-04-10T00:55:53.058Z,29.95
2023-04-10T00:58:16.125Z,31.40
2023-04-10T01:00:38.702Z,30.15
2023-04-10T01:03:01.780Z,28.15
2023-04-10T01:05:25.595Z,28.02
2023-04-10T01:08:05.697Z,32.88
2023-04-10T01:10:54.565Z,29.47
2023-04-10T01:13:26.928Z,27.88
2023-04-10T01:16:01.799Z,29.73
2023-04-10T01:18:39.636Z,30.05
2023-04-10T01:21:03.049Z,32.60
2023-04-10T01:23:42.280Z,29.20
2023-04-10T01:26:07.637Z,29.33
2023-04-10T01:28:47.565Z,31.25
2023-04-10T01:31:15.649Z,29.42
2023-04-10T01:33:48.544Z,31.15
2023-04-10T01:36:13.210Z,28.93
2023-04-10T01:38:37.916Z,29.70
2023-04-10T01:41:01.733Z,32.05
2023-04-10T01:43:27.117Z,27.63
2023-04-10T01:45:52.070Z,33.30
2023-04-10T01:48:16.642Z,27.60
2023-04-10T01:50:40.777Z,27.95
2023-04-10T01:53:06.021Z,28.00
2023-04-10T01:55:31.966Z,29.30
2023-04-10T01:58:00.177Z,29.92
2023-04-10T02:00:23.260Z,31.40
2023-04-10T02:02:47.349Z,29.98
2023-04-10T02:05:13.342Z,28.75
2023-04-10T02:07:44.165Z,31.83
2023-04-10T02:10:21.534Z,30.75
2023-04-10T02:12:55.646Z,29.43
2023-04-10T02:15:20.962Z,31.13
2023-04-10T02:17:44.342Z,28.20
2023-04-10T02:20:09.139Z,31.27
2023-04-10T02:22:33.784Z,29.52
2023-04-10T02:24:57.584Z,26.47
2023-04-10T02:27:34.539Z,28.67
2023-04-10T02:29:57.222Z,26.98
2023-04-10T02:32:20.491Z,28.20
2023-04-10T02:34:43.907Z,29.08
2023-04-10T02:37:06.492Z,28.20
2023-04-10T02:39:29.695Z,28.50
2023-04-10T02:41:52.438Z,29.02
2023-04-10T02:44:15.083Z,29.98
2023-04-10T02:46:38.627Z,30.10
2023-04-10T02:49:01.717Z,27.93
2023-04-10T02:51:24.475Z,31.08
2023-04-10T02:53:48.272Z,29.27
2023-04-10T02:56:20.920Z,30.27
2023-04-10T02:58:46.214Z,28.55
2023-04-10T03:01:10.265Z,29.67
2023-04-10T03:03:43.833Z,33.70
2023-04-10T03:06:09.019Z,32.67
2023-04-10T03:08:32.715Z,27.63
2023-04-10T03:10:55.442Z,28.88
2023-04-10T03:13:18.535Z,31.57
2023-04-10T03:15:41.659Z,30.40
2023-04-10T03:18:07.408Z,32.53
2023-04-10T03:20:30.134Z,31.08
2023-04-10T03:22:53.197Z,30.92
2023-04-10T03:25:16.610Z,31.00
2023-04-10T03:27:39.238Z,27.58
2023-04-10T03:30:03.692Z,29.35
2023-04-10T03:32:33.993Z,32.53
2023-04-10T03:34:58.051Z,30.35
2023-04-10T03:37:20.713Z,28.47
2023-04-10T03:39:43.319Z,30.35
2023-04-10T03:42:09.745Z,30.05
2023-04-10T03:44:34.289Z,29.02
2023-04-10T03:46:59.388Z,33.05
2023-04-10T03:49:22.600Z,32.63
2023-04-10T03:51:47.760Z,30.30
2023-04-10T03:54:10.571Z,29.17
2023-04-10T03:56:33.185Z,30.63
2023-04-10T03:58:56.931Z,30.05
2023-04-10T04:01:20.706Z,28.27
2023-04-10T04:04:01.390Z,29.60
2023-04-10T04:06:44.859Z,32.08
2023-04-10T04:09:19.686Z,31.55
2023-04-10T04:12:00.447Z,31.05
2023-04-10T04:14:44.794Z,30.73
2023-04-10T04:17:22.808Z,30.98
2023-04-10T04:20:05.144Z,31.65
2023-04-10T04:22:46.439Z,29.00
2023-04-10T04:25:29.420Z,31.88
2023-04-10T04:28:17.591Z,31.53
2023-04-10T04:30:54.304Z,32.30
2023-04-10T04:33:22.594Z,33.13
2023-04-10T04:36:01.752Z,32.08
2023-04-10T04:38:43.396Z,32.22
2023-04-10T04:41:20.619Z,32.20
2023-04-10T04:44:02.448Z,32.42
2023-04-10T04:46:44.728Z,32.88
2023-04-10T04:49:42.966Z,31.02
2023-04-10T04:52:20.077Z,29.45
2023-04-10T04:54:56.908Z,32.57
2023-04-10T04:57:37.938Z,32.38
2023-04-10T05:00:20.915Z,30.35
2023-04-10T05:02:49.624Z,30.25
2023-04-10T05:05:44.627Z,29.40
2023-04-10T05:08:07.513Z,28.60
2023-04-10T05:10:59.000Z,26.30
2023-04-10T05:13:40.564Z,28.67
2023-04-10T05:16:29.509Z,27.73
2023-04-10T05:19:09.994Z,29.73
2023-04-10T05:22:05.418Z,28.70
2023-04-10T05:25:06.689Z,28.23
2023-04-10T05:27:44.265Z,25.77
2023-04-10T05:30:25.971Z,25.52
2023-04-10T05:33:05.393Z,26.00
2023-04-10T05:35:30.854Z,26.30
2023-04-10T05:38:13.793Z,26.20
2023-04-10T05:41:09.080Z,24.75
2023-04-10T05:43:51.186Z,25.50
2023-04-10T05:46:40.207Z,25.77
2023-04-10T05:49:19.152Z,26.27
2023-04-10T05:52:00.307Z,26.48
2023-04-10T05:54:41.395Z,26.20
2023-04-10T05:57:20.974Z,26.25
2023-04-10T05:59:59.516Z,26.20
2023-04-10T06:02:39.143Z,26.53
2023-04-10T06:05:05.546Z,24.50
2023-04-10T06:07:30.061Z,24.20
2023-04-10T06:09:53.093Z,26.40
2023-04-10T06:12:15.793Z,26.20
2023-04-10T06:14:39.139Z,26.30
2023-04-10T06:17:02.239Z,26.08
2023-04-10T06:19:25.055Z,25.60
2023-04-10T06:21:47.728Z,25.42
2023-04-10T06:24:12.358Z,26.15
2023-04-10T06:26:35.480Z,27.30
2023-04-10T06:29:00.546Z,25.25
2023-04-10T06:31:24.824Z,24.48
2023-04-10T06:33:49.058Z,25.45
2023-04-10T06:36:11.767Z,26.65
2023-04-10T06:38:40.739Z,26.30
2023-04-10T06:41:05.354Z,29.30
2023-04-10T06:43:28.244Z,25.65
2023-04-10T06:45:51.099Z,24.50
2023-04-10T06:48:14.533Z,25.45
2023-04-10T06:50:37.153Z,25.20
2023-04-10T06:53:00.238Z,25.65
2023-04-10T06:55:24.341Z,24.25
2023-04-10T06:57:46.999Z,27.05
2023-04-10T07:00:10.462Z,25.50
2023-04-10T07:02:33.418Z,24.50
2023-04-10T07:04:56.945Z,25.27
2023-04-10T07:07:19.952Z,25.38
2023-04-10T07:09:42.595Z,23.30
2023-04-10T07:12:05.553Z,26.77
2023-04-10T07:14:28.207Z,24.83
2023-04-10T07:16:51.373Z,23.75
2023-04-10T07:19:13.955Z,23.80
2023-04-10T07:21:37.095Z,23.48
2023-04-10T07:23:59.779Z,22.73
2023-04-10T07:26:22.916Z,23.33
2023-04-10T07:28:45.699Z,21.17
2023-04-10T07:31:08.626Z,21.70
2023-04-10T07:33:31.522Z,22.52
2023-04-10T07:35:54.243Z,27.50
2023-04-10T07:38:17.910Z,23.67
2023-04-10T07:40:40.655Z,21.48
2023-04-10T07:43:03.885Z,21.40
2023-04-10T07:45:27.872Z,22.00
2023-04-10T07:47:50.575Z,24.20
2023-04-10T07:50:13.214Z,21.43
2023-04-10T07:52:36.141Z,22.30
2023-04-10T07:55:02.123Z,21.73
2023-04-10T07:57:24.797Z,21.20
2023-04-10T07:59:48.082Z,20.10
2023-04-10T08:02:10.756Z,20.50
2023-04-10T08:04:34.054Z,20.70
2023-04-10T08:06:56.789Z,19.73
2023-04-10T08:09:20.540Z,21.70
2023-04-10T08:11:43.543Z,20.05
2023-04-10T08:14:07.290Z,20.50
2023-04-10T08:16:32.910Z,20.58
2023-04-10T08:18:59.682Z,21.00
2023-04-10T08:21:23.163Z,19.40
2023-04-10T08:23:48.863Z,20.90
2023-04-10T08:26:11.457Z,21.17
2023-04-10T08:28:34.103Z,19.95
2023-04-10T08:30:56.752Z,20.33
2023-04-10T08:33:19.664Z,18.73
2023-04-10T08:35:42.242Z,19.48
2023-04-10T08:38:13.631Z,21.67
2023-04-10T08:40:38.093Z,18.38
2023-04-10T08:43:00.931Z,19.35
2023-04-10T08:45:23.775Z,18.73
2023-04-10T08:47:49.781Z,18.17
2023-04-10T08:50:16.203Z,18.30
2023-04-10T08:52:44.061Z,18.35
2023-04-10T08:55:09.242Z,17.90
2023-04-10T08:57:32.870Z,18.67
2023-04-10T08:59:55.869Z,18.45
2023-04-10T09:02:19.428Z,17.10
2023-04-10T09:04:49.152Z,17.10
2023-04-10T09:07:11.720Z,14.80
2023-04-10T09:09:35.474Z,15.25
2023-04-10T09:12:01.082Z,15.00
2023-04-10T09:14:26.012Z,15.20
2023-04-10T09:16:49.272Z,14.80
2023-04-10T09:19:11.972Z,14.57
2023-04-10T09:21:34.540Z,15.80
2023-04-10T09:24:01.680Z,13.65
2023-04-10T09:26:29.104Z,13.40
2023-04-10T09:29:06.361Z,13.90
2023-04-10T09:31:39.499Z,14.55
2023-04-10T09:34:18.435Z,12.88
2023-04-10T09:36:45.573Z,13.18
2023-04-10T09:39:09.612Z,13.07
2023-04-10T09:41:32.465Z,16.25
2023-04-10T09:44:18.927Z,16.73
2023-04-10T09:46:41.738Z,17.10
2023-04-10T09:49:07.907Z,17.40
2023-04-10T09:51:35.582Z,16.33
2023-04-10T09:53:58.492Z,16.23
2023-04-10T09:56:22.739Z,15.35
2023-04-10T09:58:46.082Z,15.93
2023-04-10T10:01:08.843Z,15.07
2023-04-10T10:03:31.567Z,15.63
2023-04-10T10:05:54.415Z,15.98
2023-04-10T10:08:17.765Z,14.32
2023-04-10T10:10:53.732Z,15.63
2023-04-10T10:13:40.531Z,15.52
2023-04-10T10:16:12.732Z,15.77
2023-04-10T10:18:47.473Z,15.48
2023-04-10T10:21:10.439Z,14.52
2023-04-10T10:23:34.265Z,14.23
2023-04-10T10:26:02.303Z,14.20
2023-04-10T10:28:28.342Z,13.47
2023-04-10T10:30:51.589Z,14.88
2023-04-10T10:33:15.159Z,13.32
2023-04-10T10:35:38.040Z,14.07
2023-04-10T10:38:02.462Z,12.60
2023-04-10T10:40:52.102Z,13.80
2023-04-10T10:43:37.822Z,13.50
2023-04-10T10:46:09.209Z,12.32
2023-04-10T10:48:32.114Z,14.10
2023-04-10T10:50:57.714Z,13.10
2023-04-10T10:53:43.085Z,11.53
2023-04-10T10:56:23.585Z,10.85
2023-04-10T10:58:51.116Z,10.85
2023-04-10T11:01:14.357Z,12.68
2023-04-10T11:03:37.586Z,11.85
2023-04-10T11:06:12.965Z,12.30
2023-04-10T11:08:44.221Z,11.65
2023-04-10T11:11:15.939Z,12.20
2023-04-10T11:14:02.877Z,13.32
2023-04-10T11:16:36.008Z,12.25
2023-04-10T11:19:13.795Z,11.80
2023-04-10T11:22:05.730Z,11.85
2023-04-10T11:24:29.540Z,13.57
2023-04-10T11:26:52.213Z,11.85
2023-04-10T11:29:17.919Z,13.55
2023-04-10T11:31:40.596Z,12.83
2023-04-10T11:34:08.209Z,11.85
2023-04-10T11:36:32.257Z,13.45
2023-04-10T11:38:57.613Z,13.95
2023-04-10T11:41:20.596Z,13.15
2023-04-10T11:43:43.203Z,13.87
2023-04-10T11:46:10.449Z,13.40
2023-04-10T11:48:34.007Z,13.68
2023-04-10T11:50:56.750Z,12.73
2023-04-10T11:53:22.795Z,13.30
2023-04-10T11:55:45.514Z,13.13
2023-04-10T11:58:26.191Z,12.80
2023-04-10T12:01:00.563Z,13.48
2023-04-10T12:03:36.719Z,11.93
2023-04-10T12:05:59.553Z,12.75
2023-04-10T12:08:30.008Z,14.37
2023-04-10T12:10:53.070Z,12.52
2023-04-10T12:13:29.441Z,12.02
2023-04-10T12:15:52.345Z,12.57
2023-04-10T12:18:15.053Z,16.55
2023-04-10T12:20:37.983Z,11.47
2023-04-10T12:23:03.129Z,13.18
2023-04-10T12:25:25.862Z,12.82
2023-04-10T12:27:50.754Z,11.88
2023-04-10T12:30:13.413Z,14.07
2023-04-10T12:32:37.478Z,13.27
2023-04-10T12:35:03.273Z,13.25
2023-04-10T12:37:46.488Z,13.70
2023-04-10T12:40:09.831Z,13.45
2023-04-10T12:42:40.585Z,13.80
2023-04-10T12:45:03.576Z,12.83
2023-04-10T12:47:28.882Z,13.77
2023-04-10T12:50:07.861Z,12.95
2023-04-10T12:52:30.942Z,12.57
2023-04-10T12:54:53.822Z,12.75
2023-04-10T12:57:27.310Z,13.60
2023-04-10T12:59:50.186Z,13.30
2023-04-10T13:02:13.340Z,12.15
2023-04-10T13:04:36.172Z,13.02
2023-04-10T13:06:58.855Z,11.75
2023-04-10T13:09:22.422Z,11.83
2023-04-10T13:11:46.096Z,11.68
2023-04-10T13:14:11.291Z,12.45
2023-04-10T13:16:34.231Z,12.45
2023-04-10T13:18:57.196Z,14.63
2023-04-10T13:21:22.942Z,13.60
2023-04-10T13:23:47.137Z,14.65
2023-04-10T13:26:09.887Z,14.48
2023-04-10T13:28:32.693Z,13.40
2023-04-10T13:30:55.319Z,13.68
2023-04-10T13:33:18.303Z,14.80
2023-04-10T13:35:41.293Z,15.02
2023-04-10T13:38:04.215Z,12.63
2023-04-10T13:40:27.358Z,13.15
2023-04-10T13:42:50.062Z,13.55
2023-04-10T13:45:12.772Z,12.43
2023-04-10T13:47:35.474Z,12.48
2023-04-10T13:49:58.072Z,11.77
2023-04-10T13:52:20.894Z,10.57
2023-04-10T13:54:43.616Z,11.05
2023-04-10T13:57:06.303Z,10.93
2023-04-10T13:59:29.033Z,10.43
2023-04-10T14:01:52.803Z,10.38
2023-04-10T14:04:15.598Z,10.63
2023-04-10T14:06:38.173Z,10.25
2023-04-10T14:09:01.233Z,11.30
2023-04-10T14:11:24.002Z,9.55
2023-04-10T14:13:46.690Z,10.25
2023-04-10T14:16:09.653Z,10.88
2023-04-10T14:18:32.465Z,10.70
2023-04-10T14:20:55.302Z,10.20
2023-04-10T14:23:18.514Z,10.00
2023-04-10T14:25:41.243Z,9.48
2023-04-10T14:28:03.892Z,10.48
2023-04-10T14:30:31.091Z,9.00
2023-04-10T14:32:54.716Z,9.63
2023-04-10T14:35:17.515Z,9.18
2023-04-10T14:37:40.516Z,9.10
2023-04-10T14:40:05.061Z,10.30
2023-04-10T14:42:27.838Z,10.65
2023-04-10T14:44:50.527Z,10.30
2023-04-10T14:47:13.746Z,10.77
2023-04-10T14:49:36.608Z,10.88
2023-04-10T14:51:59.218Z,9.40
2023-04-10T14:54:23.670Z,10.35
2023-04-10T14:56:46.635Z,10.00
2023-04-10T14:59:09.406Z,9.60
2023-04-10T15:01:32.051Z,9.30
2023-04-10T15:03:55.420Z,10.77
2023-04-10T15:06:18.240Z,10.40
2023-04-10T15:08:42.640Z,12.47
2023-04-10T15:11:06.033Z,10.50
2023-04-10T15:13:28.748Z,10.35
2023-04-10T15:15:51.378Z,10.07
2023-04-10T15:18:16.173Z,8.98
2023-04-10T15:20:39.055Z,10.10
2023-04-10T15:23:02.381Z,9.50
2023-04-10T15:25:25.004Z,10.13
2023-04-10T15:27:47.656Z,8.93
2023-04-10T15:30:11.112Z,10.57
2023-04-10T15:32:37.295Z,9.30
2023-04-10T15:34:59.934Z,9.70
2023-04-10T15:37:27.961Z,9.73
2023-04-10T15:39:51.107Z,10.90
2023-04-10T15:42:16.012Z,9.38
2023-04-10T15:44:38.569Z,8.87
2023-04-10T15:47:01.180Z,10.73
2023-04-10T15:49:36.302Z,9.02
2023-04-10T15:51:59.846Z,9.80
2023-04-10T15:54:22.500Z,10.98
2023-04-10T15:56:45.504Z,10.57
2023-04-10T15:59:08.155Z,9.95
2023-04-10T16:01:31.063Z,10.35
2023-04-10T16:03:54.302Z,11.10
2023-04-10T16:06:17.269Z,10.80
2023-04-10T16:08:40.026Z,10.47
2023-04-10T16:11:02.827Z,9.57
2023-04-10T16:13:25.493Z,10.95
2023-04-10T16:15:49.830Z,10.07
2023-04-10T16:18:13.183Z,11.35
2023-04-10T16:20:36.127Z,9.33
2023-04-10T16:22:59.396Z,9.35
2023-04-10T16:25:22.277Z,9.23
2023-04-10T16:27:44.878Z,9.68
2023-04-10T16:30:08.663Z,10.40
2023-04-10T16:32:31.877Z,9.33
2023-04-10T16:34:54.653Z,10.00
2023-04-10T16:37:17.194Z,10.00
2023-04-10T16:39:40.606Z,13.75
2023-04-10T16:42:03.624Z,11.90
2023-04-10T16:44:26.268Z,14.07
2023-04-10T16:46:48.934Z,17.15
2023-04-10T16:49:11.757Z,16.02
2023-04-10T16:51:34.609Z,13.93
2023-04-10T16:53:57.434Z,13.35
2023-04-10T16:56:20.111Z,11.30
2023-04-10T16:58:42.826Z,10.77
2023-04-10T17:01:20.652Z,11.02
2023-04-10T17:03:44.712Z,11.63
2023-04-10T17:06:07.489Z,12.55
2023-04-10T17:08:30.328Z,13.93
2023-04-10T17:10:53.099Z,13.45
2023-04-10T17:13:15.931Z,15.18
2023-04-10T17:15:38.777Z,15.98
2023-04-10T17:18:01.731Z,18.70
2023-04-10T17:20:24.785Z,20.90
2023-04-10T17:22:47.716Z,18.27
2023-04-10T17:25:11.023Z,17.30
2023-04-10T17:27:33.809Z,18.45
2023-04-10T17:29:57.569Z,16.83
2023-04-10T17:32:20.550Z,18.93
2023-04-10T17:34:43.249Z,16.02
2023-04-10T17:37:05.916Z,19.98
2023-04-10T17:39:28.590Z,17.60
2023-04-10T17:41:51.714Z,18.05
2023-04-10T17:44:14.387Z,17.50
2023-04-10T17:46:37.084Z,19.42
2023-04-10T17:49:01.436Z,18.15
2023-04-10T17:51:25.164Z,18.40
2023-04-10T17:53:47.914Z,18.63
2023-04-10T17:56:19.077Z,18.43
2023-04-10T17:58:43.202Z,18.25
2023-04-10T18:01:07.373Z,21.10
2023-04-10T18:03:30.169Z,20.05
2023-04-10T18:05:53.112Z,21.90
2023-04-10T18:08:16.074Z,21.40
2023-04-10T18:10:38.703Z,21.65
2023-04-10T18:13:01.694Z,22.90
2023-04-10T18:15:28.119Z,24.08
2023-04-10T18:17:51.188Z,25.75
2023-04-10T18:20:14.919Z,28.53
2023-04-10T18:22:37.522Z,31.65
2023-04-10T18:25:01.122Z,44.00
2023-04-10T18:27:23.927Z,40.28
2023-04-10T18:29:46.859Z,39.67
2023-04-10T18:32:09.598Z,29.43
2023-04-10T18:34:32.213Z,26.42
2023-04-10T18:36:55.773Z,22.40
2023-04-10T18:39:19.744Z,23.90
2023-04-10T18:41:42.566Z,27.65
2023-04-10T18:44:05.978Z,25.13
2023-04-10T18:46:30.236Z,23.30
2023-04-10T18:48:55.452Z,24.23
2023-04-10T18:51:18.108Z,27.25
2023-04-10T18:53:41.408Z,25.33
2023-04-10T18:56:04.369Z,27.67
2023-04-10T18:58:27.177Z,25.35
2023-04-10T19:00:50.370Z,32.80
2023-04-10T19:03:14.290Z,33.10
2023-04-10T19:05:36.981Z,28.95
2023-04-10T19:08:04.714Z,31.73
2023-04-10T19:10:28.211Z,32.30
2023-04-10T19:12:53.274Z,33.13
2023-04-10T19:15:16.526Z,29.27
2023-04-10T19:17:39.468Z,29.73
2023-04-10T19:20:02.687Z,28.87
2023-04-10T19:22:25.607Z,28.08
2023-04-10T19:24:48.569Z,32.70
2023-04-10T19:27:11.325Z,33.50
2023-04-10T19:29:34.274Z,27.50
2023-04-10T19:31:56.999Z,29.23
2023-04-10T19:34:19.746Z,30.92
2023-04-10T19:36:42.333Z,30.42
2023-04-10T19:39:05.144Z,28.55
2023-04-10T19:41:27.972Z,28.30
2023-04-10T19:43:52.866Z,28.63
2023-04-10T19:46:17.801Z,29.63
2023-04-10T19:48:40.918Z,27.83
2023-04-10T19:51:05.243Z,27.45
2023-04-10T19:53:28.184Z,25.83
2023-04-10T19:55:50.784Z,25.60
2023-04-10T19:58:25.271Z,23.15
2023-04-10T20:01:02.235Z,24.40
2023-04-10T20:03:27.847Z,22.30
2023-04-10T20:05:50.686Z,20.50
2023-04-10T20:08:13.971Z,22.40
2023-04-10T20:10:36.707Z,19.52
2023-04-10T20:12:59.471Z,20.73
2023-04-10T20:15:22.174Z,19.60
2023-04-10T20:17:44.856Z,20.63
2023-04-10T20:20:08.758Z,19.97
2023-04-10T20:22:31.500Z,21.23
2023-04-10T20:24:54.247Z,21.75
2023-04-10T20:27:17.434Z,23.60
2023-04-10T20:29:40.631Z,23.60
2023-04-10T20:32:03.299Z,20.60
2023-04-10T20:34:26.050Z,24.35
2023-04-10T20:36:48.619Z,23.42
2023-04-10T20:39:11.312Z,25.52
2023-04-10T20:41:34.039Z,21.48
2023-04-10T20:43:57.507Z,23.60
2023-04-10T20:46:20.070Z,22.48
2023-04-10T20:48:42.754Z,20.92
2023-04-10T20:51:05.724Z,20.27
2023-04-10T20:53:29.484Z,21.88
2023-04-10T20:55:54.129Z,21.40
2023-04-10T20:58:16.760Z,23.02
2023-04-10T21:00:41.093Z,23.92
2023-04-10T21:03:03.952Z,23.92
2023-04-10T21:05:26.787Z,24.08
2023-04-10T21:07:49.679Z,29.07
2023-04-10T21:10:12.399Z,26.98
2023-04-10T21:12:35.410Z,27.80
2023-04-10T21:14:58.048Z,30.67
2023-04-10T21:17:22.037Z,27.75
2023-04-10T21:19:45.085Z,28.27
2023-04-10T21:22:10.251Z,27.67
2023-04-10T21:24:32.873Z,30.63
2023-04-10T21:26:55.657Z,27.85
2023-04-10T21:29:19.775Z,29.08
2023-04-10T21:31:42.435Z,32.30
2023-04-10T21:34:05.202Z,29.42
2023-04-10T21:36:27.834Z,29.95
2023-04-10T21:38:50.572Z,30.15
2023-04-10T21:41:13.557Z,28.95
2023-04-10T21:43:37.175Z,32.97
2023-04-10T21:46:02.210Z,30.85
2023-04-10T21:48:25.766Z,30.27
2023-04-10T21:50:49.775Z,29.98
2023-04-10T21:53:12.646Z,32.42
2023-04-10T21:55:35.492Z,30.30
2023-04-10T21:57:58.397Z,32.72
2023-04-10T22:00:22.836Z,33.35
2023-04-10T22:02:46.205Z,32.30
2023-04-10T22:05:09.043Z,32.20
2023-04-10T22:07:31.876Z,32.03
2023-04-10T22:09:54.794Z,32.85
2023-04-10T22:12:17.489Z,32.67
2023-04-10T22:14:40.277Z,36.17
2023-04-10T22:17:02.896Z,36.20
2023-04-10T22:19:25.850Z,40.40
2023-04-10T22:21:48.521Z,38.17
2023-04-10T22:24:11.193Z,36.97
2023-04-10T22:26:36.619Z,35.72
2023-04-10T22:28:59.240Z,36.58
2023-04-10T22:31:22.152Z,37.70
2023-04-10T22:33:45.049Z,37.05
2023-04-10T22:36:08.191Z,40.13
2023-04-10T22:38:31.218Z,37.53
2023-04-10T22:40:54.891Z,35.25
2023-04-10T22:43:17.492Z,37.33
2023-04-10T22:45:41.262Z,35.60
2023-04-10T22:48:04.050Z,36.90
2023-04-10T22:50:26.732Z,35.63
2023-04-10T22:52:49.560Z,37.55
2023-04-10T22:55:12.870Z,34.23
2023-04-10T22:57:35.916Z,37.72
2023-04-10T23:00:00.379Z,37.80
2023-04-10T23:02:23.626Z,34.53
2023-04-10T23:04:46.512Z,39.25
2023-04-10T23:07:09.267Z,40.43
2023-04-10T23:09:32.388Z,39.85
2023-04-10T23:11:55.095Z,40.15
2023-04-10T23:14:17.766Z,40.22
2023-04-10T23:16:40.514Z,44.20
2023-04-10T23:19:03.195Z,41.33
2023-04-10T23:21:27.305Z,40.65
2023-04-10T23:23:50.024Z,41.92
2023-04-10T23:26:12.767Z,41.63
2023-04-10T23:28:35.420Z,40.85
2023-04-10T23:30:58.167Z,39.63
2023-04-10T23:33:21.126Z,41.22
2023-04-10T23:35:43.921Z,36.65
2023-04-10T23:38:06.609Z,39.05
2023-04-10T23:40:29.856Z,40.13
2023-04-10T23:42:52.659Z,39.30
2023-04-10T23:45:15.654Z,37.60
2023-04-10T23:47:38.731Z,40.97
2023-04-10T23:50:01.625Z,37.58
2023-04-10T23:52:24.432Z,38.55
2023-04-10T23:54:47.088Z,38.90
2023-04-10T23:57:09.954Z,37.22
2023-04-10T23:59:32.653Z,42.45
