createdAt,value
2019-01-05T00:02:01.166Z,17.60
2019-01-05T00:04:50.951Z,17.40
2019-01-05T00:07:23.369Z,13.90
2019-01-05T00:10:10.339Z,15.68
2019-01-05T00:12:42.762Z,15.70
2019-01-05T00:15:29.410Z,16.50
2019-01-05T00:18:03.817Z,13.25
2019-01-05T00:20:53.940Z,13.68
2019-01-05T00:23:23.711Z,13.55
2019-01-05T00:26:11.354Z,13.93
2019-01-05T00:28:43.008Z,19.37
2019-01-05T00:31:17.644Z,16.75
2019-01-05T00:33:53.290Z,12.23
2019-01-05T00:36:41.218Z,14.35
2019-01-05T00:39:29.075Z,12.93
2019-01-05T00:42:14.227Z,12.70
2019-01-05T00:44:52.027Z,15.38
2019-01-05T00:47:39.427Z,14.80
2019-01-05T00:50:14.029Z,18.95
2019-01-05T00:53:01.807Z,15.20
2019-01-05T00:55:33.466Z,16.97
2019-01-05T00:58:10.850Z,15.80
2019-01-05T01:00:54.786Z,13.18
2019-01-05T01:03:35.563Z,13.53
2019-01-05T01:06:08.048Z,11.73
2019-01-05T01:08:46.038Z,11.25
2019-01-05T01:11:33.873Z,13.98
2019-01-05T01:14:21.801Z,13.22
2019-01-05T01:16:59.402Z,11.55
2019-01-05T01:19:40.056Z,8.83
2019-01-05T01:22:17.576Z,9.08
2019-01-05T01:24:49.317Z,10.23
2019-01-05T01:27:34.144Z,11.08
2019-01-05T01:30:09.522Z,9.35
2019-01-05T01:32:47.419Z,10.00
2019-01-05T01:35:21.944Z,9.08
2019-01-05T01:38:33.522Z,10.20
2019-01-05T01:41:25.058Z,14.10
2019-01-05T01:43:56.711Z,12.15
2019-01-05T01:46:44.647Z,10.75
2019-01-05T01:49:14.452Z,11.53
2019-01-05T01:51:49.069Z,9.80
2019-01-05T01:54:22.253Z,8.68
2019-01-05T01:56:59.861Z,7.65
2019-01-05T01:59:59.984Z,8.98
2019-01-05T02:02:48.535Z,8.98
2019-01-05T02:05:31.049Z,6.85
2019-01-05T02:08:02.690Z,7.40
2019-01-05T02:10:43.569Z,6.75
2019-01-05T02:13:27.399Z,6.75
2019-01-05T02:16:19.321Z,9.58
2019-01-05T02:18:55.703Z,6.62
2019-01-05T02:22:08.246Z,7.85
2019-01-05T02:25:05.222Z,6.83
2019-01-05T02:28:12.238Z,8.60
2019-01-05T02:31:03.156Z,6.60
2019-01-05T02:34:00.509Z,7.08
2019-01-05T02:37:00.522Z,7.33
2019-01-05T02:40:12.837Z,5.28
2019-01-05T02:43:24.373Z,5.85
2019-01-05T02:46:31.311Z,4.55
2019-01-05T02:49:40.422Z,5.17
2019-01-05T02:53:08.622Z,3.42
2019-01-05T02:56:43.660Z,5.60
2019-01-05T02:59:34.871Z,5.25
2019-01-05T03:02:35.922Z,4.10
2019-01-05T03:05:33.270Z,4.75
2019-01-05T03:09:00.145Z,5.22
2019-01-05T03:12:02.109Z,4.62
2019-01-05T03:14:53.293Z,3.33
2019-01-05T03:18:20.659Z,3.30
2019-01-05T03:21:48.625Z,3.65
2019-01-05T03:24:59.024Z,2.98
2019-01-05T03:28:24.318Z,3.98
2019-01-05T03:31:47.129Z,2.87
2019-01-05T03:35:12.461Z,2.40
2019-01-05T03:38:29.286Z,3.30
2019-01-05T03:41:42.615Z,4.05
2019-01-05T03:44:43.866Z,3.08
2019-01-05T03:47:34.864Z,4.80
2019-01-05T03:50:58.343Z,4.25
2019-01-05T03:53:56.380Z,2.35
2019-01-05T03:57:06.499Z,2.87
2019-01-05T04:00:18.563Z,2.85
2019-01-05T04:03:34.325Z,2.22
2019-01-05T04:07:12.055Z,2.17
2019-01-05T04:10:51.399Z,2.70
2019-01-05T04:13:55.922Z,3.05
2019-01-05T04:17:10.995Z,3.67
2019-01-05T04:20:15.112Z,2.00
2019-01-05T04:22:51.492Z,1.95
2019-01-05T04:25:52.962Z,3.47
2019-01-05T04:29:14.157Z,2.67
2019-01-05T04:31:59.661Z,2.75
2019-01-05T04:34:47.562Z,2.33
2019-01-05T04:37:59.663Z,2.60
2019-01-05T04:41:27.642Z,2.58
2019-01-05T04:44:47.528Z,3.22
2019-01-05T04:47:35.847Z,2.00
2019-01-05T04:50:29.548Z,1.87
2019-01-05T04:53:51.837Z,2.35
2019-01-05T04:57:34.299Z,2.40
2019-01-05T05:00:16.086Z,2.92
2019-01-05T05:03:24.907Z,2.60
2019-01-05T05:06:31.288Z,1.57
2019-01-05T05:09:32.830Z,1.90
2019-01-05T05:12:27.274Z,2.25
2019-01-05T05:15:34.632Z,3.22
2019-01-05T05:18:22.241Z,4.47
2019-01-05T05:21:32.513Z,4.17
2019-01-05T05:24:53.314Z,3.45
2019-01-05T05:28:03.266Z,5.67
2019-01-05T05:31:13.734Z,9.15
2019-01-05T05:34:24.502Z,3.22
2019-01-05T05:38:07.120Z,2.90
2019-01-05T05:41:30.273Z,2.30
2019-01-05T05:44:30.609Z,3.80
2019-01-05T05:47:21.707Z,3.72
2019-01-05T05:50:22.357Z,2.33
2019-01-05T05:53:53.594Z,3.37
2019-01-05T05:57:17.066Z,2.50
2019-01-05T06:00:24.258Z,2.60
2019-01-05T06:04:05.270Z,2.30
2019-01-05T06:07:22.336Z,2.60
2019-01-05T06:10:26.066Z,1.82
2019-01-05T06:13:33.734Z,2.30
2019-01-05T06:16:18.834Z,1.57
2019-01-05T06:19:27.752Z,2.27
2019-01-05T06:22:43.131Z,3.33
2019-01-05T06:26:03.941Z,2.47
2019-01-05T06:29:29.467Z,2.22
2019-01-05T06:33:11.778Z,1.92
2019-01-05T06:36:28.730Z,1.95
2019-01-05T06:39:36.184Z,1.90
2019-01-05T06:42:54.552Z,1.72
2019-01-05T06:46:02.079Z,2.37
2019-01-05T06:49:20.134Z,6.62
2019-01-05T06:52:04.924Z,3.58
2019-01-05T06:54:59.120Z,1.47
2019-01-05T06:58:11.712Z,1.75
2019-01-05T07:00:54.034Z,1.75
2019-01-05T07:04:30.805Z,3.08
2019-01-05T07:07:38.923Z,1.90
2019-01-05T07:10:46.716Z,2.25
2019-01-05T07:13:55.757Z,1.62
2019-01-05T07:16:54.539Z,2.02
2019-01-05T07:20:27.752Z,1.67
2019-01-05T07:23:55.094Z,1.35
2019-01-05T07:27:17.548Z,2.22
2019-01-05T07:30:43.782Z,2.17
2019-01-05T07:33:40.515Z,1.37
2019-01-05T07:36:57.399Z,2.22
2019-01-05T07:40:28.088Z,2.15
2019-01-05T07:43:23.906Z,5.25
2019-01-05T07:46:31.699Z,2.83
2019-01-05T07:50:08.373Z,1.55
2019-01-05T07:53:08.283Z,1.72
2019-01-05T07:56:28.349Z,3.47
2019-01-05T07:59:44.993Z,3.30
2019-01-05T08:02:38.577Z,2.25
2019-01-05T08:05:27.943Z,4.50
2019-01-05T08:08:42.509Z,4.05
2019-01-05T08:12:05.645Z,7.70
2019-01-05T08:15:07.197Z,4.03
2019-01-05T08:18:29.647Z,2.33
2019-01-05T08:21:26.098Z,3.75
2019-01-05T08:24:38.707Z,3.90
2019-01-05T08:27:54.176Z,4.45
2019-01-05T08:31:16.965Z,3.98
2019-01-05T08:34:29.108Z,2.87
2019-01-05T08:38:01.613Z,3.58
2019-01-05T08:41:17.038Z,3.65
2019-01-05T08:44:42.718Z,3.37
2019-01-05T08:47:44.278Z,3.52
2019-01-05T08:50:58.731Z,3.72
2019-01-05T08:54:27.889Z,3.75
2019-01-05T08:57:35.021Z,3.80
2019-01-05T09:00:38.115Z,3.30
2019-01-05T09:03:48.994Z,5.20
2019-01-05T09:07:03.952Z,3.80
2019-01-05T09:10:01.360Z,11.28
2019-01-05T09:13:25.286Z,5.00
2019-01-05T09:16:34.419Z,6.20
2019-01-05T09:20:10.488Z,6.45
2019-01-05T09:23:19.822Z,6.42
2019-01-05T09:26:35.014Z,6.83
2019-01-05T09:30:02.498Z,6.28
2019-01-05T09:33:03.503Z,5.97
2019-01-05T09:36:09.887Z,4.92
2019-01-05T09:39:13.275Z,10.30
2019-01-05T09:42:33.571Z,5.75
2019-01-05T09:45:43.942Z,6.70
2019-01-05T09:48:40.775Z,8.68
2019-01-05T09:52:10.803Z,8.00
2019-01-05T09:54:58.830Z,6.62
2019-01-05T09:58:43.098Z,5.70
2019-01-05T10:02:08.632Z,4.58
2019-01-05T10:05:08.532Z,11.30
2019-01-05T10:08:21.857Z,4.40
2019-01-05T10:11:37.268Z,4.95
2019-01-05T10:14:47.761Z,6.53
2019-01-05T10:18:09.322Z,4.87
2019-01-05T10:21:09.447Z,10.48
2019-01-05T10:24:12.332Z,5.55
2019-01-05T10:27:33.855Z,11.35
2019-01-05T10:30:29.292Z,7.67
2019-01-05T10:34:02.971Z,5.55
2019-01-05T10:37:09.599Z,7.83
2019-01-05T10:39:52.973Z,9.43
2019-01-05T10:43:09.758Z,7.33
2019-01-05T10:46:22.415Z,6.67
2019-01-05T10:49:29.985Z,6.85
2019-01-05T10:52:38.865Z,5.70
2019-01-05T10:55:53.798Z,6.17
2019-01-05T10:59:19.208Z,7.20
2019-01-05T11:02:45.761Z,6.47
2019-01-05T11:06:01.436Z,4.60
2019-01-05T11:09:15.178Z,7.75
2019-01-05T11:12:13.666Z,9.13
2019-01-05T11:14:56.107Z,8.30
2019-01-05T11:18:22.011Z,9.00
2019-01-05T11:21:38.504Z,8.70
2019-01-05T11:24:53.985Z,10.88
2019-01-05T11:28:10.498Z,8.20
2019-01-05T11:31:15.323Z,5.78
2019-01-05T11:34:24.056Z,6.15
2019-01-05T11:37:27.621Z,9.18
2019-01-05T11:40:35.855Z,8.63
2019-01-05T11:43:45.847Z,7.15
2019-01-05T11:46:43.025Z,8.68
2019-01-05T11:50:21.323Z,6.65
2019-01-05T11:53:53.360Z,8.75
2019-01-05T11:57:19.435Z,12.88
2019-01-05T12:00:47.997Z,7.97
2019-01-05T12:04:02.936Z,11.70
2019-01-05T12:07:32.034Z,9.68
2019-01-05T12:10:38.419Z,15.00
2019-01-05T12:13:48.167Z,11.48
2019-01-05T12:16:55.554Z,13.55
2019-01-05T12:19:34.991Z,26.48
2019-01-05T12:23:02.419Z,33.30
2019-01-05T12:26:25.843Z,22.80
2019-01-05T12:29:51.984Z,19.67
2019-01-05T12:33:16.572Z,26.85
2019-01-05T12:35:59.275Z,20.57
2019-01-05T12:39:14.201Z,21.60
2019-01-05T12:42:35.140Z,25.80
2019-01-05T12:45:51.644Z,23.12
2019-01-05T12:48:54.314Z,24.02
2019-01-05T12:51:51.469Z,27.77
2019-01-05T12:55:05.013Z,23.20
2019-01-05T12:58:41.373Z,20.62
2019-01-05T13:02:20.249Z,19.02
2019-01-05T13:05:55.985Z,23.42
2019-01-05T13:08:48.300Z,21.10
2019-01-05T13:11:55.796Z,21.80
2019-01-05T13:14:52.944Z,20.77
2019-01-05T13:18:05.463Z,22.90
2019-01-05T13:20:56.271Z,34.43
2019-01-05T13:24:14.407Z,36.55
2019-01-05T13:27:17.204Z,24.47
2019-01-05T13:30:11.271Z,17.42
2019-01-05T13:33:34.658Z,24.25
2019-01-05T13:36:50.235Z,21.62
2019-01-05T13:40:11.552Z,20.75
2019-01-05T13:43:26.927Z,19.75
2019-01-05T13:46:33.387Z,26.62
2019-01-05T13:49:46.831Z,17.95
2019-01-05T13:52:59.452Z,16.87
2019-01-05T13:56:00.076Z,14.55
2019-01-05T13:58:29.891Z,17.95
2019-01-05T14:01:17.732Z,13.20
2019-01-05T14:04:01.657Z,16.62
2019-01-05T14:06:39.047Z,14.00
2019-01-05T14:09:12.449Z,13.70
2019-01-05T14:12:00.185Z,12.10
2019-01-05T14:14:36.348Z,14.68
2019-01-05T14:17:20.596Z,11.68
2019-01-05T14:19:56.231Z,12.90
2019-01-05T14:22:33.827Z,14.58
2019-01-05T14:25:23.810Z,16.73
2019-01-05T14:28:11.957Z,13.68
2019-01-05T14:30:46.893Z,12.60
2019-01-05T14:33:33.790Z,14.05
2019-01-05T14:36:14.371Z,11.78
2019-01-05T14:38:46.019Z,9.53
2019-01-05T14:41:20.439Z,9.73
2019-01-05T14:44:08.073Z,10.28
2019-01-05T14:46:39.731Z,10.03
2019-01-05T14:49:11.371Z,9.53
2019-01-05T14:51:47.222Z,11.12
2019-01-05T14:54:24.612Z,10.55
2019-01-05T14:56:56.376Z,8.98
2019-01-05T14:59:34.074Z,11.50
2019-01-05T15:02:16.164Z,8.33
2019-01-05T15:04:50.945Z,12.88
2019-01-05T15:07:22.748Z,8.30
2019-01-05T15:10:09.451Z,6.95
2019-01-05T15:12:39.183Z,8.00
2019-01-05T15:15:27.110Z,8.85
2019-01-05T15:18:14.841Z,7.40
2019-01-05T15:21:02.059Z,9.10
2019-01-05T15:23:40.267Z,7.95
2019-01-05T15:26:14.993Z,11.25
2019-01-05T15:28:49.835Z,7.47
2019-01-05T15:31:19.625Z,6.75
2019-01-05T15:34:07.676Z,10.72
2019-01-05T15:36:51.402Z,8.68
2019-01-05T15:39:39.963Z,13.83
2019-01-05T15:42:09.864Z,8.35
2019-01-05T15:44:48.898Z,10.90
2019-01-05T15:47:24.553Z,9.25
2019-01-05T15:50:12.958Z,13.22
2019-01-05T15:53:00.932Z,8.45
2019-01-05T15:55:43.035Z,14.40
2019-01-05T15:58:32.329Z,10.70
2019-01-05T16:01:20.342Z,24.05
2019-01-05T16:03:57.876Z,21.12
2019-01-05T16:06:44.853Z,17.07
2019-01-05T16:09:32.580Z,12.13
2019-01-05T16:12:04.326Z,14.53
2019-01-05T16:14:34.170Z,13.18
2019-01-05T16:17:05.797Z,12.30
2019-01-05T16:19:55.897Z,21.52
2019-01-05T16:22:39.731Z,12.00
2019-01-05T16:25:27.675Z,15.10
2019-01-05T16:28:02.276Z,12.05
2019-01-05T16:30:52.270Z,10.50
2019-01-05T16:33:30.688Z,15.18
2019-01-05T16:36:08.069Z,9.05
2019-01-05T16:38:51.605Z,17.80
2019-01-05T16:41:29.501Z,14.25
2019-01-05T16:44:19.178Z,15.70
2019-01-05T16:47:00.825Z,16.20
2019-01-05T16:49:38.686Z,14.78
2019-01-05T16:52:10.661Z,13.53
2019-01-05T16:54:51.705Z,12.30
2019-01-05T16:57:26.432Z,16.45
2019-01-05T17:00:01.065Z,13.25
2019-01-05T17:02:49.203Z,13.35
2019-01-05T17:05:37.445Z,14.70
2019-01-05T17:08:09.252Z,14.50
2019-01-05T17:10:57.707Z,15.60
2019-01-05T17:13:29.936Z,11.55
2019-01-05T17:16:17.329Z,15.32
2019-01-05T17:18:52.069Z,11.15
2019-01-05T17:21:26.889Z,14.23
2019-01-05T17:23:59.666Z,13.45
2019-01-05T17:26:32.349Z,11.28
2019-01-05T17:29:20.006Z,14.68
2019-01-05T17:32:07.507Z,12.33
2019-01-05T17:34:42.903Z,15.63
2019-01-05T17:37:14.727Z,14.55
2019-01-05T17:39:44.556Z,14.03
2019-01-05T17:42:22.042Z,17.57
2019-01-05T17:44:53.700Z,13.68
2019-01-05T17:47:37.731Z,17.00
2019-01-05T17:50:22.284Z,17.42
2019-01-05T17:52:56.086Z,13.25
2019-01-05T17:55:30.421Z,14.03
2019-01-05T17:58:02.547Z,13.03
2019-01-05T18:00:50.509Z,15.05
2019-01-05T18:03:22.248Z,14.70
2019-01-05T18:05:57.990Z,14.65
2019-01-05T18:08:48.313Z,15.85
2019-01-05T18:11:30.859Z,14.47
2019-01-05T18:14:16.826Z,13.43
2019-01-05T18:17:06.698Z,14.78
2019-01-05T18:19:41.381Z,15.05
2019-01-05T18:22:29.429Z,12.88
2019-01-05T18:25:18.330Z,16.57
2019-01-05T18:28:06.429Z,14.60
2019-01-05T18:30:39.248Z,10.50
2019-01-05T18:33:29.049Z,15.63
2019-01-05T18:36:06.589Z,13.60
2019-01-05T18:38:47.468Z,14.45
2019-01-05T18:41:35.235Z,14.80
2019-01-05T18:44:19.273Z,26.87
2019-01-05T18:47:07.269Z,27.35
2019-01-05T18:49:45.898Z,25.95
2019-01-05T18:52:34.065Z,30.60
2019-01-05T18:55:21.793Z,22.35
2019-01-05T18:57:56.391Z,21.37
2019-01-05T19:00:44.314Z,25.57
2019-01-05T19:03:34.300Z,31.10
2019-01-05T19:06:06.685Z,27.07
2019-01-05T19:08:45.294Z,30.50
2019-01-05T19:11:17.035Z,32.45
2019-01-05T19:14:00.995Z,30.80
2019-01-05T19:16:45.258Z,37.55
2019-01-05T19:19:16.930Z,28.90
2019-01-05T19:21:56.145Z,28.62
2019-01-05T19:24:45.976Z,34.30
2019-01-05T19:27:23.524Z,29.65
2019-01-05T19:30:01.400Z,26.80
2019-01-05T19:32:36.080Z,26.25
2019-01-05T19:35:23.959Z,29.65
2019-01-05T19:38:05.952Z,26.55
2019-01-05T19:40:40.486Z,26.52
2019-01-05T19:43:27.186Z,22.40
2019-01-05T19:46:14.959Z,16.48
2019-01-05T19:48:58.697Z,19.57
2019-01-05T19:51:39.634Z,24.85
2019-01-05T19:54:18.446Z,19.37
2019-01-05T19:56:53.082Z,23.00
2019-01-05T19:59:40.912Z,14.38
2019-01-05T20:02:18.500Z,18.42
2019-01-05T20:04:51.196Z,17.85
2019-01-05T20:07:38.791Z,14.15
2019-01-05T20:10:14.523Z,18.05
2019-01-05T20:13:04.666Z,16.87
2019-01-05T20:15:52.375Z,19.05
2019-01-05T20:18:40.010Z,13.48
2019-01-05T20:21:23.962Z,16.80
2019-01-05T20:24:01.762Z,11.12
2019-01-05T20:26:49.489Z,12.15
2019-01-05T20:29:33.326Z,16.25
2019-01-05T20:32:13.986Z,13.08
2019-01-05T20:34:46.778Z,11.63
2019-01-05T20:37:24.224Z,14.68
2019-01-05T20:40:12.192Z,12.68
2019-01-05T20:42:51.116Z,12.20
2019-01-05T20:45:25.854Z,10.03
2019-01-05T20:47:55.856Z,14.58
2019-01-05T20:50:39.395Z,13.80
2019-01-05T20:53:13.824Z,11.10
2019-01-05T20:56:01.744Z,10.45
2019-01-05T20:58:49.589Z,12.35
2019-01-05T21:01:19.502Z,11.03
2019-01-05T21:04:01.509Z,9.70
2019-01-05T21:06:33.258Z,9.55
2019-01-05T21:09:22.926Z,8.60
2019-01-05T21:12:06.664Z,9.40
2019-01-05T21:14:54.595Z,15.90
2019-01-05T21:17:42.326Z,12.33
2019-01-05T21:20:30.068Z,8.83
2019-01-05T21:23:01.819Z,8.93
2019-01-05T21:25:40.579Z,8.83
2019-01-05T21:28:28.474Z,7.42
2019-01-05T21:31:16.409Z,6.97
2019-01-05T21:33:58.313Z,7.45
2019-01-05T21:36:29.966Z,8.50
2019-01-05T21:39:17.590Z,6.72
2019-01-05T21:42:01.224Z,10.40
2019-01-05T21:44:49.784Z,8.55
2019-01-05T21:47:37.524Z,11.95
2019-01-05T21:50:09.462Z,7.65
2019-01-05T21:52:47.262Z,8.03
2019-01-05T21:55:35.721Z,13.75
2019-01-05T21:58:17.650Z,8.88
2019-01-05T22:00:47.943Z,15.90
2019-01-05T22:03:35.569Z,20.80
2019-01-05T22:06:10.101Z,21.95
2019-01-05T22:08:58.360Z,18.07
2019-01-05T22:11:30.181Z,15.90
2019-01-05T22:14:04.733Z,18.75
2019-01-05T22:16:39.241Z,11.97
2019-01-05T22:19:16.843Z,12.85
2019-01-05T22:21:54.417Z,9.53
2019-01-05T22:24:26.072Z,10.35
2019-01-05T22:27:03.669Z,19.52
2019-01-05T22:29:42.495Z,19.82
2019-01-05T22:32:17.123Z,10.72
2019-01-05T22:34:51.648Z,17.40
2019-01-05T22:37:39.681Z,11.65
2019-01-05T22:40:16.855Z,12.28
2019-01-05T22:42:53.270Z,10.60
2019-01-05T22:45:32.549Z,10.80
2019-01-05T22:48:20.395Z,8.78
2019-01-05T22:51:08.261Z,7.10
2019-01-05T22:53:46.450Z,5.62
2019-01-05T22:56:18.082Z,9.90
2019-01-05T22:59:05.815Z,5.97
2019-01-05T23:01:53.867Z,5.78
2019-01-05T23:04:25.620Z,6.10
2019-01-05T23:07:01.653Z,5.53
2019-01-05T23:09:51.238Z,7.12
2019-01-05T23:12:26.180Z,9.33
2019-01-05T23:15:00.919Z,5.58
2019-01-05T23:17:44.441Z,4.40
2019-01-05T23:20:34.733Z,4.20
2019-01-05T23:23:21.565Z,7.15
2019-01-05T23:25:55.956Z,4.53
2019-01-05T23:28:27.907Z,8.10
2019-01-05T23:31:13.182Z,5.05
2019-01-05T23:34:00.917Z,6.30
2019-01-05T23:36:36.786Z,3.35
2019-01-05T23:39:07.203Z,3.85
2019-01-05T23:41:55.438Z,5.53
2019-01-05T23:44:43.282Z,4.40
2019-01-05T23:47:23.742Z,3.85
2019-01-05T23:49:55.551Z,4.50
2019-01-05T23:52:30.033Z,3.98
2019-01-05T23:55:18.268Z,5.20
2019-01-05T23:57:56.154Z,3.02
