createdAt,value
2016-05-23T08:18:29.516Z,45.25
2016-05-23T08:19:28.675Z,45.29
2016-05-23T08:20:28.710Z,45.33
2016-05-23T08:21:28.743Z,44.71
2016-05-23T08:22:28.793Z,44.51
2016-05-23T08:23:28.826Z,44.64
2016-05-23T08:25:28.893Z,45.02
2016-05-23T08:26:28.929Z,45.25
2016-05-23T08:27:28.978Z,45.2
2016-05-23T08:28:29.012Z,45.14
2016-05-23T08:29:29.529Z,44.9
2016-05-23T08:30:29.079Z,45
2016-05-23T08:31:29.129Z,44.82
2016-05-23T08:32:29.179Z,44.88
2016-05-23T08:33:29.212Z,45.06
2016-05-23T08:34:29.231Z,45.29
2016-05-23T08:35:29.265Z,45.47
2016-05-23T08:36:29.315Z,45.65
2016-05-23T08:37:29.348Z,45.85
2016-05-23T08:38:29.383Z,45.89
2016-05-23T08:39:29.432Z,45.91
2016-05-23T08:41:29.500Z,45.94
2016-05-23T08:42:29.533Z,45.89
2016-05-23T08:43:29.567Z,46.06
2016-05-23T08:44:29.602Z,46.21
2016-05-23T08:45:29.636Z,46.42
2016-05-23T08:46:29.686Z,46.49
2016-05-23T08:47:29.719Z,46.32
2016-05-23T08:48:29.753Z,45.91
2016-05-23T08:49:29.788Z,45.68
2016-05-23T08:50:29.821Z,45.72
2016-05-23T08:51:29.870Z,45.92
2016-05-23T08:52:29.904Z,46.04
2016-05-23T08:53:29.938Z,46.04
2016-05-23T08:54:29.972Z,45.97
2016-05-23T08:55:30.007Z,45.82
2016-05-23T08:57:30.090Z,45.68
2016-05-23T08:58:30.124Z,46.15
2016-05-23T08:59:30.157Z,46.36
2016-05-23T09:00:30.192Z,46.61
2016-05-23T09:01:30.226Z,46.59
2016-05-23T09:02:30.275Z,46.71
2016-05-23T09:03:30.309Z,46.89
2016-05-23T09:04:30.343Z,46.7
2016-05-23T09:05:30.377Z,46.5
2016-05-23T09:06:30.411Z,46.7
2016-05-23T09:07:30.445Z,46.69
2016-05-23T09:08:30.495Z,46.7
2016-05-23T09:09:30.528Z,46.75
2016-05-23T09:10:30.562Z,46.73
2016-05-23T09:13:30.664Z,46.42
2016-05-23T09:14:30.698Z,46.63
2016-05-23T09:15:30.748Z,46.71
2016-05-23T09:16:30.781Z,46.77
2016-05-23T09:17:30.816Z,46.82
2016-05-23T09:18:30.850Z,46.89
2016-05-23T09:19:30.900Z,46.92
2016-05-23T09:20:30.917Z,46.81
2016-05-23T09:21:30.967Z,46.95
2016-05-23T09:22:31.001Z,46.97
2016-05-23T09:23:31.035Z,47.09
2016-05-23T09:24:31.068Z,46.89
2016-05-23T09:25:31.102Z,47
2016-05-23T09:26:31.152Z,47.09
2016-05-23T09:27:32.749Z,47.29
2016-05-23T09:29:31.270Z,46.73
2016-05-23T09:30:31.288Z,46.55
2016-05-23T09:31:31.321Z,46.39
2016-05-23T09:32:33.543Z,46.13
2016-05-23T09:33:31.406Z,46.13
2016-05-23T09:34:31.439Z,45.68
2016-05-23T09:35:31.473Z,45.5
2016-05-23T09:41:36.661Z,21.59
2016-05-23T09:42:38.336Z,21.11
2016-05-23T09:43:36.729Z,21.12
2016-05-23T09:44:36.764Z,20.64
2016-05-23T09:45:36.781Z,20.34
2016-05-23T09:46:36.816Z,20.33
2016-05-23T09:47:36.849Z,19.85
2016-05-23T09:48:36.900Z,19.96
2016-05-23T09:49:36.933Z,19.78
2016-05-23T09:50:36.966Z,19.78
2016-05-23T09:52:37.035Z,20.06
2016-05-23T09:53:36.913Z,20.83
2016-05-23T09:54:36.946Z,20.93
2016-05-23T09:55:37.136Z,19.96
2016-05-23T09:56:37.171Z,20.06
2016-05-23T09:57:37.235Z,19.3
2016-05-23T09:58:37.238Z,19.1
2016-05-23T09:59:51.463Z,19.1
2016-05-23T10:00:37.307Z,19.21
2016-05-23T10:01:37.340Z,19.21
2016-05-23T10:02:37.374Z,19.01
2016-05-23T10:03:37.408Z,19.31
2016-05-23T10:04:37.443Z,19.01
2016-05-23T10:05:37.476Z,18.52
2016-05-23T10:06:37.526Z,18.62
2016-05-23T10:07:39.012Z,18.23
2016-05-23T10:08:37.578Z,18.81
2016-05-23T10:09:37.627Z,18.42
2016-05-23T10:10:37.661Z,17.94
2016-05-23T10:11:37.695Z,17.56
2016-05-23T10:12:37.729Z,17.85
2016-05-23T10:13:37.778Z,18.04
2016-05-23T10:14:38.234Z,18.15
2016-05-23T10:15:52.022Z,17.85
2016-05-23T10:16:37.881Z,18.44
2016-05-23T10:17:37.914Z,18.33
2016-05-23T10:18:37.932Z,18.71
2016-05-23T10:20:37.844Z,21.02
2016-05-23T10:21:38.050Z,21.31
2016-05-23T10:23:38.118Z,22.56
2016-05-23T10:24:39.371Z,22.67
2016-05-23T10:25:38.186Z,23.14
2016-05-23T10:26:38.219Z,23.43
2016-05-23T10:27:38.254Z,23.81
2016-05-23T10:28:38.304Z,23.42
2016-05-23T10:29:39.635Z,22.84
2016-05-23T10:30:38.199Z,23.63
2016-05-23T10:31:52.565Z,23.33
2016-05-23T10:32:38.268Z,23.33
2016-05-23T10:33:38.458Z,22.77
2016-05-23T10:34:39.490Z,22.27
2016-05-23T10:35:38.525Z,22.56
2016-05-23T10:36:38.559Z,22.86
2016-05-23T10:37:38.593Z,23.03
2016-05-23T10:38:38.626Z,23.53
2016-05-23T10:39:39.520Z,24.09
2016-05-23T10:41:38.729Z,24.18
2016-05-23T10:43:38.797Z,23.99
2016-05-23T10:44:39.299Z,23.99
2016-05-23T10:45:38.864Z,23.71
2016-05-23T10:46:38.898Z,24.77
2016-05-23T10:47:53.122Z,25.65
2016-05-23T10:48:38.966Z,25.73
2016-05-23T10:49:38.875Z,25.44
2016-05-23T10:50:39.034Z,25.35
2016-05-23T10:51:39.069Z,25.35
2016-05-23T10:53:38.996Z,24.2
2016-05-23T10:54:39.983Z,23.81
2016-05-23T10:55:39.220Z,23.72
2016-05-23T10:56:39.254Z,23.81
2016-05-23T10:57:39.271Z,23.72
2016-05-23T10:59:39.199Z,24.1
2016-05-23T11:00:39.374Z,23.91
2016-05-23T11:01:39.407Z,24.1
2016-05-23T11:02:53.632Z,24.02
2016-05-23T11:03:39.491Z,23.82
2016-05-23T11:04:39.526Z,23.92
2016-05-23T11:05:39.559Z,23.72
2016-05-23T11:06:39.593Z,23.72
2016-05-23T11:07:39.627Z,24.01
2016-05-23T11:08:39.646Z,23.81
2016-05-23T11:09:39.695Z,23.81
2016-05-23T11:10:39.729Z,23.72
2016-05-23T11:12:39.797Z,23.23
2016-05-23T11:13:39.831Z,24.02
2016-05-23T11:14:39.864Z,23.32
2016-05-23T11:15:39.898Z,23.72
2016-05-23T11:16:39.933Z,23.05
2016-05-23T11:17:39.951Z,23.34
2016-05-23T11:18:40.001Z,23.35
2016-05-23T11:19:40.034Z,22.67
2016-05-23T11:20:40.069Z,22.38
2016-05-23T11:21:40.102Z,22.28
2016-05-23T11:22:40.136Z,22.77
2016-05-23T11:23:40.155Z,23.34
2016-05-23T11:24:40.188Z,23.33
2016-05-23T11:25:40.222Z,23.44
2016-05-23T11:26:40.272Z,23.54
2016-05-23T11:27:40.306Z,23.24
2016-05-23T11:29:40.280Z,24.02
2016-05-23T11:30:40.392Z,24.8
2016-05-23T11:31:40.426Z,24.11
2016-05-23T11:32:40.460Z,24.98
2016-05-23T11:33:40.338Z,27.83
2016-05-23T11:34:54.718Z,28.79
2016-05-23T11:35:40.562Z,30.15
2016-05-23T11:36:40.612Z,30.72
2016-05-23T11:37:40.490Z,31.77
2016-05-23T11:38:40.663Z,32.53
2016-05-23T11:39:40.541Z,32.53
2016-05-23T11:40:40.747Z,32.81
2016-05-23T11:41:40.765Z,33.5
2016-05-23T11:42:40.799Z,34.38
2016-05-23T11:43:40.833Z,33.77
2016-05-23T11:44:40.883Z,33.77
2016-05-23T11:45:40.901Z,33.87
2016-05-23T11:46:40.934Z,34.38
2016-05-23T11:47:40.812Z,34.26
2016-05-23T11:48:41.003Z,34.26
2016-05-23T11:49:41.036Z,33.79
2016-05-23T11:50:55.261Z,34.08
2016-05-23T11:51:41.105Z,33.87
2016-05-23T11:52:41.155Z,33.4
2016-05-23T11:53:41.158Z,33.01
2016-05-23T11:54:41.206Z,33.9
2016-05-23T11:55:41.256Z,33.97
2016-05-23T11:56:41.274Z,33.87
2016-05-23T11:57:41.293Z,34.18
2016-05-23T11:58:41.342Z,34.08
2016-05-23T11:59:41.814Z,33.01
2016-05-23T12:01:41.428Z,32.92
2016-05-23T12:02:41.462Z,32.82
2016-05-23T12:03:41.496Z,33.61
2016-05-23T12:04:41.515Z,33.5
2016-05-23T12:05:41.565Z,34.26
2016-05-23T12:06:55.773Z,33.77
2016-05-23T12:07:41.476Z,34.08
2016-05-23T12:08:41.666Z,33.59
2016-05-23T12:09:41.701Z,33.41
2016-05-23T12:10:41.719Z,33.31
2016-05-23T12:11:41.752Z,33.9
2016-05-23T12:12:41.786Z,33.4
2016-05-23T12:13:41.820Z,33.89
2016-05-23T12:14:42.339Z,33.98
2016-05-23T12:15:41.888Z,33.89
2016-05-23T12:17:41.940Z,34.94
2016-05-23T12:18:41.974Z,34.94
2016-05-23T12:19:42.023Z,34.47
2016-05-23T12:20:42.058Z,34.28
2016-05-23T12:21:42.076Z,34.08
2016-05-23T12:22:56.300Z,34.86
2016-05-23T12:23:42.144Z,34.36
2016-05-23T12:24:42.178Z,33.2
2016-05-23T12:25:42.211Z,32.92
2016-05-23T12:26:42.246Z,32.53
2016-05-23T12:27:42.280Z,32.92
2016-05-23T12:28:42.314Z,32.92
2016-05-23T12:29:42.347Z,33.12
2016-05-23T12:30:42.382Z,33.79
2016-05-23T12:31:42.400Z,33.79
2016-05-23T12:32:42.433Z,33.89
2016-05-23T12:33:42.311Z,33.79
2016-05-23T12:34:42.501Z,33.89
2016-05-23T12:35:42.629Z,33.5
2016-05-23T12:36:42.569Z,32.92
2016-05-23T12:37:56.794Z,33.31
2016-05-23T12:38:42.747Z,33.79
2016-05-23T12:39:42.671Z,33.69
2016-05-23T12:40:42.704Z,33.41
2016-05-23T12:41:42.723Z,34.09
2016-05-23T12:42:42.773Z,33.7
2016-05-23T12:43:42.792Z,33.8
2016-05-23T12:44:42.685Z,33.8
2016-05-23T12:46:42.893Z,33.02
2016-05-23T12:47:42.974Z,33.33
2016-05-23T12:48:42.962Z,33.22
2016-05-23T12:49:42.995Z,33.14
2016-05-23T12:50:43.044Z,33.23
2016-05-23T12:51:43.095Z,32.84
2016-05-23T12:52:43.097Z,34
2016-05-23T12:54:42.993Z,34.28
2016-05-23T12:55:43.199Z,34.18
2016-05-23T12:56:43.232Z,33.31
2016-05-23T12:57:43.094Z,33.22
2016-05-23T12:58:43.285Z,33.02
2016-05-23T12:59:43.366Z,33.04
2016-05-23T13:00:43.352Z,33.14
2016-05-23T13:01:43.230Z,32.92
2016-05-23T13:02:43.421Z,32.55
2016-05-23T13:03:43.455Z,32.95
2016-05-23T13:04:43.488Z,32.35
2016-05-23T13:05:43.522Z,31.78
2016-05-23T13:06:43.541Z,31.9
2016-05-23T13:07:43.574Z,32.56
2016-05-23T13:08:43.609Z,32.37
2016-05-23T13:09:57.833Z,32.17
2016-05-23T13:10:43.521Z,31.99
2016-05-23T13:11:43.710Z,31.01
2016-05-23T13:12:43.745Z,30.83
2016-05-23T13:13:43.778Z,30.91
2016-05-23T13:14:43.812Z,31.9
2016-05-23T13:15:43.845Z,33.23
2016-05-23T13:16:43.865Z,33.12
2016-05-23T13:17:43.898Z,33.41
2016-05-23T13:18:43.948Z,32.82
2016-05-23T13:19:43.982Z,32.35
2016-05-23T13:20:44.016Z,31.98
2016-05-23T13:21:44.034Z,32.55
2016-05-23T13:22:44.084Z,33.02
2016-05-23T13:23:44.102Z,33.7
2016-05-23T13:24:44.152Z,34.18
2016-05-23T13:25:58.361Z,33.69
2016-05-23T13:26:44.204Z,33.7
2016-05-23T13:27:44.238Z,33.79
2016-05-23T13:28:44.272Z,34.28
2016-05-23T13:29:44.337Z,34.65
2016-05-23T13:30:44.339Z,34.94
2016-05-23T13:31:44.358Z,34.94
2016-05-23T13:32:44.391Z,34.75
2016-05-23T13:33:44.427Z,34.08
2016-05-23T13:34:44.460Z,34.09
2016-05-23T13:36:44.372Z,34.28
2016-05-23T13:37:44.562Z,34.67
2016-05-23T13:38:44.595Z,34.75
2016-05-23T13:39:44.646Z,34.16
2016-05-23T13:40:44.663Z,34.77
2016-05-23T13:41:58.872Z,34.94
2016-05-23T13:42:44.716Z,34.16
2016-05-23T13:43:44.750Z,34.36
2016-05-23T13:44:44.626Z,33.4
2016-05-23T13:45:44.818Z,33.5
2016-05-23T13:46:44.851Z,32.92
2016-05-23T13:47:44.885Z,32.53
2016-05-23T13:48:44.919Z,32.75
2016-05-23T13:49:44.953Z,32.24
2016-05-23T13:50:44.987Z,32.94
2016-05-23T13:51:45.006Z,33.22
2016-05-23T13:52:45.056Z,33.51
2016-05-23T13:53:45.074Z,34.38
2016-05-23T13:54:45.107Z,34.28
2016-05-23T13:55:45.141Z,34.86
2016-05-23T13:56:45.175Z,34.86
2016-05-23T13:57:59.399Z,34.77
2016-05-23T13:58:45.243Z,34.86
2016-05-23T13:59:45.292Z,35.43
2016-05-23T14:00:45.311Z,35.82
2016-05-23T14:01:45.329Z,35.71
2016-05-23T14:02:45.363Z,36.1
2016-05-23T14:03:45.241Z,35.33
2016-05-23T14:05:45.465Z,34.28
2016-05-23T14:06:45.499Z,34.67
2016-05-23T14:07:45.533Z,34.86
2016-05-23T14:08:45.582Z,34.96
2016-05-23T14:09:45.601Z,34.67
2016-05-23T14:10:45.619Z,36.11
2016-05-23T14:11:45.653Z,36.37
2016-05-23T14:12:59.877Z,36.29
2016-05-23T14:13:45.721Z,35.72
2016-05-23T14:14:45.598Z,35.63
2016-05-23T14:15:45.632Z,35.43
2016-05-23T14:16:45.823Z,36.62
2016-05-23T14:17:45.857Z,36.27
2016-05-23T14:18:45.890Z,35.8
2016-05-23T14:19:45.909Z,36
2016-05-23T14:20:45.943Z,36.19
2016-05-23T14:24:46.094Z,35.9
2016-05-23T14:25:46.112Z,35.9
2016-05-23T14:26:46.147Z,36.39
2016-05-23T14:27:46.180Z,35.88
2016-05-23T14:28:46.199Z,36.39
2016-05-23T14:29:46.592Z,36.37
2016-05-23T14:30:46.267Z,36.27
2016-05-23T14:31:46.300Z,36.47
2016-05-23T14:32:46.178Z,36.47
2016-05-23T14:33:46.368Z,36.19
2016-05-23T14:34:46.387Z,35.71
2016-05-23T14:35:46.421Z,35.61
2016-05-23T14:37:46.348Z,36
2016-05-23T14:38:46.522Z,36.18
2016-05-23T14:39:46.557Z,36.27
2016-05-23T14:40:46.591Z,36.27
2016-05-23T14:41:46.624Z,36.29
2016-05-23T14:42:46.643Z,36.27
2016-05-23T14:43:46.676Z,36.47
2016-05-23T14:45:00.901Z,36.16
2016-05-23T14:45:46.745Z,36.25
2016-05-23T14:46:46.779Z,36.27
2016-05-23T14:47:46.812Z,37.33
2016-05-23T14:48:46.690Z,38.18
2016-05-23T14:49:46.864Z,38.18
2016-05-23T14:51:46.932Z,38.28
2016-05-23T14:52:46.967Z,38.18
2016-05-23T14:53:47.001Z,38.09
2016-05-23T14:54:47.034Z,37.71
2016-05-23T14:55:47.068Z,37.71
2016-05-23T14:56:46.930Z,38.3
2016-05-23T14:57:47.120Z,38.3
2016-05-23T14:58:47.155Z,39.24
2016-05-23T14:59:47.033Z,39.41
2016-05-23T15:01:01.397Z,39.34
2016-05-23T15:01:47.084Z,39.43
2016-05-23T15:02:47.274Z,39.7
2016-05-23T15:03:47.309Z,39.41
2016-05-23T15:04:47.342Z,39.9
2016-05-23T15:05:47.377Z,40.58
2016-05-23T15:06:47.411Z,40.48
2016-05-23T15:07:47.444Z,40.78
2016-05-23T15:08:47.322Z,41.05
2016-05-23T15:09:47.340Z,41.63
2016-05-23T15:10:47.530Z,42.58
2016-05-23T15:11:47.408Z,42.58
2016-05-23T15:12:47.599Z,43.54
2016-05-23T15:13:47.491Z,42.18
2016-05-23T15:14:47.651Z,42.78
2016-05-23T15:15:47.684Z,43.07
2016-05-23T15:17:01.909Z,42.68
2016-05-23T15:17:47.737Z,43.26
2016-05-23T15:18:47.771Z,43.05
2016-05-23T15:19:47.805Z,42.97
2016-05-23T15:20:47.839Z,42.87
2016-05-23T15:21:47.873Z,42.87
2016-05-23T15:22:47.907Z,42.97
2016-05-23T15:23:47.940Z,43.24
2016-05-23T15:24:47.959Z,43.34
2016-05-23T15:26:48.026Z,43.73
2016-05-23T15:27:48.061Z,43.92
2016-05-23T15:28:48.078Z,43.82
2016-05-23T15:29:48.114Z,43.82
2016-05-23T15:30:48.147Z,42.66
2016-05-23T15:31:48.181Z,42.97
2016-05-23T15:33:02.389Z,42.78
2016-05-23T15:33:48.233Z,43.92
2016-05-23T15:34:48.111Z,44.29
2016-05-23T15:35:48.301Z,44.38
2016-05-23T15:36:48.335Z,44.48
2016-05-23T15:37:48.352Z,44.37
2016-05-23T15:38:48.388Z,44
2016-05-23T15:39:48.421Z,43.9
2016-05-23T15:40:48.455Z,43.8
2016-05-23T15:41:48.474Z,43.8
2016-05-23T15:43:48.541Z,43.61
2016-05-23T15:44:48.575Z,43.32
2016-05-23T15:45:48.609Z,44.02
2016-05-23T15:46:48.627Z,43.9
2016-05-23T15:48:02.852Z,44.19
2016-05-23T15:48:48.696Z,43.73
2016-05-23T15:49:48.557Z,43.73
2016-05-23T15:50:48.748Z,43.34
2016-05-23T15:51:48.782Z,43.92
2016-05-23T15:52:48.815Z,43.85
2016-05-23T15:53:48.834Z,43.73
2016-05-23T15:54:48.873Z,44.21
2016-05-23T15:55:48.930Z,44.41
2016-05-23T15:56:48.989Z,43.92
2016-05-23T15:58:49.103Z,45.67
2016-05-23T15:59:49.000Z,45.75
2016-05-23T16:00:49.183Z,45.84
2016-05-23T16:01:49.242Z,45.45
2016-05-23T16:02:49.252Z,45.45
2016-05-23T16:03:49.294Z,45.48
2016-05-23T16:04:49.336Z,46.23
2016-05-23T16:05:49.217Z,46.42
2016-05-23T16:06:49.410Z,45.94
2016-05-23T16:07:49.431Z,45.65
2016-05-23T16:08:49.469Z,45.84
2016-05-23T16:09:49.489Z,45.26
2016-05-23T16:10:49.539Z,45.65
2016-05-23T16:11:49.559Z,46.33
2016-05-23T16:12:49.594Z,46.31
2016-05-23T16:13:49.629Z,46.11
2016-05-23T16:14:49.649Z,45.92
2016-05-23T16:15:49.683Z,45.94
2016-05-23T16:16:49.717Z,45.65
2016-05-23T16:17:49.736Z,46.04
2016-05-23T16:18:49.770Z,46.31
2016-05-23T16:20:03.979Z,46.5
2016-05-23T16:20:49.839Z,46.96
2016-05-23T16:21:49.701Z,47.08
2016-05-23T16:22:49.734Z,46.86
2016-05-23T16:23:49.925Z,47.33
2016-05-23T16:24:49.958Z,47.62
2016-05-23T16:25:49.977Z,48.1
2016-05-23T16:26:50.011Z,47.91
2016-05-23T16:29:50.520Z,46.67
2016-05-23T16:30:50.131Z,46.6
2016-05-23T16:31:50.150Z,46.67
2016-05-23T16:32:50.183Z,45.72
2016-05-23T16:33:50.217Z,45.31
2016-05-23T16:34:50.251Z,45.82
2016-05-23T16:36:04.460Z,45.61
2016-05-23T16:36:50.304Z,45.8
2016-05-23T16:37:50.337Z,45.89
2016-05-23T16:38:50.356Z,45.7
2016-05-23T16:39:50.390Z,45.21
2016-05-23T16:40:50.424Z,44.46
2016-05-23T16:41:50.473Z,44.17
2016-05-23T16:42:50.476Z,44.07
2016-05-23T16:44:50.794Z,45.21
2016-05-23T16:45:50.578Z,45.99
2016-05-23T16:46:50.595Z,45.89
2016-05-23T16:47:50.630Z,45.8
2016-05-23T16:48:50.664Z,46.19
2016-05-23T16:49:50.682Z,46.28
2016-05-23T16:50:50.717Z,46.28
2016-05-23T16:52:04.940Z,46.96
2016-05-23T16:52:50.769Z,47.06
2016-05-23T16:53:50.803Z,47.52
2016-05-23T16:54:50.836Z,47.62
2016-05-23T16:55:50.855Z,47.62
2016-05-23T16:56:50.889Z,47.81
2016-05-23T16:57:50.767Z,47.81
2016-05-23T16:59:50.975Z,48
2016-05-23T17:00:51.008Z,47.91
2016-05-23T17:01:51.027Z,48.3
2016-05-23T17:02:50.905Z,48
2016-05-23T17:03:51.095Z,47.62
2016-05-23T17:04:51.129Z,48.1
2016-05-23T17:05:51.147Z,48
2016-05-23T17:06:51.181Z,48
2016-05-23T17:08:05.421Z,48.2
2016-05-23T17:08:51.265Z,48.39
2016-05-23T17:09:51.282Z,48.97
2016-05-23T17:10:51.318Z,49.46
2016-05-23T17:11:51.335Z,49.82
2016-05-23T17:12:51.354Z,49.63
2016-05-23T17:13:51.388Z,49.44
2016-05-23T17:14:51.265Z,49.73
2016-05-23T17:15:51.440Z,49.92
2016-05-23T17:16:51.317Z,50.5
2016-05-23T17:17:51.507Z,50.21
2016-05-23T17:18:51.542Z,50.31
2016-05-23T17:19:51.560Z,50.5
2016-05-23T17:20:51.594Z,50.7
2016-05-23T17:21:51.628Z,50.77
2016-05-23T17:23:05.836Z,50.57
2016-05-23T17:23:51.680Z,50.77
2016-05-23T17:24:51.715Z,50.67
2016-05-23T17:25:51.732Z,50.77
2016-05-23T17:26:51.767Z,51.16
2016-05-23T17:27:51.800Z,51.35
2016-05-23T17:28:53.506Z,51.25
2016-05-23T17:29:51.853Z,51.64
2016-05-23T17:30:51.886Z,51.35
2016-05-23T17:31:51.749Z,51.74
2016-05-23T17:32:51.783Z,52.32
2016-05-23T17:33:51.800Z,52.49
2016-05-23T17:34:51.991Z,52.2
2016-05-23T17:35:52.025Z,52.22
2016-05-23T17:36:51.887Z,52.32
2016-05-23T17:37:52.093Z,52.61
2016-05-23T17:38:52.111Z,52.2
2016-05-23T17:39:52.129Z,52.39
2016-05-23T17:40:52.164Z,52.29
2016-05-23T17:41:52.182Z,52.39
2016-05-23T17:42:52.215Z,52.29
2016-05-23T17:43:52.249Z,52.58
2016-05-23T17:44:52.580Z,52.78
2016-05-23T17:45:52.302Z,52.78
2016-05-23T17:46:52.335Z,53.07
2016-05-23T17:47:52.354Z,53.07
2016-05-23T17:48:52.388Z,52.58
2016-05-23T17:49:52.422Z,52.68
2016-05-23T17:50:52.456Z,52.61
2016-05-23T17:51:52.474Z,52.61
2016-05-23T17:52:52.523Z,52.29
2016-05-23T17:53:52.526Z,52.49
2016-05-23T17:55:06.751Z,53.17
2016-05-23T17:55:52.595Z,52.97
2016-05-23T17:56:52.613Z,53.07
2016-05-23T17:57:52.647Z,53.55
2016-05-23T17:58:52.509Z,53.65
2016-05-23T17:59:53.183Z,53.45
2016-05-23T18:00:52.733Z,53.75
2016-05-23T18:01:52.750Z,53.65
2016-05-23T18:02:52.785Z,53.75
2016-05-23T18:04:52.838Z,53.45
2016-05-23T18:05:52.871Z,53.85
2016-05-23T18:06:52.905Z,53.85
2016-05-23T18:07:52.939Z,54.43
2016-05-23T18:08:52.957Z,54.59
2016-05-23T18:09:52.976Z,54.88
2016-05-23T18:11:07.200Z,55.17
2016-05-23T18:11:53.044Z,55.66
2016-05-23T18:12:53.062Z,55.27
2016-05-23T18:13:53.658Z,55.36
2016-05-23T18:14:53.286Z,55.56
2016-05-23T18:15:53.148Z,56.43
2016-05-23T18:16:53.181Z,56.24
2016-05-23T18:17:53.200Z,56.14
2016-05-23T18:18:54.797Z,56.72
2016-05-23T18:19:53.268Z,56.24
2016-05-23T18:20:53.302Z,56.34
2016-05-23T18:21:53.164Z,55.85
2016-05-23T18:22:53.354Z,56.72
2016-05-23T18:23:55.389Z,56.72
2016-05-23T18:24:53.406Z,56.62
2016-05-23T18:25:53.440Z,56.92
2016-05-23T18:27:07.650Z,57.01
2016-05-23T18:27:53.493Z,57.56
2016-05-23T18:28:53.370Z,57.76
2016-05-23T18:29:53.561Z,57.66
2016-05-23T18:30:53.579Z,57.86
2016-05-23T18:31:53.597Z,58.04
2016-05-23T18:33:53.649Z,58.04
2016-05-23T18:34:53.699Z,58.72
2016-05-23T18:35:53.717Z,58.44
2016-05-23T18:36:53.752Z,59.01
2016-05-23T18:37:53.769Z,59.11
2016-05-23T18:38:55.382Z,59.47
2016-05-23T18:39:53.822Z,59.38
2016-05-23T18:40:53.699Z,59.38
2016-05-23T18:41:53.874Z,59.86
2016-05-23T18:43:08.082Z,59.38
2016-05-23T18:43:53.942Z,59.28
2016-05-23T18:44:53.960Z,58.98
2016-05-23T18:45:53.994Z,59.18
2016-05-23T18:46:54.012Z,59.66
2016-05-23T18:47:54.047Z,59.76
2016-05-23T18:48:54.534Z,60.02
2016-05-23T18:49:54.115Z,59.83
2016-05-23T18:50:54.132Z,59.73
2016-05-23T18:51:54.151Z,60.21
2016-05-23T18:52:54.247Z,60.11
2016-05-23T18:53:56.422Z,59.73
2016-05-23T18:54:54.237Z,59.73
2016-05-23T18:55:54.271Z,60.02
2016-05-23T18:56:54.290Z,59.92
2016-05-23T18:58:08.514Z,59.73
2016-05-23T18:58:54.342Z,59.83
2016-05-23T18:59:54.781Z,59.73
2016-05-23T19:00:54.409Z,60.21
2016-05-23T19:01:54.428Z,59.73
2016-05-23T19:02:54.462Z,59.73
2016-05-23T19:03:54.480Z,60.21
2016-05-23T19:04:54.514Z,59.73
2016-05-23T19:05:54.547Z,60.21
2016-05-23T19:07:54.428Z,60.57
2016-05-23T19:08:54.635Z,60.38
2016-05-23T19:09:54.652Z,60.57
2016-05-23T19:10:54.671Z,60.38
2016-05-23T19:12:54.738Z,60.18
2016-05-23T19:13:58.227Z,60.57
2016-05-23T19:14:54.635Z,60.96
2016-05-23T19:15:54.809Z,60.86
2016-05-23T19:16:54.843Z,60.86
2016-05-23T19:17:54.705Z,60.47
2016-05-23T19:18:56.927Z,60.76
2016-05-23T19:19:54.929Z,60.67
2016-05-23T19:20:54.948Z,60.67
2016-05-23T19:22:55.000Z,60.47
2016-05-23T19:24:55.084Z,60.67
2016-05-23T19:25:55.086Z,60.96
2016-05-23T19:26:55.104Z,60.93
2016-05-23T19:27:55.139Z,60.76
2016-05-23T19:28:56.032Z,60.38
2016-05-23T19:30:09.381Z,60.67
2016-05-23T19:30:55.225Z,60.47
2016-05-23T19:31:55.258Z,60.57
2016-05-23T19:32:55.278Z,61.05
2016-05-23T19:33:55.842Z,61.22
2016-05-23T19:34:55.330Z,61.41
2016-05-23T19:35:55.364Z,61.7
2016-05-23T19:36:55.381Z,61.89
2016-05-23T19:37:55.415Z,61.8
2016-05-23T19:38:58.355Z,61.8
2016-05-23T19:39:55.468Z,61.89
2016-05-23T19:40:55.486Z,61.41
2016-05-23T19:41:55.364Z,61.6
2016-05-23T19:42:55.538Z,61.8
2016-05-23T19:43:57.010Z,61.51
2016-05-23T19:44:55.590Z,61.51
2016-05-23T19:46:09.815Z,61.8
2016-05-23T19:46:55.658Z,60.93
2016-05-23T19:47:55.677Z,61.31
2016-05-23T19:48:56.898Z,61.51
2016-05-23T19:49:55.745Z,62.18
2016-05-23T19:50:55.762Z,61.67
2016-05-23T19:51:55.626Z,62.25
2016-05-23T19:52:55.659Z,62.34
2016-05-23T19:53:56.443Z,61.86
2016-05-23T19:54:55.867Z,61.86
2016-05-23T19:55:55.917Z,61.86
2016-05-23T19:56:55.919Z,62.05
2016-05-23T19:57:55.781Z,61.19
2016-05-23T19:58:56.988Z,61.38
2016-05-23T19:59:57.193Z,61.47
2016-05-23T20:00:56.040Z,60.99
2016-05-23T20:02:10.233Z,61.47
2016-05-23T20:02:56.076Z,61.96
2016-05-23T20:03:57.969Z,61.67
2016-05-23T20:04:56.145Z,61.86
2016-05-23T20:05:56.163Z,61.57
2016-05-23T20:06:56.197Z,61.57
2016-05-23T20:07:56.214Z,62.31
2016-05-23T20:08:58.983Z,62.31
2016-05-23T20:09:56.283Z,62.22
2016-05-23T20:10:56.286Z,61.93
2016-05-23T20:11:56.350Z,62.02
2016-05-23T20:12:56.182Z,62.22
2016-05-23T20:13:56.449Z,62.31
2016-05-23T20:14:56.343Z,62.02
2016-05-23T20:15:56.424Z,62.02
2016-05-23T20:16:56.458Z,61.74
2016-05-23T20:18:10.666Z,61.93
2016-05-23T20:18:59.182Z,62.31
2016-05-23T20:19:56.529Z,62.41
2016-05-23T20:20:56.562Z,62.22
2016-05-23T20:21:56.424Z,62.02
2016-05-23T20:22:56.614Z,62.02
2016-05-23T20:23:58.571Z,62.22
2016-05-23T20:24:56.667Z,62.22
2016-05-23T20:26:56.719Z,62.31
2016-05-23T20:28:58.365Z,62.12
2016-05-23T20:29:56.945Z,62.12
2016-05-23T20:30:56.823Z,62.22
2016-05-23T20:31:56.858Z,62.18
2016-05-23T20:33:11.066Z,62.22
2016-05-23T20:33:58.550Z,62.18
2016-05-23T20:34:56.928Z,62.38
2016-05-23T20:35:56.962Z,62.96
2016-05-23T20:36:56.980Z,62.57
2016-05-23T20:37:57.014Z,63.24
2016-05-23T20:39:57.066Z,62.86
2016-05-23T20:40:56.928Z,63.21
2016-05-23T20:41:57.119Z,63.41
2016-05-23T20:43:57.811Z,63.7
2016-05-23T20:44:57.268Z,64.08
2016-05-23T20:45:57.223Z,63.02
2016-05-23T20:46:57.242Z,63.31
2016-05-23T20:47:57.275Z,63.41
2016-05-23T20:48:59.029Z,63.98
2016-05-23T20:49:57.328Z,63.79
2016-05-23T20:50:57.346Z,63.5
2016-05-23T20:51:57.379Z,63.41
2016-05-23T20:52:57.398Z,64.18
2016-05-23T20:53:58.760Z,64.28
2016-05-23T20:54:57.451Z,64.08
2016-05-23T20:55:57.329Z,64.28
2016-05-23T20:56:57.518Z,64.08
2016-05-23T20:57:57.553Z,63.98
2016-05-23T20:59:57.776Z,63.79
2016-05-23T21:00:57.623Z,64.28
2016-05-23T21:01:57.642Z,64.37
2016-05-23T21:02:57.503Z,64.37
2016-05-23T21:03:58.506Z,64.76
2016-05-23T21:05:11.903Z,65.14
2016-05-23T21:05:57.746Z,65.78
2016-05-23T21:06:57.764Z,68.48
2016-05-23T21:07:57.814Z,70.76
2016-05-23T21:09:00.707Z,72.94
2016-05-23T21:09:57.850Z,73.61
2016-05-23T21:10:57.868Z,75.92
2016-05-23T21:11:57.903Z,78.03
2016-05-23T21:12:57.781Z,75.44
2016-05-23T21:14:01.033Z,73.47
2016-05-23T21:14:57.988Z,72.29
2016-05-23T21:15:58.007Z,72.96
2016-05-23T21:16:58.024Z,75.32
2016-05-23T21:17:57.902Z,77.69
2016-05-23T21:18:58.906Z,79.96
2016-05-23T21:19:58.096Z,82.16
2016-05-23T21:21:12.320Z,83.08
2016-05-23T21:21:58.148Z,82.98
2016-05-23T21:22:58.182Z,84.14
2016-05-23T21:23:59.419Z,85.19
2016-05-23T21:24:58.235Z,86.05
2016-05-23T21:25:58.268Z,86.01
2016-05-23T21:26:58.287Z,86.88
2016-05-23T21:27:58.304Z,87.07
2016-05-23T21:28:59.917Z,87.74
2016-05-23T21:29:58.357Z,88.51
2016-05-23T21:31:58.409Z,88.7
2016-05-23T21:32:58.428Z,89.18
2016-05-23T21:33:59.008Z,88.7
2016-05-23T21:34:58.496Z,88.02
2016-05-23T21:35:58.514Z,88.31
2016-05-23T21:37:12.722Z,87.07
2016-05-23T21:37:58.550Z,87.45
2016-05-23T21:39:00.116Z,88.7
2016-05-23T21:39:58.602Z,88.51
2016-05-23T21:40:58.621Z,88.22
2016-05-23T21:41:58.656Z,88.89
2016-05-23T21:42:58.517Z,88.12
2016-05-23T21:43:59.458Z,88.41
2016-05-23T21:44:58.819Z,88.6
2016-05-23T21:45:58.760Z,89.37
2016-05-23T21:46:58.777Z,88.98
2016-05-23T21:47:58.813Z,89.85
2016-05-23T21:48:59.690Z,89.56
2016-05-23T21:49:58.849Z,90.33
2016-05-23T21:51:58.901Z,90.23
2016-05-23T21:53:13.109Z,90.23
2016-05-23T21:53:59.124Z,89.85
2016-05-23T21:54:58.971Z,89.85
2016-05-23T21:55:59.005Z,90.33
2016-05-23T21:56:59.023Z,89.18
2016-05-23T21:57:59.057Z,89.56
2016-05-23T21:58:59.982Z,89.85
2016-05-23T21:59:59.048Z,89.85
2016-05-23T22:00:58.972Z,89.47
2016-05-23T22:01:58.990Z,88.89
2016-05-23T22:04:59.217Z,89.32
2016-05-23T22:05:59.251Z,88.31
2016-05-23T22:06:59.270Z,90.23