createdAt,value
2022-08-09T15:56:41.982Z,0.60
2022-08-09T16:17:29.800Z,0.63
2022-08-09T16:20:04.732Z,1.02
2022-08-09T16:22:33.702Z,0.52
2022-08-09T16:25:01.706Z,0.80
2022-08-09T16:27:29.900Z,0.47
2022-08-09T16:30:00.956Z,0.80
2022-08-09T16:32:49.633Z,0.55
2022-08-09T16:35:57.077Z,0.40
2022-08-09T16:38:08.552Z,0.80
2022-08-09T16:40:41.207Z,0.55
2022-08-09T16:43:08.904Z,0.73
2022-08-09T16:45:43.753Z,0.68
2022-08-09T16:48:39.115Z,0.80
2022-08-09T16:50:59.823Z,0.60
2022-08-09T16:53:56.327Z,0.57
2022-08-09T16:56:25.741Z,0.60
2022-08-09T16:58:52.741Z,0.70
2022-08-09T17:01:24.615Z,0.80
2022-08-09T17:03:55.649Z,0.75
2022-08-09T17:06:31.802Z,0.70
2022-08-09T17:09:43.939Z,0.60
2022-08-09T17:11:51.590Z,0.63
2022-08-09T17:14:28.162Z,0.70
2022-08-09T17:17:01.969Z,1.20
2022-08-09T17:19:47.653Z,0.63
2022-08-09T17:22:25.144Z,1.27
2022-08-09T17:25:03.099Z,1.30
2022-08-09T17:27:38.417Z,1.23
2022-08-09T17:30:14.151Z,1.27
2022-08-09T17:32:45.446Z,0.70
2022-08-09T17:35:14.166Z,1.17
2022-08-09T17:38:12.002Z,1.30
2022-08-09T17:40:33.262Z,1.27
2022-08-09T17:43:03.247Z,0.65
2022-08-09T17:46:03.202Z,1.38
2022-08-09T17:48:39.885Z,1.25
2022-08-09T17:51:17.881Z,1.38
2022-08-09T17:53:52.182Z,1.35
2022-08-09T17:56:35.719Z,1.25
2022-08-09T17:59:09.602Z,1.50
2022-08-09T18:01:40.814Z,1.27
2022-08-09T18:04:26.838Z,1.17
2022-08-09T18:06:55.173Z,1.20
2022-08-09T18:09:25.347Z,1.25
2022-08-09T18:12:15.478Z,1.40
2022-08-09T18:14:53.785Z,1.23
2022-08-09T18:17:27.420Z,1.40
2022-08-09T18:20:59.790Z,1.55
2022-08-09T18:22:57.354Z,1.35
2022-08-09T18:25:50.525Z,1.33
2022-08-09T18:28:21.698Z,1.33
2022-08-09T18:31:04.901Z,1.30
2022-08-09T18:33:31.832Z,1.40
2022-08-09T18:36:01.335Z,1.40
2022-08-09T18:38:28.600Z,1.67
2022-08-09T18:40:56.267Z,1.33
2022-08-09T18:43:24.956Z,1.35
2022-08-09T18:46:51.089Z,1.55
2022-08-09T18:48:38.948Z,1.27
2022-08-09T18:51:09.576Z,1.27
2022-08-09T18:53:56.966Z,1.40
2022-08-09T18:56:30.931Z,1.25
2022-08-09T18:59:01.230Z,1.30
2022-08-09T19:01:28.491Z,1.42
2022-08-09T19:04:10.546Z,1.27
2022-08-09T19:06:38.462Z,1.08
2022-08-09T19:09:09.051Z,1.30
2022-08-09T19:11:47.496Z,1.30
2022-08-09T19:14:16.075Z,1.13
2022-08-09T19:16:51.316Z,1.25
2022-08-09T19:19:25.242Z,1.23
2022-08-09T19:22:04.274Z,1.45
2022-08-09T19:25:09.196Z,1.35
2022-08-09T19:27:20.266Z,1.38
2022-08-09T19:30:22.173Z,1.40
2022-08-09T19:32:36.767Z,1.52
2022-08-09T19:35:04.593Z,1.40
2022-08-09T19:37:33.210Z,1.40
2022-08-09T19:40:19.879Z,1.27
2022-08-09T19:42:49.728Z,1.30
2022-08-09T19:45:17.741Z,1.30
2022-08-09T19:47:45.648Z,1.20
2022-08-09T19:50:50.733Z,1.30
2022-08-09T19:53:02.437Z,1.48
2022-08-09T19:56:02.313Z,1.30
2022-08-09T19:58:28.676Z,1.27
2022-08-09T20:00:57.660Z,1.50
2022-08-09T20:04:11.717Z,1.48
2022-08-09T20:06:23.689Z,1.48
2022-08-09T20:08:57.646Z,1.40
2022-08-09T20:11:43.150Z,1.50
2022-08-09T20:14:16.444Z,1.50
2022-08-09T20:16:53.150Z,1.38
2022-08-09T20:19:49.002Z,1.30
2022-08-09T20:22:10.250Z,1.45
2022-08-09T20:24:42.091Z,1.50
2022-08-09T20:27:09.219Z,1.52
2022-08-09T20:29:39.541Z,1.42
2022-08-09T20:32:30.588Z,1.45
2022-08-09T20:34:59.412Z,1.50
2022-08-09T20:37:37.972Z,1.60
2022-08-09T20:40:19.266Z,1.20
2022-08-09T20:43:00.366Z,1.52
2022-08-09T20:45:59.071Z,1.50
2022-08-09T20:48:31.302Z,1.30
2022-08-09T20:50:59.997Z,1.35
2022-08-09T20:53:36.633Z,1.40
2022-08-09T20:56:20.271Z,1.27
2022-08-09T20:58:54.661Z,1.63
2022-08-09T21:01:35.286Z,1.63
2022-08-09T21:05:57.691Z,1.48
2022-08-09T21:07:13.127Z,1.60
2022-08-09T21:09:56.412Z,1.60
2022-08-09T21:15:15.504Z,1.60
2022-08-09T21:18:23.135Z,1.33
2022-08-09T21:20:31.115Z,1.30
2022-08-09T21:22:59.761Z,1.50
2022-08-09T21:25:55.923Z,1.45
2022-08-09T21:28:34.286Z,1.50
2022-08-09T21:31:17.416Z,1.75
2022-08-09T21:33:52.375Z,1.52
2022-08-09T21:36:27.842Z,1.95
2022-08-09T21:38:57.751Z,1.48
2022-08-09T21:42:04.588Z,1.52
2022-08-09T21:44:15.421Z,1.27
2022-08-09T21:47:01.782Z,1.50
2022-08-09T21:49:29.507Z,1.48
2022-08-09T21:52:16.329Z,1.40
2022-08-09T21:54:53.664Z,1.42
2022-08-09T21:57:39.287Z,1.52
2022-08-09T22:00:25.737Z,1.58
2022-08-09T22:02:58.086Z,1.60
2022-08-09T22:05:37.285Z,1.70
2022-08-09T22:08:13.715Z,1.60
2022-08-09T22:11:50.136Z,1.58
2022-08-09T22:13:35.735Z,1.60
2022-08-09T22:16:08.815Z,1.63
2022-08-09T22:18:53.215Z,1.38
2022-08-09T22:21:50.089Z,1.60
2022-08-09T22:24:17.288Z,1.75
2022-08-09T22:26:51.855Z,1.85
2022-08-09T22:29:21.334Z,1.55
2022-08-09T22:31:57.085Z,1.60
2022-08-09T22:34:26.482Z,1.90
2022-08-09T22:36:58.120Z,1.40
2022-08-09T22:39:55.496Z,1.38
2022-08-09T22:42:16.298Z,1.52
2022-08-09T22:45:18.467Z,1.60
2022-08-09T22:48:13.372Z,1.50
2022-08-09T22:50:28.185Z,1.40
2022-08-09T23:01:14.559Z,1.63
2022-08-09T23:04:03.673Z,1.55
2022-08-09T23:10:44.027Z,1.88
2022-08-09T23:13:12.760Z,1.50
2022-08-09T23:15:40.771Z,1.55
2022-08-09T23:18:07.680Z,1.67
2022-08-09T23:20:34.616Z,1.80
2022-08-09T23:23:01.535Z,1.63
2022-08-09T23:25:28.553Z,1.63
2022-08-09T23:28:14.268Z,1.75
2022-08-09T23:39:20.967Z,1.80
2022-08-09T23:41:47.974Z,2.00
2022-08-09T23:44:14.899Z,1.50
2022-08-09T23:46:42.968Z,1.60
2022-08-09T23:49:11.381Z,1.50
2022-08-09T23:51:38.413Z,1.80
2022-08-09T23:54:05.647Z,1.77
2022-08-09T23:56:51.896Z,1.73
2022-08-09T23:59:22.451Z,1.63
