createdAt,value
2023-02-06T00:00:27.604Z,21.25
2023-02-06T00:01:31.937Z,21.00
2023-02-06T00:02:37.388Z,22.56
2023-02-06T00:03:43.010Z,23.25
2023-02-06T00:04:49.990Z,23.38
2023-02-06T00:06:03.129Z,22.81
2023-02-06T00:07:06.492Z,23.12
2023-02-06T00:08:10.630Z,22.00
2023-02-06T00:09:14.750Z,18.19
2023-02-06T00:10:18.988Z,23.38
2023-02-06T00:11:23.469Z,22.37
2023-02-06T00:12:30.204Z,22.00
2023-02-06T00:13:36.088Z,21.62
2023-02-06T00:14:40.303Z,26.12
2023-02-06T00:15:44.826Z,24.75
2023-02-06T00:16:49.359Z,21.87
2023-02-06T00:17:53.321Z,22.81
2023-02-06T00:18:58.729Z,23.06
2023-02-06T00:20:03.932Z,20.62
2023-02-06T00:21:08.012Z,25.67
2023-02-06T00:22:12.277Z,24.63
2023-02-06T00:23:16.795Z,24.44
2023-02-06T00:24:20.875Z,24.37
2023-02-06T00:25:25.101Z,25.37
2023-02-06T00:26:29.630Z,22.25
2023-02-06T00:27:33.994Z,23.06
2023-02-06T00:28:39.156Z,23.44
2023-02-06T00:29:43.280Z,25.12
2023-02-06T00:30:48.431Z,25.62
2023-02-06T00:31:52.493Z,17.12
2023-02-06T00:32:56.629Z,17.19
2023-02-06T00:34:03.706Z,21.07
2023-02-06T00:35:13.817Z,19.81
2023-02-06T00:36:22.027Z,20.44
2023-02-06T00:37:27.658Z,25.69
2023-02-06T00:38:32.327Z,22.25
2023-02-06T00:39:36.424Z,24.56
2023-02-06T00:40:40.828Z,26.40
2023-02-06T00:41:45.465Z,22.13
2023-02-06T00:42:49.493Z,24.80
2023-02-06T00:43:55.454Z,26.44
2023-02-06T00:44:59.729Z,14.19
2023-02-06T00:46:04.618Z,23.94
2023-02-06T00:47:08.658Z,24.06
2023-02-06T00:48:12.838Z,23.06
2023-02-06T00:49:17.056Z,24.33
2023-02-06T00:50:23.878Z,25.25
2023-02-06T00:51:28.213Z,19.81
2023-02-06T00:52:32.507Z,27.44
2023-02-06T00:53:36.687Z,26.62
2023-02-06T00:54:40.841Z,24.31
2023-02-06T00:55:45.089Z,23.56
2023-02-06T00:56:49.248Z,26.00
2023-02-06T00:57:53.453Z,22.75
2023-02-06T00:58:57.523Z,23.87
2023-02-06T01:00:01.958Z,24.75
2023-02-06T01:01:08.514Z,25.31
2023-02-06T01:02:12.748Z,21.94
2023-02-06T01:03:16.980Z,25.81
2023-02-06T01:04:21.248Z,20.53
2023-02-06T01:05:25.448Z,25.06
2023-02-06T01:06:29.744Z,23.38
2023-02-06T01:07:39.599Z,26.56
2023-02-06T01:08:43.731Z,25.75
2023-02-06T01:09:47.790Z,25.25
2023-02-06T01:10:51.953Z,24.81
2023-02-06T01:11:56.001Z,27.94
2023-02-06T01:13:00.379Z,27.20
2023-02-06T01:14:04.503Z,23.00
2023-02-06T01:15:10.867Z,25.56
2023-02-06T01:16:18.020Z,24.50
2023-02-06T01:17:22.138Z,27.13
2023-02-06T01:18:26.281Z,24.25
2023-02-06T01:19:30.343Z,21.44
2023-02-06T01:20:35.156Z,26.69
2023-02-06T01:21:39.169Z,26.25
2023-02-06T01:22:43.240Z,23.80
2023-02-06T01:23:50.119Z,22.69
2023-02-06T01:24:54.313Z,20.37
2023-02-06T01:25:58.485Z,21.75
2023-02-06T01:27:02.637Z,22.44
2023-02-06T01:28:06.724Z,24.12
2023-02-06T01:29:10.780Z,25.56
2023-02-06T01:30:16.500Z,24.56
2023-02-06T01:31:23.731Z,26.75
2023-02-06T01:32:27.829Z,22.69
2023-02-06T01:33:31.840Z,25.06
2023-02-06T01:34:35.968Z,23.13
2023-02-06T01:35:39.912Z,26.37
2023-02-06T01:36:43.863Z,25.94
2023-02-06T01:37:47.829Z,25.81
2023-02-06T01:38:52.813Z,20.94
2023-02-06T01:39:56.741Z,24.50
2023-02-06T01:41:02.094Z,22.69
2023-02-06T01:42:06.401Z,20.06
2023-02-06T01:43:13.432Z,23.40
2023-02-06T01:44:23.260Z,23.75
2023-02-06T01:45:42.203Z,22.87
2023-02-06T01:46:48.805Z,24.87
2023-02-06T01:47:58.470Z,23.94
2023-02-06T01:49:06.920Z,20.56
2023-02-06T01:50:10.372Z,23.44
2023-02-06T01:51:17.456Z,24.81
2023-02-06T01:52:24.428Z,23.50
2023-02-06T01:53:29.816Z,24.20
2023-02-06T01:54:33.973Z,21.81
2023-02-06T01:55:42.435Z,22.47
2023-02-06T01:56:49.421Z,27.25
2023-02-06T01:57:53.529Z,25.27
2023-02-06T01:59:00.364Z,21.50
2023-02-06T02:00:07.761Z,19.94
2023-02-06T02:01:12.444Z,25.25
2023-02-06T02:02:16.720Z,22.69
2023-02-06T02:03:20.864Z,21.25
2023-02-06T02:04:27.906Z,23.19
2023-02-06T02:05:34.343Z,13.13
2023-02-06T02:06:40.311Z,22.06
2023-02-06T02:07:59.393Z,23.38
2023-02-06T02:09:04.445Z,23.44
2023-02-06T02:10:09.313Z,25.19
2023-02-06T02:11:16.304Z,24.47
2023-02-06T02:12:20.903Z,23.44
2023-02-06T02:13:24.829Z,27.44
2023-02-06T02:14:29.093Z,26.12
2023-02-06T02:15:36.422Z,24.94
2023-02-06T02:17:04.896Z,24.87
2023-02-06T02:18:26.805Z,22.62
2023-02-06T02:19:33.885Z,23.38
2023-02-06T02:20:57.540Z,22.19
2023-02-06T02:22:19.067Z,22.37
2023-02-06T02:23:35.010Z,23.81
2023-02-06T02:24:53.779Z,13.27
2023-02-06T02:26:11.870Z,20.81
2023-02-06T02:27:41.267Z,22.87
2023-02-06T02:28:57.028Z,21.56
2023-02-06T02:30:23.697Z,21.75
2023-02-06T02:31:57.472Z,18.20
2023-02-06T02:33:09.908Z,17.75
2023-02-06T02:34:33.201Z,19.56
2023-02-06T02:35:48.873Z,19.37
2023-02-06T02:36:55.843Z,17.81
2023-02-06T02:38:10.065Z,13.50
2023-02-06T02:39:17.103Z,19.81
2023-02-06T02:40:27.036Z,19.31
2023-02-06T02:41:39.769Z,16.69
2023-02-06T02:42:49.716Z,18.73
2023-02-06T02:44:14.899Z,20.60
2023-02-06T02:45:24.688Z,18.94
2023-02-06T02:46:34.370Z,20.75
2023-02-06T02:47:49.805Z,19.87
2023-02-06T02:48:57.222Z,20.44
2023-02-06T02:50:03.320Z,19.19
2023-02-06T02:51:09.243Z,12.81
2023-02-06T02:52:14.262Z,20.12
2023-02-06T02:53:18.367Z,19.50
2023-02-06T02:54:22.279Z,19.62
2023-02-06T02:55:26.473Z,25.00
2023-02-06T02:56:32.032Z,23.38
2023-02-06T02:57:36.819Z,22.87
2023-02-06T02:58:40.977Z,24.00
2023-02-06T02:59:48.026Z,24.25
2023-02-06T03:00:58.190Z,18.67
2023-02-06T03:02:08.209Z,24.50
2023-02-06T03:03:14.653Z,22.06
2023-02-06T03:04:21.608Z,21.06
2023-02-06T03:05:27.282Z,22.44
2023-02-06T03:06:43.260Z,19.69
2023-02-06T03:08:06.717Z,24.87
2023-02-06T03:09:34.457Z,24.53
2023-02-06T03:11:00.920Z,22.69
2023-02-06T03:12:13.424Z,22.94
2023-02-06T03:13:36.921Z,21.31
2023-02-06T03:14:43.985Z,21.44
2023-02-06T03:15:51.048Z,23.81
2023-02-06T03:16:58.244Z,25.00
2023-02-06T03:18:14.100Z,27.00
2023-02-06T03:19:21.213Z,21.50
2023-02-06T03:20:26.920Z,25.81
2023-02-06T03:21:33.055Z,20.81
2023-02-06T03:22:39.174Z,26.25
2023-02-06T03:23:46.193Z,22.00
2023-02-06T03:24:51.527Z,25.56
2023-02-06T03:25:58.623Z,26.07
2023-02-06T03:27:05.811Z,26.31
2023-02-06T03:28:18.480Z,25.06
2023-02-06T03:29:22.905Z,25.50
2023-02-06T03:30:30.049Z,23.75
2023-02-06T03:31:42.614Z,27.00
2023-02-06T03:32:49.655Z,27.31
2023-02-06T03:33:59.458Z,26.87
2023-02-06T03:35:12.495Z,23.31
2023-02-06T03:36:18.783Z,29.19
2023-02-06T03:37:24.648Z,26.94
2023-02-06T03:38:29.108Z,24.81
2023-02-06T03:39:33.564Z,26.81
2023-02-06T03:40:40.228Z,23.69
2023-02-06T03:41:46.137Z,24.81
2023-02-06T03:42:53.182Z,25.69
2023-02-06T03:43:58.654Z,21.12
2023-02-06T03:45:05.752Z,26.25
2023-02-06T03:46:13.399Z,23.75
2023-02-06T03:47:19.308Z,22.81
2023-02-06T03:48:26.314Z,25.75
2023-02-06T03:49:33.122Z,27.44
2023-02-06T03:50:39.616Z,25.75
2023-02-06T03:51:46.584Z,28.87
2023-02-06T03:52:53.971Z,27.94
2023-02-06T03:54:01.314Z,25.69
2023-02-06T03:55:08.400Z,28.00
2023-02-06T03:56:15.571Z,23.81
2023-02-06T03:57:22.167Z,26.06
2023-02-06T03:58:26.342Z,25.93
2023-02-06T03:59:31.330Z,26.06
2023-02-06T04:00:37.082Z,29.56
2023-02-06T04:01:44.035Z,31.06
2023-02-06T04:02:49.179Z,29.50
2023-02-06T04:03:53.972Z,31.87
2023-02-06T04:04:57.987Z,26.25
2023-02-06T04:06:02.121Z,28.94
2023-02-06T04:07:09.137Z,25.06
2023-02-06T04:08:13.159Z,22.37
2023-02-06T04:09:17.088Z,27.00
2023-02-06T04:10:21.048Z,28.69
2023-02-06T04:11:26.451Z,30.69
2023-02-06T04:12:30.590Z,29.75
2023-02-06T04:13:34.589Z,29.12
2023-02-06T04:14:40.213Z,32.75
2023-02-06T04:15:44.320Z,33.93
2023-02-06T04:16:48.479Z,35.56
2023-02-06T04:18:01.675Z,34.93
2023-02-06T04:19:06.132Z,26.00
2023-02-06T04:20:11.193Z,31.12
2023-02-06T04:21:15.103Z,32.67
2023-02-06T04:22:19.004Z,30.88
2023-02-06T04:23:23.102Z,28.31
2023-02-06T04:24:28.350Z,30.69
2023-02-06T04:25:32.701Z,29.81
2023-02-06T04:26:36.753Z,28.80
2023-02-06T04:27:40.907Z,25.62
2023-02-06T04:28:44.823Z,29.25
2023-02-06T04:29:48.897Z,27.25
2023-02-06T04:30:53.036Z,27.56
2023-02-06T04:31:57.079Z,32.69
2023-02-06T04:33:00.981Z,31.00
2023-02-06T04:34:04.998Z,30.31
2023-02-06T04:35:11.970Z,33.81
2023-02-06T04:36:20.632Z,33.81
2023-02-06T04:37:26.780Z,32.00
2023-02-06T04:38:32.092Z,29.94
2023-02-06T04:39:37.710Z,33.60
2023-02-06T04:40:41.949Z,30.00
2023-02-06T04:41:46.016Z,29.12
2023-02-06T04:42:50.030Z,29.94
2023-02-06T04:43:54.066Z,29.87
2023-02-06T04:44:58.078Z,33.56
2023-02-06T04:46:02.185Z,35.40
2023-02-06T04:47:06.567Z,33.56
2023-02-06T04:48:10.696Z,34.81
2023-02-06T04:49:15.403Z,34.94
2023-02-06T04:50:19.797Z,30.31
2023-02-06T04:51:23.944Z,36.25
2023-02-06T04:52:27.949Z,32.88
2023-02-06T04:53:32.028Z,32.81
2023-02-06T04:54:35.993Z,32.69
2023-02-06T04:55:39.962Z,32.50
2023-02-06T04:56:45.239Z,26.81
2023-02-06T04:57:49.480Z,30.07
2023-02-06T04:58:53.537Z,29.63
2023-02-06T04:59:57.548Z,32.88
2023-02-06T05:01:02.513Z,36.53
2023-02-06T05:02:07.885Z,35.56
2023-02-06T05:03:11.813Z,32.87
2023-02-06T05:04:15.798Z,29.50
2023-02-06T05:05:19.902Z,29.94
2023-02-06T05:06:24.046Z,28.81
2023-02-06T05:07:28.068Z,31.81
2023-02-06T05:08:32.593Z,31.40
2023-02-06T05:09:36.958Z,33.40
2023-02-06T05:10:44.075Z,30.56
2023-02-06T05:11:50.409Z,32.50
2023-02-06T05:12:57.179Z,28.38
2023-02-06T05:14:16.496Z,32.25
2023-02-06T05:15:20.636Z,28.25
2023-02-06T05:16:25.147Z,30.56
2023-02-06T05:17:30.075Z,32.67
2023-02-06T05:18:34.546Z,32.38
2023-02-06T05:19:38.639Z,30.81
2023-02-06T05:20:43.270Z,33.33
2023-02-06T05:21:47.260Z,33.44
2023-02-06T05:22:51.438Z,34.06
2023-02-06T05:23:55.577Z,33.19
2023-02-06T05:24:59.644Z,33.00
2023-02-06T05:26:05.820Z,32.25
2023-02-06T05:27:09.970Z,31.12
2023-02-06T05:28:14.100Z,35.06
2023-02-06T05:29:18.363Z,35.13
2023-02-06T05:30:24.323Z,33.31
2023-02-06T05:31:28.458Z,30.94
2023-02-06T05:32:32.425Z,31.19
2023-02-06T05:33:36.507Z,33.81
2023-02-06T05:34:40.720Z,29.31
2023-02-06T05:35:44.810Z,30.19
2023-02-06T05:36:49.453Z,30.37
2023-02-06T05:37:53.536Z,27.44
2023-02-06T05:38:57.598Z,24.19
2023-02-06T05:40:01.772Z,23.75
2023-02-06T05:41:06.141Z,30.53
2023-02-06T05:42:10.316Z,27.27
2023-02-06T05:43:14.311Z,27.62
2023-02-06T05:44:18.325Z,30.94
2023-02-06T05:45:22.551Z,28.38
2023-02-06T05:46:26.734Z,31.47
2023-02-06T05:47:30.965Z,32.94
2023-02-06T05:48:38.610Z,32.31
2023-02-06T05:49:42.487Z,34.13
2023-02-06T05:50:51.672Z,32.81
2023-02-06T05:51:55.673Z,33.88
2023-02-06T05:52:59.716Z,29.31
2023-02-06T05:54:03.822Z,27.47
2023-02-06T05:55:08.437Z,27.06
2023-02-06T05:56:13.079Z,29.56
2023-02-06T05:57:18.727Z,25.80
2023-02-06T05:58:30.073Z,26.87
2023-02-06T05:59:35.760Z,31.00
2023-02-06T06:00:40.353Z,32.75
2023-02-06T06:01:49.812Z,38.56
2023-02-06T06:02:53.963Z,28.12
2023-02-06T06:03:57.963Z,31.94
2023-02-06T06:05:02.038Z,24.50
2023-02-06T06:06:06.807Z,30.75
2023-02-06T06:07:11.043Z,39.56
2023-02-06T06:08:15.190Z,43.67
2023-02-06T09:38:35.259Z,15.25
2023-02-06T09:39:41.207Z,12.81
2023-02-06T09:40:45.445Z,15.31
2023-02-06T09:42:05.876Z,12.88
2023-02-06T09:43:13.342Z,16.44
2023-02-06T09:44:29.506Z,15.38
2023-02-06T09:45:36.099Z,18.25
2023-02-06T09:46:48.337Z,18.50
2023-02-06T09:47:52.479Z,16.31
2023-02-06T09:49:00.420Z,15.31
2023-02-06T09:50:09.424Z,15.50
2023-02-06T09:51:25.420Z,15.31
2023-02-06T09:52:40.969Z,9.13
2023-02-06T09:54:00.115Z,15.44
2023-02-06T09:55:10.261Z,16.50
2023-02-06T09:56:29.581Z,13.31
2023-02-06T09:58:03.722Z,15.63
2023-02-06T09:59:33.495Z,10.38
2023-02-06T10:00:46.239Z,13.56
2023-02-06T10:02:08.198Z,16.00
2023-02-06T10:03:20.734Z,12.00
2023-02-06T10:04:46.938Z,12.81
2023-02-06T10:05:53.968Z,14.31
2023-02-06T10:07:31.466Z,11.88
2023-02-06T10:08:41.671Z,15.06
2023-02-06T10:09:54.639Z,14.81
2023-02-06T10:11:18.674Z,9.94
2023-02-06T10:13:01.603Z,12.00
2023-02-06T10:14:26.847Z,15.07
2023-02-06T10:15:34.005Z,17.44
2023-02-06T10:16:50.458Z,17.00
2023-02-06T10:18:03.221Z,20.88
2023-02-06T10:19:16.120Z,18.00
2023-02-06T10:20:34.925Z,26.62
2023-02-06T10:21:42.045Z,18.94
2023-02-06T10:23:05.498Z,14.13
2023-02-06T10:24:15.415Z,18.87
2023-02-06T10:25:34.481Z,17.50
2023-02-06T10:26:40.708Z,33.31
2023-02-06T10:27:49.368Z,29.06
2023-02-06T10:28:59.248Z,22.50
2023-02-06T10:30:04.226Z,13.75
2023-02-06T10:31:26.164Z,16.00
2023-02-06T10:32:59.164Z,22.94
2023-02-06T10:34:15.148Z,17.25
2023-02-06T10:35:28.166Z,22.13
2023-02-06T10:36:57.410Z,19.50
2023-02-06T10:38:04.696Z,14.81
2023-02-06T10:39:28.792Z,16.19
2023-02-06T10:40:51.219Z,11.19
2023-02-06T10:43:39.961Z,33.75
2023-02-06T10:45:17.244Z,39.06
2023-02-06T10:46:26.949Z,40.93
2023-02-06T10:47:50.845Z,36.19
2023-02-06T10:49:17.885Z,18.06
2023-02-06T10:50:31.115Z,30.69
2023-02-06T10:51:44.149Z,39.44
2023-02-06T10:52:48.838Z,13.81
2023-02-06T10:54:02.172Z,13.25
2023-02-06T10:55:24.460Z,12.56
2023-02-06T10:56:43.794Z,13.06
2023-02-06T10:57:50.221Z,43.53
2023-02-06T10:59:00.155Z,49.31
2023-02-06T11:00:06.950Z,39.06
2023-02-06T11:01:25.119Z,34.69
2023-02-06T11:02:39.137Z,17.69
2023-02-06T11:03:49.168Z,34.19
2023-02-06T11:04:56.280Z,14.63
2023-02-06T11:06:02.841Z,33.33
2023-02-06T11:07:09.984Z,11.25
2023-02-06T11:08:34.923Z,16.31
2023-02-06T11:09:38.961Z,27.44
2023-02-06T11:10:46.031Z,17.44
2023-02-06T11:11:53.340Z,17.06
2023-02-06T11:13:15.127Z,34.81
2023-02-06T11:14:27.765Z,31.31
2023-02-06T11:16:06.462Z,33.60
2023-02-06T11:17:14.310Z,20.60
2023-02-06T11:18:24.310Z,36.75
2023-02-06T11:19:31.387Z,49.69
2023-02-06T11:20:38.598Z,43.13
2023-02-06T11:21:49.154Z,40.31
2023-02-06T11:22:53.898Z,20.50
2023-02-06T11:24:14.238Z,35.88
2023-02-06T11:25:34.819Z,47.62
2023-02-06T11:27:00.022Z,26.87
2023-02-06T11:28:04.335Z,35.13
2023-02-06T11:29:32.446Z,45.63
2023-02-06T11:30:39.959Z,36.81
2023-02-06T11:31:57.373Z,12.37
2023-02-06T11:33:06.046Z,15.50
2023-02-06T11:34:30.300Z,21.25
2023-02-06T11:36:04.343Z,20.60
2023-02-06T11:39:09.686Z,12.31
2023-02-06T11:40:29.283Z,27.62
2023-02-06T11:41:34.852Z,14.44
2023-02-06T11:42:41.963Z,10.19
2023-02-06T11:43:56.555Z,18.44
2023-02-06T11:47:43.005Z,14.38
2023-02-06T11:48:58.668Z,11.06
2023-02-06T11:52:01.381Z,20.62
2023-02-06T11:54:48.089Z,23.31
2023-02-06T11:56:02.599Z,31.87
2023-02-06T11:57:27.239Z,43.73
2023-02-06T11:58:31.019Z,43.19
2023-02-06T11:59:37.423Z,26.50
2023-02-06T12:00:53.171Z,13.75
2023-02-06T12:02:02.779Z,13.44
2023-02-06T12:03:27.833Z,9.75
2023-02-06T12:04:47.681Z,15.25
2023-02-06T12:05:57.238Z,16.75
2023-02-06T12:07:11.378Z,23.94
2023-02-06T12:08:18.499Z,13.25
2023-02-06T12:09:22.707Z,13.88
2023-02-06T12:10:27.521Z,27.13
2023-02-06T12:11:37.107Z,19.56
2023-02-06T12:12:44.166Z,13.56
2023-02-06T12:13:51.253Z,12.37
2023-02-06T12:15:10.286Z,11.31
2023-02-06T12:16:08.860Z,9.94
2023-02-06T12:17:21.666Z,9.81
2023-02-06T12:18:46.563Z,12.56
2023-02-06T12:19:53.600Z,9.44
2023-02-06T12:21:01.014Z,6.62
2023-02-06T12:22:10.718Z,10.56
2023-02-06T12:23:20.492Z,10.13
2023-02-06T12:24:30.759Z,8.75
2023-02-06T12:28:26.342Z,27.94
2023-02-06T12:30:01.688Z,50.00
2023-02-06T12:32:41.251Z,16.94
2023-02-06T12:33:55.137Z,13.06
2023-02-06T12:36:15.060Z,15.06
2023-02-06T12:37:56.988Z,15.44
2023-02-06T12:39:06.630Z,13.25
2023-02-06T12:40:42.631Z,15.50
2023-02-06T12:41:52.577Z,15.63
2023-02-06T12:43:02.351Z,14.63
2023-02-06T12:44:24.118Z,18.75
2023-02-06T12:45:36.977Z,14.87
2023-02-06T12:46:43.719Z,17.19
2023-02-06T12:48:01.601Z,18.25
2023-02-06T12:49:11.534Z,14.63
2023-02-06T12:50:24.277Z,18.81
2023-02-06T12:51:55.030Z,16.19
2023-02-06T12:53:20.387Z,16.06
2023-02-06T12:54:30.309Z,15.19
2023-02-06T12:55:46.413Z,13.13
2023-02-06T12:57:02.473Z,13.31
2023-02-06T12:58:27.336Z,12.25
2023-02-06T12:59:52.138Z,17.31
2023-02-06T13:01:30.736Z,14.81
2023-02-06T13:03:05.913Z,13.00
2023-02-06T13:04:15.780Z,13.75
2023-02-06T13:05:40.779Z,14.25
2023-02-06T13:06:53.606Z,18.50
2023-02-06T13:08:00.656Z,14.44
2023-02-06T13:09:07.013Z,24.50
2023-02-06T13:10:14.674Z,35.00
2023-02-06T13:11:41.285Z,14.13
2023-02-06T13:12:42.360Z,28.19
2023-02-06T13:13:48.479Z,18.37
2023-02-06T13:15:01.442Z,16.62
2023-02-06T13:17:39.254Z,20.56
2023-02-06T13:18:47.854Z,17.56
2023-02-06T13:20:14.664Z,14.69
2023-02-06T13:21:35.122Z,15.94
2023-02-06T13:22:47.868Z,16.56
2023-02-06T13:24:04.807Z,13.62
2023-02-06T13:25:46.256Z,15.63
2023-02-06T13:40:41.917Z,18.69
2023-02-06T13:41:47.322Z,19.69
2023-02-06T13:43:24.822Z,41.69
2023-02-06T13:44:34.875Z,59.87
2023-02-06T13:45:57.672Z,42.13
2023-02-06T13:47:20.357Z,43.94
2023-02-06T13:48:59.866Z,34.31
2023-02-06T13:50:32.447Z,30.44
2023-02-06T13:52:30.339Z,46.06
2023-02-06T13:53:36.364Z,31.37
2023-02-06T13:54:52.430Z,45.93
2023-02-06T13:56:05.441Z,40.94
2023-02-06T13:57:44.322Z,24.87
2023-02-06T13:58:51.441Z,42.62
2023-02-06T14:03:33.001Z,51.00
2023-02-06T14:04:41.151Z,35.50
2023-02-06T14:06:03.190Z,36.06
2023-02-06T14:07:48.080Z,26.44
2023-02-06T14:09:06.984Z,33.07
2023-02-06T14:10:21.230Z,38.69
2023-02-06T14:11:28.540Z,30.75
2023-02-06T14:13:05.833Z,30.44
2023-02-06T14:14:37.195Z,35.31
2023-02-06T14:15:44.256Z,31.37
2023-02-06T14:17:09.230Z,34.56
2023-02-06T14:18:31.352Z,29.25
2023-02-06T14:19:50.167Z,29.81
2023-02-06T14:21:21.303Z,29.25
2023-02-06T14:22:43.367Z,39.63
2023-02-06T14:24:21.472Z,45.73
2023-02-06T14:25:33.048Z,40.19
2023-02-06T14:27:01.176Z,42.60
2023-02-06T14:28:29.013Z,33.31
2023-02-06T14:30:01.798Z,27.87
2023-02-06T14:31:32.178Z,25.00
2023-02-06T14:32:55.910Z,23.75
2023-02-06T14:34:05.669Z,21.87
2023-02-06T14:35:43.129Z,22.62
2023-02-06T14:36:54.459Z,17.56
2023-02-06T14:38:27.022Z,16.62
2023-02-06T14:39:53.812Z,19.93
2023-02-06T14:41:12.414Z,18.62
2023-02-06T14:42:41.638Z,19.56
2023-02-06T14:46:24.676Z,17.56
2023-02-06T14:47:31.153Z,19.56
2023-02-06T14:49:00.495Z,13.38
2023-02-06T14:50:05.579Z,17.44
2023-02-06T14:51:24.500Z,17.56
2023-02-06T14:52:31.532Z,18.19
2023-02-06T14:53:40.336Z,17.62
2023-02-06T14:54:44.427Z,14.19
2023-02-06T14:55:48.561Z,21.62
2023-02-06T14:57:04.354Z,19.12
2023-02-06T14:58:14.076Z,16.44
2023-02-06T14:59:19.425Z,10.56
2023-02-06T15:00:25.172Z,15.25
2023-02-06T15:01:31.201Z,18.75
2023-02-06T15:02:37.074Z,16.25
2023-02-06T15:03:41.354Z,20.31
2023-02-06T15:04:48.047Z,22.06
2023-02-06T15:06:07.356Z,20.62
2023-02-06T15:07:14.644Z,20.56
2023-02-06T15:08:21.765Z,18.00
2023-02-06T15:09:32.055Z,17.50
2023-02-06T15:10:37.853Z,8.75
2023-02-06T15:11:42.059Z,13.94
2023-02-06T15:12:52.007Z,16.56
2023-02-06T15:13:57.916Z,18.37
2023-02-06T15:15:13.870Z,16.94
2023-02-06T15:16:19.497Z,20.25
2023-02-06T15:17:26.981Z,20.56
2023-02-06T15:18:31.178Z,19.94
2023-02-06T15:19:36.846Z,20.06
2023-02-06T15:20:44.020Z,23.56
2023-02-06T15:21:49.564Z,20.06
2023-02-06T15:23:02.162Z,20.69
2023-02-06T15:24:30.459Z,20.75
2023-02-06T15:25:37.735Z,16.53
2023-02-06T15:26:50.366Z,18.19
2023-02-06T15:28:02.039Z,20.50
2023-02-06T15:29:11.405Z,15.25
2023-02-06T15:30:41.384Z,16.06
2023-02-06T15:31:49.124Z,17.56
2023-02-06T15:32:55.544Z,18.81
2023-02-06T15:34:01.616Z,17.12
2023-02-06T15:58:30.751Z,20.37
2023-02-06T16:20:30.598Z,13.69
2023-02-06T16:21:34.813Z,16.75
2023-02-06T16:22:41.888Z,20.06
2023-02-06T16:23:54.592Z,22.31
2023-02-06T16:26:54.303Z,17.37
2023-02-06T16:27:56.627Z,20.69
2023-02-06T16:29:07.488Z,29.56
2023-02-06T16:30:32.317Z,24.25
2023-02-06T16:31:55.777Z,15.25
2023-02-06T16:32:49.067Z,19.19
2023-02-06T16:34:04.109Z,24.44
2023-02-06T16:35:18.535Z,25.37
2023-02-06T16:36:26.343Z,17.40
2023-02-06T16:37:32.268Z,16.25
2023-02-06T16:38:51.034Z,17.75
2023-02-06T16:39:59.815Z,19.81
2023-02-06T16:41:34.825Z,24.00
2023-02-06T16:42:44.899Z,16.12
2023-02-06T16:44:11.611Z,18.37
2023-02-06T16:45:20.730Z,18.87
2023-02-06T16:46:34.661Z,20.62
2023-02-06T16:47:44.029Z,23.40
2023-02-06T16:50:10.237Z,22.31
2023-02-06T16:51:30.927Z,20.81
2023-02-06T16:52:37.946Z,19.19
2023-02-06T16:59:52.575Z,18.62
2023-02-06T17:01:47.351Z,19.37
2023-02-06T23:24:35.226Z,22.87
2023-02-06T23:26:00.464Z,29.31
2023-02-06T23:27:13.488Z,27.06
2023-02-06T23:28:20.793Z,31.19
2023-02-06T23:29:45.615Z,29.75
2023-02-06T23:30:58.552Z,29.00
2023-02-06T23:32:13.440Z,29.00
2023-02-06T23:33:22.893Z,27.50
2023-02-06T23:34:31.684Z,31.19
2023-02-06T23:37:22.690Z,30.44
2023-02-06T23:38:28.505Z,25.69
2023-02-06T23:39:35.163Z,30.25
2023-02-06T23:40:44.170Z,30.31
2023-02-06T23:41:50.109Z,27.69
2023-02-06T23:42:56.733Z,30.53
2023-02-06T23:44:04.285Z,30.31
2023-02-06T23:45:10.473Z,28.94
2023-02-06T23:46:16.472Z,29.37
2023-02-06T23:47:21.013Z,23.31
2023-02-06T23:48:25.574Z,26.75
2023-02-06T23:49:32.273Z,29.94
2023-02-06T23:50:36.921Z,31.31
2023-02-06T23:51:41.457Z,30.27
2023-02-06T23:52:45.780Z,29.31
2023-02-06T23:53:52.372Z,31.31
2023-02-06T23:54:56.766Z,31.00
2023-02-06T23:56:13.766Z,32.00
2023-02-06T23:57:18.097Z,31.44
2023-02-06T23:58:22.662Z,32.88
2023-02-06T23:59:28.406Z,34.19
