createdAt,value
2022-11-29T00:01:08.492Z,92.18
2022-11-29T00:31:11.665Z,91.84
2022-11-29T01:01:15.101Z,91.77
2022-11-29T01:31:18.132Z,91.31
2022-11-29T02:01:22.262Z,91.33
2022-11-29T02:31:25.281Z,91.35
2022-11-29T03:01:29.402Z,91.45
2022-11-29T03:31:32.838Z,91.53
2022-11-29T04:01:38.078Z,91.26
2022-11-29T04:31:41.547Z,91.13
2022-11-29T05:01:45.838Z,91.04
2022-11-29T05:31:49.334Z,90.84
2022-11-29T06:01:52.904Z,90.73
2022-11-29T06:31:55.842Z,90.76
2022-11-29T07:01:59.435Z,90.77
2022-11-29T07:32:02.351Z,90.65
2022-11-29T08:02:11.507Z,90.56
2022-11-29T08:32:15.547Z,90.58
2022-11-29T09:02:19.944Z,90.56
2022-11-29T09:32:22.890Z,90.59
2022-11-29T10:02:28.684Z,90.03
2022-11-29T10:32:31.802Z,90.34
2022-11-29T11:02:36.232Z,89.53
2022-11-29T11:32:39.121Z,89.18
2022-11-29T12:02:42.987Z,88.84
2022-11-29T12:32:46.289Z,88.73
2022-11-29T13:02:49.993Z,89.08
2022-11-29T13:32:53.010Z,88.84
2022-11-29T14:02:56.317Z,89.18
2022-11-29T14:32:59.807Z,89.23
2022-11-29T15:03:03.949Z,89.51
2022-11-29T15:33:07.192Z,89.42
2022-11-29T16:03:10.181Z,89.58
2022-11-29T16:33:13.601Z,89.55
2022-11-29T17:03:16.781Z,89.64
2022-11-29T17:33:19.731Z,89.97
2022-11-29T18:03:22.941Z,89.95
2022-11-29T18:33:25.949Z,89.80
2022-11-29T19:03:29.423Z,90.11
2022-11-29T19:33:34.816Z,90.43
2022-11-29T20:03:37.995Z,90.16
2022-11-29T20:33:41.517Z,90.43
2022-11-29T21:03:45.718Z,90.30
2022-11-29T21:33:49.059Z,90.48
2022-11-29T22:03:52.035Z,90.62
2022-11-29T22:33:55.297Z,90.58
2022-11-29T23:03:58.436Z,90.59
2022-11-29T23:34:01.885Z,90.28
