createdAt,value
2023-02-24T00:00:08.220Z,8.79
2023-02-24T00:01:08.188Z,8.88
2023-02-24T00:02:08.338Z,8.84
2023-02-24T00:03:08.172Z,8.88
2023-02-24T00:04:08.122Z,8.86
2023-02-24T00:05:08.095Z,8.86
2023-02-24T00:06:08.073Z,8.87
2023-02-24T00:07:08.033Z,8.81
2023-02-24T00:08:08.020Z,8.87
2023-02-24T00:09:08.027Z,8.83
2023-02-24T00:10:07.995Z,8.81
2023-02-24T00:11:07.956Z,8.79
2023-02-24T00:12:07.923Z,8.88
2023-02-24T00:13:07.909Z,8.79
2023-02-24T00:14:07.885Z,8.78
2023-02-24T00:15:07.851Z,8.76
2023-02-24T00:16:07.850Z,8.83
2023-02-24T00:17:07.796Z,8.78
2023-02-24T00:18:07.779Z,8.78
2023-02-24T00:19:07.770Z,8.76
2023-02-24T00:20:07.725Z,8.76
2023-02-24T00:21:07.692Z,8.79
2023-02-24T00:22:07.690Z,8.76
2023-02-24T00:23:07.646Z,8.81
2023-02-24T00:24:07.640Z,8.76
2023-02-24T00:25:07.615Z,8.78
2023-02-24T00:26:07.620Z,8.78
2023-02-24T00:27:07.705Z,8.76
2023-02-24T00:28:07.529Z,8.75
2023-02-24T00:29:07.505Z,8.76
2023-02-24T00:30:07.548Z,8.79
2023-02-24T00:31:07.586Z,8.78
2023-02-24T00:32:07.891Z,8.81
2023-02-24T00:33:07.517Z,8.81
2023-02-24T00:34:07.387Z,8.90
2023-02-24T00:35:07.358Z,8.90
2023-02-24T00:36:07.348Z,8.79
2023-02-24T00:37:07.314Z,8.76
2023-02-24T00:38:07.296Z,8.87
2023-02-24T00:39:07.332Z,8.83
2023-02-24T00:40:07.251Z,8.79
2023-02-24T00:41:07.235Z,8.78
2023-02-24T00:42:07.202Z,8.78
2023-02-24T00:43:07.197Z,8.75
2023-02-24T00:44:07.230Z,8.75
2023-02-24T00:45:07.133Z,8.79
2023-02-24T00:46:07.120Z,8.84
2023-02-24T00:47:07.105Z,8.76
2023-02-24T00:48:07.059Z,8.84
2023-02-24T00:49:07.055Z,8.87
2023-02-24T00:50:07.039Z,8.87
2023-02-24T00:51:06.976Z,8.76
2023-02-24T00:52:06.970Z,8.81
2023-02-24T00:53:06.934Z,8.76
2023-02-24T00:54:06.922Z,8.84
2023-02-24T00:55:06.892Z,8.75
2023-02-24T00:56:06.864Z,8.83
2023-02-24T00:57:06.837Z,8.71
2023-02-24T00:58:06.826Z,8.83
2023-02-24T00:59:06.812Z,8.72
2023-02-24T01:00:06.776Z,8.76
2023-02-24T01:01:06.744Z,8.75
2023-02-24T01:02:06.721Z,8.68
2023-02-24T01:03:06.694Z,8.79
2023-02-24T01:04:06.707Z,8.84
2023-02-24T01:05:06.644Z,8.73
2023-02-24T01:06:06.620Z,8.73
2023-02-24T01:07:06.602Z,8.73
2023-02-24T01:08:06.571Z,8.72
2023-02-24T01:09:06.583Z,8.71
2023-02-24T01:10:06.535Z,8.73
2023-02-24T01:11:06.498Z,8.73
2023-02-24T01:12:06.562Z,8.68
2023-02-24T01:13:06.477Z,8.76
2023-02-24T01:14:06.431Z,8.78
2023-02-24T01:15:06.398Z,8.72
2023-02-24T01:16:06.425Z,8.63
2023-02-24T01:17:06.358Z,8.72
2023-02-24T01:18:06.334Z,8.75
2023-02-24T01:19:06.330Z,8.68
2023-02-24T01:20:06.296Z,8.72
2023-02-24T01:21:06.263Z,8.79
2023-02-24T01:22:06.235Z,8.65
2023-02-24T01:23:06.208Z,8.69
2023-02-24T01:24:06.187Z,8.72
2023-02-24T01:25:06.156Z,8.79
2023-02-24T01:26:06.137Z,8.69
2023-02-24T01:27:06.113Z,8.76
2023-02-24T01:28:06.085Z,8.79
2023-02-24T01:29:06.062Z,8.65
2023-02-24T01:30:06.052Z,8.73
2023-02-24T01:31:06.108Z,8.71
2023-02-24T01:32:06.137Z,8.72
2023-02-24T01:33:06.170Z,8.68
2023-02-24T01:34:06.014Z,8.83
2023-02-24T01:35:05.932Z,8.83
2023-02-24T01:36:05.896Z,8.78
2023-02-24T01:37:05.879Z,8.76
2023-02-24T01:38:05.849Z,8.83
2023-02-24T01:39:05.823Z,8.79
2023-02-24T01:40:05.820Z,8.75
2023-02-24T01:41:05.773Z,8.75
2023-02-24T01:42:05.749Z,8.79
2023-02-24T01:43:05.734Z,8.81
2023-02-24T01:44:05.752Z,8.78
2023-02-24T01:45:05.687Z,8.81
2023-02-24T01:46:05.670Z,8.71
2023-02-24T01:47:05.688Z,8.68
2023-02-24T01:48:05.612Z,8.73
2023-02-24T01:49:05.591Z,8.79
2023-02-24T01:50:05.585Z,8.72
2023-02-24T01:51:05.735Z,8.73
2023-02-24T01:52:05.512Z,8.71
2023-02-24T01:53:05.483Z,8.73
2023-02-24T01:54:05.461Z,8.68
2023-02-24T01:55:05.433Z,8.69
2023-02-24T01:56:05.420Z,8.57
2023-02-24T01:57:05.422Z,8.58
2023-02-24T01:58:05.430Z,8.58
2023-02-24T01:59:05.370Z,8.57
2023-02-24T02:00:05.325Z,8.60
2023-02-24T02:01:05.289Z,8.58
2023-02-24T02:02:05.444Z,8.63
2023-02-24T02:03:05.248Z,8.65
2023-02-24T02:04:05.216Z,8.58
2023-02-24T02:05:05.205Z,8.62
2023-02-24T02:06:05.168Z,8.60
2023-02-24T02:07:05.144Z,8.60
2023-02-24T02:08:05.140Z,8.62
2023-02-24T02:09:05.153Z,8.57
2023-02-24T02:10:05.095Z,8.53
2023-02-24T02:11:05.061Z,8.55
2023-02-24T02:12:05.088Z,8.54
2023-02-24T02:13:05.051Z,8.50
2023-02-24T02:14:05.014Z,8.53
2023-02-24T02:15:04.946Z,8.55
2023-02-24T02:16:04.976Z,8.55
2023-02-24T02:17:04.908Z,8.58
2023-02-24T02:18:04.881Z,8.50
2023-02-24T02:19:04.881Z,8.53
2023-02-24T02:20:04.840Z,8.60
2023-02-24T02:21:04.806Z,8.54
2023-02-24T02:22:04.781Z,8.53
2023-02-24T02:23:04.772Z,8.48
2023-02-24T02:24:04.755Z,8.50
2023-02-24T02:25:04.712Z,8.48
2023-02-24T02:26:04.682Z,8.45
2023-02-24T02:27:04.662Z,8.50
2023-02-24T02:28:04.648Z,8.42
2023-02-24T02:29:04.622Z,8.47
2023-02-24T02:30:04.599Z,8.42
2023-02-24T02:31:04.625Z,8.47
2023-02-24T02:32:04.657Z,8.47
2023-02-24T02:33:04.510Z,8.47
2023-02-24T02:34:04.495Z,8.42
2023-02-24T02:35:04.466Z,8.48
2023-02-24T02:36:04.456Z,8.48
2023-02-24T02:37:04.419Z,8.42
2023-02-24T02:38:04.419Z,8.45
2023-02-24T02:39:04.365Z,8.40
2023-02-24T02:40:04.356Z,8.45
2023-02-24T02:41:04.318Z,8.45
2023-02-24T02:42:04.301Z,8.40
2023-02-24T02:43:04.274Z,8.40
2023-02-24T02:44:04.248Z,8.36
2023-02-24T02:45:04.231Z,8.36
2023-02-24T02:46:04.268Z,8.37
2023-02-24T02:47:04.168Z,8.42
2023-02-24T02:48:04.152Z,8.39
2023-02-24T02:49:04.134Z,8.32
2023-02-24T02:50:04.105Z,8.42
2023-02-24T02:51:04.132Z,8.35
2023-02-24T02:52:04.062Z,8.32
2023-02-24T02:53:04.032Z,8.39
2023-02-24T02:54:04.008Z,8.32
2023-02-24T02:55:03.974Z,8.35
2023-02-24T02:56:03.954Z,8.28
2023-02-24T02:57:03.926Z,8.35
2023-02-24T02:58:03.902Z,8.30
2023-02-24T02:59:03.882Z,8.28
2023-02-24T03:00:03.860Z,8.35
2023-02-24T03:01:04.339Z,8.28
2023-02-24T03:02:03.804Z,8.35
2023-02-24T03:03:03.784Z,8.37
2023-02-24T03:04:03.768Z,8.36
2023-02-24T03:05:03.842Z,8.37
2023-02-24T03:06:03.703Z,8.32
2023-02-24T03:07:03.687Z,8.40
2023-02-24T03:08:03.659Z,8.36
2023-02-24T03:09:03.627Z,8.33
2023-02-24T03:10:03.606Z,8.39
2023-02-24T03:11:03.588Z,8.36
2023-02-24T03:12:03.582Z,8.39
2023-02-24T03:13:03.559Z,8.35
2023-02-24T03:14:03.511Z,8.29
2023-02-24T03:15:03.505Z,8.29
2023-02-24T03:16:03.454Z,8.22
2023-02-24T03:17:03.435Z,8.21
2023-02-24T03:18:03.408Z,8.26
2023-02-24T03:19:03.408Z,8.28
2023-02-24T03:20:03.398Z,8.26
2023-02-24T03:21:03.366Z,8.20
2023-02-24T03:22:03.312Z,8.28
2023-02-24T03:23:03.318Z,8.29
2023-02-24T03:24:03.284Z,8.26
2023-02-24T03:25:03.242Z,8.20
2023-02-24T03:26:03.217Z,8.26
2023-02-24T03:27:03.206Z,8.26
2023-02-24T03:28:03.170Z,8.22
2023-02-24T03:29:03.135Z,8.21
2023-02-24T03:30:03.133Z,8.28
2023-02-24T03:31:03.183Z,8.28
2023-02-24T03:32:03.210Z,8.14
2023-02-24T03:33:03.060Z,8.22
2023-02-24T03:34:03.026Z,8.14
2023-02-24T03:35:03.039Z,8.25
2023-02-24T03:36:02.991Z,8.17
2023-02-24T03:37:02.948Z,8.20
2023-02-24T03:38:02.929Z,8.12
2023-02-24T03:39:02.948Z,8.25
2023-02-24T03:40:02.878Z,8.28
2023-02-24T03:41:02.851Z,8.26
2023-02-24T03:42:02.824Z,8.28
2023-02-24T03:43:02.860Z,8.35
2023-02-24T03:44:02.798Z,8.28
2023-02-24T03:45:02.755Z,8.22
2023-02-24T03:46:02.750Z,8.25
2023-02-24T03:47:02.711Z,8.29
2023-02-24T03:48:02.679Z,8.22
2023-02-24T03:49:02.654Z,8.12
2023-02-24T03:50:02.630Z,8.18
2023-02-24T03:51:02.616Z,8.15
2023-02-24T03:52:02.600Z,8.10
2023-02-24T03:53:02.584Z,8.11
2023-02-24T03:54:02.546Z,8.10
2023-02-24T03:55:02.505Z,8.02
2023-02-24T03:56:02.497Z,8.03
2023-02-24T03:57:02.456Z,7.99
2023-02-24T03:58:02.440Z,7.96
2023-02-24T03:59:02.403Z,8.00
2023-02-24T04:00:02.382Z,7.89
2023-02-24T04:01:02.370Z,7.84
2023-02-24T04:02:02.399Z,7.87
2023-02-24T04:03:02.337Z,7.90
2023-02-24T04:04:02.282Z,7.87
2023-02-24T04:05:02.335Z,7.87
2023-02-24T04:06:02.245Z,7.87
2023-02-24T04:07:02.211Z,7.89
2023-02-24T04:08:02.192Z,7.89
2023-02-24T04:09:02.175Z,7.85
2023-02-24T04:10:02.136Z,7.78
2023-02-24T04:11:02.122Z,7.84
2023-02-24T04:12:02.103Z,7.81
2023-02-24T04:13:02.076Z,7.89
2023-02-24T04:14:02.088Z,7.92
2023-02-24T04:15:02.042Z,7.87
2023-02-24T04:16:02.171Z,7.89
2023-02-24T04:17:01.973Z,7.85
2023-02-24T04:18:01.956Z,7.94
2023-02-24T04:19:01.920Z,7.82
2023-02-24T04:20:01.940Z,7.87
2023-02-24T04:21:01.866Z,7.79
2023-02-24T04:22:01.852Z,7.84
2023-02-24T04:23:01.819Z,7.79
2023-02-24T04:24:01.788Z,7.72
2023-02-24T04:25:01.775Z,7.81
2023-02-24T04:26:01.781Z,7.79
2023-02-24T04:27:01.738Z,7.69
2023-02-24T04:28:01.705Z,7.71
2023-02-24T04:29:01.675Z,7.71
2023-02-24T04:30:01.864Z,7.75
2023-02-24T04:31:01.793Z,7.74
2023-02-24T04:32:01.789Z,7.66
2023-02-24T04:33:01.574Z,7.71
2023-02-24T04:34:01.558Z,7.77
2023-02-24T04:35:01.528Z,7.82
2023-02-24T04:36:01.585Z,7.72
2023-02-24T04:37:01.482Z,7.71
2023-02-24T04:38:01.455Z,7.69
2023-02-24T04:39:01.426Z,7.75
2023-02-24T04:40:01.449Z,7.69
2023-02-24T04:41:01.384Z,7.72
2023-02-24T04:42:01.351Z,7.67
2023-02-24T04:43:01.326Z,7.71
2023-02-24T04:44:01.302Z,7.78
2023-02-24T04:45:01.309Z,7.72
2023-02-24T04:46:01.356Z,7.63
2023-02-24T04:47:01.257Z,7.72
2023-02-24T04:48:01.359Z,7.67
2023-02-24T04:49:01.180Z,7.67
2023-02-24T04:50:01.159Z,7.71
2023-02-24T04:51:01.143Z,7.74
2023-02-24T04:52:01.126Z,7.67
2023-02-24T04:53:01.292Z,7.63
2023-02-24T04:54:01.055Z,7.62
2023-02-24T04:55:01.052Z,7.69
2023-02-24T04:56:01.021Z,7.71
2023-02-24T04:57:00.996Z,7.71
2023-02-24T04:58:00.982Z,7.60
2023-02-24T04:59:00.953Z,7.50
2023-02-24T05:00:00.912Z,7.55
2023-02-24T05:01:00.888Z,7.58
2023-02-24T05:02:00.870Z,7.56
2023-02-24T05:03:00.834Z,7.55
2023-02-24T05:04:00.849Z,7.53
2023-02-24T05:05:00.844Z,7.49
2023-02-24T05:06:00.761Z,7.53
2023-02-24T05:07:00.752Z,7.50
2023-02-24T05:08:00.703Z,7.53
2023-02-24T05:09:00.696Z,7.50
2023-02-24T05:10:00.678Z,7.44
2023-02-24T05:11:00.643Z,7.40
2023-02-24T05:12:00.619Z,7.40
2023-02-24T05:13:02.373Z,7.37
2023-02-24T05:14:00.571Z,7.40
2023-02-24T05:15:00.538Z,7.38
2023-02-24T05:16:00.575Z,7.41
2023-02-24T05:17:00.740Z,7.42
2023-02-24T05:18:00.475Z,7.38
2023-02-24T05:19:00.440Z,7.38
2023-02-24T05:20:00.439Z,7.40
2023-02-24T05:21:01.768Z,7.42
2023-02-24T05:22:00.375Z,7.40
2023-02-24T05:23:00.338Z,7.40
2023-02-24T05:24:00.323Z,7.38
2023-02-24T05:25:00.297Z,7.35
2023-02-24T05:26:00.263Z,7.37
2023-02-24T05:27:00.239Z,7.35
2023-02-24T05:28:00.210Z,7.29
2023-02-24T05:29:00.191Z,7.34
2023-02-24T05:30:00.200Z,7.37
2023-02-24T05:31:00.277Z,7.23
2023-02-24T05:32:00.287Z,7.17
2023-02-24T05:33:00.147Z,7.23
2023-02-24T05:34:00.072Z,7.24
2023-02-24T05:35:00.042Z,7.24
2023-02-24T05:36:00.016Z,7.23
2023-02-24T05:37:00.009Z,7.27
2023-02-24T05:37:59.961Z,7.31
2023-02-24T05:38:59.944Z,7.37
2023-02-24T05:39:59.912Z,7.37
2023-02-24T05:40:59.904Z,7.40
2023-02-24T05:41:59.863Z,7.37
2023-02-24T05:42:59.848Z,7.31
2023-02-24T05:43:59.822Z,7.32
2023-02-24T05:44:59.789Z,7.24
2023-02-24T05:45:59.777Z,7.22
2023-02-24T05:46:59.840Z,7.27
2023-02-24T05:47:59.726Z,7.23
2023-02-24T05:48:59.693Z,7.16
2023-02-24T05:49:59.670Z,7.15
2023-02-24T05:50:59.665Z,7.20
2023-02-24T05:51:59.616Z,7.12
2023-02-24T05:52:59.597Z,7.16
2023-02-24T05:53:59.570Z,7.07
2023-02-24T05:54:59.540Z,7.20
2023-02-24T05:55:59.506Z,7.15
2023-02-24T05:56:59.562Z,7.24
2023-02-24T05:57:59.460Z,7.19
2023-02-24T05:58:59.438Z,7.17
2023-02-24T05:59:59.416Z,7.22
2023-02-24T06:00:59.389Z,7.17
2023-02-24T06:01:59.407Z,7.23
2023-02-24T06:02:59.380Z,7.22
2023-02-24T06:03:59.311Z,7.19
2023-02-24T06:04:59.289Z,7.20
2023-02-24T06:05:59.323Z,7.15
2023-02-24T06:06:59.256Z,7.12
2023-02-24T06:07:59.223Z,7.12
2023-02-24T06:08:59.191Z,7.20
2023-02-24T06:09:59.190Z,7.17
2023-02-24T06:10:59.174Z,7.20
2023-02-24T06:11:59.189Z,7.20
2023-02-24T06:12:59.156Z,7.17
2023-02-24T06:13:59.077Z,7.22
2023-02-24T06:14:59.051Z,7.20
2023-02-24T06:15:59.062Z,7.19
2023-02-24T06:16:58.992Z,7.22
2023-02-24T06:17:58.972Z,7.22
2023-02-24T06:18:58.973Z,7.19
2023-02-24T06:19:58.916Z,7.22
2023-02-24T06:20:58.909Z,7.13
2023-02-24T06:21:58.865Z,7.16
2023-02-24T06:22:58.854Z,7.23
2023-02-24T06:23:58.822Z,7.09
2023-02-24T06:24:58.838Z,7.19
2023-02-24T06:25:58.787Z,7.20
2023-02-24T06:26:58.743Z,7.26
2023-02-24T06:27:58.714Z,7.23
2023-02-24T06:28:58.785Z,7.26
2023-02-24T06:29:58.669Z,7.20
2023-02-24T06:30:58.691Z,7.23
2023-02-24T06:31:58.723Z,7.26
2023-02-24T06:32:58.656Z,7.24
2023-02-24T06:33:58.567Z,7.26
2023-02-24T06:34:58.549Z,7.27
2023-02-24T06:35:58.515Z,7.27
2023-02-24T06:36:58.602Z,7.22
2023-02-24T06:37:58.474Z,7.19
2023-02-24T06:38:58.456Z,7.24
2023-02-24T06:39:58.435Z,7.23
2023-02-24T06:40:58.406Z,7.22
2023-02-24T06:41:58.372Z,7.24
2023-02-24T06:42:58.349Z,7.29
2023-02-24T06:43:58.321Z,7.26
2023-02-24T06:44:58.311Z,7.26
2023-02-24T06:45:58.306Z,7.27
2023-02-24T06:46:58.252Z,7.29
2023-02-24T06:47:58.221Z,7.29
2023-02-24T06:48:58.205Z,7.34
2023-02-24T06:49:58.177Z,7.35
2023-02-24T06:50:58.179Z,7.34
2023-02-24T06:51:58.145Z,7.38
2023-02-24T06:52:58.115Z,7.42
2023-02-24T06:53:58.088Z,7.42
2023-02-24T06:54:58.065Z,7.49
2023-02-24T06:55:58.032Z,7.42
2023-02-24T06:56:58.007Z,7.41
2023-02-24T06:57:58.002Z,7.44
2023-02-24T06:58:57.955Z,7.42
2023-02-24T06:59:57.924Z,7.50
2023-02-24T07:00:57.993Z,7.49
2023-02-24T07:01:57.907Z,7.53
2023-02-24T07:02:57.856Z,7.55
2023-02-24T07:03:57.875Z,7.58
2023-02-24T07:04:57.809Z,7.55
2023-02-24T07:05:57.770Z,7.52
2023-02-24T07:06:57.763Z,7.66
2023-02-24T07:07:57.732Z,7.71
2023-02-24T07:08:57.711Z,7.56
2023-02-24T07:09:57.681Z,7.67
2023-02-24T07:10:57.661Z,7.71
2023-02-24T07:11:57.621Z,7.74
2023-02-24T07:12:57.613Z,7.74
2023-02-24T07:13:57.599Z,7.77
2023-02-24T07:14:57.560Z,7.66
2023-02-24T07:15:57.523Z,7.71
2023-02-24T07:16:57.572Z,7.71
2023-02-24T07:17:57.486Z,7.69
2023-02-24T07:18:57.486Z,7.78
2023-02-24T07:19:57.430Z,7.78
2023-02-24T07:20:57.409Z,7.81
2023-02-24T07:21:57.395Z,7.75
2023-02-24T07:22:57.362Z,7.78
2023-02-24T07:23:59.103Z,7.79
2023-02-24T07:24:57.338Z,7.84
2023-02-24T07:25:57.322Z,7.90
2023-02-24T07:26:57.266Z,7.87
2023-02-24T07:27:57.244Z,7.82
2023-02-24T07:28:57.221Z,7.77
2023-02-24T07:29:57.185Z,7.77
2023-02-24T07:30:57.290Z,7.92
2023-02-24T07:31:57.413Z,7.89
2023-02-24T07:32:57.126Z,7.92
2023-02-24T07:33:57.106Z,7.90
2023-02-24T07:34:57.074Z,7.93
2023-02-24T07:35:57.043Z,8.02
2023-02-24T07:36:57.025Z,8.04
2023-02-24T07:37:57.000Z,8.08
2023-02-24T07:38:56.968Z,8.12
2023-02-24T07:39:56.950Z,8.17
2023-02-24T07:40:56.919Z,8.11
2023-02-24T07:41:56.888Z,8.12
2023-02-24T07:42:56.871Z,8.12
2023-02-24T07:43:56.836Z,8.15
2023-02-24T07:44:56.917Z,8.15
2023-02-24T07:45:56.842Z,8.12
2023-02-24T07:46:56.770Z,8.15
2023-02-24T07:47:56.739Z,8.14
2023-02-24T07:48:56.718Z,8.15
2023-02-24T07:49:56.697Z,8.25
2023-02-24T07:50:56.667Z,8.28
2023-02-24T07:51:56.634Z,8.32
2023-02-24T07:52:56.622Z,8.33
2023-02-24T07:53:56.633Z,8.39
2023-02-24T07:54:56.589Z,8.39
2023-02-24T07:55:56.546Z,8.36
2023-02-24T07:56:57.015Z,8.40
2023-02-24T07:57:56.499Z,8.42
2023-02-24T07:58:56.484Z,8.42
2023-02-24T07:59:56.483Z,8.63
2023-02-24T08:00:56.449Z,8.44
2023-02-24T08:01:56.408Z,8.54
2023-02-24T08:02:56.527Z,8.50
2023-02-24T08:03:56.346Z,8.54
2023-02-24T08:04:56.335Z,8.62
2023-02-24T08:05:56.372Z,8.53
2023-02-24T08:06:56.294Z,8.53
2023-02-24T08:07:56.254Z,8.53
2023-02-24T08:08:56.241Z,8.50
2023-02-24T08:09:56.212Z,8.57
2023-02-24T08:10:56.187Z,8.62
2023-02-24T08:11:56.188Z,8.72
2023-02-24T08:12:56.188Z,8.78
2023-02-24T08:13:56.112Z,8.66
2023-02-24T08:14:56.084Z,8.72
2023-02-24T08:15:56.148Z,8.71
2023-02-24T08:16:56.038Z,8.65
2023-02-24T08:17:58.332Z,8.69
2023-02-24T08:18:55.992Z,8.73
2023-02-24T08:19:55.970Z,8.87
2023-02-24T08:20:55.937Z,8.81
2023-02-24T08:21:55.916Z,8.93
2023-02-24T08:22:55.940Z,8.84
2023-02-24T08:23:55.872Z,8.86
2023-02-24T08:24:55.847Z,8.94
2023-02-24T08:25:55.819Z,9.04
2023-02-24T08:26:55.802Z,8.94
2023-02-24T08:28:06.708Z,8.99
2023-02-24T08:28:55.752Z,9.10
2023-02-24T08:29:55.734Z,9.06
2023-02-24T08:30:55.825Z,8.99
2023-02-24T08:31:55.803Z,9.10
2023-02-24T08:32:55.735Z,9.16
2023-02-24T08:33:55.627Z,9.09
2023-02-24T08:34:55.603Z,9.13
2023-02-24T08:35:55.574Z,9.15
2023-02-24T08:36:55.560Z,9.20
2023-02-24T08:37:55.535Z,9.13
2023-02-24T08:38:55.540Z,9.15
2023-02-24T08:39:55.488Z,9.10
2023-02-24T08:40:55.463Z,9.15
2023-02-24T08:41:55.442Z,9.13
2023-02-24T08:42:55.406Z,9.20
2023-02-24T08:43:55.440Z,9.23
2023-02-24T08:44:55.372Z,9.18
2023-02-24T08:45:55.348Z,9.24
2023-02-24T08:46:55.395Z,9.20
2023-02-24T08:47:55.298Z,9.15
2023-02-24T08:48:55.277Z,9.20
2023-02-24T08:49:55.258Z,9.20
2023-02-24T08:50:55.232Z,9.21
2023-02-24T08:51:55.206Z,9.18
2023-02-24T08:52:55.185Z,9.28
2023-02-24T08:53:55.167Z,9.28
2023-02-24T08:54:55.132Z,9.30
2023-02-24T08:55:55.121Z,9.32
2023-02-24T08:56:55.083Z,9.46
2023-02-24T08:57:55.093Z,9.43
2023-02-24T08:58:55.032Z,9.45
2023-02-24T08:59:55.010Z,9.39
2023-02-24T09:00:55.060Z,9.32
2023-02-24T09:02:04.299Z,9.38
2023-02-24T09:02:54.946Z,9.49
2023-02-24T09:03:54.941Z,9.38
2023-02-24T09:04:55.034Z,9.40
2023-02-24T09:05:54.877Z,9.31
2023-02-24T09:06:57.762Z,9.49
2023-02-24T09:07:54.987Z,9.60
2023-02-24T09:08:54.808Z,9.58
2023-02-24T09:09:54.787Z,9.61
2023-02-24T09:10:54.761Z,9.73
2023-02-24T09:11:54.748Z,9.71
2023-02-24T09:12:54.739Z,9.76
2023-02-24T09:13:54.737Z,9.75
2023-02-24T09:14:54.682Z,9.79
2023-02-24T09:15:54.673Z,9.79
2023-02-24T09:16:54.618Z,9.88
2023-02-24T09:17:54.596Z,9.96
2023-02-24T09:18:54.564Z,9.86
2023-02-24T09:19:54.557Z,9.83
2023-02-24T09:20:54.520Z,9.83
2023-02-24T09:21:54.506Z,9.99
2023-02-24T09:22:54.475Z,10.01
2023-02-24T09:23:54.453Z,9.96
2023-02-24T09:24:54.426Z,9.96
2023-02-24T09:25:54.691Z,10.00
2023-02-24T09:26:54.381Z,10.04
2023-02-24T09:27:54.357Z,10.01
2023-02-24T09:28:54.361Z,10.06
2023-02-24T09:29:54.314Z,10.14
2023-02-24T09:30:54.421Z,10.10
2023-02-24T09:31:54.449Z,9.99
2023-02-24T09:32:54.356Z,10.04
2023-02-24T09:33:54.235Z,10.06
2023-02-24T09:34:54.206Z,10.03
2023-02-24T09:35:54.190Z,9.99
2023-02-24T09:36:54.154Z,10.06
2023-02-24T09:37:54.138Z,10.22
2023-02-24T09:38:54.145Z,10.18
2023-02-24T09:39:54.098Z,10.22
2023-02-24T09:40:54.064Z,10.28
2023-02-24T09:41:54.689Z,10.32
2023-02-24T09:42:54.018Z,10.25
2023-02-24T09:43:54.005Z,10.21
2023-02-24T09:44:53.976Z,10.14
2023-02-24T09:45:54.095Z,10.12
2023-02-24T09:46:54.425Z,10.21
2023-02-24T09:47:53.929Z,10.10
2023-02-24T09:48:53.883Z,10.18
2023-02-24T09:49:53.865Z,10.07
2023-02-24T09:51:03.065Z,10.09
2023-02-24T09:51:53.863Z,10.04
2023-02-24T09:53:00.118Z,10.00
2023-02-24T09:53:53.815Z,10.07
2023-02-24T09:54:53.776Z,10.04
2023-02-24T09:55:53.840Z,10.00
2023-02-24T09:56:53.698Z,10.06
2023-02-24T09:57:53.688Z,10.07
2023-02-24T09:58:53.681Z,10.09
2023-02-24T09:59:53.635Z,10.12
2023-02-24T10:00:53.693Z,10.22
2023-02-24T10:01:53.634Z,10.14
2023-02-24T10:02:53.570Z,10.12
2023-02-24T10:03:53.540Z,10.15
2023-02-24T10:04:53.509Z,10.19
2023-02-24T10:05:53.500Z,10.10
2023-02-24T10:06:53.468Z,10.22
2023-02-24T10:07:53.473Z,10.10
2023-02-24T10:08:53.421Z,10.10
2023-02-24T10:09:53.406Z,10.22
2023-02-24T10:10:53.390Z,10.22
2023-02-24T10:11:53.374Z,10.25
2023-02-24T10:12:53.364Z,10.21
2023-02-24T10:13:53.320Z,10.24
2023-02-24T10:14:53.839Z,10.21
2023-02-24T10:15:57.748Z,10.32
2023-02-24T10:16:53.271Z,10.18
2023-02-24T10:17:53.233Z,10.15
2023-02-24T10:18:53.209Z,10.21
2023-02-24T10:19:53.185Z,10.14
2023-02-24T10:20:53.241Z,10.28
2023-02-24T10:21:53.131Z,10.21
2023-02-24T10:22:53.102Z,10.34
2023-02-24T10:23:54.959Z,10.46
2023-02-24T10:24:53.107Z,10.30
2023-02-24T10:25:53.051Z,10.34
2023-02-24T10:27:00.877Z,10.52
2023-02-24T10:27:53.075Z,10.53
2023-02-24T10:28:53.008Z,10.43
2023-02-24T10:29:52.984Z,10.56
2023-02-24T10:30:52.991Z,10.51
2023-02-24T10:31:53.174Z,10.62
2023-02-24T10:32:53.000Z,10.33
2023-02-24T10:33:52.891Z,10.43
2023-02-24T10:34:52.850Z,10.44
2023-02-24T10:35:52.813Z,10.40
2023-02-24T10:36:52.822Z,10.62
2023-02-24T10:37:52.773Z,10.66
2023-02-24T10:38:52.743Z,10.63
2023-02-24T10:39:52.736Z,10.52
2023-02-24T10:40:52.702Z,10.65
2023-02-24T10:41:52.732Z,10.62
2023-02-24T10:42:52.678Z,10.60
2023-02-24T10:43:52.741Z,10.47
2023-02-24T10:45:01.436Z,10.52
2023-02-24T10:45:52.685Z,10.51
2023-02-24T10:46:52.620Z,10.55
2023-02-24T10:47:52.557Z,10.58
2023-02-24T10:48:52.540Z,10.59
2023-02-24T10:49:52.508Z,10.62
2023-02-24T10:50:55.954Z,10.63
2023-02-24T10:51:52.483Z,10.83
2023-02-24T10:52:52.432Z,10.86
2023-02-24T10:53:52.427Z,10.92
2023-02-24T10:54:52.406Z,10.95
2023-02-24T10:55:52.377Z,10.76
2023-02-24T10:56:52.345Z,10.77
2023-02-24T10:57:59.037Z,10.78
2023-02-24T10:58:52.315Z,10.71
2023-02-24T10:59:52.387Z,10.70
2023-02-24T11:00:52.262Z,10.70
2023-02-24T11:01:52.325Z,10.66
2023-02-24T11:02:52.277Z,10.76
2023-02-24T11:03:52.205Z,10.66
2023-02-24T11:04:52.166Z,10.60
2023-02-24T11:05:52.151Z,10.59
2023-02-24T11:06:52.133Z,10.53
2023-02-24T11:07:52.108Z,10.52
2023-02-24T11:08:52.099Z,10.46
2023-02-24T11:09:52.059Z,10.51
2023-02-24T11:10:52.039Z,10.47
2023-02-24T11:11:52.021Z,10.39
2023-02-24T11:13:00.842Z,10.40
2023-02-24T11:13:51.968Z,10.40
2023-02-24T11:14:51.959Z,10.40
2023-02-24T11:15:52.003Z,10.40
2023-02-24T11:16:51.911Z,10.65
2023-02-24T11:17:51.970Z,10.74
2023-02-24T11:18:51.865Z,10.77
2023-02-24T11:19:51.854Z,10.76
2023-02-24T11:20:51.804Z,10.95
2023-02-24T11:21:51.797Z,11.24
2023-02-24T11:22:51.766Z,11.29
2023-02-24T11:23:51.747Z,11.36
2023-02-24T11:24:51.750Z,11.44
2023-02-24T11:25:51.709Z,11.56
2023-02-24T11:26:51.693Z,11.50
2023-02-24T11:27:51.670Z,11.31
2023-02-24T11:28:51.638Z,11.06
2023-02-24T11:29:51.666Z,11.07
2023-02-24T11:30:51.749Z,10.96
2023-02-24T11:31:51.721Z,10.96
2023-02-24T11:32:51.608Z,11.09
2023-02-24T11:33:51.541Z,11.10
2023-02-24T11:34:51.510Z,11.07
2023-02-24T11:35:51.513Z,10.94
2023-02-24T11:36:51.479Z,10.84
2023-02-24T11:37:51.514Z,10.81
2023-02-24T11:38:51.431Z,10.76
2023-02-24T11:39:51.403Z,10.77
2023-02-24T11:40:51.374Z,10.80
2023-02-24T11:41:51.393Z,10.81
2023-02-24T11:42:51.342Z,10.94
2023-02-24T11:43:51.332Z,10.96
2023-02-24T11:44:51.288Z,10.98
2023-02-24T11:45:51.291Z,11.07
2023-02-24T11:46:51.243Z,11.03
2023-02-24T11:47:51.225Z,11.24
2023-02-24T11:48:51.203Z,11.44
2023-02-24T11:49:51.188Z,11.68
2023-02-24T11:50:51.165Z,11.52
2023-02-24T11:51:51.139Z,11.57
2023-02-24T11:52:51.119Z,11.49
2023-02-24T11:53:51.106Z,11.53
2023-02-24T11:54:51.087Z,11.54
2023-02-24T11:55:51.069Z,11.74
2023-02-24T11:56:51.046Z,12.09
2023-02-24T11:57:51.022Z,12.11
2023-02-24T11:58:51.009Z,11.83
2023-02-24T11:59:50.972Z,11.65
2023-02-24T12:00:50.957Z,11.54
2023-02-24T12:01:50.931Z,11.50
2023-02-24T12:02:50.939Z,11.35
2023-02-24T12:03:50.890Z,11.28
2023-02-24T12:04:50.872Z,11.20
2023-02-24T12:05:50.926Z,11.13
2023-02-24T12:06:50.836Z,11.02
2023-02-24T12:07:50.810Z,10.89
2023-02-24T12:08:50.836Z,10.91
2023-02-24T12:09:50.775Z,10.94
2023-02-24T12:10:50.756Z,10.94
2023-02-24T12:11:50.727Z,10.92
2023-02-24T12:12:50.712Z,11.06
2023-02-24T12:13:50.698Z,10.98
2023-02-24T12:14:50.656Z,11.03
2023-02-24T12:15:50.757Z,11.01
2023-02-24T12:16:50.615Z,11.31
2023-02-24T12:17:50.606Z,11.50
2023-02-24T12:18:50.576Z,11.56
2023-02-24T12:19:50.558Z,11.65
2023-02-24T12:20:50.530Z,11.74
2023-02-24T12:21:50.516Z,11.85
2023-02-24T12:22:50.498Z,11.75
2023-02-24T12:23:50.480Z,11.70
2023-02-24T12:24:50.447Z,11.65
2023-02-24T12:25:50.430Z,11.65
2023-02-24T12:26:50.411Z,11.68
2023-02-24T12:27:50.384Z,11.68
2023-02-24T12:28:50.366Z,11.57
2023-02-24T12:29:50.367Z,11.49
2023-02-24T12:30:50.363Z,11.53
2023-02-24T12:31:50.402Z,11.75
2023-02-24T12:32:50.421Z,11.71
2023-02-24T12:33:50.249Z,11.70
2023-02-24T12:34:50.233Z,11.71
2023-02-24T12:35:50.221Z,11.65
2023-02-24T12:36:50.203Z,11.64
2023-02-24T12:37:50.181Z,11.78
2023-02-24T12:38:50.143Z,11.96
2023-02-24T12:39:50.149Z,11.93
2023-02-24T12:40:50.124Z,11.94
2023-02-24T12:41:50.089Z,11.78
2023-02-24T12:42:50.074Z,11.77
2023-02-24T12:43:50.047Z,11.56
2023-02-24T12:44:50.026Z,11.44
2023-02-24T12:45:50.048Z,11.43
2023-02-24T12:46:49.980Z,11.54
2023-02-24T12:47:49.967Z,11.50
2023-02-24T12:48:49.947Z,11.47
2023-02-24T12:49:49.927Z,11.36
2023-02-24T12:50:49.905Z,11.29
2023-02-24T12:51:49.884Z,11.28
2023-02-24T12:52:49.851Z,11.36
2023-02-24T12:53:49.846Z,11.28
2023-02-24T12:54:49.822Z,11.36
2023-02-24T12:55:49.869Z,11.54
2023-02-24T12:56:49.772Z,11.39
2023-02-24T12:57:49.753Z,11.41
2023-02-24T12:58:49.788Z,11.59
2023-02-24T12:59:49.726Z,11.68
2023-02-24T13:00:49.724Z,11.97
2023-02-24T13:01:49.664Z,12.12
2023-02-24T13:02:49.646Z,12.33
2023-02-24T13:03:49.621Z,12.51
2023-02-24T13:04:49.594Z,12.38
2023-02-24T13:05:49.584Z,12.54
2023-02-24T13:06:49.561Z,12.54
2023-02-24T13:07:49.545Z,12.27
2023-02-24T13:08:49.516Z,12.16
2023-02-24T13:09:49.488Z,11.97