createdAt,value
2022-12-23T00:00:57.582Z,7.55
2022-12-23T00:03:26.691Z,7.65
2022-12-23T00:05:54.699Z,7.47
2022-12-23T00:08:24.417Z,7.28
2022-12-23T00:10:54.675Z,7.25
2022-12-23T00:13:41.398Z,7.65
2022-12-23T00:16:12.838Z,8.05
2022-12-23T00:18:41.243Z,8.13
2022-12-23T00:21:12.347Z,8.45
2022-12-23T00:23:42.518Z,8.95
2022-12-23T00:26:25.348Z,8.43
2022-12-23T00:28:57.521Z,8.90
2022-12-23T00:33:06.260Z,9.52
2022-12-23T00:36:03.235Z,9.60
2022-12-23T00:38:49.369Z,10.02
2022-12-23T00:41:37.792Z,10.00
2022-12-23T00:44:05.830Z,11.27
2022-12-23T00:46:33.399Z,10.70
2022-12-23T00:49:19.958Z,10.73
2022-12-23T00:51:47.752Z,10.57
2022-12-23T00:54:16.236Z,10.80
2022-12-23T00:56:43.784Z,10.10
2022-12-23T00:59:11.506Z,11.02
2022-12-23T01:01:57.915Z,10.75
2022-12-23T01:04:44.191Z,9.77
2022-12-23T01:07:11.865Z,10.75
2022-12-23T01:09:39.541Z,9.80
2022-12-23T01:12:07.670Z,9.93
2022-12-23T01:14:35.769Z,9.98
2022-12-23T01:17:03.880Z,11.02
2022-12-23T01:19:32.989Z,9.93
2022-12-23T01:22:00.533Z,10.48
2022-12-23T01:24:29.914Z,10.00
2022-12-23T01:26:58.179Z,9.35
2022-12-23T01:29:26.305Z,9.65
2022-12-23T01:31:53.913Z,9.15
2022-12-23T01:34:21.659Z,9.65
2022-12-23T01:36:49.282Z,9.10
2022-12-23T01:39:17.830Z,8.52
2022-12-23T01:42:03.679Z,9.00
2022-12-23T01:45:00.884Z,8.55
2022-12-23T01:47:34.016Z,8.30
2022-12-23T01:50:04.437Z,8.45
2022-12-23T01:52:39.053Z,7.88
2022-12-23T01:55:07.632Z,7.95
2022-12-23T01:57:39.003Z,8.65
2022-12-23T02:00:28.134Z,7.75
2022-12-23T02:03:14.223Z,7.22
2022-12-23T02:05:45.341Z,8.38
2022-12-23T02:08:34.676Z,7.68
2022-12-23T02:11:39.763Z,7.78
2022-12-23T02:14:54.059Z,7.93
2022-12-23T02:17:30.547Z,7.70
2022-12-23T02:20:19.809Z,7.78
2022-12-23T02:23:24.860Z,8.52
2022-12-23T02:25:52.712Z,7.70
2022-12-23T02:29:05.264Z,8.07
2022-12-23T02:31:54.440Z,7.47
2022-12-23T02:34:32.678Z,7.65
2022-12-23T02:37:21.982Z,8.02
2022-12-23T02:40:20.405Z,8.13
2022-12-23T02:42:53.308Z,7.93
2022-12-23T02:45:26.026Z,9.50
2022-12-23T02:48:02.155Z,9.38
2022-12-23T02:50:37.272Z,10.13
2022-12-23T02:53:14.446Z,10.50
2022-12-23T02:55:45.590Z,11.32
2022-12-23T02:58:18.224Z,10.65
2022-12-23T03:00:47.901Z,11.77
2022-12-23T03:05:47.211Z,10.57
2022-12-23T03:08:20.873Z,10.98
2022-12-23T03:11:04.998Z,11.48
2022-12-23T03:13:38.617Z,9.77
2022-12-23T03:16:23.291Z,10.65
2022-12-23T03:18:56.587Z,12.40
2022-12-23T03:21:47.227Z,9.85
2022-12-23T03:24:23.026Z,10.18
2022-12-23T03:27:12.480Z,11.57
2022-12-23T03:29:54.024Z,12.23
2022-12-23T03:32:23.277Z,10.65
2022-12-23T03:34:54.655Z,11.80
2022-12-23T03:37:24.935Z,11.27
2022-12-23T03:39:58.908Z,10.77
2022-12-23T03:42:31.968Z,11.10
2022-12-23T03:47:58.690Z,10.40
2022-12-23T03:50:28.763Z,12.75
2022-12-23T03:53:01.342Z,11.57
2022-12-23T03:55:36.947Z,11.07
2022-12-23T03:58:14.566Z,11.55
2022-12-23T04:00:59.025Z,11.65
2022-12-23T04:03:44.960Z,11.85
2022-12-23T04:06:17.834Z,11.70
2022-12-23T04:08:48.319Z,11.85
2022-12-23T04:11:16.777Z,14.07
2022-12-23T04:13:44.290Z,13.63
2022-12-23T04:16:12.185Z,13.40
2022-12-23T04:18:39.836Z,13.48
2022-12-23T04:21:07.401Z,14.60
2022-12-23T04:23:34.961Z,13.82
2022-12-23T04:26:02.512Z,14.35
2022-12-23T04:28:30.279Z,13.20
2022-12-23T04:30:58.091Z,13.85
2022-12-23T04:33:25.726Z,14.57
2022-12-23T04:35:53.344Z,14.15
2022-12-23T04:38:20.916Z,13.15
2022-12-23T04:40:48.486Z,13.43
2022-12-23T04:43:16.180Z,13.20
2022-12-23T04:45:43.727Z,12.52
2022-12-23T04:48:11.448Z,13.35
2022-12-23T04:50:39.493Z,11.95
2022-12-23T04:53:07.068Z,12.43
2022-12-23T04:55:37.120Z,11.90
2022-12-23T04:58:04.759Z,13.65
2022-12-23T05:00:38.935Z,11.10
2022-12-23T05:03:07.424Z,12.63
2022-12-23T05:05:35.158Z,12.80
2022-12-23T05:08:05.330Z,13.23
2022-12-23T05:10:32.994Z,12.75
2022-12-23T05:13:00.580Z,13.38
2022-12-23T05:15:28.192Z,11.88
2022-12-23T05:18:02.387Z,12.57
2022-12-23T05:20:30.067Z,12.23
2022-12-23T05:22:57.648Z,11.43
2022-12-23T05:25:26.338Z,11.45
2022-12-23T05:27:53.872Z,11.27
2022-12-23T05:30:21.390Z,11.02
2022-12-23T05:32:54.813Z,11.23
2022-12-23T05:35:26.746Z,11.60
2022-12-23T05:37:54.498Z,11.73
2022-12-23T05:40:26.878Z,10.63
2022-12-23T05:42:59.453Z,54.90
2022-12-23T05:45:27.034Z,16.48
2022-12-23T05:47:54.631Z,10.43
2022-12-23T05:50:22.278Z,11.40
2022-12-23T05:52:50.065Z,11.45
2022-12-23T05:55:17.935Z,11.38
2022-12-23T05:57:45.509Z,10.75
2022-12-23T06:00:15.746Z,11.15
2022-12-23T06:02:47.229Z,10.45
2022-12-23T06:05:18.036Z,10.30
2022-12-23T06:07:46.555Z,10.93
2022-12-23T06:10:14.263Z,9.63
2022-12-23T06:12:41.910Z,9.52
2022-12-23T06:15:10.247Z,10.52
2022-12-23T06:17:38.549Z,10.50
2022-12-23T06:20:06.954Z,10.70
2022-12-23T06:22:34.633Z,11.88
2022-12-23T06:25:02.277Z,10.98
2022-12-23T06:27:30.308Z,11.65
2022-12-23T06:29:58.027Z,12.13
2022-12-23T06:32:25.706Z,11.20
2022-12-23T06:34:53.740Z,11.68
2022-12-23T06:37:22.262Z,11.82
2022-12-23T06:39:49.898Z,12.98
2022-12-23T06:42:17.550Z,12.63
2022-12-23T06:44:45.106Z,12.80
2022-12-23T06:47:12.660Z,13.23
2022-12-23T06:49:40.319Z,13.57
2022-12-23T06:52:08.006Z,12.80
2022-12-23T06:54:35.596Z,12.65
2022-12-23T06:57:03.143Z,13.00
2022-12-23T06:59:31.651Z,12.45
2022-12-23T07:01:59.412Z,13.63
2022-12-23T07:04:28.549Z,12.45
2022-12-23T07:06:56.213Z,12.50
2022-12-23T07:09:24.203Z,11.80
2022-12-23T07:11:52.472Z,12.77
2022-12-23T07:14:20.026Z,11.55
2022-12-23T07:16:48.306Z,12.02
2022-12-23T07:19:18.664Z,12.02
2022-12-23T07:21:46.180Z,13.40
2022-12-23T07:24:14.189Z,12.50
2022-12-23T07:26:41.696Z,12.23
2022-12-23T07:29:10.064Z,12.50
2022-12-23T07:31:40.921Z,12.80
2022-12-23T07:34:09.639Z,13.13
2022-12-23T07:36:37.764Z,12.63
2022-12-23T07:39:05.698Z,12.75
2022-12-23T07:41:33.352Z,12.90
2022-12-23T07:44:08.685Z,12.02
2022-12-23T07:46:37.006Z,12.82
2022-12-23T07:49:05.305Z,12.82
2022-12-23T07:51:33.697Z,13.00
2022-12-23T07:54:01.203Z,13.00
2022-12-23T07:56:28.817Z,12.30
2022-12-23T07:58:56.476Z,12.27
2022-12-23T08:01:24.464Z,12.25
2022-12-23T08:03:52.198Z,11.43
2022-12-23T08:06:19.825Z,10.85
2022-12-23T08:08:47.449Z,11.63
2022-12-23T08:11:16.323Z,11.85
2022-12-23T08:13:48.339Z,11.52
2022-12-23T08:16:15.989Z,11.00
2022-12-23T08:18:44.630Z,11.88
2022-12-23T08:21:14.971Z,10.95
2022-12-23T08:23:43.715Z,11.18
2022-12-23T08:26:17.426Z,10.80
2022-12-23T08:28:45.821Z,10.68
2022-12-23T08:31:21.416Z,10.77
2022-12-23T08:33:51.662Z,10.32
2022-12-23T08:36:24.801Z,10.27
2022-12-23T08:38:54.686Z,10.10
2022-12-23T08:43:52.524Z,9.93
2022-12-23T08:46:21.005Z,10.13
2022-12-23T08:48:49.740Z,10.55
2022-12-23T08:51:19.754Z,10.95
2022-12-23T08:53:49.090Z,9.32
2022-12-23T08:56:21.585Z,10.23
2022-12-23T08:58:52.793Z,10.00
2022-12-23T09:01:23.668Z,9.40
2022-12-23T09:03:52.456Z,10.27
2022-12-23T09:08:58.973Z,9.48
2022-12-23T09:11:29.097Z,10.83
2022-12-23T09:13:58.632Z,10.57
2022-12-23T09:16:26.716Z,10.27
2022-12-23T09:18:54.330Z,9.88
2022-12-23T09:21:23.740Z,10.30
2022-12-23T09:23:52.508Z,9.88
2022-12-23T09:26:23.791Z,10.48
2022-12-23T09:28:52.962Z,10.13
2022-12-23T09:36:54.905Z,10.93
2022-12-23T09:39:31.845Z,10.45
2022-12-23T09:53:08.683Z,11.07
2022-12-23T09:56:00.711Z,11.20
2022-12-23T09:58:38.833Z,9.35
2022-12-23T10:01:06.325Z,9.88
2022-12-23T10:05:10.298Z,11.32
2022-12-23T10:07:50.052Z,10.43
2022-12-23T10:10:27.832Z,10.32
2022-12-23T10:12:58.418Z,11.60
2022-12-23T10:15:29.040Z,10.10
2022-12-23T10:18:01.849Z,10.73
2022-12-23T10:20:37.703Z,10.77
2022-12-23T10:23:16.046Z,10.50
2022-12-23T10:25:52.277Z,10.40
2022-12-23T10:28:20.556Z,11.00
2022-12-23T10:31:31.133Z,11.07
2022-12-23T10:34:05.535Z,10.95
2022-12-23T10:36:55.093Z,10.35
2022-12-23T10:39:36.009Z,11.10
2022-12-23T10:42:51.781Z,10.75
2022-12-23T10:45:32.638Z,10.43
2022-12-23T10:48:23.362Z,10.60
2022-12-23T10:51:45.160Z,10.05
2022-12-23T10:54:20.843Z,10.88
2022-12-23T10:56:48.800Z,9.60
2022-12-23T10:59:23.202Z,11.07
2022-12-23T11:01:56.788Z,10.85
2022-12-23T11:04:36.662Z,10.82
2022-12-23T11:07:42.098Z,10.98
2022-12-23T11:09:58.345Z,10.32
2022-12-23T11:12:42.532Z,10.75
2022-12-23T11:15:30.683Z,10.15
2022-12-23T11:18:11.799Z,9.95
2022-12-23T11:20:44.755Z,10.20
2022-12-23T11:23:36.658Z,10.70
2022-12-23T11:26:08.096Z,10.20
2022-12-23T11:28:48.248Z,11.02
2022-12-23T11:31:24.493Z,10.73
2022-12-23T11:33:58.477Z,11.32
2022-12-23T11:36:28.928Z,11.10
2022-12-23T11:39:14.503Z,12.07
2022-12-23T11:41:54.558Z,10.68
2022-12-23T11:44:41.453Z,11.65
2022-12-23T11:47:30.806Z,11.48
2022-12-23T11:50:01.348Z,12.80
2022-12-23T11:52:30.950Z,11.93
2022-12-23T11:55:01.432Z,10.70
2022-12-23T11:57:45.374Z,11.63
2022-12-23T12:00:39.222Z,11.75
2022-12-23T12:03:14.458Z,12.38
2022-12-23T12:05:51.513Z,12.50
2022-12-23T12:08:27.629Z,11.88
2022-12-23T12:11:21.225Z,12.38
2022-12-23T12:13:57.498Z,12.73
2022-12-23T12:16:31.500Z,12.85
2022-12-23T12:19:10.354Z,12.93
2022-12-23T12:21:39.124Z,10.93
2022-12-23T12:24:19.265Z,12.68
2022-12-23T12:26:54.438Z,13.68
2022-12-23T12:29:32.922Z,13.43
2022-12-23T12:32:02.392Z,11.45
2022-12-23T12:34:41.850Z,11.88
2022-12-23T12:37:12.468Z,10.57
2022-12-23T12:39:49.900Z,13.23
2022-12-23T12:42:30.392Z,12.27
2022-12-23T12:45:34.917Z,12.40
2022-12-23T12:48:29.634Z,12.55
2022-12-23T12:51:12.674Z,12.40
2022-12-23T12:53:52.908Z,11.30
2022-12-23T12:56:30.589Z,11.82
2022-12-23T12:58:58.975Z,10.73
2022-12-23T13:01:46.088Z,11.63
2022-12-23T13:04:22.806Z,13.43
2022-12-23T13:07:08.468Z,13.23
2022-12-23T13:09:57.367Z,12.15
2022-12-23T13:12:44.897Z,13.25
2022-12-23T13:15:20.853Z,12.77
2022-12-23T13:18:01.968Z,13.10
2022-12-23T13:20:46.197Z,12.13
2022-12-23T13:23:42.782Z,12.05
2022-12-23T13:26:38.132Z,13.32
2022-12-23T13:29:25.224Z,11.25
2022-12-23T13:31:58.905Z,12.82
2022-12-23T13:34:38.245Z,12.00
2022-12-23T13:37:29.161Z,12.45
2022-12-23T13:40:22.621Z,12.27
2022-12-23T13:42:56.243Z,14.00
2022-12-23T13:45:31.888Z,14.48
2022-12-23T13:48:17.958Z,13.80
2022-12-23T13:51:15.222Z,14.90
2022-12-23T13:53:59.329Z,13.35
2022-12-23T13:56:42.271Z,14.23
2022-12-23T13:59:12.619Z,14.25
2022-12-23T14:01:49.832Z,15.35
2022-12-23T14:04:38.252Z,15.80
2022-12-23T14:07:21.939Z,15.70
2022-12-23T14:09:55.109Z,16.70
2022-12-23T14:12:30.905Z,15.18
2022-12-23T14:15:26.475Z,15.27
2022-12-23T14:18:04.952Z,15.27
2022-12-23T14:23:42.750Z,14.80
2022-12-23T14:26:48.040Z,15.20
2022-12-23T14:29:30.779Z,16.15
2022-12-23T14:31:58.732Z,14.82
2022-12-23T14:34:32.606Z,16.30
2022-12-23T14:37:25.630Z,16.17
2022-12-23T14:39:53.785Z,16.17
2022-12-23T14:42:34.713Z,15.00
2022-12-23T14:48:34.765Z,15.25
2022-12-23T14:53:34.143Z,17.10
2022-12-23T14:56:19.714Z,15.65
2022-12-23T14:59:04.073Z,17.35
2022-12-23T15:01:38.924Z,15.57
2022-12-23T15:04:14.612Z,16.77
2022-12-23T15:06:46.105Z,16.40
2022-12-23T15:09:54.544Z,15.63
2022-12-23T15:12:39.613Z,16.33
2022-12-23T15:15:19.057Z,17.33
2022-12-23T15:17:47.225Z,17.42
2022-12-23T15:20:21.153Z,17.50
2022-12-23T15:22:52.227Z,16.60
2022-12-23T15:25:28.972Z,16.52
2022-12-23T15:28:01.932Z,17.73
2022-12-23T15:30:35.039Z,18.30
2022-12-23T15:33:34.748Z,17.77
2022-12-23T15:35:57.390Z,17.73
2022-12-23T15:38:29.401Z,17.60
2022-12-23T15:41:02.880Z,18.27
2022-12-23T15:43:31.905Z,18.45
2022-12-23T15:46:30.476Z,19.25
2022-12-23T15:48:58.588Z,17.92
2022-12-23T15:54:30.435Z,17.90
2022-12-23T15:57:00.412Z,18.33
2022-12-23T15:59:32.976Z,17.35
2022-12-23T16:03:00.426Z,19.10
2022-12-23T16:05:29.607Z,19.42
2022-12-23T16:08:16.264Z,20.02
2022-12-23T16:11:05.506Z,17.95
2022-12-23T16:13:34.000Z,18.75
2022-12-23T16:16:40.358Z,19.20
2022-12-23T16:19:37.044Z,20.15
2022-12-23T16:22:14.563Z,19.85
2022-12-23T16:24:48.976Z,20.17
2022-12-23T16:27:19.930Z,24.48
2022-12-23T16:29:48.862Z,21.35
2022-12-23T16:32:18.570Z,19.85
2022-12-23T16:34:50.186Z,18.75
2022-12-23T16:37:17.833Z,19.67
2022-12-23T16:39:45.306Z,18.70
2022-12-23T16:42:12.840Z,19.65
2022-12-23T16:44:40.314Z,18.70
2022-12-23T16:47:16.326Z,19.00
2022-12-23T16:49:44.009Z,19.45
2022-12-23T16:52:14.332Z,19.33
2022-12-23T16:54:42.654Z,18.23
2022-12-23T16:57:10.563Z,17.92
2022-12-23T16:59:41.079Z,17.35
2022-12-23T17:02:23.395Z,18.45
2022-12-23T17:04:51.345Z,17.00
2022-12-23T17:07:18.817Z,16.83
2022-12-23T17:09:46.469Z,16.90
2022-12-23T17:12:14.066Z,18.02
2022-12-23T17:14:41.942Z,17.42
2022-12-23T17:17:15.587Z,16.92
2022-12-23T17:19:43.316Z,18.10
2022-12-23T17:22:13.217Z,17.77
2022-12-23T17:24:40.782Z,17.25
2022-12-23T17:27:13.685Z,18.85
2022-12-23T17:29:41.472Z,17.98
2022-12-23T17:32:15.182Z,18.80
2022-12-23T17:34:43.022Z,17.67
2022-12-23T17:37:19.503Z,18.25
2022-12-23T17:39:47.934Z,17.80
2022-12-23T17:42:25.793Z,18.60
2022-12-23T17:44:54.207Z,18.25
2022-12-23T17:47:22.739Z,17.70
2022-12-23T17:49:51.439Z,18.40
2022-12-23T17:52:22.172Z,18.25
2022-12-23T17:54:51.129Z,19.40
2022-12-23T17:57:22.143Z,18.42
2022-12-23T17:59:51.050Z,18.90
2022-12-23T18:02:25.366Z,18.70
2022-12-23T18:04:53.342Z,20.65
2022-12-23T18:07:21.024Z,19.70
2022-12-23T18:09:50.801Z,19.15
2022-12-23T18:12:38.226Z,20.08
2022-12-23T18:15:14.449Z,19.83
2022-12-23T18:17:42.229Z,20.70
2022-12-23T18:20:15.576Z,20.88
2022-12-23T18:22:43.373Z,20.63
2022-12-23T18:25:24.994Z,19.95
2022-12-23T18:27:54.774Z,20.42
2022-12-23T18:30:22.493Z,20.52
2022-12-23T18:32:50.238Z,20.80
2022-12-23T18:35:28.568Z,20.92
2022-12-23T18:37:56.936Z,20.17
2022-12-23T18:40:30.968Z,20.48
2022-12-23T18:43:00.674Z,20.95
2022-12-23T18:45:37.785Z,21.67
2022-12-23T18:48:08.202Z,22.20
2022-12-23T18:50:38.725Z,23.02
2022-12-23T18:53:08.258Z,23.77
2022-12-23T18:55:36.397Z,22.75
2022-12-23T18:58:04.327Z,23.42
2022-12-23T19:00:33.677Z,22.75
2022-12-23T19:03:01.425Z,23.27
2022-12-23T19:05:33.103Z,22.88
2022-12-23T19:08:00.827Z,22.63
2022-12-23T19:10:32.832Z,21.80
2022-12-23T19:13:00.991Z,22.85
2022-12-23T19:15:28.745Z,21.77
2022-12-23T19:17:56.363Z,24.80
2022-12-23T19:20:24.026Z,22.92
2022-12-23T19:22:51.746Z,21.77
2022-12-23T19:25:19.880Z,21.80
2022-12-23T19:27:48.194Z,21.65
2022-12-23T19:30:18.208Z,19.90
2022-12-23T19:32:46.032Z,21.08
2022-12-23T19:35:14.807Z,21.42
2022-12-23T19:37:43.130Z,20.15
2022-12-23T19:40:11.365Z,20.73
2022-12-23T19:42:39.756Z,19.38
2022-12-23T19:45:09.955Z,18.50
2022-12-23T19:47:38.043Z,18.88
2022-12-23T19:50:06.890Z,19.58
2022-12-23T19:52:34.790Z,18.63
2022-12-23T19:55:02.310Z,18.20
2022-12-23T19:57:30.208Z,17.80
2022-12-23T19:59:57.737Z,17.48
2022-12-23T20:02:25.327Z,17.35
2022-12-23T20:04:52.817Z,16.85
2022-12-23T20:07:20.304Z,16.20
2022-12-23T20:09:48.133Z,17.08
2022-12-23T20:12:16.029Z,17.80
2022-12-23T20:14:43.601Z,17.02
2022-12-23T20:17:11.156Z,17.85
2022-12-23T20:19:45.645Z,16.98
2022-12-23T20:22:13.923Z,16.67
2022-12-23T20:24:41.598Z,16.67
2022-12-23T20:27:11.734Z,16.23
2022-12-23T20:29:40.261Z,16.35
2022-12-23T20:32:07.722Z,15.80
2022-12-23T20:34:39.489Z,16.40
2022-12-23T20:37:08.388Z,16.23
2022-12-23T20:39:35.876Z,17.90
2022-12-23T20:42:03.611Z,16.83
2022-12-23T20:44:35.082Z,17.23
2022-12-23T20:47:05.609Z,16.50
2022-12-23T20:49:33.784Z,16.55
2022-12-23T20:52:01.587Z,18.38
2022-12-23T20:54:33.300Z,18.08
2022-12-23T20:57:02.742Z,18.63
2022-12-23T20:59:30.338Z,19.70
2022-12-23T21:01:59.498Z,20.08
2022-12-23T21:04:28.111Z,20.17
2022-12-23T21:06:55.677Z,20.13
2022-12-23T21:09:23.692Z,20.33
2022-12-23T21:11:51.413Z,22.20
2022-12-23T21:14:19.032Z,21.10
2022-12-23T21:16:46.988Z,22.25
2022-12-23T21:19:17.812Z,26.25
2022-12-23T21:21:46.667Z,23.30
2022-12-23T21:24:15.252Z,22.23
2022-12-23T21:26:42.793Z,23.77
2022-12-23T21:29:11.091Z,21.77
2022-12-23T21:31:40.889Z,22.17
2022-12-23T21:34:08.655Z,21.85
2022-12-23T21:36:38.914Z,24.30
2022-12-23T21:39:10.473Z,22.65
2022-12-23T21:41:41.291Z,24.08
2022-12-23T21:44:13.627Z,25.63
2022-12-23T21:46:41.439Z,25.67
2022-12-23T21:49:09.801Z,25.00
2022-12-23T21:51:40.650Z,24.95
2022-12-23T21:54:12.025Z,28.55
2022-12-23T21:56:40.905Z,26.33
2022-12-23T21:59:12.227Z,26.90
2022-12-23T22:01:40.812Z,25.50
2022-12-23T22:04:11.719Z,28.73
2022-12-23T22:06:43.752Z,31.48
2022-12-23T22:09:17.834Z,27.83
2022-12-23T22:11:47.623Z,28.08
2022-12-23T22:14:17.934Z,26.45
2022-12-23T22:16:45.721Z,27.10
2022-12-23T22:19:13.314Z,27.20
2022-12-23T22:21:42.683Z,26.55
2022-12-23T22:24:11.208Z,26.38
2022-12-23T22:26:39.884Z,25.85
2022-12-23T22:29:07.537Z,26.23
2022-12-23T22:31:41.232Z,25.60
2022-12-23T22:34:13.846Z,24.83
2022-12-23T22:36:41.680Z,24.63
2022-12-23T22:39:17.720Z,23.67
2022-12-23T22:44:21.015Z,23.88
2022-12-23T22:46:48.804Z,23.98
2022-12-23T22:49:16.957Z,23.58
2022-12-23T22:51:45.126Z,23.10
2022-12-23T22:54:14.475Z,23.83
2022-12-23T22:56:45.881Z,24.55
2022-12-23T22:59:20.543Z,23.13
2022-12-23T23:01:49.572Z,23.35
2022-12-23T23:04:17.686Z,22.77
2022-12-23T23:06:45.292Z,22.33
2022-12-23T23:09:15.622Z,22.48
2022-12-23T23:11:44.547Z,21.98
2022-12-23T23:14:12.660Z,22.27
2022-12-23T23:16:40.635Z,22.60
2022-12-23T23:19:09.256Z,23.60
2022-12-23T23:21:37.893Z,22.52
2022-12-23T23:24:05.939Z,21.42
2022-12-23T23:26:34.161Z,23.17
2022-12-23T23:29:01.727Z,23.60
2022-12-23T23:31:45.387Z,24.17
2022-12-23T23:34:13.920Z,23.85
2022-12-23T23:36:42.185Z,22.65
2022-12-23T23:39:12.322Z,24.35
2022-12-23T23:41:41.134Z,22.85
2022-12-23T23:44:09.969Z,23.60
2022-12-23T23:46:38.390Z,23.98
2022-12-23T23:49:06.515Z,24.05
2022-12-23T23:51:34.315Z,22.30
2022-12-23T23:54:02.061Z,22.52
2022-12-23T23:56:37.528Z,22.63
2022-12-23T23:59:05.517Z,22.13
