createdAt,value
2023-01-19T00:00:55.291Z,1.04
2023-01-19T00:01:55.459Z,1.04
2023-01-19T00:02:55.647Z,1.04
2023-01-19T00:03:55.767Z,1.04
2023-01-19T00:04:55.859Z,1.04
2023-01-19T00:05:56.025Z,1.04
2023-01-19T00:06:56.163Z,1.04
2023-01-19T00:07:56.308Z,1.04
2023-01-19T00:08:56.482Z,1.04
2023-01-19T00:09:56.624Z,1.04
2023-01-19T00:10:56.758Z,1.04
2023-01-19T00:11:56.860Z,1.04
2023-01-19T00:12:57.011Z,1.04
2023-01-19T00:13:57.179Z,1.04
2023-01-19T00:14:57.330Z,1.04
2023-01-19T00:15:57.515Z,1.04
2023-01-19T00:16:57.576Z,1.04
2023-01-19T00:17:57.733Z,1.04
2023-01-19T00:18:57.828Z,1.04
2023-01-19T00:19:57.999Z,1.04
2023-01-19T00:20:58.120Z,1.04
2023-01-19T00:21:58.304Z,1.04
2023-01-19T00:22:58.821Z,1.04
2023-01-19T00:23:58.588Z,1.04
2023-01-19T00:24:58.689Z,1.04
2023-01-19T00:25:58.840Z,1.04
2023-01-19T00:26:58.948Z,1.04
2023-01-19T00:28:01.314Z,1.04
2023-01-19T00:28:59.183Z,1.04
2023-01-19T00:29:59.341Z,1.04
2023-01-19T00:30:59.489Z,1.04
2023-01-19T00:31:59.648Z,1.04
2023-01-19T00:33:00.284Z,1.04
2023-01-19T00:33:59.845Z,1.04
2023-01-19T00:34:59.998Z,1.04
2023-01-19T00:36:00.125Z,1.04
2023-01-19T00:37:00.250Z,1.04
2023-01-19T00:38:00.349Z,1.04
2023-01-19T00:39:00.500Z,1.04
2023-01-19T00:40:00.665Z,1.04
2023-01-19T00:41:00.820Z,1.04
2023-01-19T00:42:00.965Z,1.04
2023-01-19T00:43:01.421Z,1.04
2023-01-19T00:44:01.157Z,1.04
2023-01-19T00:45:01.263Z,1.04
2023-01-19T00:46:01.459Z,1.04
2023-01-19T00:47:01.514Z,1.04
2023-01-19T00:48:01.662Z,1.04
2023-01-19T00:49:01.819Z,1.04
2023-01-19T00:50:01.962Z,1.04
2023-01-19T00:51:02.077Z,1.04
2023-01-19T00:52:02.172Z,1.04
2023-01-19T00:53:02.685Z,1.04
2023-01-19T00:54:02.470Z,1.04
2023-01-19T00:55:02.625Z,1.04
2023-01-19T00:56:02.780Z,1.04
2023-01-19T00:57:02.923Z,1.04
2023-01-19T00:58:03.031Z,1.04
2023-01-19T00:59:03.135Z,1.04
2023-01-19T01:00:03.283Z,1.04
2023-01-19T01:01:03.846Z,1.04
2023-01-19T01:02:03.692Z,1.04
2023-01-19T01:03:04.196Z,1.04
2023-01-19T01:04:03.789Z,1.04
2023-01-19T01:05:03.960Z,1.04
2023-01-19T01:06:04.038Z,1.04
2023-01-19T01:07:04.194Z,1.04
2023-01-19T01:08:04.342Z,1.04
2023-01-19T01:09:04.516Z,1.04
2023-01-19T01:10:04.648Z,1.04
2023-01-19T01:11:04.805Z,1.04
2023-01-19T01:12:05.859Z,1.04
2023-01-19T01:13:20.933Z,1.04
2023-01-19T01:14:05.096Z,1.04
2023-01-19T01:15:05.248Z,1.04
2023-01-19T01:16:05.461Z,1.04
2023-01-19T01:17:05.507Z,1.04
2023-01-19T01:18:05.657Z,1.04
2023-01-19T01:19:05.817Z,1.04
2023-01-19T01:20:05.982Z,1.04
2023-01-19T01:21:06.119Z,1.04
2023-01-19T01:22:06.262Z,1.04
2023-01-19T01:23:06.416Z,1.04
2023-01-19T01:24:06.536Z,1.04
2023-01-19T01:25:06.779Z,1.04
2023-01-19T01:26:06.820Z,1.04
2023-01-19T01:27:06.965Z,1.04
2023-01-19T01:28:07.127Z,1.04
2023-01-19T01:29:07.278Z,1.04
2023-01-19T01:30:07.423Z,1.04
2023-01-19T01:31:07.587Z,1.04
2023-01-19T01:32:07.742Z,1.04
2023-01-19T01:33:07.886Z,1.04
2023-01-19T01:34:08.031Z,1.04
2023-01-19T01:35:08.185Z,1.04
2023-01-19T01:36:08.328Z,1.04
2023-01-19T01:37:08.497Z,1.04
2023-01-19T01:38:08.645Z,1.04
2023-01-19T01:39:08.747Z,1.04
2023-01-19T01:40:08.840Z,1.04
2023-01-19T01:41:09.005Z,1.04
2023-01-19T01:42:09.136Z,1.04
2023-01-19T01:43:09.302Z,1.04
2023-01-19T01:44:09.447Z,1.04
2023-01-19T01:45:09.596Z,1.04
2023-01-19T01:46:09.753Z,1.04
2023-01-19T01:47:09.790Z,1.04
2023-01-19T01:48:09.891Z,1.04
2023-01-19T01:49:09.990Z,1.04
2023-01-19T01:50:10.167Z,1.04
2023-01-19T01:51:10.310Z,1.04
2023-01-19T01:52:10.461Z,1.04
2023-01-19T01:53:10.698Z,1.04
2023-01-19T01:54:10.724Z,1.04
2023-01-19T01:55:10.862Z,1.04
2023-01-19T01:56:10.963Z,1.04
2023-01-19T01:57:11.071Z,1.04
2023-01-19T01:58:11.214Z,1.04
2023-01-19T01:59:11.314Z,1.04
2023-01-19T02:00:11.470Z,1.04
2023-01-19T02:01:11.626Z,1.04
2023-01-19T02:02:11.672Z,1.04
2023-01-19T02:03:11.853Z,1.04
2023-01-19T02:04:11.967Z,1.04
2023-01-19T02:05:12.119Z,1.04
2023-01-19T02:06:12.280Z,1.04
2023-01-19T02:07:12.428Z,1.04
2023-01-19T02:08:12.584Z,1.04
2023-01-19T02:09:12.735Z,1.04
2023-01-19T02:10:12.907Z,1.04
2023-01-19T02:11:13.048Z,1.04
2023-01-19T02:12:13.183Z,1.04
2023-01-19T02:13:13.619Z,1.04
2023-01-19T02:14:13.432Z,1.04
2023-01-19T02:15:14.077Z,1.04
2023-01-19T02:16:13.731Z,1.04
2023-01-19T02:17:14.429Z,1.04
2023-01-19T02:18:13.989Z,1.04
2023-01-19T02:19:14.106Z,1.04
2023-01-19T02:20:14.252Z,1.04
2023-01-19T02:21:14.297Z,1.04
2023-01-19T02:22:14.458Z,1.04
2023-01-19T02:23:14.601Z,1.04
2023-01-19T02:24:14.710Z,1.04
2023-01-19T02:25:14.809Z,1.04
2023-01-19T02:26:14.906Z,1.04
2023-01-19T02:27:15.058Z,1.04
2023-01-19T02:28:15.210Z,1.04
2023-01-19T02:29:15.319Z,1.04
2023-01-19T02:30:15.457Z,1.04
2023-01-19T02:31:15.608Z,1.04
2023-01-19T02:32:15.712Z,1.04
2023-01-19T02:33:15.864Z,1.04
2023-01-19T02:34:15.967Z,1.04
2023-01-19T02:35:16.122Z,1.04
2023-01-19T02:36:16.288Z,1.04
2023-01-19T02:37:16.386Z,1.04
2023-01-19T02:38:16.482Z,1.04
2023-01-19T02:39:16.661Z,1.04
2023-01-19T02:40:16.733Z,1.04
2023-01-19T02:41:16.900Z,1.04
2023-01-19T02:42:16.975Z,1.04
2023-01-19T02:43:17.134Z,1.04
2023-01-19T02:44:17.243Z,1.04
2023-01-19T02:45:17.385Z,1.04
2023-01-19T02:46:17.584Z,1.04
2023-01-19T02:47:17.639Z,1.04
2023-01-19T02:48:17.750Z,1.04
2023-01-19T02:49:17.890Z,1.04
2023-01-19T02:50:17.987Z,1.04
2023-01-19T02:51:18.098Z,1.04
2023-01-19T02:52:18.210Z,1.04
2023-01-19T02:53:18.341Z,1.04
2023-01-19T02:54:18.505Z,1.04
2023-01-19T02:55:18.670Z,1.04
2023-01-19T02:56:18.794Z,1.04
2023-01-19T02:57:18.943Z,1.04
2023-01-19T02:58:19.090Z,1.04
2023-01-19T02:59:19.199Z,1.04
2023-01-19T03:00:19.311Z,1.04
2023-01-19T03:01:19.514Z,1.04
2023-01-19T03:02:19.856Z,1.04
2023-01-19T03:03:19.770Z,1.04
2023-01-19T03:04:19.857Z,1.04
2023-01-19T03:05:20.007Z,1.04
2023-01-19T03:06:20.172Z,1.04
2023-01-19T03:07:20.329Z,1.04
2023-01-19T03:08:20.417Z,1.04
2023-01-19T03:09:20.567Z,1.04
2023-01-19T03:10:20.667Z,1.04
2023-01-19T03:11:20.828Z,1.04
2023-01-19T03:12:20.917Z,1.04
2023-01-19T03:13:21.074Z,1.04
2023-01-19T03:14:21.232Z,1.04
2023-01-19T03:15:21.375Z,1.04
2023-01-19T03:16:22.482Z,1.04
2023-01-19T03:17:21.675Z,1.04
2023-01-19T03:18:21.825Z,1.04
2023-01-19T03:19:21.984Z,1.04
2023-01-19T03:20:22.135Z,1.04
2023-01-19T03:21:22.233Z,1.04
2023-01-19T03:22:22.338Z,1.04
2023-01-19T03:23:22.494Z,1.04
2023-01-19T03:24:22.652Z,1.04
2023-01-19T03:25:22.791Z,1.04
2023-01-19T03:26:22.941Z,1.04
2023-01-19T03:27:23.058Z,1.04
2023-01-19T03:28:23.254Z,1.04
2023-01-19T03:29:23.453Z,1.04
2023-01-19T03:30:23.597Z,1.04
2023-01-19T03:31:23.746Z,1.04
2023-01-19T03:32:23.912Z,1.04
2023-01-19T03:33:24.043Z,1.04
2023-01-19T03:34:24.198Z,1.04
2023-01-19T03:35:24.320Z,1.04
2023-01-19T03:36:24.402Z,1.04
2023-01-19T03:37:24.510Z,1.04
2023-01-19T03:38:24.625Z,1.04
2023-01-19T03:39:24.775Z,1.04
2023-01-19T03:40:24.861Z,1.04
2023-01-19T03:41:25.009Z,1.04
2023-01-19T03:42:25.164Z,1.04
2023-01-19T03:43:25.325Z,1.04
2023-01-19T03:44:25.464Z,1.04
2023-01-19T03:45:25.613Z,1.04
2023-01-19T03:46:25.819Z,1.04
2023-01-19T03:47:25.935Z,1.04
2023-01-19T03:48:26.072Z,1.04
2023-01-19T03:49:26.181Z,1.04
2023-01-19T03:50:26.318Z,1.04
2023-01-19T03:51:26.478Z,1.04
2023-01-19T03:52:26.629Z,1.04
2023-01-19T03:53:26.773Z,1.04
2023-01-19T03:54:26.943Z,1.04
2023-01-19T03:55:27.085Z,1.04
2023-01-19T03:56:27.247Z,1.04
2023-01-19T03:57:27.390Z,1.04
2023-01-19T03:58:27.984Z,1.04
2023-01-19T03:59:27.634Z,1.04
2023-01-19T04:00:27.737Z,1.04
2023-01-19T04:01:27.923Z,1.04
2023-01-19T04:02:28.059Z,1.04
2023-01-19T04:03:28.142Z,1.04
2023-01-19T04:04:28.246Z,1.04
2023-01-19T04:05:28.403Z,1.04
2023-01-19T04:06:28.553Z,1.04
2023-01-19T04:07:28.694Z,1.04
2023-01-19T04:08:28.799Z,1.04
2023-01-19T04:09:28.908Z,1.04
2023-01-19T04:10:29.054Z,1.04
2023-01-19T04:11:29.192Z,1.04
2023-01-19T04:12:29.309Z,1.04
2023-01-19T04:13:29.482Z,1.04
2023-01-19T04:14:30.102Z,1.04
2023-01-19T04:15:29.702Z,1.04
2023-01-19T04:16:29.848Z,1.04
2023-01-19T04:17:30.015Z,1.04
2023-01-19T04:18:30.134Z,1.04
2023-01-19T04:19:30.262Z,1.04
2023-01-19T04:20:30.426Z,1.04
2023-01-19T04:21:30.563Z,1.04
2023-01-19T04:22:30.714Z,1.04
2023-01-19T04:23:30.883Z,1.04
2023-01-19T04:24:30.983Z,1.04
2023-01-19T04:25:31.119Z,1.04
2023-01-19T04:26:31.269Z,1.04
2023-01-19T04:27:31.371Z,1.04
2023-01-19T04:28:31.530Z,1.04
2023-01-19T04:29:31.688Z,1.04
2023-01-19T04:30:31.839Z,1.04
2023-01-19T04:31:32.014Z,1.04
2023-01-19T04:32:32.136Z,1.04
2023-01-19T04:33:32.296Z,1.04
2023-01-19T04:34:32.445Z,1.04
2023-01-19T04:35:32.584Z,1.04
2023-01-19T04:36:32.730Z,1.04
2023-01-19T04:37:32.892Z,1.04
2023-01-19T04:38:33.041Z,1.04
2023-01-19T04:39:33.187Z,1.04
2023-01-19T04:40:33.293Z,1.04
2023-01-19T04:41:33.393Z,1.04
2023-01-19T04:42:33.543Z,1.04
2023-01-19T04:43:33.697Z,1.04
2023-01-19T04:44:33.848Z,1.04
2023-01-19T04:45:34.014Z,1.04
2023-01-19T04:46:34.185Z,1.04
2023-01-19T04:47:34.302Z,1.04
2023-01-19T04:48:34.456Z,1.04
2023-01-19T04:49:34.612Z,1.04
2023-01-19T04:50:34.722Z,1.04
2023-01-19T04:51:34.819Z,1.04
2023-01-19T04:52:35.115Z,1.04
2023-01-19T04:53:35.108Z,1.04
2023-01-19T04:54:35.330Z,1.04
2023-01-19T04:55:35.413Z,1.04
2023-01-19T04:56:35.570Z,1.04
2023-01-19T04:57:35.891Z,1.04
2023-01-19T04:58:35.871Z,1.04
2023-01-19T04:59:36.016Z,1.04
2023-01-19T05:00:36.174Z,1.04
2023-01-19T05:01:36.333Z,1.04
2023-01-19T05:02:36.480Z,1.04
2023-01-19T05:03:36.579Z,1.04
2023-01-19T05:04:36.725Z,1.04
2023-01-19T05:05:36.883Z,1.04
2023-01-19T05:06:37.036Z,1.04
2023-01-19T05:07:37.184Z,1.04
2023-01-19T05:08:37.344Z,1.04
2023-01-19T05:09:37.480Z,1.04
2023-01-19T05:10:37.593Z,1.04
2023-01-19T05:11:37.736Z,1.04
2023-01-19T05:12:37.909Z,1.04
2023-01-19T05:13:38.040Z,1.04
2023-01-19T05:14:38.189Z,1.04
2023-01-19T05:15:38.340Z,1.04
2023-01-19T05:16:38.489Z,1.04
2023-01-19T05:17:38.646Z,1.04
2023-01-19T05:18:38.807Z,1.04
2023-01-19T05:19:38.948Z,1.04
2023-01-19T05:20:39.104Z,1.04
2023-01-19T05:21:39.259Z,1.04
2023-01-19T05:22:39.434Z,1.04
2023-01-19T05:23:39.549Z,1.04
2023-01-19T05:24:39.706Z,1.04
2023-01-19T05:25:39.868Z,1.04
2023-01-19T05:26:40.011Z,1.04
2023-01-19T05:27:40.114Z,1.04
2023-01-19T05:28:40.263Z,1.04
2023-01-19T05:29:40.408Z,1.04
2023-01-19T05:30:40.544Z,1.04
2023-01-19T05:31:40.620Z,1.04
2023-01-19T05:32:40.761Z,1.04
2023-01-19T05:33:40.916Z,1.04
2023-01-19T05:34:41.075Z,1.04
2023-01-19T05:35:41.171Z,1.04
2023-01-19T05:36:41.329Z,1.04
2023-01-19T05:37:41.478Z,1.04
2023-01-19T05:38:41.589Z,1.04
2023-01-19T05:39:41.734Z,1.04
2023-01-19T05:40:41.847Z,1.04
2023-01-19T05:41:41.978Z,1.04
2023-01-19T05:42:42.085Z,1.04
2023-01-19T05:43:42.219Z,1.04
2023-01-19T05:44:42.281Z,1.04
2023-01-19T05:45:42.389Z,1.04
2023-01-19T05:46:42.663Z,1.04
2023-01-19T05:47:42.638Z,1.04
2023-01-19T05:48:42.802Z,1.04
2023-01-19T05:49:42.939Z,1.04
2023-01-19T05:50:43.100Z,1.04
2023-01-19T05:51:43.234Z,1.04
2023-01-19T05:52:43.408Z,1.04
2023-01-19T05:53:43.507Z,1.04
2023-01-19T05:54:43.654Z,1.04
2023-01-19T05:55:43.796Z,1.04
2023-01-19T05:56:43.956Z,1.04
2023-01-19T05:57:44.055Z,1.04
2023-01-19T05:58:44.195Z,1.04
2023-01-19T05:59:44.373Z,1.04
2023-01-19T06:00:44.506Z,1.04
2023-01-19T06:01:44.728Z,1.04
2023-01-19T06:02:44.844Z,1.04
2023-01-19T06:03:44.957Z,1.04
2023-01-19T06:04:45.109Z,1.04
2023-01-19T06:05:45.262Z,1.04
2023-01-19T06:06:45.420Z,1.04
2023-01-19T06:07:45.567Z,1.04
2023-01-19T06:08:45.762Z,1.04
2023-01-19T06:09:45.869Z,1.04
2023-01-19T06:10:46.032Z,1.04
2023-01-19T06:11:46.164Z,1.04
2023-01-19T06:12:46.321Z,1.04
2023-01-19T06:13:46.471Z,1.04
2023-01-19T06:14:46.624Z,1.04
2023-01-19T06:15:46.783Z,1.04
2023-01-19T06:16:47.047Z,1.04
2023-01-19T06:17:47.028Z,2
2023-01-19T06:18:47.167Z,2
2023-01-19T06:19:47.226Z,2
2023-01-19T06:20:47.384Z,2
2023-01-19T06:21:47.532Z,2
2023-01-19T06:22:47.685Z,2
2023-01-19T06:23:47.835Z,3.04
2023-01-19T06:24:47.948Z,3.04
2023-01-19T06:25:48.095Z,4
2023-01-19T06:26:48.248Z,4
2023-01-19T06:27:48.394Z,5.04
2023-01-19T06:28:48.568Z,6
2023-01-19T06:29:48.719Z,6
2023-01-19T06:30:48.861Z,7.04
2023-01-19T06:31:49.041Z,9.04
2023-01-19T06:32:49.157Z,10
2023-01-19T06:33:49.317Z,12
2023-01-19T06:34:49.455Z,13.04
2023-01-19T06:35:49.611Z,16
2023-01-19T06:36:49.754Z,18
2023-01-19T06:37:49.876Z,21.04
2023-01-19T06:38:50.011Z,24
2023-01-19T06:39:50.162Z,28
2023-01-19T06:40:50.334Z,32
2023-01-19T06:41:50.466Z,37.04
2023-01-19T06:42:50.630Z,42
2023-01-19T06:43:50.722Z,49.04
2023-01-19T06:44:50.830Z,55.04
2023-01-19T06:45:51.051Z,61.04
2023-01-19T06:46:51.113Z,70
2023-01-19T06:47:51.234Z,78
2023-01-19T06:48:51.371Z,89.04
2023-01-19T06:49:51.524Z,79.04
2023-01-19T06:50:51.675Z,90
2023-01-19T06:51:51.833Z,100
2023-01-19T06:52:51.997Z,110
2023-01-19T06:53:52.132Z,123.04
2023-01-19T06:54:52.307Z,135.04
2023-01-19T06:55:52.434Z,147.04
2023-01-19T06:56:52.586Z,163.04
2023-01-19T06:57:52.735Z,177.12
2023-01-19T06:58:52.887Z,195.04
2023-01-19T06:59:53.038Z,212
2023-01-19T07:00:53.389Z,232
2023-01-19T07:01:53.456Z,250.08
2023-01-19T07:02:53.545Z,269.12
2023-01-19T07:03:53.806Z,294.08
2023-01-19T07:04:53.951Z,313.12
2023-01-19T07:05:54.078Z,332.16
2023-01-19T07:06:54.208Z,358.08
2023-01-19T07:07:54.376Z,379.2
2023-01-19T07:08:54.512Z,406.08
2023-01-19T07:09:54.664Z,428.16
2023-01-19T07:11:21.699Z,451.2
2023-01-19T07:11:54.964Z,474.24
2023-01-19T07:12:55.107Z,507.2
2023-01-19T07:13:55.265Z,533.12
2023-01-19T07:14:55.424Z,558.08
2023-01-19T07:15:55.563Z,594.24
2023-01-19T07:16:55.747Z,626.24
2023-01-19T07:17:55.820Z,656
2023-01-19T07:18:55.963Z,689.28
2023-01-19T07:19:56.128Z,717.44
2023-01-19T07:20:56.275Z,748.16
2023-01-19T07:21:56.427Z,787.2
2023-01-19T07:22:56.527Z,814.08
2023-01-19T07:23:56.682Z,847.36
2023-01-19T07:24:56.798Z,891.52
2023-01-19T07:25:56.884Z,926.08
2023-01-19T07:26:57.028Z,964.48
2023-01-19T07:27:57.179Z,994.56
2023-01-19T07:28:57.334Z,1023.36
2023-01-19T07:29:57.490Z,1057.28
2023-01-19T07:30:57.719Z,1089.28
2023-01-19T07:31:57.739Z,1117.44
2023-01-19T07:32:58.438Z,1141.12
2023-01-19T07:33:58.039Z,1164.16
2023-01-19T07:34:58.204Z,1194.24
2023-01-19T07:35:58.357Z,1224.32
2023-01-19T07:36:58.451Z,1263.36
2023-01-19T07:37:58.601Z,1284.48
2023-01-19T07:38:58.709Z,1369.6
2023-01-19T07:39:58.844Z,1420.8
2023-01-19T07:40:59.002Z,1464.32
2023-01-19T07:41:59.106Z,1519.36
2023-01-19T07:42:59.549Z,1553.92
2023-01-19T07:43:59.398Z,1565.44
2023-01-19T07:44:59.574Z,1573.12
2023-01-19T07:45:59.730Z,1602.56
2023-01-19T07:46:59.858Z,1657.6
2023-01-19T07:48:00.014Z,1753.6
2023-01-19T07:49:00.157Z,1813.76
2023-01-19T07:50:00.313Z,1895.68
2023-01-19T07:51:00.478Z,2019.84
2023-01-19T07:52:00.633Z,2110.72
2023-01-19T07:53:01.627Z,2096.64
2023-01-19T07:54:00.925Z,2099.2
2023-01-19T07:55:01.584Z,2315.52
2023-01-19T07:56:01.178Z,2584.32
2023-01-19T07:57:01.337Z,3128.32
2023-01-19T07:58:02.049Z,3635.2
2023-01-19T07:59:01.641Z,4103.68
2023-01-19T08:00:02.206Z,4280.32
2023-01-19T08:01:01.936Z,4354.56
2023-01-19T08:02:02.165Z,4247.04
2023-01-19T08:03:02.594Z,3893.76
2023-01-19T08:04:02.239Z,3850.24
2023-01-19T08:05:02.389Z,3965.44
2023-01-19T08:06:02.534Z,3845.12
2023-01-19T08:07:02.678Z,3558.4
2023-01-19T08:08:02.838Z,3269.12
2023-01-19T08:09:02.983Z,3212.8
2023-01-19T08:10:03.096Z,3376.64
2023-01-19T08:11:03.245Z,3479.04
2023-01-19T08:12:03.393Z,3430.4
2023-01-19T08:13:03.768Z,3484.16
2023-01-19T08:14:04.273Z,3814.4
2023-01-19T08:15:03.846Z,5022.72
2023-01-19T08:16:04.071Z,6379.52
2023-01-19T08:17:04.150Z,6702.08
2023-01-19T08:18:04.302Z,6922.24
2023-01-19T08:19:04.423Z,5713.92
2023-01-19T08:20:04.608Z,5652.48
2023-01-19T08:21:04.701Z,6425.6
2023-01-19T08:22:04.851Z,6589.44
2023-01-19T08:23:05.122Z,6348.8
2023-01-19T08:24:05.139Z,6435.84
2023-01-19T08:25:05.259Z,7050.24
2023-01-19T08:26:05.406Z,7531.52
2023-01-19T08:27:05.581Z,6809.6
2023-01-19T08:28:05.669Z,6968.32
2023-01-19T08:29:05.832Z,6912
2023-01-19T08:30:05.926Z,7009.28
2023-01-19T08:31:19.089Z,7500.8
2023-01-19T08:32:06.267Z,7731.2
2023-01-19T08:33:06.331Z,8074.24
2023-01-19T08:34:06.432Z,8821.76
2023-01-19T08:35:06.580Z,7398.4
2023-01-19T08:36:06.739Z,9277.439
2023-01-19T08:37:06.886Z,9482.24
2023-01-19T08:38:07.041Z,8990.72
2023-01-19T08:39:07.179Z,8862.72
2023-01-19T08:40:07.293Z,9415.68
2023-01-19T08:41:07.436Z,9523.2
2023-01-19T08:42:07.612Z,9431.04
2023-01-19T08:43:07.777Z,9615.359
2023-01-19T08:44:07.905Z,9564.16
2023-01-19T08:45:08.039Z,9390.08
2023-01-19T08:46:08.201Z,9989.12
2023-01-19T08:47:08.425Z,9917.439
2023-01-19T08:48:08.504Z,10275.84
2023-01-19T08:49:08.650Z,10598.399
2023-01-19T08:50:08.796Z,11264
2023-01-19T08:51:08.948Z,11571.2
2023-01-19T08:52:09.120Z,11427.84
2023-01-19T08:53:09.254Z,10485.76
2023-01-19T08:54:09.419Z,9891.84
2023-01-19T08:55:09.571Z,10255.359
2023-01-19T08:56:09.707Z,10772.479
2023-01-19T08:57:10.195Z,11509.76
2023-01-19T08:58:10.001Z,10188.8
2023-01-19T08:59:12.514Z,10711.04
2023-01-19T09:00:10.273Z,10327.04
2023-01-19T09:01:10.413Z,10439.68
2023-01-19T09:02:10.609Z,8939.52
2023-01-19T09:03:10.679Z,10337.279
2023-01-19T09:04:10.763Z,10383.359
2023-01-19T09:05:10.863Z,10618.88
2023-01-19T09:06:10.971Z,11397.12
2023-01-19T09:07:11.136Z,9226.24
2023-01-19T09:08:11.275Z,9118.72
2023-01-19T09:09:11.426Z,9917.439
2023-01-19T09:10:11.535Z,10014.72
2023-01-19T09:11:11.682Z,9907.2
2023-01-19T09:12:11.776Z,10403.84
2023-01-19T09:13:11.953Z,10782.72
2023-01-19T09:14:12.049Z,11141.12
2023-01-19T09:15:12.146Z,12308.479
2023-01-19T09:16:12.314Z,12195.84
2023-01-19T09:17:12.381Z,12359.68
2023-01-19T09:18:12.546Z,11939.84
2023-01-19T09:19:12.681Z,11386.88
2023-01-19T09:20:12.845Z,11048.96
2023-01-19T09:21:12.988Z,11950.08
2023-01-19T09:22:13.144Z,11939.84
2023-01-19T09:23:13.293Z,12503.04
2023-01-19T09:24:13.447Z,12840.96
2023-01-19T09:25:13.611Z,14049.279
2023-01-19T09:26:13.783Z,13772.8
2023-01-19T09:27:13.926Z,14305.279
2023-01-19T09:28:14.043Z,15800.319
2023-01-19T09:29:14.203Z,16506.88
2023-01-19T09:30:14.315Z,16568.32
2023-01-19T09:31:14.522Z,17039.36
2023-01-19T09:32:14.609Z,16046.08
2023-01-19T09:33:14.798Z,17520.64
2023-01-19T09:34:14.913Z,17602.56
2023-01-19T09:35:15.066Z,17940.48
2023-01-19T09:36:15.221Z,18995.2
2023-01-19T09:37:15.332Z,18841.6
2023-01-19T09:38:15.467Z,18196.48
2023-01-19T09:39:15.613Z,18483.2
2023-01-19T09:40:15.757Z,18933.76
2023-01-19T09:41:15.870Z,19148.8
2023-01-19T09:42:16.032Z,19486.72
2023-01-19T09:43:16.135Z,19763.2
2023-01-19T09:44:16.270Z,19599.36
2023-01-19T09:45:16.467Z,19507.2
2023-01-19T09:46:16.669Z,19128.32
2023-01-19T09:47:16.687Z,18882.56
2023-01-19T09:48:16.821Z,19507.2
2023-01-19T09:49:16.990Z,19845.12
2023-01-19T09:50:17.131Z,20602.88
2023-01-19T09:51:17.331Z,20049.92
2023-01-19T09:52:17.444Z,19793.92
2023-01-19T09:53:17.601Z,19845.12
2023-01-19T09:54:17.741Z,20480
2023-01-19T09:55:17.884Z,21155.84
2023-01-19T09:56:18.040Z,21647.36
2023-01-19T09:57:18.533Z,21176.32
2023-01-19T09:58:18.356Z,21053.44
2023-01-19T09:59:18.440Z,20715.52
2023-01-19T10:00:18.590Z,11120.64
2023-01-19T10:01:18.888Z,11304.96
2023-01-19T10:02:18.866Z,11345.92
2023-01-19T10:03:19.044Z,11345.92
2023-01-19T10:04:19.147Z,11366.399
2023-01-19T10:05:19.303Z,11243.52
2023-01-19T10:06:19.451Z,11315.2
2023-01-19T10:07:19.610Z,11601.92
2023-01-19T10:08:19.753Z,11673.6
2023-01-19T10:09:19.907Z,11048.96
2023-01-19T10:10:20.167Z,11100.16
2023-01-19T10:11:20.167Z,11622.399
2023-01-19T10:12:20.272Z,11765.76
2023-01-19T10:13:20.433Z,11837.439
2023-01-19T10:14:20.584Z,12021.76
2023-01-19T10:15:20.713Z,12175.359
2023-01-19T10:16:20.887Z,12482.56
2023-01-19T10:17:20.924Z,11827.2
2023-01-19T10:18:21.068Z,12564.479
2023-01-19T10:19:21.225Z,12810.239
2023-01-19T10:20:21.377Z,12503.04
2023-01-19T10:21:21.525Z,12851.2
2023-01-19T10:22:21.702Z,12922.88
2023-01-19T10:23:21.843Z,13680.64
2023-01-19T10:24:21.979Z,14080
2023-01-19T10:25:22.193Z,14479.359
2023-01-19T10:26:22.282Z,14643.199
2023-01-19T10:27:22.455Z,14673.92
2023-01-19T10:28:22.636Z,14807.04
2023-01-19T10:29:22.758Z,14909.439
2023-01-19T10:30:22.912Z,14940.159
2023-01-19T10:31:23.072Z,15001.6
2023-01-19T10:32:23.147Z,15022.08
2023-01-19T10:33:23.248Z,15042.56
2023-01-19T10:34:23.884Z,14878.72
2023-01-19T10:35:23.594Z,15206.399
2023-01-19T10:36:23.693Z,15175.68
2023-01-19T10:37:23.847Z,15032.319
2023-01-19T10:38:23.963Z,15554.56
2023-01-19T10:39:24.060Z,15595.52
2023-01-19T10:40:24.247Z,15677.439
2023-01-19T10:41:24.367Z,15984.64
2023-01-19T10:42:24.526Z,16168.96
2023-01-19T10:43:24.669Z,16035.84
2023-01-19T10:44:24.873Z,16066.56
2023-01-19T10:45:25.048Z,16476.16
2023-01-19T10:46:25.136Z,16640
2023-01-19T10:47:25.176Z,16650.24
2023-01-19T10:48:25.320Z,16773.12
2023-01-19T10:49:25.427Z,17029.12
2023-01-19T10:50:25.646Z,16977.92
2023-01-19T10:51:25.757Z,17315.84
2023-01-19T10:52:25.824Z,17274.88
2023-01-19T10:53:25.953Z,17367.04
2023-01-19T10:54:26.072Z,17489.92
2023-01-19T10:55:26.232Z,17715.2
2023-01-19T10:56:26.335Z,17960.96
2023-01-19T10:57:26.518Z,18124.8
2023-01-19T10:58:26.586Z,18165.76
2023-01-19T10:59:26.672Z,18247.68
2023-01-19T11:00:26.840Z,17868.8
2023-01-19T11:01:27.037Z,18073.6
2023-01-19T11:02:27.322Z,18145.28
2023-01-19T11:03:27.268Z,18196.48
2023-01-19T11:04:27.365Z,18339.84
2023-01-19T11:05:27.447Z,18186.24
2023-01-19T11:06:27.592Z,18319.36
2023-01-19T11:07:27.745Z,17930.24
2023-01-19T11:08:27.848Z,18698.24
2023-01-19T11:09:27.991Z,18810.88
2023-01-19T11:10:28.176Z,18790.4
2023-01-19T11:11:28.307Z,19220.48
2023-01-19T11:12:28.411Z,18903.04
2023-01-19T11:13:29.126Z,19374.08
2023-01-19T11:14:29.279Z,18995.2
2023-01-19T11:15:28.811Z,19302.4
2023-01-19T11:16:29.664Z,18042.88
2023-01-19T11:17:29.058Z,16803.84
2023-01-19T11:18:29.836Z,18022.4
2023-01-19T11:19:29.807Z,17223.68
2023-01-19T11:20:29.449Z,17797.12
2023-01-19T11:21:29.570Z,16977.92
2023-01-19T11:22:29.719Z,18053.12
2023-01-19T11:23:29.863Z,19886.08
2023-01-19T11:24:29.981Z,19046.4
2023-01-19T11:25:30.125Z,14202.88
2023-01-19T11:26:30.267Z,14571.52
2023-01-19T11:27:30.421Z,15636.479
2023-01-19T11:28:30.573Z,17080.32
2023-01-19T11:29:30.690Z,17233.92
2023-01-19T11:30:30.848Z,15360
2023-01-19T11:31:30.997Z,14151.68
2023-01-19T11:32:31.095Z,15032.319
2023-01-19T11:33:31.227Z,15278.08
2023-01-19T11:34:31.376Z,18145.28
2023-01-19T11:35:31.531Z,20346.88
2023-01-19T11:36:31.637Z,21094.4
2023-01-19T11:37:31.822Z,18708.48
2023-01-19T11:38:31.942Z,18923.52
2023-01-19T11:39:32.089Z,20213.76
2023-01-19T11:40:32.203Z,20684.8
2023-01-19T11:41:32.347Z,21442.56
2023-01-19T11:42:32.509Z,21585.92
2023-01-19T11:43:48.127Z,22343.68
2023-01-19T11:44:32.778Z,22814.72
2023-01-19T11:45:32.958Z,23142.4
2023-01-19T11:46:33.057Z,22323.2
2023-01-19T11:47:33.202Z,20551.68
2023-01-19T11:48:33.355Z,19640.32
2023-01-19T11:49:33.443Z,19957.76
2023-01-19T11:50:33.603Z,20541.44
2023-01-19T11:51:33.704Z,20684.8
2023-01-19T11:52:33.807Z,20418.56
2023-01-19T11:53:33.984Z,21872.64
2023-01-19T11:54:34.130Z,22568.96
2023-01-19T11:55:34.278Z,23408.64
2023-01-19T11:56:34.410Z,23040
2023-01-19T11:57:34.577Z,23674.88
2023-01-19T11:58:34.719Z,23695.36
2023-01-19T11:59:34.830Z,24760.32
2023-01-19T12:00:34.965Z,24801.28
2023-01-19T12:01:35.062Z,23224.32
2023-01-19T12:02:35.320Z,22343.68
2023-01-19T12:03:35.410Z,22364.16
2023-01-19T12:04:35.441Z,24166.4
2023-01-19T12:05:35.603Z,24739.84
2023-01-19T12:06:35.685Z,23244.8
2023-01-19T12:07:35.824Z,24330.24
2023-01-19T12:08:35.972Z,24555.52
2023-01-19T12:09:36.133Z,24535.04
2023-01-19T12:10:36.294Z,24473.6
2023-01-19T12:11:36.454Z,24432.64
2023-01-19T12:12:36.574Z,25128.96
2023-01-19T12:13:36.710Z,24678.4
2023-01-19T12:14:36.803Z,24391.68
2023-01-19T12:15:36.937Z,24023.04
2023-01-19T12:16:37.104Z,24494.08
2023-01-19T12:17:37.142Z,21524.48
2023-01-19T12:18:37.318Z,18001.92
2023-01-19T12:19:37.391Z,22917.12
2023-01-19T12:20:37.534Z,22323.2
2023-01-19T12:21:37.682Z,18821.12
2023-01-19T12:22:37.784Z,25559.04
2023-01-19T12:23:37.942Z,24391.68
2023-01-19T12:24:38.197Z,23592.96
2023-01-19T12:25:38.266Z,23244.8
2023-01-19T12:26:38.413Z,21688.32
2023-01-19T12:27:38.588Z,24596.48
2023-01-19T12:28:38.721Z,21442.56
2023-01-19T12:29:38.806Z,14295.04
2023-01-19T12:30:39.013Z,14428.16
2023-01-19T12:31:39.157Z,13434.88
2023-01-19T12:32:39.160Z,15370.239
2023-01-19T12:33:39.283Z,16640
2023-01-19T12:34:39.425Z,17080.32
2023-01-19T12:35:39.563Z,18472.96
2023-01-19T12:36:39.726Z,18647.04
2023-01-19T12:37:39.875Z,17745.92
2023-01-19T12:38:40.037Z,16312.319
2023-01-19T12:39:40.124Z,17039.36
2023-01-19T12:40:40.274Z,14848
2023-01-19T12:41:40.420Z,15288.319
2023-01-19T12:42:40.525Z,14663.68