createdAt,value
2022-09-09T00:00:58.344Z,93.93
2022-09-09T00:01:58.062Z,94.79
2022-09-09T00:02:58.113Z,94.79
2022-09-09T00:03:57.910Z,94.31
2022-09-09T00:04:57.832Z,95.27
2022-09-09T00:05:57.754Z,95.07
2022-09-09T00:06:57.677Z,95.36
2022-09-09T00:07:57.598Z,95.75
2022-09-09T00:08:57.523Z,95.36
2022-09-09T00:09:57.445Z,95.65
2022-09-09T00:10:57.370Z,95.94
2022-09-09T00:11:57.311Z,96.61
2022-09-09T00:12:57.221Z,97.66
2022-09-09T00:13:57.134Z,97.56
2022-09-09T00:14:57.064Z,97.66
2022-09-09T00:15:57.045Z,97.37
2022-09-09T00:16:56.905Z,97.66
2022-09-09T00:17:56.826Z,97.47
2022-09-09T00:18:56.752Z,97.75
2022-09-09T00:19:56.672Z,97.75
2022-09-09T00:20:56.594Z,97.66
2022-09-09T00:21:56.517Z,97.66
2022-09-09T00:22:56.438Z,97.37
2022-09-09T00:23:56.363Z,97.56
2022-09-09T00:24:56.285Z,97.95
2022-09-09T00:25:56.210Z,98.14
2022-09-09T00:26:56.130Z,97.85
2022-09-09T00:27:56.073Z,98.14
2022-09-09T00:28:55.977Z,97.18
2022-09-09T00:29:55.902Z,96.51
2022-09-09T00:30:56.178Z,96.42
2022-09-09T00:31:55.743Z,96.70
2022-09-09T00:32:55.666Z,96.99
2022-09-09T00:33:55.586Z,97.08
2022-09-09T00:34:55.515Z,96.51
2022-09-09T00:36:55.358Z,96.42
2022-09-09T00:37:55.279Z,95.94
2022-09-09T00:38:55.203Z,95.17
2022-09-09T00:39:55.170Z,95.36
2022-09-09T00:40:55.067Z,95.46
2022-09-09T00:41:54.970Z,95.36
2022-09-09T00:42:54.892Z,95.46
2022-09-09T00:43:54.833Z,95.36
2022-09-09T00:44:54.739Z,95.17
2022-09-09T00:45:54.697Z,96.03
2022-09-09T00:46:54.584Z,96.22
2022-09-09T00:47:54.518Z,95.56
2022-09-09T00:48:54.429Z,95.27
2022-09-09T00:49:57.114Z,95.65
2022-09-09T00:50:54.275Z,95.51
2022-09-09T00:51:54.195Z,95.17
2022-09-09T00:52:54.122Z,95.70
2022-09-09T00:53:54.041Z,95.03
2022-09-09T00:54:53.967Z,95.03
2022-09-09T00:55:53.887Z,94.93
2022-09-09T00:56:53.811Z,95.22
2022-09-09T00:57:53.732Z,94.93
2022-09-09T00:58:53.657Z,94.84
2022-09-09T00:59:53.598Z,94.84
2022-09-09T01:00:53.504Z,94.93
2022-09-09T01:01:53.534Z,94.74
2022-09-09T01:02:53.394Z,94.84
2022-09-09T01:03:53.271Z,94.84
2022-09-09T01:04:53.196Z,95.12
2022-09-09T01:05:53.118Z,94.84
2022-09-09T01:06:53.042Z,94.93
2022-09-09T01:07:56.347Z,93.79
2022-09-09T01:08:53.037Z,94.17
2022-09-09T01:09:52.809Z,93.98
2022-09-09T01:10:52.732Z,94.07
2022-09-09T01:11:52.655Z,93.88
2022-09-09T01:12:52.577Z,93.79
2022-09-09T01:13:52.498Z,94.26
2022-09-09T01:14:52.424Z,94.26
2022-09-09T01:15:52.367Z,93.79
2022-09-09T01:16:52.332Z,94.93
2022-09-09T01:17:52.192Z,94.84
2022-09-09T01:18:52.116Z,94.84
2022-09-09T01:19:52.039Z,94.36
2022-09-09T01:20:51.963Z,94.45
2022-09-09T01:21:51.885Z,94.26
2022-09-09T01:22:51.807Z,93.98
2022-09-09T01:23:51.729Z,94.93
2022-09-09T01:24:51.657Z,94.84
2022-09-09T01:25:51.577Z,94.65
2022-09-09T01:26:51.500Z,94.65
2022-09-09T01:27:51.423Z,94.55
2022-09-09T01:28:51.347Z,95.70
2022-09-09T01:29:51.272Z,95.70
2022-09-09T01:30:51.274Z,96.47
2022-09-09T01:31:51.137Z,96.84
2022-09-09T01:32:51.039Z,96.66
2022-09-09T01:33:50.961Z,96.47
2022-09-09T01:34:50.888Z,96.27
2022-09-09T01:35:50.809Z,96.66
2022-09-09T01:36:50.733Z,96.47
2022-09-09T01:37:50.753Z,96.66
2022-09-09T01:38:50.576Z,97.04
2022-09-09T01:39:50.550Z,99.43
2022-09-09T01:40:50.425Z,98.86
2022-09-09T01:41:50.345Z,97.61
2022-09-09T01:42:50.268Z,98.28
2022-09-09T01:43:50.191Z,98.09
2022-09-09T01:44:50.116Z,98.09
2022-09-09T01:45:50.133Z,97.80
2022-09-09T01:46:49.962Z,97.71
2022-09-09T01:47:49.904Z,97.33
2022-09-09T01:48:49.809Z,97.04
2022-09-09T01:49:49.730Z,96.66
2022-09-09T01:50:49.656Z,96.47
2022-09-09T01:51:49.575Z,96.75
2022-09-09T01:52:49.497Z,97.33
2022-09-09T01:53:49.420Z,96.66
2022-09-09T01:54:49.346Z,97.13
2022-09-09T01:55:49.368Z,96.66
2022-09-09T01:56:49.193Z,96.66
2022-09-09T01:57:49.113Z,96.37
2022-09-09T01:58:49.037Z,96.47
2022-09-09T01:59:48.960Z,96.08
2022-09-09T02:00:48.926Z,95.98
2022-09-09T02:01:49.055Z,96.18
2022-09-09T02:02:48.775Z,96.75
2022-09-09T02:03:48.672Z,96.03
2022-09-09T02:04:48.574Z,96.27
2022-09-09T02:05:48.495Z,96.75
2022-09-09T02:06:48.420Z,96.27
2022-09-09T02:07:48.341Z,96.42
2022-09-09T02:08:48.266Z,96.18
2022-09-09T02:09:48.188Z,95.75
2022-09-09T02:10:48.160Z,96.22
2022-09-09T02:11:48.034Z,96.08
2022-09-09T02:12:47.956Z,95.31
2022-09-09T02:13:47.881Z,95.56
2022-09-09T02:14:47.802Z,95.84
2022-09-09T02:15:47.726Z,95.65
2022-09-09T02:16:47.697Z,95.75
2022-09-09T02:17:47.570Z,95.56
2022-09-09T02:18:47.647Z,95.84
2022-09-09T02:19:47.435Z,96.22
2022-09-09T02:20:47.342Z,97.23
2022-09-09T02:21:47.261Z,97.33
2022-09-09T02:22:47.237Z,97.61
2022-09-09T02:23:47.108Z,97.13
2022-09-09T02:24:47.031Z,97.61
2022-09-09T02:25:46.951Z,97.61
2022-09-09T02:26:46.877Z,97.80
2022-09-09T02:27:46.800Z,99.24
2022-09-09T02:28:46.725Z,99.81
2022-09-09T02:29:46.642Z,99.99
2022-09-09T02:30:46.623Z,99.99
2022-09-09T02:31:46.490Z,99.99
2022-09-09T02:32:46.414Z,99.99
2022-09-09T02:33:46.334Z,99.99
2022-09-09T02:34:46.361Z,99.99
2022-09-09T02:35:46.201Z,99.99
2022-09-09T02:36:46.105Z,99.99
2022-09-09T02:37:46.024Z,99.99
2022-09-09T02:38:45.950Z,99.99
2022-09-09T02:39:45.920Z,99.99
2022-09-09T02:40:45.796Z,99.99
2022-09-09T02:41:45.719Z,99.99
2022-09-09T02:42:45.639Z,99.99
2022-09-09T02:43:45.564Z,99.99
2022-09-09T02:44:45.488Z,99.81
2022-09-09T02:45:45.448Z,99.62
2022-09-09T02:46:45.336Z,99.99
2022-09-09T02:49:45.103Z,99.99
2022-09-09T02:50:45.026Z,99.99
2022-09-09T02:53:44.816Z,99.99
2022-09-09T02:59:44.329Z,98.90
2022-09-09T03:00:44.283Z,99.24
2022-09-09T03:01:44.175Z,99.15
2022-09-09T03:02:44.138Z,98.76
2022-09-09T03:03:44.022Z,99.15
2022-09-09T03:04:43.947Z,99.15
2022-09-09T03:05:44.211Z,99.81
2022-09-09T03:06:43.790Z,99.81
2022-09-09T03:07:43.716Z,99.99
2022-09-09T03:08:49.415Z,99.99
2022-09-09T03:09:43.578Z,99.99
2022-09-09T03:10:43.480Z,99.72
2022-09-09T03:11:43.406Z,99.72
2022-09-09T03:12:43.327Z,99.99
2022-09-09T03:13:43.249Z,99.99
2022-09-09T03:14:43.172Z,99.99
2022-09-09T03:15:43.152Z,99.99
2022-09-09T03:16:43.107Z,99.99
2022-09-09T03:17:42.943Z,99.99
2022-09-09T03:20:42.714Z,99.99
2022-09-09T03:21:42.836Z,99.99
2022-09-09T03:23:42.481Z,99.99
2022-09-09T03:24:42.405Z,99.99
2022-09-09T03:25:42.347Z,99.99
2022-09-09T03:26:42.250Z,99.99
2022-09-09T03:27:42.171Z,99.99
2022-09-09T03:28:42.099Z,99.99
2022-09-09T03:29:42.018Z,99.99
2022-09-09T03:30:41.940Z,99.99
2022-09-09T03:31:41.898Z,99.99
2022-09-09T03:32:42.844Z,99.99
2022-09-09T03:33:41.708Z,99.99
2022-09-09T03:34:41.636Z,99.99
2022-09-09T03:35:41.556Z,99.99
2022-09-09T03:36:41.480Z,99.99
2022-09-09T03:37:41.407Z,99.99
2022-09-09T03:38:41.325Z,99.99
2022-09-09T03:39:41.430Z,99.99
2022-09-09T03:40:41.172Z,99.99
2022-09-09T03:41:41.116Z,99.99
2022-09-09T03:42:41.017Z,99.99
2022-09-09T03:43:40.942Z,99.99
2022-09-09T03:44:40.864Z,99.99
2022-09-09T03:45:40.831Z,99.99
2022-09-09T03:46:40.710Z,99.99
2022-09-09T03:47:40.636Z,99.99
2022-09-09T03:48:40.556Z,99.99
2022-09-09T03:49:40.480Z,99.99
2022-09-09T03:50:40.400Z,99.99
2022-09-09T03:51:40.326Z,99.99
2022-09-09T03:52:40.249Z,99.99
2022-09-09T03:53:40.172Z,99.99
2022-09-09T03:54:40.093Z,99.99
2022-09-09T03:55:40.020Z,99.99
2022-09-09T03:56:39.940Z,99.99
2022-09-09T03:57:39.879Z,99.99
2022-09-09T03:58:39.783Z,99.99
2022-09-09T03:59:39.709Z,99.99
2022-09-09T04:00:39.718Z,99.99
2022-09-09T04:01:39.553Z,99.99
2022-09-09T04:02:39.548Z,99.99
2022-09-09T04:03:39.400Z,99.99
2022-09-09T04:04:39.320Z,99.99
2022-09-09T04:05:39.243Z,99.99
2022-09-09T04:06:39.166Z,99.99
2022-09-09T04:07:39.091Z,99.99
2022-09-09T04:08:39.014Z,99.99
2022-09-09T04:09:38.937Z,99.99
2022-09-09T04:10:38.859Z,99.99
2022-09-09T04:11:38.787Z,99.99
2022-09-09T04:12:38.702Z,99.99
2022-09-09T04:13:38.676Z,99.99
2022-09-09T04:14:38.550Z,99.99
2022-09-09T04:15:38.478Z,99.99
2022-09-09T04:16:38.533Z,99.99
2022-09-09T04:17:38.320Z,99.99
2022-09-09T04:18:38.456Z,99.99
2022-09-09T04:19:38.167Z,99.99
2022-09-09T04:20:38.089Z,99.99
2022-09-09T04:21:38.010Z,99.99
2022-09-09T04:22:37.932Z,99.99
2022-09-09T04:23:37.857Z,99.99
2022-09-09T04:24:37.778Z,99.99
2022-09-09T04:25:37.701Z,99.99
2022-09-09T04:26:37.624Z,99.99
2022-09-09T04:27:37.546Z,99.99
2022-09-09T04:28:37.684Z,99.99
2022-09-09T04:29:37.411Z,99.99
2022-09-09T04:30:37.563Z,99.99
2022-09-09T04:31:37.299Z,99.99
2022-09-09T04:32:37.164Z,99.99
2022-09-09T04:33:40.336Z,99.99
2022-09-09T04:34:37.005Z,99.96
2022-09-09T04:35:36.930Z,99.99
2022-09-09T04:36:36.851Z,99.99
2022-09-09T04:37:36.777Z,99.99
2022-09-09T04:38:36.840Z,99.86
2022-09-09T04:39:36.665Z,99.76
2022-09-09T04:40:36.551Z,99.76
2022-09-09T04:41:36.465Z,99.57
2022-09-09T04:42:36.388Z,99.19
2022-09-09T04:43:36.310Z,99.19
2022-09-09T04:44:36.233Z,99.57
2022-09-09T04:45:36.236Z,99.19
2022-09-09T04:46:36.077Z,99.29
2022-09-09T04:47:36.008Z,99.67
2022-09-09T04:48:36.181Z,99.57
2022-09-09T04:49:35.846Z,99.19
2022-09-09T04:50:35.770Z,99.19
2022-09-09T04:51:35.693Z,99.38
2022-09-09T04:52:35.616Z,99.19
2022-09-09T04:53:35.536Z,99.76
2022-09-09T04:54:35.460Z,99.38
2022-09-09T04:55:35.382Z,98.90
2022-09-09T04:56:35.305Z,99.67
2022-09-09T04:57:35.236Z,99.99
2022-09-09T04:58:35.292Z,99.99
2022-09-09T04:59:35.072Z,99.99
2022-09-09T05:00:35.073Z,99.99
2022-09-09T05:01:34.936Z,99.99
2022-09-09T05:02:34.899Z,99.99
2022-09-09T05:03:34.763Z,99.99
2022-09-09T05:04:34.685Z,99.99
2022-09-09T05:05:34.608Z,99.99
2022-09-09T05:06:34.530Z,99.99
2022-09-09T05:07:34.453Z,99.99
2022-09-09T05:08:34.410Z,99.99
2022-09-09T05:09:34.300Z,99.99
2022-09-09T05:10:34.219Z,99.99
2022-09-09T05:11:34.148Z,99.99
2022-09-09T05:12:34.067Z,99.99
2022-09-09T05:13:36.374Z,99.99
2022-09-09T05:14:33.913Z,99.99
2022-09-09T05:15:33.837Z,99.99
2022-09-09T05:16:33.792Z,99.99
2022-09-09T05:17:33.800Z,99.99
2022-09-09T05:18:33.603Z,99.99
2022-09-09T05:19:33.527Z,99.99
2022-09-09T05:20:33.501Z,99.99
2022-09-09T05:21:33.375Z,99.99
2022-09-09T05:22:33.296Z,99.99
2022-09-09T05:23:33.217Z,99.99
2022-09-09T05:24:33.145Z,99.99
2022-09-09T05:25:33.065Z,99.99
2022-09-09T05:26:32.987Z,99.99
2022-09-09T05:27:32.910Z,99.99
2022-09-09T05:28:32.889Z,99.99
2022-09-09T05:29:32.760Z,99.99
2022-09-09T05:30:32.680Z,99.99
2022-09-09T05:31:32.658Z,99.99
2022-09-09T05:32:32.526Z,99.99
2022-09-09T05:33:32.468Z,99.99
2022-09-09T05:34:32.420Z,99.99
2022-09-09T05:35:32.294Z,99.99
2022-09-09T05:36:32.219Z,99.99
2022-09-09T05:37:32.142Z,99.99
2022-09-09T05:38:32.064Z,99.99
2022-09-09T05:39:32.051Z,99.99
2022-09-09T05:40:31.909Z,99.99
2022-09-09T05:41:31.833Z,99.99
2022-09-09T05:42:31.755Z,99.99
2022-09-09T05:43:31.681Z,99.99
2022-09-09T05:44:31.603Z,99.99
2022-09-09T05:45:31.526Z,99.99
2022-09-09T05:46:31.456Z,99.99
2022-09-09T05:47:31.372Z,99.99
2022-09-09T05:48:31.294Z,99.99
2022-09-09T05:49:31.237Z,99.99
2022-09-09T05:50:31.770Z,99.99
2022-09-09T05:51:31.086Z,99.99
2022-09-09T05:52:30.990Z,99.99
2022-09-09T05:53:30.912Z,99.99
2022-09-09T05:54:30.834Z,99.99
2022-09-09T05:55:30.759Z,99.99
2022-09-09T05:56:30.681Z,99.99
2022-09-09T05:57:30.605Z,99.99
2022-09-09T05:58:30.627Z,99.99
2022-09-09T05:59:30.701Z,99.99
2022-09-09T06:00:30.373Z,99.99
2022-09-09T06:01:30.401Z,99.99
2022-09-09T06:02:30.326Z,99.99
2022-09-09T06:03:30.144Z,99.99
2022-09-09T06:04:30.065Z,99.99
2022-09-09T06:05:30.013Z,99.99
2022-09-09T06:06:29.915Z,99.99
2022-09-09T06:07:29.839Z,99.99
2022-09-09T06:08:29.761Z,99.99
2022-09-09T06:09:29.686Z,99.99
2022-09-09T06:10:29.608Z,99.99
2022-09-09T06:11:29.532Z,99.99
2022-09-09T06:12:29.455Z,99.99
2022-09-09T06:13:29.377Z,99.99
2022-09-09T06:14:29.305Z,99.99
2022-09-09T06:15:29.225Z,99.99
2022-09-09T06:16:29.242Z,99.99
2022-09-09T06:17:29.072Z,99.99
2022-09-09T06:18:29.115Z,99.99
2022-09-09T06:19:28.920Z,99.99
2022-09-09T06:20:28.844Z,99.99
2022-09-09T06:21:28.784Z,99.99
2022-09-09T06:22:28.691Z,99.99
2022-09-09T06:23:28.616Z,99.99
2022-09-09T06:24:28.537Z,99.99
2022-09-09T06:25:28.461Z,99.99
2022-09-09T06:26:28.384Z,99.99
2022-09-09T06:27:28.509Z,99.99
2022-09-09T06:28:28.235Z,99.99
2022-09-09T06:29:28.160Z,99.99
2022-09-09T06:30:28.079Z,99.99
2022-09-09T06:31:29.990Z,99.99
2022-09-09T06:32:28.028Z,99.99
2022-09-09T06:33:27.851Z,99.99
2022-09-09T06:34:27.774Z,99.99
2022-09-09T06:38:28.807Z,99.99
2022-09-09T06:40:28.459Z,99.99
2022-09-09T06:42:29.393Z,99.99
2022-09-09T06:44:32.195Z,99.99
2022-09-09T06:58:27.488Z,99.99
2022-09-09T07:02:26.763Z,99.99
2022-09-09T07:03:26.747Z,99.99
2022-09-09T07:04:26.606Z,99.99
2022-09-09T07:06:26.453Z,99.99
2022-09-09T07:16:26.363Z,99.99
2022-09-09T07:17:25.591Z,99.99
2022-09-09T07:18:25.511Z,99.99
2022-09-09T07:19:25.441Z,99.99
2022-09-09T07:20:25.364Z,99.99
2022-09-09T07:21:25.289Z,99.99
2022-09-09T07:22:25.214Z,99.99
2022-09-09T07:23:25.135Z,99.99
2022-09-09T07:24:25.063Z,99.99
2022-09-09T07:25:24.984Z,99.99
2022-09-09T07:26:24.915Z,99.99
2022-09-09T07:27:24.838Z,99.99
2022-09-09T07:28:24.765Z,99.99
2022-09-09T07:29:24.686Z,99.99
2022-09-09T07:30:27.714Z,99.99
2022-09-09T07:31:24.649Z,99.99
2022-09-09T07:32:24.499Z,99.99
2022-09-09T07:33:24.388Z,99.99
2022-09-09T07:34:24.348Z,99.99
2022-09-09T07:35:24.275Z,99.99
2022-09-09T07:36:24.165Z,99.99
2022-09-09T07:37:24.092Z,99.99
2022-09-09T07:38:24.014Z,99.99
2022-09-09T07:39:23.971Z,99.99
2022-09-09T07:40:23.864Z,99.99
2022-09-09T07:41:23.786Z,99.99
2022-09-09T07:42:23.714Z,99.99
2022-09-09T07:43:23.643Z,99.99
2022-09-09T07:44:23.565Z,99.99
2022-09-09T07:46:23.509Z,99.99
2022-09-09T07:47:23.340Z,99.99
2022-09-09T07:48:23.284Z,99.99
2022-09-09T07:49:29.669Z,99.99
2022-09-09T07:50:23.113Z,99.99
2022-09-09T07:51:23.040Z,99.99
2022-09-09T07:52:22.969Z,99.99
2022-09-09T07:53:22.890Z,99.99
2022-09-09T07:54:22.814Z,99.99
2022-09-09T07:55:22.776Z,99.99
2022-09-09T07:56:22.800Z,99.99
2022-09-09T07:57:22.599Z,99.99
2022-09-09T07:58:22.513Z,99.99
2022-09-09T07:59:22.450Z,99.99
2022-09-09T08:00:22.364Z,99.99
2022-09-09T08:01:22.332Z,99.99
2022-09-09T08:02:22.213Z,99.99
2022-09-09T08:03:22.198Z,99.99
2022-09-09T08:04:22.270Z,99.99
2022-09-09T08:05:21.991Z,99.99
2022-09-09T08:06:21.913Z,99.99
2022-09-09T08:07:21.841Z,99.99
2022-09-09T08:08:21.764Z,99.99
2022-09-09T08:09:21.690Z,99.99
2022-09-09T08:10:21.647Z,99.99
2022-09-09T08:11:21.576Z,99.99
2022-09-09T08:12:21.465Z,99.99
2022-09-09T08:13:21.593Z,99.99
2022-09-09T08:14:21.314Z,99.99
2022-09-09T08:15:21.276Z,99.99
2022-09-09T08:16:21.279Z,99.99
2022-09-09T08:17:21.092Z,99.99
2022-09-09T08:18:21.048Z,99.99
2022-09-09T08:19:20.943Z,99.99
2022-09-09T08:20:20.902Z,99.99
2022-09-09T08:21:20.825Z,99.99
2022-09-09T08:22:20.717Z,99.99
2022-09-09T08:23:20.728Z,99.99
2022-09-09T08:24:20.576Z,99.99
2022-09-09T08:25:20.494Z,99.99
2022-09-09T08:26:20.417Z,99.99
2022-09-09T08:27:20.369Z,99.99
2022-09-09T08:28:20.271Z,99.99
2022-09-09T08:29:20.195Z,99.99
2022-09-09T08:30:20.145Z,99.99
2022-09-09T08:31:20.172Z,99.99
2022-09-09T08:32:19.969Z,99.99
2022-09-09T08:33:19.896Z,99.99
2022-09-09T08:34:20.164Z,99.99
2022-09-09T08:35:19.850Z,99.99
2022-09-09T08:36:19.698Z,99.99
2022-09-09T08:37:19.599Z,99.99
2022-09-09T08:38:19.522Z,99.99
2022-09-09T08:39:19.686Z,99.99
2022-09-09T08:40:19.512Z,99.99
2022-09-09T08:41:19.643Z,99.99
2022-09-09T08:43:19.186Z,99.99
2022-09-09T08:44:19.078Z,99.99
2022-09-09T08:45:19.004Z,99.99
2022-09-09T08:46:19.010Z,99.99
2022-09-09T08:47:18.854Z,99.99
2022-09-09T08:48:18.784Z,99.99
2022-09-09T08:49:18.745Z,99.99
2022-09-09T08:50:18.835Z,99.99
2022-09-09T08:52:18.502Z,99.99
2022-09-09T08:53:18.596Z,99.99
2022-09-09T08:54:30.135Z,99.99
2022-09-09T08:55:18.266Z,99.99
2022-09-09T08:56:18.189Z,99.99
2022-09-09T08:57:18.116Z,99.99
2022-09-09T08:58:18.078Z,99.99
2022-09-09T08:59:17.968Z,99.99
2022-09-09T09:00:17.894Z,99.99
2022-09-09T09:01:17.926Z,99.99
2022-09-09T09:02:17.821Z,99.99
2022-09-09T09:04:17.636Z,99.99
2022-09-09T09:05:17.522Z,99.99
2022-09-09T09:06:17.690Z,99.99
2022-09-09T09:07:17.418Z,99.99
2022-09-09T09:08:17.337Z,99.99
2022-09-09T09:11:17.483Z,99.99
2022-09-09T09:12:17.006Z,99.99
2022-09-09T09:14:16.935Z,99.99
2022-09-09T09:17:16.635Z,99.99
2022-09-09T09:18:16.595Z,99.99
2022-09-09T09:19:16.927Z,99.99
2022-09-09T09:20:16.414Z,99.99
2022-09-09T09:21:16.341Z,99.99
2022-09-09T09:22:16.264Z,99.99
2022-09-09T09:23:16.194Z,99.99
2022-09-09T09:24:19.753Z,99.99
2022-09-09T09:25:16.084Z,99.99
2022-09-09T09:26:15.971Z,99.99
2022-09-09T09:27:15.930Z,99.99
2022-09-09T09:28:15.859Z,99.99
2022-09-09T09:29:15.782Z,99.99
2022-09-09T09:31:15.683Z,99.99
2022-09-09T09:32:15.775Z,99.99
2022-09-09T09:33:15.690Z,99.99
2022-09-09T09:35:15.544Z,99.99
2022-09-09T09:37:15.192Z,99.99
2022-09-09T09:40:14.999Z,99.99
2022-09-09T09:41:14.897Z,99.99
2022-09-09T09:43:15.666Z,99.99
2022-09-09T09:44:15.284Z,99.99
2022-09-09T09:45:15.119Z,99.99
2022-09-09T09:46:18.060Z,99.99
2022-09-09T09:47:14.761Z,99.99
2022-09-09T09:48:14.343Z,99.99
2022-09-09T09:49:14.308Z,99.99
2022-09-09T09:50:14.231Z,99.99
2022-09-09T09:51:14.128Z,99.99
2022-09-09T09:52:14.050Z,99.99
2022-09-09T09:53:13.980Z,98.87
2022-09-09T09:54:13.905Z,99.99
2022-09-09T09:55:13.829Z,99.99
2022-09-09T09:56:13.786Z,99.54
2022-09-09T09:57:13.737Z,99.99
2022-09-09T09:58:16.437Z,99.11
2022-09-09T09:59:23.505Z,99.02
2022-09-09T10:00:13.535Z,98.92
2022-09-09T10:01:13.411Z,99.21
2022-09-09T10:02:13.317Z,98.54
2022-09-09T10:03:13.243Z,98.24
2022-09-09T10:04:13.195Z,99.21
2022-09-09T10:05:13.107Z,98.34
2022-09-09T10:06:13.023Z,98.82
2022-09-09T10:07:12.950Z,97.67
2022-09-09T10:08:12.880Z,97.57
2022-09-09T10:09:12.807Z,97.76
2022-09-09T10:10:12.733Z,97.47
2022-09-09T10:11:12.862Z,97.28
2022-09-09T10:12:12.618Z,98.54
2022-09-09T10:13:12.515Z,98.49
2022-09-09T10:14:12.441Z,96.89
2022-09-09T10:15:12.521Z,96.80
2022-09-09T10:16:12.322Z,98.72
2022-09-09T10:17:12.223Z,97.76
2022-09-09T10:18:12.492Z,96.27
2022-09-09T10:19:12.078Z,97.42
2022-09-09T10:20:12.112Z,98.49
2022-09-09T10:21:11.930Z,97.81
2022-09-09T10:22:11.859Z,98.14
2022-09-09T10:23:11.813Z,98.82
2022-09-09T10:24:11.712Z,99.49
2022-09-09T10:25:11.645Z,99.99
2022-09-09T10:26:11.567Z,99.99
2022-09-09T10:27:11.502Z,99.99
2022-09-09T10:28:11.440Z,99.88
2022-09-09T10:29:11.352Z,99.64
2022-09-09T10:31:28.867Z,99.99
2022-09-09T10:32:28.948Z,99.99
2022-09-09T10:33:28.637Z,99.99
2022-09-09T10:34:31.125Z,99.99
2022-09-09T10:35:28.490Z,99.99
2022-09-09T10:36:28.416Z,99.99
2022-09-09T10:37:28.345Z,99.99
2022-09-09T10:38:28.269Z,99.99
2022-09-09T10:39:28.196Z,99.78
2022-09-09T10:40:28.198Z,99.99
2022-09-09T10:41:28.049Z,99.64
2022-09-09T10:42:27.975Z,99.99
2022-09-09T10:43:27.921Z,99.99
2022-09-09T10:44:27.828Z,99.93
2022-09-09T10:45:27.752Z,99.69
2022-09-09T10:46:27.749Z,99.99
2022-09-09T10:47:28.128Z,99.99
2022-09-09T10:48:27.530Z,99.99
2022-09-09T10:49:27.462Z,99.98
2022-09-09T10:50:38.069Z,99.49
2022-09-09T10:51:27.313Z,99.99
2022-09-09T10:52:27.239Z,99.99
2022-09-09T10:53:27.167Z,99.99
2022-09-09T10:54:27.091Z,99.99
2022-09-09T10:55:29.942Z,99.99
2022-09-09T10:56:26.945Z,99.99
2022-09-09T10:57:26.873Z,99.99
2022-09-09T10:58:26.797Z,99.99
2022-09-09T10:59:26.743Z,99.84
2022-09-09T11:00:26.651Z,98.72
2022-09-09T11:01:26.689Z,98.97
2022-09-09T11:02:26.504Z,98.63
2022-09-09T11:03:26.430Z,97.96
2022-09-09T11:04:26.477Z,96.70
2022-09-09T11:05:26.287Z,95.07
2022-09-09T11:06:26.265Z,95.07
2022-09-09T11:07:26.139Z,94.83
2022-09-09T11:08:26.116Z,95.60
2022-09-09T11:09:26.011Z,94.83
2022-09-09T11:10:26.221Z,93.96
2022-09-09T11:11:25.845Z,94.40
2022-09-09T11:12:25.772Z,93.62
2022-09-09T11:13:25.699Z,94.30
2022-09-09T11:14:25.626Z,94.20
2022-09-09T11:15:25.571Z,93.53
2022-09-09T11:16:25.510Z,92.18
2022-09-09T11:17:26.150Z,91.13
2022-09-09T11:18:25.381Z,93.29
2022-09-09T11:19:25.255Z,93.38
2022-09-09T11:20:25.182Z,90.30
2022-09-09T11:21:25.109Z,90.59
2022-09-09T11:22:25.035Z,91.31
2022-09-09T11:23:25.998Z,90.01
2022-09-09T11:24:24.886Z,91.17
2022-09-09T11:25:25.091Z,91.75
2022-09-09T11:26:24.740Z,91.27
2022-09-09T11:27:24.783Z,91.02
2022-09-09T11:28:25.903Z,91.21
2022-09-09T11:29:24.523Z,92.80
2022-09-09T11:30:51.299Z,92.80
2022-09-09T11:32:24.338Z,90.68
2022-09-09T11:33:24.223Z,90.97
2022-09-09T11:34:24.397Z,90.97
2022-09-09T11:35:24.314Z,88.60
2022-09-09T11:37:23.969Z,89.71
2022-09-09T11:38:23.898Z,88.17
2022-09-09T11:40:23.750Z,87.30
2022-09-09T11:41:23.647Z,87.34
2022-09-09T11:42:23.721Z,86.90
2022-09-09T11:43:23.497Z,86.32
2022-09-09T11:44:23.427Z,87.52
2022-09-09T11:45:23.355Z,85.88
2022-09-09T11:46:23.357Z,85.94
2022-09-09T11:47:26.439Z,85.69
2022-09-09T11:48:23.159Z,86.46
2022-09-09T11:49:23.071Z,85.69
2022-09-09T11:51:45.618Z,84.86
2022-09-09T11:52:45.448Z,84.93
2022-09-09T11:53:45.378Z,87.49
2022-09-09T11:54:45.309Z,89.47
2022-09-09T11:55:45.237Z,88.87
2022-09-09T11:56:45.164Z,86.65
2022-09-09T11:57:49.016Z,85.63
2022-09-09T11:58:45.387Z,84.09
2022-09-09T11:59:44.959Z,83.89
2022-09-09T12:06:36.162Z,81.17
2022-09-09T12:07:36.072Z,82.73
2022-09-09T12:08:36.010Z,83.81
2022-09-09T12:09:35.933Z,85.89
2022-09-09T12:10:35.870Z,88.98
2022-09-09T12:11:35.800Z,88.45
2022-09-09T12:12:37.463Z,89.13
2022-09-09T12:13:35.661Z,89.37
2022-09-09T12:14:35.594Z,90.05
2022-09-09T12:15:35.823Z,92.17
2022-09-09T12:20:44.383Z,91.55
2022-09-09T12:21:44.531Z,90.68
2022-09-09T12:22:44.241Z,91.16
2022-09-09T12:26:19.831Z,92.32
2022-09-09T12:27:19.758Z,92.13
2022-09-09T12:28:19.687Z,91.74
2022-09-09T12:29:19.615Z,91.16
2022-09-09T12:30:19.546Z,91.83
2022-09-09T12:31:19.491Z,91.93
2022-09-09T12:32:19.401Z,92.90
2022-09-09T12:33:19.345Z,91.45
2022-09-09T12:34:19.260Z,92.90
2022-09-09T12:35:19.185Z,92.80
2022-09-09T12:36:19.115Z,92.90
2022-09-09T12:37:20.352Z,91.16
2022-09-09T12:38:18.969Z,92.85
2022-09-09T12:39:18.896Z,92.56
2022-09-09T12:40:18.828Z,93.28
2022-09-09T12:41:18.752Z,92.13
2022-09-09T12:42:18.679Z,92.47
2022-09-09T12:43:18.759Z,91.64
2022-09-09T12:44:18.536Z,90.64
2022-09-09T12:45:18.614Z,90.64
2022-09-09T12:46:18.598Z,90.64
2022-09-09T12:47:18.316Z,90.54
2022-09-09T12:48:18.247Z,92.66
2022-09-09T12:49:18.174Z,92.66
2022-09-09T12:50:18.104Z,93.52
2022-09-09T12:51:18.164Z,93.33
2022-09-09T12:52:17.961Z,94.01
2022-09-09T12:53:17.902Z,93.62
2022-09-09T12:54:17.810Z,93.72
2022-09-09T12:55:17.790Z,93.48
2022-09-09T12:56:17.665Z,92.32
2022-09-09T12:57:17.593Z,92.32
2022-09-09T12:59:00.005Z,92.22
2022-09-09T13:00:00.183Z,94.44
2022-09-09T13:02:59.711Z,91.75
2022-09-09T13:03:59.644Z,91.46
2022-09-09T13:05:00.510Z,91.84
2022-09-09T13:05:59.493Z,93.24
2022-09-09T13:06:59.420Z,92.66
2022-09-09T13:07:59.346Z,93.24
2022-09-09T13:08:59.291Z,93.43
2022-09-09T13:09:59.527Z,92.57
2022-09-09T13:11:02.885Z,92.38
2022-09-09T13:11:59.055Z,94.40
2022-09-09T13:12:58.978Z,94.97
2022-09-09T13:13:58.902Z,93.53
2022-09-09T13:14:58.831Z,94.87
2022-09-09T13:15:58.763Z,94.68
2022-09-09T13:16:58.720Z,94.97
2022-09-09T13:17:58.609Z,95.84
2022-09-09T13:18:58.684Z,95.84
2022-09-09T13:19:58.463Z,94.40
2022-09-09T13:20:58.389Z,93.33
2022-09-09T13:21:58.317Z,92.47
2022-09-09T13:22:58.240Z,90.89
2022-09-09T13:23:58.170Z,90.12
2022-09-09T13:24:58.112Z,91.08
2022-09-09T13:25:58.021Z,89.54
2022-09-09T13:26:57.945Z,91.75
2022-09-09T13:27:57.908Z,93.58
2022-09-09T13:28:57.801Z,90.41
2022-09-09T13:29:57.750Z,89.54
2022-09-09T13:31:01.237Z,92.13
2022-09-09T13:31:57.579Z,91.08
2022-09-09T13:32:57.505Z,90.59
2022-09-09T13:33:57.430Z,92.09
2022-09-09T13:34:57.357Z,91.99
2022-09-09T13:35:57.286Z,91.90
2022-09-09T13:36:59.865Z,93.24
2022-09-09T13:37:57.135Z,93.34
2022-09-09T13:38:57.063Z,92.47
2022-09-09T13:39:57.009Z,93.05
2022-09-09T13:40:56.935Z,93.53
2022-09-09T13:41:56.841Z,92.43
2022-09-09T13:42:56.765Z,94.45
2022-09-09T13:43:56.693Z,93.58
2022-09-09T13:44:56.619Z,92.52
2022-09-09T13:45:56.590Z,91.27
2022-09-09T13:46:56.470Z,91.13
2022-09-09T13:47:56.422Z,91.90
2022-09-09T13:48:56.339Z,92.47
2022-09-09T13:49:56.249Z,91.99
2022-09-09T13:50:56.177Z,92.38
2022-09-09T13:51:56.103Z,92.86
2022-09-09T13:52:56.030Z,91.61
2022-09-09T13:53:55.957Z,90.75
2022-09-09T13:54:55.881Z,92.09
2022-09-09T13:55:55.809Z,92.43
2022-09-09T13:56:55.757Z,93.10
2022-09-09T13:57:55.661Z,93.68
2022-09-09T13:58:55.586Z,94.06
2022-09-09T14:00:06.300Z,95.21
2022-09-09T14:01:55.363Z,94.93
2022-09-09T14:02:55.292Z,95.03
2022-09-09T14:03:55.217Z,96.13
2022-09-09T14:04:55.142Z,98.58
2022-09-09T14:05:55.068Z,98.91
2022-09-09T14:06:54.993Z,98.24
2022-09-09T14:07:54.917Z,99.97
2022-09-09T14:08:54.844Z,99.99
2022-09-09T14:09:54.768Z,99.99
2022-09-09T14:10:54.732Z,99.99
2022-09-09T14:11:54.621Z,99.99
2022-09-09T14:12:54.565Z,99.99
2022-09-09T14:13:54.471Z,99.99