createdAt,value
2023-04-10T00:03:17.906Z,7.97
2023-04-10T00:08:22.214Z,8.52
2023-04-10T00:13:27.624Z,8.63
2023-04-10T00:18:31.228Z,9.25
2023-04-10T00:23:34.838Z,8.13
2023-04-10T00:28:39.630Z,8.20
2023-04-10T00:33:43.266Z,8.68
2023-04-10T00:38:46.677Z,9.88
2023-04-10T00:43:51.891Z,10.02
2023-04-10T00:48:57.450Z,9.95
2023-04-10T00:54:02.391Z,10.30
2023-04-10T00:59:07.577Z,10.52
2023-04-10T01:04:11.919Z,11.10
2023-04-10T01:09:21.599Z,10.15
2023-04-10T01:14:35.735Z,9.35
2023-04-10T01:20:01.145Z,9.93
2023-04-10T01:25:39.460Z,12.07
2023-04-10T01:30:48.361Z,9.20
2023-04-10T01:35:56.854Z,10.02
2023-04-10T01:41:02.292Z,10.57
2023-04-10T01:46:08.907Z,10.43
2023-04-10T01:51:13.327Z,9.98
2023-04-10T01:56:17.807Z,9.50
2023-04-10T02:01:29.528Z,10.85
2023-04-10T02:06:42.652Z,9.18
2023-04-10T02:11:58.841Z,9.07
2023-04-10T02:17:07.778Z,10.60
2023-04-10T02:22:12.100Z,12.90
2023-04-10T02:27:15.653Z,9.25
2023-04-10T02:32:20.460Z,9.00
2023-04-10T02:37:24.212Z,12.63
2023-04-10T02:42:28.297Z,12.32
2023-04-10T02:47:36.909Z,13.40
2023-04-10T02:52:40.515Z,8.90
2023-04-10T02:57:44.175Z,10.07
2023-04-10T03:02:49.485Z,10.55
2023-04-10T03:07:56.066Z,10.55
2023-04-10T03:13:00.660Z,9.27
2023-04-10T03:18:05.755Z,9.35
2023-04-10T03:23:14.364Z,9.95
2023-04-10T03:28:17.962Z,9.82
2023-04-10T03:33:22.968Z,9.27
2023-04-10T03:38:26.668Z,9.20
2023-04-10T03:43:31.335Z,8.95
2023-04-10T03:48:36.942Z,10.45
2023-04-10T03:53:40.462Z,10.00
2023-04-10T03:58:49.101Z,8.93
2023-04-10T04:03:54.251Z,10.32
2023-04-10T04:09:16.844Z,9.70
2023-04-10T04:14:38.721Z,10.80
2023-04-10T04:20:08.032Z,10.95
2023-04-10T04:25:44.033Z,10.07
2023-04-10T04:31:06.680Z,8.57
2023-04-10T04:36:34.740Z,11.70
2023-04-10T04:41:51.702Z,11.23
2023-04-10T04:47:13.641Z,9.48
2023-04-10T04:52:44.766Z,10.63
2023-04-10T04:58:08.532Z,11.82
2023-04-10T05:03:21.432Z,11.82
2023-04-10T05:08:41.284Z,11.15
2023-04-10T05:14:05.120Z,14.70
2023-04-10T05:19:28.951Z,9.27
2023-04-10T05:24:49.609Z,11.85
2023-04-10T05:30:00.276Z,9.43
2023-04-10T05:35:22.891Z,10.50
2023-04-10T05:40:51.138Z,11.30
2023-04-10T05:46:13.100Z,8.77
2023-04-10T05:51:35.377Z,8.90
2023-04-10T05:57:06.022Z,12.60
2023-04-10T06:02:40.576Z,10.20
2023-04-10T06:07:49.022Z,10.82
2023-04-10T06:12:54.115Z,12.55
2023-04-10T06:17:59.952Z,11.13
2023-04-10T06:23:06.944Z,10.90
2023-04-10T06:28:12.147Z,11.73
2023-04-10T06:33:16.997Z,12.30
2023-04-10T06:38:22.052Z,10.73
2023-04-10T06:43:27.959Z,10.10
2023-04-10T06:48:31.835Z,10.43
2023-04-10T06:53:35.722Z,8.98
2023-04-10T06:58:41.246Z,9.45
2023-04-10T07:03:44.998Z,9.27
2023-04-10T07:08:57.471Z,9.15
2023-04-10T07:14:13.406Z,7.72
2023-04-10T07:19:17.255Z,8.60
2023-04-10T07:24:21.393Z,7.47
2023-04-10T07:29:26.647Z,7.80
2023-04-10T07:34:32.553Z,7.55
2023-04-10T07:39:36.956Z,7.82
2023-04-10T07:44:42.153Z,7.43
2023-04-10T07:49:46.108Z,6.40
2023-04-10T07:54:50.084Z,9.32
2023-04-10T07:59:55.512Z,7.85
2023-04-10T08:04:59.599Z,6.65
2023-04-10T08:10:09.577Z,6.28
2023-04-10T08:15:15.262Z,9.80
2023-04-10T08:20:19.418Z,6.47
2023-04-10T08:25:23.651Z,6.05
2023-04-10T08:30:29.234Z,6.85
2023-04-10T08:35:34.554Z,5.20
2023-04-10T08:40:39.266Z,6.20
2023-04-10T08:45:47.403Z,5.88
2023-04-10T08:50:51.579Z,5.88
2023-04-10T08:55:55.462Z,7.25
2023-04-10T09:01:02.222Z,5.20
2023-04-10T09:06:07.049Z,4.72
2023-04-10T09:11:13.658Z,5.10
2023-04-10T09:16:19.086Z,3.55
2023-04-10T09:21:23.356Z,4.07
2023-04-10T09:26:28.844Z,2.85
2023-04-10T09:31:43.189Z,3.05
2023-04-10T09:36:57.092Z,3.88
2023-04-10T09:42:03.010Z,3.05
2023-04-10T09:47:19.530Z,3.10
2023-04-10T09:52:25.939Z,3.00
2023-04-10T09:57:32.209Z,10.15
2023-04-10T10:02:39.430Z,9.25
2023-04-10T10:07:43.361Z,4.82
2023-04-10T10:12:55.539Z,3.28
2023-04-10T10:18:08.950Z,3.58
2023-04-10T10:23:13.323Z,2.40
2023-04-10T10:28:19.292Z,2.53
2023-04-10T10:33:26.612Z,2.63
2023-04-10T10:38:31.301Z,4.03
2023-04-10T10:43:45.478Z,2.83
2023-04-10T10:48:59.044Z,2.05
2023-04-10T10:54:03.390Z,2.40
2023-04-10T10:59:07.168Z,2.17
2023-04-10T11:04:45.854Z,2.20
2023-04-10T11:09:57.328Z,1.73
2023-04-10T11:15:03.279Z,1.52
2023-04-10T11:20:09.428Z,2.20
2023-04-10T11:25:13.160Z,2.40
2023-04-10T11:30:43.981Z,2.10
2023-04-10T11:35:50.826Z,2.08
2023-04-10T11:40:56.704Z,1.52
2023-04-10T11:46:02.708Z,1.00
2023-04-10T11:51:12.991Z,1.13
2023-04-10T12:01:23.092Z,0.80
2023-04-10T12:06:28.928Z,0.65
2023-04-10T12:11:33.739Z,0.80
2023-04-10T12:16:39.566Z,1.17
2023-04-10T12:21:46.389Z,1.42
2023-04-10T12:26:50.846Z,0.77
2023-04-10T12:31:54.575Z,0.93
2023-04-10T12:36:59.953Z,1.33
2023-04-10T12:42:14.091Z,0.90
2023-04-10T12:47:18.255Z,0.82
2023-04-10T12:52:25.198Z,1.10
2023-04-10T12:57:30.220Z,0.70
2023-04-10T13:02:34.392Z,0.57
2023-04-10T13:07:40.178Z,1.42
2023-04-10T13:12:45.123Z,0.50
2023-04-10T13:17:49.030Z,0.40
2023-04-10T13:22:57.189Z,1.10
2023-04-10T13:28:01.157Z,0.60
2023-04-10T13:33:05.629Z,0.80
2023-04-10T13:38:11.904Z,0.60
2023-04-10T13:43:16.066Z,0.82
2023-04-10T13:48:24.452Z,1.10
2023-04-10T13:53:35.007Z,0.80
2023-04-10T13:58:38.717Z,0.70
2023-04-10T14:03:42.607Z,1.10
2023-04-10T14:08:48.148Z,0.65
2023-04-10T14:13:51.932Z,1.35
2023-04-10T14:18:59.029Z,0.88
2023-04-10T14:24:04.353Z,0.88
2023-04-10T14:29:09.599Z,1.00
2023-04-10T14:34:17.522Z,0.90
2023-04-10T14:41:05.211Z,0.90
2023-04-10T14:46:01.967Z,0.80
2023-04-10T14:51:13.887Z,1.05
2023-04-10T14:56:33.232Z,0.70
2023-04-10T15:01:45.898Z,1.58
2023-04-10T15:06:49.483Z,1.10
2023-04-10T15:11:55.604Z,1.08
2023-04-10T15:16:59.171Z,0.95
2023-04-10T15:22:02.618Z,1.13
2023-04-10T15:27:07.492Z,1.35
2023-04-10T15:32:10.993Z,1.40
2023-04-10T15:37:14.451Z,0.93
2023-04-10T15:42:19.335Z,0.95
2023-04-10T15:47:22.824Z,1.90
2023-04-10T15:52:26.332Z,1.02
2023-04-10T15:57:31.194Z,1.90
2023-04-10T16:02:35.052Z,0.82
2023-04-10T16:07:39.189Z,1.40
2023-04-10T16:12:44.145Z,1.23
2023-04-10T16:17:47.673Z,1.10
2023-04-10T16:22:51.306Z,1.00
2023-04-10T16:27:56.553Z,1.13
2023-04-10T16:33:00.233Z,1.15
2023-04-10T16:38:03.730Z,1.00
2023-04-10T16:43:08.622Z,1.60
2023-04-10T16:48:14.083Z,0.90
2023-04-10T16:53:17.745Z,0.82
2023-04-10T16:58:22.786Z,0.93
2023-04-10T17:03:26.660Z,1.20
2023-04-10T17:08:31.588Z,1.38
2023-04-10T17:13:37.127Z,1.10
2023-04-10T17:18:41.676Z,0.95
2023-04-10T17:23:45.116Z,1.05
2023-04-10T17:28:51.135Z,1.45
2023-04-10T17:33:54.630Z,2.13
2023-04-10T17:38:58.207Z,1.65
2023-04-10T17:44:05.474Z,1.55
2023-04-10T17:49:08.995Z,1.25
2023-04-10T17:54:12.557Z,1.52
2023-04-10T17:59:17.404Z,1.60
2023-04-10T18:04:21.000Z,1.70
2023-04-10T18:09:24.624Z,1.30
2023-04-10T18:14:29.361Z,1.58
2023-04-10T18:19:32.828Z,4.32
2023-04-10T18:24:36.343Z,1.75
2023-04-10T18:29:42.108Z,1.20
2023-04-10T18:34:45.448Z,1.30
2023-04-10T18:39:48.895Z,1.27
2023-04-10T18:44:53.882Z,1.45
2023-04-10T18:49:57.258Z,1.30
2023-04-10T18:55:00.779Z,1.27
2023-04-10T19:00:08.192Z,1.73
2023-04-10T19:05:14.273Z,1.67
2023-04-10T19:10:17.907Z,1.52
2023-04-10T19:15:23.010Z,1.48
2023-04-10T19:20:49.931Z,3.17
2023-04-10T19:25:52.808Z,1.50
2023-04-10T19:30:57.691Z,1.80
2023-04-10T19:36:01.311Z,2.00
2023-04-10T19:41:13.458Z,1.70
2023-04-10T19:46:19.137Z,1.80
2023-04-10T19:51:22.687Z,1.55
2023-04-10T19:56:26.930Z,1.63
2023-04-10T20:01:31.847Z,1.38
2023-04-10T20:06:35.369Z,1.55
2023-04-10T20:11:39.052Z,1.30
2023-04-10T20:16:43.771Z,1.50
2023-04-10T20:21:47.200Z,1.80
2023-04-10T20:26:50.637Z,1.92
2023-04-10T20:31:55.506Z,1.70
2023-04-10T20:36:59.255Z,2.03
2023-04-10T20:42:02.806Z,1.80
2023-04-10T20:47:07.842Z,1.95
2023-04-10T20:52:11.385Z,1.75
2023-04-10T20:57:14.846Z,1.48
2023-04-10T21:02:19.794Z,2.00
2023-04-10T21:07:23.441Z,1.80
2023-04-10T21:12:26.844Z,1.75
2023-04-10T21:17:32.343Z,1.65
2023-04-10T21:22:35.771Z,1.60
2023-04-10T21:27:39.278Z,1.85
2023-04-10T21:32:44.051Z,2.40
2023-04-10T21:37:47.386Z,1.65
2023-04-10T21:42:50.941Z,2.10
2023-04-10T21:47:55.974Z,1.63
2023-04-10T21:53:00.189Z,1.58
2023-04-10T21:58:03.638Z,1.60
2023-04-10T22:03:09.759Z,1.60
2023-04-10T22:08:13.949Z,1.60
2023-04-10T22:13:29.711Z,1.30
2023-04-10T22:18:35.965Z,1.55
2023-04-10T22:23:39.451Z,1.85
2023-04-10T22:28:42.787Z,2.10
2023-04-10T22:33:49.133Z,1.77
2023-04-10T22:38:52.940Z,1.85
2023-04-10T22:43:56.420Z,1.67
2023-04-10T22:49:01.258Z,1.80
2023-04-10T22:54:04.923Z,2.58
2023-04-10T22:59:08.457Z,1.30
2023-04-10T23:04:13.242Z,3.05
2023-04-10T23:09:16.664Z,1.92
2023-04-10T23:14:19.976Z,1.65
2023-04-10T23:19:24.677Z,3.65
2023-04-10T23:24:28.072Z,1.90
2023-04-10T23:29:31.609Z,2.80
2023-04-10T23:34:36.359Z,1.83
2023-04-10T23:39:40.682Z,1.50
2023-04-10T23:44:44.131Z,2.38
2023-04-10T23:49:48.971Z,2.53
2023-04-10T23:54:52.345Z,3.20
2023-04-10T23:59:55.757Z,3.83
