createdAt,value
2023-05-06T00:00:41.307Z,11.33
2023-05-06T00:10:49.456Z,11.38
2023-05-06T00:20:51.802Z,11.41
2023-05-06T00:30:54.113Z,11.33
2023-05-06T00:40:56.413Z,11.33
2023-05-06T00:50:58.801Z,11.31
2023-05-06T01:01:02.019Z,11.28
2023-05-06T01:11:17.136Z,11.19
2023-05-06T01:21:20.422Z,11.13
2023-05-06T01:31:30.254Z,10.85
2023-05-06T01:41:34.836Z,10.75
2023-05-06T01:51:37.980Z,10.69
2023-05-06T02:01:40.332Z,10.64
2023-05-06T02:11:42.621Z,10.69
2023-05-06T02:21:44.953Z,10.66
2023-05-06T02:31:47.281Z,10.57
2023-05-06T02:41:49.608Z,10.48
2023-05-06T02:51:52.353Z,10.50
2023-05-06T03:01:54.641Z,10.38
2023-05-06T03:11:57.476Z,10.31
2023-05-06T03:21:59.746Z,10.27
2023-05-06T03:32:05.982Z,10.23
2023-05-06T05:05:10.171Z,8.13
2023-05-06T05:15:13.061Z,8.90
2023-05-06T05:25:15.569Z,9.30
2023-05-06T05:35:18.024Z,9.58
2023-05-06T05:45:21.427Z,9.81
2023-05-06T05:55:23.718Z,10.06
2023-05-06T06:05:26.081Z,10.21
2023-05-06T06:15:29.513Z,10.31
2023-05-06T06:25:31.831Z,10.31
2023-05-06T06:35:35.020Z,10.30
2023-05-06T06:45:37.504Z,10.27
2023-05-06T06:55:43.927Z,10.35
2023-05-06T07:05:46.273Z,10.60
2023-05-06T07:15:48.573Z,11.13
2023-05-06T07:25:50.916Z,11.59
2023-05-06T07:35:54.989Z,12.16
2023-05-06T07:46:02.955Z,12.51
2023-05-06T07:56:05.565Z,13.09
2023-05-06T08:06:07.918Z,12.91
2023-05-06T08:16:10.337Z,12.38
2023-05-06T08:26:12.685Z,12.69
2023-05-06T08:36:15.023Z,12.96
2023-05-06T08:46:18.141Z,13.23
2023-05-06T08:56:24.366Z,13.15
2023-05-06T09:06:27.384Z,13.08
2023-05-06T09:16:30.875Z,13.32
2023-05-06T09:26:35.327Z,13.53
2023-05-06T09:36:37.892Z,13.55
2023-05-06T09:46:41.452Z,14.44
2023-05-06T09:56:45.876Z,15.77
2023-05-06T10:06:49.908Z,16.13
2023-05-06T10:16:53.706Z,16.01
2023-05-06T10:26:56.717Z,17.27
2023-05-06T10:37:00.540Z,18.19
2023-05-06T10:47:02.840Z,18.57
2023-05-06T10:57:10.208Z,17.60
2023-05-06T11:07:14.457Z,17.85
2023-05-06T11:17:31.142Z,17.30
2023-05-06T11:27:34.255Z,17.42
2023-05-06T11:37:36.608Z,17.64
2023-05-06T11:47:43.640Z,17.33
2023-05-06T11:57:47.091Z,16.82
2023-05-06T12:07:49.840Z,17.73
2023-05-06T12:17:52.434Z,18.94
2023-05-06T12:27:55.306Z,19.06
2023-05-06T12:38:14.948Z,18.02
2023-05-06T12:48:17.249Z,18.24
2023-05-06T12:58:20.361Z,18.07
2023-05-06T13:08:22.706Z,18.25
2023-05-06T13:18:25.071Z,19.34
2023-05-06T13:28:27.377Z,18.46
2023-05-06T13:38:29.798Z,18.23
2023-05-06T13:48:32.088Z,17.57
2023-05-06T13:58:34.544Z,17.14
2023-05-06T14:08:36.823Z,15.71
2023-05-06T14:18:39.156Z,15.56
2023-05-06T14:28:41.507Z,14.97
2023-05-06T14:38:43.805Z,14.42
2023-05-06T14:48:46.421Z,13.93
2023-05-06T14:58:48.700Z,13.56
2023-05-06T15:08:51.441Z,12.89
2023-05-06T15:18:53.778Z,12.75
2023-05-06T15:28:56.432Z,13.29
2023-05-06T15:39:00.868Z,13.54
2023-05-06T15:49:32.034Z,13.89
2023-05-06T15:59:27.196Z,13.50
2023-05-06T16:09:29.601Z,12.90
2023-05-06T16:19:35.013Z,12.82
2023-05-06T16:29:37.382Z,12.91
2023-05-06T16:39:39.759Z,12.64
2023-05-06T16:49:42.097Z,12.27
2023-05-06T16:59:44.413Z,12.14
2023-05-06T17:09:46.742Z,12.13
2023-05-06T17:19:49.035Z,11.88
2023-05-06T17:29:51.910Z,11.73
2023-05-06T17:39:54.864Z,11.55
2023-05-06T17:49:57.445Z,11.37
2023-05-06T18:00:00.217Z,11.17
2023-05-06T18:10:02.614Z,10.93
2023-05-06T18:20:06.801Z,10.81
2023-05-06T18:30:09.703Z,10.66
2023-05-06T18:40:12.998Z,10.60
2023-05-06T18:50:15.317Z,10.48
2023-05-06T19:00:18.522Z,10.45
2023-05-06T19:10:21.613Z,10.34
2023-05-06T19:20:23.955Z,10.21
2023-05-06T19:30:28.339Z,10.07
2023-05-06T19:40:31.301Z,9.97
2023-05-06T19:50:33.723Z,9.80
2023-05-06T20:00:36.215Z,9.58
2023-05-06T20:10:38.974Z,9.43
2023-05-06T20:20:41.422Z,9.36
2023-05-06T20:30:43.920Z,9.30
2023-05-06T20:40:47.876Z,9.14
2023-05-06T20:50:54.409Z,9.13
2023-05-06T21:00:57.855Z,9.07
2023-05-06T21:11:00.327Z,8.95
2023-05-06T21:21:02.838Z,8.93
2023-05-06T21:31:05.334Z,8.89
2023-05-06T21:41:07.762Z,8.77
2023-05-06T21:51:10.142Z,8.81
2023-05-06T22:10:08.276Z,8.74
2023-05-06T22:20:11.220Z,8.79
2023-05-06T22:30:16.062Z,8.82
2023-05-06T22:40:18.408Z,8.78
2023-05-06T22:50:20.953Z,8.70
2023-05-06T23:00:24.351Z,8.67
2023-05-06T23:10:27.075Z,8.61
2023-05-06T23:20:29.355Z,8.50
2023-05-06T23:30:31.807Z,8.45
2023-05-06T23:40:34.190Z,8.33
2023-05-06T23:50:36.701Z,8.35
