createdAt,value
2022-10-16T00:01:46.440Z,99.90
2022-10-16T00:04:15.213Z,99.90
2022-10-16T00:06:44.065Z,99.90
2022-10-16T00:09:12.423Z,99.90
2022-10-16T00:11:42.223Z,99.90
2022-10-16T00:14:14.663Z,99.90
2022-10-16T00:16:43.790Z,99.90
2022-10-16T00:19:13.238Z,99.90
2022-10-16T00:21:43.511Z,99.90
2022-10-16T00:24:30.788Z,99.90
2022-10-16T00:26:59.529Z,99.90
2022-10-16T00:29:29.540Z,99.90
2022-10-16T00:31:59.700Z,99.90
2022-10-16T00:34:27.952Z,99.90
2022-10-16T00:36:56.543Z,99.90
2022-10-16T00:39:26.209Z,99.90
2022-10-16T00:41:54.521Z,99.90
2022-10-16T00:44:51.920Z,99.90
2022-10-16T00:47:24.689Z,99.90
2022-10-16T00:49:57.938Z,99.90
2022-10-16T00:52:26.610Z,99.90
2022-10-16T00:54:56.822Z,99.90
2022-10-16T00:57:25.871Z,99.90
2022-10-16T00:59:56.655Z,99.90
2022-10-16T01:02:25.068Z,99.90
2022-10-16T01:04:55.613Z,99.90
2022-10-16T01:07:34.456Z,99.90
2022-10-16T01:10:11.842Z,99.90
2022-10-16T01:12:47.823Z,99.90
2022-10-16T01:15:25.818Z,99.90
2022-10-16T01:17:59.271Z,99.90
2022-10-16T01:20:32.192Z,99.90
2022-10-16T01:23:23.688Z,99.90
2022-10-16T01:26:03.635Z,99.90
2022-10-16T01:28:40.773Z,99.90
2022-10-16T01:31:13.749Z,99.90
2022-10-16T01:33:45.921Z,99.90
2022-10-16T01:36:17.676Z,99.90
2022-10-16T01:38:48.498Z,99.90
2022-10-16T01:41:19.743Z,99.90
2022-10-16T01:43:55.192Z,99.90
2022-10-16T01:46:25.759Z,99.90
2022-10-16T01:48:55.287Z,99.90
2022-10-16T01:51:25.348Z,99.90
2022-10-16T01:53:56.488Z,99.90
2022-10-16T01:56:26.928Z,99.90
2022-10-16T01:59:00.920Z,99.90
2022-10-16T02:01:32.820Z,99.90
2022-10-16T02:04:06.330Z,99.90
2022-10-16T02:06:35.907Z,99.90
2022-10-16T02:09:04.524Z,99.90
2022-10-16T02:11:32.756Z,99.90
2022-10-16T02:14:06.919Z,99.90
2022-10-16T02:16:36.796Z,99.90
2022-10-16T02:19:07.210Z,99.90
2022-10-16T02:21:43.216Z,99.90
2022-10-16T02:24:19.974Z,99.90
2022-10-16T02:26:53.747Z,99.90
2022-10-16T02:29:27.923Z,99.90
2022-10-16T02:32:01.220Z,99.90
2022-10-16T02:34:31.631Z,99.90
2022-10-16T02:37:01.060Z,99.90
2022-10-16T02:39:30.930Z,99.90
2022-10-16T02:41:59.290Z,99.90
2022-10-16T02:44:29.167Z,99.90
2022-10-16T02:46:57.407Z,99.90
2022-10-16T02:49:26.091Z,99.90
2022-10-16T02:51:54.305Z,99.90
2022-10-16T02:54:23.200Z,99.90
2022-10-16T02:56:51.529Z,99.90
2022-10-16T02:59:20.326Z,99.90
2022-10-16T03:01:50.122Z,99.90
2022-10-16T03:04:18.654Z,99.90
2022-10-16T03:06:47.140Z,99.90
2022-10-16T03:09:15.419Z,99.90
2022-10-16T03:11:44.241Z,99.90
2022-10-16T03:14:12.456Z,99.90
2022-10-16T03:16:41.340Z,99.90
2022-10-16T03:19:10.980Z,99.90
2022-10-16T03:21:39.941Z,99.90
2022-10-16T03:24:08.254Z,99.90
2022-10-16T03:26:37.247Z,99.90
2022-10-16T03:29:06.346Z,99.90
2022-10-16T03:31:35.440Z,99.90
2022-10-16T03:34:03.891Z,99.90
2022-10-16T03:36:34.147Z,99.90
2022-10-16T03:39:02.427Z,99.90
2022-10-16T03:41:30.680Z,99.90
2022-10-16T03:43:59.515Z,99.90
2022-10-16T03:46:28.028Z,99.90
2022-10-16T03:48:56.824Z,99.90
2022-10-16T03:51:25.137Z,99.90
2022-10-16T03:53:55.308Z,99.90
2022-10-16T03:56:23.663Z,99.90
2022-10-16T03:58:52.511Z,99.90
2022-10-16T04:01:20.790Z,99.90
2022-10-16T04:03:49.543Z,99.90
2022-10-16T04:06:17.800Z,99.90
2022-10-16T04:08:47.252Z,99.90
2022-10-16T04:11:16.888Z,99.90
2022-10-16T04:13:45.348Z,99.90
2022-10-16T04:16:14.080Z,99.90
2022-10-16T04:18:42.416Z,99.90
2022-10-16T04:21:11.113Z,99.90
2022-10-16T04:23:39.411Z,99.90
2022-10-16T04:26:08.257Z,99.90
2022-10-16T04:28:38.418Z,99.90
2022-10-16T04:31:07.645Z,99.90
2022-10-16T04:33:36.459Z,99.90
2022-10-16T04:36:05.661Z,99.90
2022-10-16T04:38:34.312Z,99.90
2022-10-16T04:41:02.590Z,99.90
2022-10-16T04:43:31.536Z,99.90
2022-10-16T04:46:01.142Z,99.90
2022-10-16T04:48:29.845Z,99.90
2022-10-16T04:50:58.624Z,99.90
2022-10-16T04:53:27.013Z,99.90
2022-10-16T04:55:55.438Z,99.90
2022-10-16T04:58:23.670Z,99.90
2022-10-16T05:00:52.390Z,99.90
2022-10-16T05:03:22.056Z,99.90
2022-10-16T05:05:51.052Z,99.90
2022-10-16T05:08:19.544Z,99.90
2022-10-16T05:10:48.433Z,99.90
2022-10-16T05:13:16.698Z,99.90
2022-10-16T05:15:50.361Z,99.90
2022-10-16T05:18:19.292Z,99.90
2022-10-16T05:20:49.098Z,99.90
2022-10-16T05:23:17.893Z,99.90
2022-10-16T05:25:54.109Z,99.90
2022-10-16T05:28:23.506Z,99.90
2022-10-16T05:30:51.991Z,99.90
2022-10-16T05:33:22.977Z,99.90
2022-10-16T05:35:52.567Z,99.90
2022-10-16T05:38:21.670Z,99.90
2022-10-16T05:40:54.017Z,99.90
2022-10-16T05:43:22.833Z,99.90
2022-10-16T05:46:03.021Z,99.90
2022-10-16T05:48:31.572Z,99.90
2022-10-16T05:51:02.787Z,99.90
2022-10-16T05:53:33.045Z,99.90
2022-10-16T05:56:01.825Z,99.90
2022-10-16T05:58:32.380Z,99.90
2022-10-16T06:01:02.945Z,99.90
2022-10-16T06:03:31.772Z,99.90
2022-10-16T06:06:01.372Z,99.90
2022-10-16T06:08:30.138Z,99.90
2022-10-16T06:11:05.533Z,99.90
2022-10-16T06:13:34.609Z,99.90
2022-10-16T06:16:04.483Z,99.90
2022-10-16T06:18:33.189Z,99.90
2022-10-16T06:21:12.442Z,99.90
2022-10-16T06:23:41.181Z,99.90
2022-10-16T06:26:10.507Z,99.90
2022-10-16T06:28:39.525Z,99.90
2022-10-16T06:31:09.933Z,99.90
2022-10-16T06:33:39.673Z,99.90
2022-10-16T06:36:10.784Z,99.90
2022-10-16T06:38:40.447Z,99.90
2022-10-16T06:41:09.731Z,99.90
2022-10-16T06:43:38.479Z,99.90
2022-10-16T06:46:08.845Z,99.90
2022-10-16T06:48:38.112Z,99.90
2022-10-16T06:51:11.011Z,99.90
2022-10-16T06:54:01.761Z,99.90
2022-10-16T06:56:32.674Z,99.90
2022-10-16T06:59:02.148Z,99.90
2022-10-16T07:01:30.740Z,99.90
2022-10-16T07:03:59.370Z,99.90
2022-10-16T07:06:32.377Z,99.90
2022-10-16T07:09:04.913Z,99.90
2022-10-16T07:11:33.206Z,99.90
2022-10-16T07:14:02.166Z,99.90
2022-10-16T07:16:32.375Z,99.90
2022-10-16T07:19:03.050Z,99.90
2022-10-16T07:21:36.610Z,99.90
2022-10-16T07:24:07.670Z,99.90
2022-10-16T07:26:36.914Z,99.90
2022-10-16T07:29:05.726Z,99.90
2022-10-16T07:31:34.172Z,99.90
2022-10-16T07:34:02.796Z,99.90
2022-10-16T07:36:32.872Z,99.90
2022-10-16T07:39:01.345Z,99.90
2022-10-16T07:41:30.440Z,99.90
2022-10-16T07:44:01.169Z,99.90
2022-10-16T07:46:30.788Z,99.90
2022-10-16T07:48:59.106Z,99.90
2022-10-16T07:51:28.699Z,99.90
2022-10-16T07:53:58.372Z,99.90
2022-10-16T07:56:27.264Z,99.90
2022-10-16T07:58:57.227Z,99.90
2022-10-16T08:01:25.724Z,99.90
2022-10-16T08:03:54.661Z,99.90
2022-10-16T08:06:27.697Z,99.90
2022-10-16T08:09:00.919Z,99.90
2022-10-16T08:11:29.707Z,99.90
2022-10-16T08:13:58.010Z,99.90
2022-10-16T08:16:26.857Z,99.90
2022-10-16T08:18:55.106Z,99.90
2022-10-16T08:21:24.984Z,99.90
2022-10-16T08:23:58.269Z,99.90
2022-10-16T08:26:29.848Z,99.90
2022-10-16T08:28:58.322Z,99.90
2022-10-16T08:31:29.515Z,99.90
2022-10-16T08:33:58.030Z,99.90
2022-10-16T08:36:26.673Z,99.90
2022-10-16T08:38:55.753Z,99.90
2022-10-16T08:41:38.696Z,99.90
2022-10-16T08:44:37.940Z,99.90
2022-10-16T08:47:15.230Z,99.90
2022-10-16T08:49:55.323Z,99.90
2022-10-16T08:52:24.615Z,99.90
2022-10-16T08:54:56.109Z,99.90
2022-10-16T08:57:28.562Z,99.90
2022-10-16T09:00:02.008Z,99.90
2022-10-16T09:02:35.593Z,99.90
2022-10-16T09:05:25.056Z,99.90
2022-10-16T09:08:05.688Z,99.90
2022-10-16T09:10:44.344Z,99.90
2022-10-16T09:13:23.410Z,99.90
2022-10-16T09:16:00.766Z,99.90
2022-10-16T09:18:34.944Z,99.90
2022-10-16T09:21:11.980Z,99.90
2022-10-16T09:23:41.041Z,99.90
2022-10-16T09:26:15.286Z,99.90
2022-10-16T09:28:45.502Z,99.90
2022-10-16T09:31:19.460Z,99.90
2022-10-16T09:33:54.835Z,99.60
2022-10-16T09:36:25.885Z,99.90
2022-10-16T09:39:06.421Z,99.70
2022-10-16T09:41:36.467Z,98.40
2022-10-16T09:44:17.893Z,99.00
2022-10-16T09:46:46.227Z,96.20
2022-10-16T09:49:24.362Z,93.60
2022-10-16T09:52:04.430Z,93.60
2022-10-16T09:54:33.316Z,93.90
2022-10-16T09:57:09.112Z,92.40
2022-10-16T09:59:48.477Z,91.30
2022-10-16T10:02:18.269Z,90.70
2022-10-16T10:04:52.519Z,87.40
2022-10-16T10:07:26.792Z,82.00
2022-10-16T10:09:57.144Z,75.60
2022-10-16T10:12:28.435Z,69.00
2022-10-16T10:15:00.635Z,67.50
2022-10-16T10:17:30.175Z,61.30
2022-10-16T10:20:01.921Z,61.70
2022-10-16T10:22:33.932Z,57.60
2022-10-16T10:25:32.472Z,52.70
2022-10-16T10:28:40.517Z,49.20
2022-10-16T10:31:17.146Z,46.40
2022-10-16T10:33:50.972Z,44.30
2022-10-16T10:36:35.133Z,43.10
2022-10-16T10:39:12.396Z,42.50
2022-10-16T10:42:11.141Z,41.90
2022-10-16T10:44:54.983Z,42.10
2022-10-16T10:47:40.311Z,41.60
2022-10-16T10:50:18.856Z,40.90
2022-10-16T10:53:00.451Z,40.60
2022-10-16T10:55:39.484Z,40.90
2022-10-16T10:58:38.957Z,41.40
2022-10-16T11:01:13.123Z,41.50
2022-10-16T11:04:13.983Z,42.00
2022-10-16T11:06:45.609Z,44.20
2022-10-16T11:09:19.832Z,44.00
2022-10-16T11:11:52.204Z,44.70
2022-10-16T11:14:24.078Z,43.80
2022-10-16T11:16:58.724Z,41.40
2022-10-16T11:19:40.463Z,41.50
2022-10-16T11:22:17.395Z,42.20
2022-10-16T11:24:51.555Z,41.10
2022-10-16T11:27:28.773Z,40.30
2022-10-16T11:30:03.960Z,39.90
2022-10-16T11:32:40.883Z,39.60
2022-10-16T11:35:25.356Z,40.00
2022-10-16T11:37:58.298Z,40.10
2022-10-16T11:40:34.755Z,40.90
2022-10-16T11:43:11.993Z,40.70
2022-10-16T11:45:44.696Z,39.40
2022-10-16T11:48:22.114Z,41.40
2022-10-16T11:50:56.140Z,40.20
2022-10-16T11:53:33.963Z,41.80
2022-10-16T11:56:06.823Z,43.10
2022-10-16T11:58:40.121Z,44.40
2022-10-16T12:01:20.743Z,44.90
2022-10-16T12:03:58.961Z,46.00
2022-10-16T12:06:35.880Z,46.20
2022-10-16T12:09:05.493Z,45.70
2022-10-16T12:11:41.147Z,45.00
2022-10-16T12:14:23.571Z,44.80
2022-10-16T12:16:57.642Z,44.10
2022-10-16T12:19:29.521Z,43.10
2022-10-16T12:22:02.192Z,43.60
2022-10-16T12:24:40.660Z,42.20
2022-10-16T12:27:26.655Z,40.20
2022-10-16T12:29:59.002Z,38.80
2022-10-16T12:32:48.765Z,37.60
2022-10-16T12:35:21.964Z,38.00
2022-10-16T12:37:53.009Z,36.60
2022-10-16T12:40:31.514Z,35.80
2022-10-16T12:43:00.784Z,35.80
2022-10-16T12:45:32.320Z,36.20
2022-10-16T12:48:02.825Z,32.30
2022-10-16T12:50:36.834Z,31.50
2022-10-16T12:53:21.192Z,29.20
2022-10-16T12:56:00.687Z,29.10
2022-10-16T12:58:51.122Z,28.60
2022-10-16T13:01:39.420Z,28.10
2022-10-16T13:04:45.910Z,28.80
2022-10-16T13:07:32.713Z,28.20
2022-10-16T13:10:16.005Z,27.70
2022-10-16T13:13:12.181Z,28.80
2022-10-16T13:15:53.629Z,26.80
2022-10-16T13:18:31.667Z,27.70
2022-10-16T13:21:16.389Z,26.60
2022-10-16T13:23:55.347Z,26.60
2022-10-16T13:26:38.489Z,26.80
2022-10-16T13:29:14.579Z,27.50
2022-10-16T13:31:44.761Z,25.80
2022-10-16T13:34:19.204Z,25.90
2022-10-16T13:36:51.430Z,25.90
2022-10-16T13:39:25.118Z,24.60
2022-10-16T13:44:51.180Z,24.60
2022-10-16T13:47:21.304Z,25.10
2022-10-16T13:50:01.690Z,26.30
2022-10-16T13:52:32.368Z,25.40
2022-10-16T13:55:02.340Z,25.30
2022-10-16T13:57:33.506Z,25.20
2022-10-16T14:00:19.346Z,26.70
2022-10-16T14:02:54.382Z,27.20
2022-10-16T14:05:23.157Z,27.60
2022-10-16T14:07:53.002Z,28.10
2022-10-16T14:10:27.846Z,28.80
2022-10-16T14:13:03.749Z,29.40
2022-10-16T14:15:34.067Z,32.00
2022-10-16T14:18:02.844Z,31.60
2022-10-16T14:20:34.175Z,31.50
2022-10-16T14:23:04.862Z,30.70
2022-10-16T14:25:34.683Z,32.20
2022-10-16T14:28:05.363Z,34.00
2022-10-16T14:30:36.564Z,34.50
2022-10-16T14:33:06.811Z,34.70
2022-10-16T14:35:37.481Z,37.10
2022-10-16T14:38:07.212Z,36.50
2022-10-16T14:40:37.380Z,38.80
2022-10-16T14:43:07.806Z,38.00
2022-10-16T14:45:38.334Z,41.30
2022-10-16T14:48:19.549Z,42.40
2022-10-16T14:50:49.072Z,41.70
2022-10-16T14:53:17.722Z,44.30
2022-10-16T14:55:46.648Z,44.10
2022-10-16T14:58:20.051Z,45.30
2022-10-16T15:00:48.945Z,49.90
2022-10-16T15:03:17.471Z,51.40
2022-10-16T15:05:46.036Z,50.30
2022-10-16T15:08:14.792Z,50.20
2022-10-16T15:10:45.405Z,48.40
2022-10-16T15:13:15.660Z,53.40
2022-10-16T15:15:47.258Z,49.40
2022-10-16T15:18:21.409Z,49.80
2022-10-16T15:20:51.749Z,51.30
2022-10-16T15:23:22.896Z,50.70
2022-10-16T15:25:52.987Z,54.00
2022-10-16T15:28:24.169Z,51.80
2022-10-16T15:30:55.015Z,54.10
2022-10-16T15:33:25.882Z,52.10
2022-10-16T15:35:55.252Z,52.60
2022-10-16T15:38:25.202Z,52.20
2022-10-16T15:40:53.429Z,52.30
2022-10-16T15:43:22.813Z,52.90
2022-10-16T15:46:03.357Z,54.00
2022-10-16T15:51:20.069Z,53.40
2022-10-16T15:53:49.500Z,53.70
2022-10-16T15:56:17.725Z,53.90
2022-10-16T15:58:46.762Z,54.70
2022-10-16T16:01:16.682Z,55.40
2022-10-16T16:03:46.788Z,59.40
2022-10-16T16:06:16.632Z,61.00
2022-10-16T16:08:47.747Z,58.40
2022-10-16T16:11:17.718Z,60.30
2022-10-16T16:13:46.602Z,59.00
2022-10-16T16:16:18.504Z,59.70
2022-10-16T16:18:49.935Z,59.40
2022-10-16T16:21:18.298Z,60.90
2022-10-16T16:23:46.728Z,62.00
2022-10-16T16:26:17.546Z,59.40
2022-10-16T16:28:46.030Z,60.80
2022-10-16T16:31:16.151Z,64.50
2022-10-16T16:33:44.497Z,61.50
2022-10-16T16:36:15.885Z,61.10
2022-10-16T16:38:44.803Z,64.40
2022-10-16T16:41:14.871Z,64.20
2022-10-16T16:43:43.682Z,64.10
2022-10-16T16:46:13.051Z,65.30
2022-10-16T16:48:43.307Z,64.60
2022-10-16T16:51:16.491Z,64.30
2022-10-16T16:53:45.795Z,65.30
2022-10-16T16:56:15.577Z,64.80
2022-10-16T16:58:46.652Z,68.30
2022-10-16T17:01:19.952Z,69.40
2022-10-16T17:03:52.920Z,67.80
2022-10-16T17:06:23.314Z,66.20
2022-10-16T17:08:52.823Z,66.80
2022-10-16T17:11:24.061Z,67.10
2022-10-16T17:13:56.756Z,69.90
2022-10-16T17:16:28.705Z,67.40
2022-10-16T17:19:01.501Z,70.30
2022-10-16T17:21:30.852Z,67.50
2022-10-16T17:23:59.644Z,68.60
2022-10-16T17:26:29.031Z,72.40
2022-10-16T17:28:59.123Z,71.70
2022-10-16T17:31:29.623Z,70.50
2022-10-16T17:33:59.719Z,70.10
2022-10-16T17:36:29.971Z,71.40
2022-10-16T17:39:01.599Z,70.60
2022-10-16T17:41:30.629Z,70.50
2022-10-16T17:43:59.181Z,71.10
2022-10-16T17:46:27.986Z,72.00
2022-10-16T17:48:57.399Z,73.00
2022-10-16T17:51:32.057Z,73.00
2022-10-16T17:54:02.337Z,75.60
2022-10-16T17:56:31.547Z,75.40
2022-10-16T17:59:02.453Z,74.80
2022-10-16T18:01:32.763Z,75.80
2022-10-16T18:04:05.117Z,76.00
2022-10-16T18:06:35.622Z,76.70
2022-10-16T18:09:06.056Z,77.00
2022-10-16T18:11:34.596Z,79.00
2022-10-16T18:14:03.625Z,81.00
2022-10-16T18:16:32.541Z,81.20
2022-10-16T18:19:01.622Z,80.10
2022-10-16T18:21:30.121Z,82.00
2022-10-16T18:24:01.523Z,82.00
2022-10-16T18:26:30.249Z,84.60
2022-10-16T18:29:00.856Z,83.50
2022-10-16T18:31:29.656Z,84.10
2022-10-16T18:33:58.909Z,82.60
2022-10-16T18:36:29.922Z,83.10
2022-10-16T18:39:01.230Z,83.30
2022-10-16T18:41:29.905Z,83.80
2022-10-16T18:43:58.812Z,85.70
2022-10-16T18:46:28.328Z,86.50
2022-10-16T18:48:58.174Z,85.50
2022-10-16T18:51:28.186Z,86.10
2022-10-16T18:54:00.240Z,86.80
2022-10-16T18:56:31.705Z,86.50
2022-10-16T18:59:01.652Z,87.60
2022-10-16T19:01:31.778Z,90.10
2022-10-16T19:04:01.093Z,90.60
2022-10-16T19:06:30.314Z,89.00
2022-10-16T19:08:59.338Z,90.50
2022-10-16T19:11:29.430Z,91.80
2022-10-16T19:13:58.544Z,92.90
2022-10-16T19:16:30.008Z,92.30
2022-10-16T19:19:00.212Z,93.10
2022-10-16T19:21:29.857Z,93.00
2022-10-16T19:23:59.816Z,93.20
2022-10-16T19:26:31.805Z,92.90
2022-10-16T19:29:04.577Z,92.10
2022-10-16T19:31:34.786Z,92.80
2022-10-16T19:34:06.365Z,92.50
2022-10-16T19:36:36.488Z,93.20
2022-10-16T19:39:07.738Z,93.30
2022-10-16T19:41:38.748Z,94.80
2022-10-16T19:44:08.516Z,95.80
2022-10-16T19:46:37.956Z,95.30
2022-10-16T19:49:09.430Z,95.90
2022-10-16T19:51:38.940Z,96.50
2022-10-16T19:54:08.909Z,96.60
2022-10-16T19:56:39.328Z,96.10
2022-10-16T19:59:09.036Z,96.40
2022-10-16T20:01:37.853Z,97.00
2022-10-16T20:04:06.798Z,99.40
2022-10-16T20:06:35.519Z,99.90
2022-10-16T20:09:03.798Z,99.10
2022-10-16T20:11:34.326Z,99.00
2022-10-16T20:14:04.525Z,99.60
2022-10-16T20:16:33.800Z,99.00
2022-10-16T20:19:02.088Z,98.50
2022-10-16T20:21:32.714Z,98.20
2022-10-16T20:24:02.138Z,98.10
2022-10-16T20:26:30.345Z,98.50
2022-10-16T20:28:59.181Z,99.10
2022-10-16T20:31:30.551Z,98.60
2022-10-16T20:34:02.942Z,99.10
2022-10-16T20:36:31.652Z,98.90
2022-10-16T20:39:00.588Z,99.10
2022-10-16T20:41:28.955Z,99.20
2022-10-16T20:43:57.625Z,99.00
2022-10-16T20:46:29.288Z,99.90
2022-10-16T20:49:06.246Z,99.90
2022-10-16T20:51:40.515Z,99.90
2022-10-16T20:54:09.220Z,99.90
2022-10-16T20:56:38.292Z,99.90
2022-10-16T20:59:07.832Z,99.90
2022-10-16T21:01:38.035Z,99.90
2022-10-16T21:04:11.090Z,99.90
2022-10-16T21:06:41.077Z,99.90
2022-10-16T21:09:10.169Z,99.90
2022-10-16T21:11:39.010Z,99.90
2022-10-16T21:14:09.537Z,99.90
2022-10-16T21:16:39.441Z,99.90
2022-10-16T21:19:08.305Z,99.90
2022-10-16T21:21:38.624Z,99.90
2022-10-16T21:24:12.007Z,99.90
2022-10-16T21:26:43.630Z,99.90
2022-10-16T21:29:12.554Z,99.90
2022-10-16T21:31:42.496Z,99.90
2022-10-16T21:34:11.381Z,99.90
2022-10-16T21:36:42.685Z,99.90
2022-10-16T21:39:17.089Z,99.90
2022-10-16T21:41:48.544Z,99.90
2022-10-16T21:44:20.577Z,99.90
2022-10-16T21:46:52.616Z,99.90
2022-10-16T21:49:21.552Z,99.90
2022-10-16T21:51:51.532Z,99.90
2022-10-16T21:54:23.584Z,99.90
2022-10-16T21:56:52.363Z,99.90
2022-10-16T21:59:21.549Z,99.90
2022-10-16T22:01:53.921Z,99.90
2022-10-16T22:04:22.696Z,99.90
2022-10-16T22:06:50.912Z,99.90
2022-10-16T22:09:19.496Z,99.90
2022-10-16T22:11:47.961Z,99.90
2022-10-16T22:14:18.597Z,99.90
2022-10-16T22:16:47.820Z,99.90
2022-10-16T22:19:19.215Z,99.90
2022-10-16T22:21:49.138Z,99.90
2022-10-16T22:24:17.578Z,99.90
2022-10-16T22:26:46.333Z,99.90
2022-10-16T22:29:16.249Z,99.90
2022-10-16T22:31:45.331Z,99.90
2022-10-16T22:34:15.146Z,99.90
2022-10-16T22:36:45.170Z,99.90
2022-10-16T22:39:13.546Z,99.90
2022-10-16T22:41:42.117Z,99.90
2022-10-16T22:44:13.542Z,99.90
2022-10-16T22:46:42.173Z,99.90
2022-10-16T22:49:10.416Z,99.90
2022-10-16T22:51:39.238Z,99.90
2022-10-16T22:54:09.158Z,99.90
2022-10-16T22:56:37.646Z,99.90
2022-10-16T22:59:06.812Z,99.90
2022-10-16T23:01:37.678Z,99.90
2022-10-16T23:04:06.411Z,99.90
2022-10-16T23:06:36.038Z,99.90
2022-10-16T23:09:04.715Z,99.90
2022-10-16T23:11:34.558Z,99.90
2022-10-16T23:14:03.210Z,99.90
2022-10-16T23:16:31.396Z,99.90
2022-10-16T23:19:00.306Z,99.90
2022-10-16T23:21:28.657Z,99.90
2022-10-16T23:23:57.090Z,99.90
2022-10-16T23:26:27.281Z,99.90
2022-10-16T23:28:59.583Z,99.90
2022-10-16T23:31:28.585Z,99.90
2022-10-16T23:33:57.809Z,99.90
2022-10-16T23:36:26.407Z,99.90
2022-10-16T23:38:55.793Z,99.90
2022-10-16T23:41:24.187Z,99.90
2022-10-16T23:43:52.763Z,99.90
2022-10-16T23:46:22.528Z,99.90
2022-10-16T23:48:51.222Z,99.90
2022-10-16T23:51:19.669Z,99.90
2022-10-16T23:53:48.745Z,99.90
2022-10-16T23:56:17.302Z,99.90
2022-10-16T23:58:46.121Z,99.90
