createdAt,value
2023-01-23T00:01:12.783Z,101722.84
2023-01-23T00:03:39.707Z,101727.00
2023-01-23T00:06:13.279Z,101731.13
2023-01-23T00:08:41.409Z,101733.03
2023-01-23T00:11:10.935Z,101734.13
2023-01-23T00:13:38.360Z,101732.25
2023-01-23T00:16:17.239Z,101732.22
2023-01-23T00:18:44.984Z,101739.94
2023-01-23T00:21:14.133Z,101742.38
2023-01-23T00:23:46.948Z,101743.81
2023-01-23T00:26:16.779Z,101744.59
2023-01-23T00:28:46.271Z,101757.81
2023-01-23T00:31:19.584Z,101748.47
2023-01-23T00:33:48.905Z,101755.91
2023-01-23T00:36:15.989Z,101751.22
2023-01-23T00:38:43.459Z,101747.13
2023-01-23T00:41:10.409Z,101739.97
2023-01-23T00:43:37.301Z,101742.97
2023-01-23T00:46:04.705Z,101756.16
2023-01-23T00:48:33.113Z,101755.34
2023-01-23T00:51:00.004Z,101766.06
2023-01-23T00:53:27.575Z,101769.63
2023-01-23T00:55:55.575Z,101773.22
2023-01-23T00:58:22.527Z,101786.94
2023-01-23T01:00:49.483Z,101784.22
2023-01-23T01:03:17.694Z,101789.69
2023-01-23T01:05:44.573Z,101796.56
2023-01-23T01:08:11.611Z,101784.75
2023-01-23T01:10:42.035Z,101794.66
2023-01-23T01:13:09.880Z,101790.25
2023-01-23T01:15:38.124Z,101792.19
2023-01-23T01:18:05.225Z,101798.78
2023-01-23T01:20:32.100Z,101798.50
2023-01-23T01:23:00.702Z,101811.41
2023-01-23T01:25:27.796Z,101811.44
2023-01-23T01:27:56.346Z,101811.41
2023-01-23T01:30:25.522Z,101802.91
2023-01-23T01:32:52.484Z,101794.38
2023-01-23T01:35:20.444Z,101809.22
2023-01-23T01:37:48.304Z,101801.81
2023-01-23T01:40:22.898Z,101795.22
2023-01-23T01:42:57.371Z,101797.44
2023-01-23T01:45:59.363Z,101799.31
2023-01-23T01:49:05.636Z,101801.81
2023-01-23T01:51:39.794Z,101812.25
2023-01-23T01:54:12.265Z,101800.16
2023-01-23T01:56:45.236Z,101813.09
2023-01-23T01:59:13.331Z,101804.84
2023-01-23T02:01:42.759Z,101802.59
2023-01-23T02:04:10.147Z,101800.41
2023-01-23T02:06:37.213Z,101797.69
2023-01-23T02:09:12.028Z,101796.28
2023-01-23T02:11:39.242Z,101800.44
2023-01-23T02:14:06.651Z,101794.09
2023-01-23T02:16:41.019Z,101792.72
2023-01-23T02:19:47.745Z,101804.25
2023-01-23T02:22:34.441Z,101803.16
2023-01-23T02:25:29.063Z,101817.16
2023-01-23T02:27:56.144Z,101813.59
2023-01-23T02:30:23.864Z,101813.06
2023-01-23T02:32:53.495Z,101807.28
2023-01-23T02:35:28.873Z,101808.13
2023-01-23T02:38:04.176Z,101825.97
2023-01-23T02:40:36.769Z,101830.34
2023-01-23T02:43:07.435Z,101822.34
2023-01-23T02:45:35.907Z,101828.13
2023-01-23T02:48:06.173Z,101835.50
2023-01-23T02:50:33.133Z,101830.84
2023-01-23T02:53:00.476Z,101834.72
2023-01-23T02:55:31.792Z,101838.00
2023-01-23T02:58:20.368Z,101846.22
2023-01-23T03:00:47.701Z,101842.56
2023-01-23T03:03:16.153Z,101840.66
2023-01-23T03:05:43.102Z,101839.59
2023-01-23T03:08:11.043Z,101843.97
2023-01-23T03:10:37.919Z,101837.91
2023-01-23T03:13:07.461Z,101846.69
2023-01-23T03:28:31.324Z,101833.47
2023-01-23T03:30:58.814Z,101823.13
2023-01-23T03:33:25.928Z,101833.31
2023-01-23T03:35:52.860Z,101839.31
2023-01-23T03:38:19.932Z,101831.34
2023-01-23T03:41:08.841Z,101846.97
2023-01-23T03:43:36.198Z,101850.59
2023-01-23T03:46:03.097Z,101845.88
2023-01-23T03:48:31.292Z,101862.88
2023-01-23T03:50:58.257Z,101863.94
2023-01-23T03:53:25.277Z,101875.75
2023-01-23T03:55:53.138Z,101862.00
2023-01-23T03:58:20.535Z,101860.56
2023-01-23T04:00:48.528Z,101858.91
2023-01-23T04:03:16.277Z,101855.63
2023-01-23T04:05:43.114Z,101860.56
2023-01-23T04:08:10.027Z,101869.63
2023-01-23T04:10:37.045Z,101864.50
2023-01-23T04:13:10.477Z,101869.34
2023-01-23T04:15:37.893Z,101860.03
2023-01-23T04:18:06.739Z,101869.09
2023-01-23T04:20:33.790Z,101866.66
2023-01-23T04:23:00.675Z,101864.16
2023-01-23T04:25:29.476Z,101874.22
2023-01-23T04:27:56.666Z,101881.63
2023-01-23T04:30:23.526Z,101881.94
2023-01-23T04:32:51.381Z,101890.94
2023-01-23T04:35:19.783Z,101889.28
2023-01-23T04:37:46.943Z,101892.56
2023-01-23T04:40:14.147Z,101891.47
2023-01-23T04:42:51.752Z,101895.88
2023-01-23T04:45:30.738Z,101892.34
2023-01-23T04:48:15.937Z,101896.72
2023-01-23T04:50:43.395Z,101897.59
2023-01-23T04:53:11.382Z,101895.44
2023-01-23T04:55:38.932Z,101899.31
2023-01-23T04:58:11.517Z,101899.50
2023-01-23T05:00:38.890Z,101893.97
2023-01-23T05:03:06.882Z,101905.28
2023-01-23T05:05:33.897Z,101907.63
2023-01-23T05:08:01.581Z,101914.09
2023-01-23T05:10:30.089Z,101912.22
2023-01-23T05:13:01.669Z,101915.91
2023-01-23T05:15:30.801Z,101925.16
2023-01-23T05:17:58.037Z,101933.81
2023-01-23T05:20:25.010Z,101938.88
2023-01-23T05:22:55.275Z,101940.78
2023-01-23T05:25:31.644Z,101954.19
2023-01-23T05:28:00.212Z,101949.81
2023-01-23T05:30:27.526Z,101964.31
2023-01-23T05:33:06.757Z,101956.53
2023-01-23T05:35:33.711Z,101965.25
2023-01-23T05:38:01.491Z,101968.34
2023-01-23T05:40:28.445Z,101965.28
2023-01-23T05:43:17.334Z,101966.34
2023-01-23T05:46:20.099Z,101978.38
2023-01-23T05:48:51.902Z,101974.81
2023-01-23T05:51:20.607Z,101979.53
2023-01-23T05:53:47.964Z,101973.47
2023-01-23T05:56:16.433Z,101978.38
2023-01-23T05:59:05.387Z,101976.63
2023-01-23T06:01:55.410Z,101976.31
2023-01-23T06:04:40.976Z,101984.25
2023-01-23T06:07:20.224Z,101989.19
2023-01-23T06:09:51.369Z,101996.25
2023-01-23T06:12:18.293Z,101997.97
2023-01-23T06:14:45.166Z,102004.53
2023-01-23T06:17:12.781Z,102001.03
2023-01-23T06:19:39.658Z,102002.59
2023-01-23T06:22:06.871Z,102000.91
2023-01-23T06:24:45.751Z,102000.16
2023-01-23T06:27:12.732Z,102002.97
2023-01-23T06:29:39.620Z,101996.19
2023-01-23T06:32:07.551Z,101994.13
2023-01-23T06:34:36.709Z,102002.97
2023-01-23T06:37:05.757Z,101987.91
2023-01-23T06:39:34.343Z,101991.84
2023-01-23T06:42:02.760Z,101998.34
2023-01-23T06:44:29.799Z,101987.59
2023-01-23T06:46:56.904Z,102004.38
2023-01-23T06:49:25.123Z,102004.59
2023-01-23T06:51:52.953Z,102007.66
2023-01-23T06:54:20.108Z,102003.66
2023-01-23T06:56:47.402Z,102012.94
2023-01-23T06:59:14.706Z,102014.81
2023-01-23T07:01:43.351Z,102023.97
2023-01-23T07:04:10.313Z,102018.22
2023-01-23T07:06:39.085Z,102021.91
2023-01-23T07:09:06.256Z,102032.44
2023-01-23T07:11:33.764Z,102024.84
2023-01-23T07:14:01.049Z,102033.84
2023-01-23T07:16:29.379Z,102034.25
2023-01-23T07:19:01.721Z,102023.53
2023-01-23T07:21:32.639Z,102034.72
2023-01-23T07:23:59.542Z,102048.75
2023-01-23T07:26:26.431Z,102041.03
2023-01-23T07:28:53.790Z,102040.56
2023-01-23T07:31:20.816Z,102035.63
2023-01-23T07:33:48.168Z,102054.97
2023-01-23T07:36:15.192Z,102040.56
2023-01-23T07:38:42.089Z,102047.78
2023-01-23T07:41:09.327Z,102050.28
2023-01-23T07:43:36.210Z,102051.25
2023-01-23T07:46:03.787Z,102046.94
2023-01-23T07:48:30.690Z,102043.38
2023-01-23T07:51:01.611Z,102045.53
2023-01-23T07:53:28.676Z,102047.13
2023-01-23T07:55:55.607Z,102054.44
2023-01-23T07:58:22.708Z,102049.69
2023-01-23T08:00:49.689Z,102053.09
2023-01-23T08:03:16.764Z,102045.13
2023-01-23T08:05:49.370Z,102056.31
2023-01-23T08:08:16.536Z,102054.94
2023-01-23T08:10:43.985Z,102058.47
2023-01-23T08:13:11.827Z,102068.25
2023-01-23T08:15:39.040Z,102063.75
2023-01-23T08:18:05.965Z,102064.38
2023-01-23T08:20:32.916Z,102074.28
2023-01-23T08:23:02.280Z,102067.31
2023-01-23T08:25:29.927Z,102079.88
2023-01-23T08:27:57.450Z,102061.63
2023-01-23T08:30:24.528Z,102075.03
2023-01-23T08:32:51.589Z,102076.19
2023-01-23T08:35:18.570Z,102068.00
2023-01-23T08:37:45.623Z,102062.00
2023-01-23T08:40:13.012Z,102063.13
2023-01-23T08:42:41.212Z,102065.03
2023-01-23T08:45:08.986Z,102073.91
2023-01-23T08:47:36.993Z,102071.81
2023-01-23T08:50:05.247Z,102067.47
2023-01-23T08:52:32.155Z,102067.53
2023-01-23T08:54:59.215Z,102068.56
2023-01-23T08:57:26.333Z,102062.00
2023-01-23T08:59:53.264Z,102060.75
2023-01-23T09:02:22.046Z,102058.88
2023-01-23T09:04:49.413Z,102066.19
2023-01-23T09:07:16.375Z,102056.19
2023-01-23T09:09:43.307Z,102059.47
2023-01-23T09:12:10.208Z,102054.84
2023-01-23T09:14:38.575Z,102057.59
2023-01-23T09:17:06.277Z,102046.94
2023-01-23T09:19:33.520Z,102064.47
2023-01-23T09:22:00.390Z,102064.53
2023-01-23T09:24:27.261Z,102057.66
2023-01-23T09:26:54.234Z,102054.84
2023-01-23T09:29:21.119Z,102055.19
2023-01-23T09:31:48.138Z,102063.78
2023-01-23T09:34:17.015Z,102064.34
2023-01-23T09:36:44.463Z,102062.56
2023-01-23T09:39:12.184Z,102052.94
2023-01-23T09:41:40.443Z,102064.72
2023-01-23T09:44:31.900Z,102064.72
2023-01-23T09:47:07.026Z,102053.91
2023-01-23T09:49:33.794Z,102054.28
2023-01-23T09:52:06.425Z,102062.69
2023-01-23T09:54:46.706Z,102071.81
2023-01-23T09:57:36.863Z,102076.63
2023-01-23T10:00:15.715Z,102071.16
2023-01-23T10:02:44.631Z,102069.84
2023-01-23T10:05:17.025Z,102061.34
2023-01-23T10:08:02.032Z,102062.47
2023-01-23T10:10:40.382Z,102056.25
2023-01-23T10:13:11.416Z,102051.72
2023-01-23T10:15:57.209Z,102048.53
2023-01-23T10:18:32.828Z,102047.16
2023-01-23T10:21:21.033Z,102036.63
2023-01-23T10:24:08.953Z,102051.47
2023-01-23T10:26:46.477Z,102045.53
2023-01-23T10:29:24.280Z,102038.03
2023-01-23T10:31:57.373Z,102043.44
2023-01-23T10:34:34.914Z,102043.78
2023-01-23T10:37:22.335Z,102035.09
2023-01-23T10:39:55.036Z,102030.44
2023-01-23T10:42:25.695Z,102035.28
2023-01-23T10:44:53.169Z,102042.81
2023-01-23T10:47:32.792Z,102043.03
2023-01-23T10:50:00.320Z,102043.19
2023-01-23T10:52:35.325Z,102030.56
2023-01-23T10:55:04.332Z,102029.38
2023-01-23T10:57:46.316Z,102030.06
2023-01-23T11:00:30.439Z,102035.63
2023-01-23T11:03:22.539Z,102031.41
2023-01-23T11:06:00.788Z,102027.56
2023-01-23T11:08:29.575Z,102026.13
2023-01-23T11:11:14.823Z,102025.47
2023-01-23T11:13:47.277Z,102036.63
2023-01-23T11:16:19.636Z,102028.34
2023-01-23T11:18:54.730Z,102026.44
2023-01-23T11:21:28.725Z,102034.72
2023-01-23T11:24:41.483Z,102041.44
2023-01-23T11:27:28.513Z,102040.91
2023-01-23T11:30:14.075Z,102025.66
2023-01-23T11:33:00.776Z,102017.06
2023-01-23T11:35:50.098Z,102019.03
2023-01-23T11:38:30.636Z,102026.25
2023-01-23T11:40:58.117Z,102017.06
2023-01-23T11:43:25.096Z,102016.81
2023-01-23T11:46:02.080Z,102020.94
2023-01-23T11:48:34.968Z,102016.91
2023-01-23T11:51:20.647Z,102014.78
2023-01-23T11:53:52.176Z,102019.94
2023-01-23T11:56:49.133Z,102021.22
2023-01-23T11:59:43.182Z,102028.53
2023-01-23T12:02:13.012Z,102035.38
2023-01-23T12:04:52.052Z,102038.97
2023-01-23T12:07:21.537Z,102038.34
2023-01-23T12:10:07.151Z,102029.97
2023-01-23T12:13:14.798Z,102038.56
2023-01-23T12:15:44.694Z,102043.13
2023-01-23T12:18:26.823Z,102045.88
2023-01-23T12:21:06.018Z,102046.13
2023-01-23T12:24:08.119Z,102048.03
2023-01-23T12:26:41.245Z,102040.91
2023-01-23T12:29:46.632Z,102046.81
2023-01-23T12:32:51.321Z,102050.03
2023-01-23T12:35:33.169Z,102037.50
2023-01-23T12:38:23.332Z,102047.88
2023-01-23T12:40:56.221Z,102054.00
2023-01-23T12:43:39.573Z,102050.84
2023-01-23T12:46:11.961Z,102062.06
2023-01-23T12:48:43.310Z,102066.63
2023-01-23T12:51:21.208Z,102063.56
2023-01-23T12:53:52.701Z,102076.56
2023-01-23T12:56:33.396Z,102076.91
2023-01-23T12:59:11.177Z,102079.25
2023-01-23T13:02:05.781Z,102073.81
2023-01-23T13:04:57.054Z,102066.72
2023-01-23T13:07:42.198Z,102063.81
2023-01-23T13:10:51.876Z,102079.56
2023-01-23T13:13:20.538Z,102074.41
2023-01-23T13:16:12.908Z,102072.44
2023-01-23T13:18:59.320Z,102076.97
2023-01-23T13:21:45.712Z,102074.44
2023-01-23T13:24:59.695Z,102067.19
2023-01-23T13:27:55.846Z,102085.38
2023-01-23T13:30:26.188Z,102085.03
2023-01-23T13:33:01.406Z,102088.19
2023-01-23T13:35:40.223Z,102076.16
2023-01-23T13:38:22.329Z,102089.09
2023-01-23T13:41:04.900Z,102092.19
2023-01-23T13:43:52.964Z,102080.06
2023-01-23T14:22:01.047Z,102112.84
2023-01-23T14:24:42.607Z,102115.44
2023-01-23T14:27:21.801Z,102118.13
2023-01-23T14:30:00.676Z,102123.88
2023-01-23T14:32:33.914Z,102133.56
2023-01-23T14:35:01.709Z,102138.91
2023-01-23T14:37:31.462Z,102138.19
2023-01-23T14:40:09.736Z,102140.38
2023-01-23T14:42:39.326Z,102143.50
2023-01-23T14:45:10.789Z,102145.75
2023-01-23T14:47:45.461Z,102149.06
2023-01-23T14:50:20.046Z,102144.31
2023-01-23T14:52:57.740Z,102146.94
2023-01-23T14:55:29.735Z,102158.56
2023-01-23T14:58:01.528Z,102148.03
2023-01-23T15:00:29.445Z,102165.00
2023-01-23T15:02:56.777Z,102163.81
2023-01-23T15:05:30.545Z,102159.75
2023-01-23T15:08:18.343Z,102164.28
2023-01-23T15:10:49.124Z,102168.31
2023-01-23T15:14:01.587Z,102164.03
2023-01-23T15:30:37.042Z,102165.75
2023-01-23T15:33:20.633Z,102162.19
2023-01-23T15:35:47.623Z,102169.97
2023-01-23T15:38:17.908Z,102167.59
2023-01-23T15:40:44.793Z,102162.34
2023-01-23T15:43:18.786Z,102182.97
2023-01-23T15:45:46.295Z,102178.69
2023-01-23T15:48:13.270Z,102182.72
2023-01-23T15:50:40.222Z,102189.47
2023-01-23T15:53:14.416Z,102200.06
2023-01-23T15:55:41.481Z,102188.63
2023-01-23T15:58:14.013Z,102185.06
2023-01-23T16:00:41.108Z,102193.88
2023-01-23T16:03:08.081Z,102204.53
2023-01-23T16:05:37.362Z,102201.19
2023-01-23T16:08:06.500Z,102196.78
2023-01-23T16:10:38.715Z,102190.47
2023-01-23T16:13:07.713Z,102202.91
2023-01-23T16:15:35.894Z,102203.22
2023-01-23T16:18:04.705Z,102202.50
2023-01-23T16:20:40.561Z,102208.91
2023-01-23T16:23:15.269Z,102205.75
2023-01-23T16:25:45.491Z,102197.94
2023-01-23T16:28:15.318Z,102208.28
2023-01-23T16:30:42.926Z,102209.84
2023-01-23T16:33:10.046Z,102208.31
2023-01-23T16:35:37.361Z,102211.19
2023-01-23T16:38:05.316Z,102209.28
2023-01-23T16:40:33.141Z,102222.09
2023-01-23T16:43:02.812Z,102220.38
2023-01-23T16:45:32.230Z,102212.41
2023-01-23T16:47:59.216Z,102210.59
2023-01-23T16:50:34.661Z,102216.81
2023-01-23T16:53:04.504Z,102214.09
2023-01-23T16:55:44.582Z,102217.88
2023-01-23T16:58:19.515Z,102221.75
2023-01-23T17:00:46.879Z,102220.91
2023-01-23T17:03:22.856Z,102225.69
2023-01-23T17:05:49.809Z,102223.00
2023-01-23T17:08:21.694Z,102212.13
2023-01-23T17:10:52.063Z,102215.38
2023-01-23T17:13:21.460Z,102205.06
2023-01-23T17:15:52.464Z,102209.78
2023-01-23T17:18:28.137Z,102216.28
2023-01-23T17:20:56.038Z,102219.84
2023-01-23T17:23:24.121Z,102202.56
2023-01-23T17:26:00.448Z,102205.94
2023-01-23T17:28:27.614Z,102210.63
2023-01-23T17:30:55.781Z,102215.25
2023-01-23T17:33:31.740Z,102205.72
2023-01-23T17:36:00.728Z,102208.28
2023-01-23T17:38:34.603Z,102201.56
2023-01-23T17:41:01.921Z,102210.47
2023-01-23T17:43:29.554Z,102203.13
2023-01-23T17:45:56.636Z,102205.78
2023-01-23T17:48:27.950Z,102206.06
2023-01-23T17:50:55.304Z,102203.59
2023-01-23T17:53:23.926Z,102205.72
2023-01-23T17:55:52.715Z,102216.91
2023-01-23T17:58:20.852Z,102213.81
2023-01-23T18:00:51.153Z,102208.94
2023-01-23T18:03:21.924Z,102217.81
2023-01-23T18:05:48.870Z,102216.16
2023-01-23T18:08:18.192Z,102217.00
2023-01-23T18:10:47.207Z,102212.28
2023-01-23T18:14:02.579Z,102205.19
2023-01-23T18:16:36.420Z,102199.50
2023-01-23T18:19:21.572Z,102200.34
2023-01-23T18:21:53.856Z,102198.06
2023-01-23T18:24:26.937Z,102203.06
2023-01-23T18:27:12.655Z,102202.44
2023-01-23T18:30:16.848Z,102204.88
2023-01-23T18:33:07.967Z,102202.59
2023-01-23T18:35:57.162Z,102201.31
2023-01-23T18:38:52.173Z,102206.16
2023-01-23T18:41:24.809Z,102206.41
2023-01-23T18:44:24.643Z,102207.91
2023-01-23T18:46:51.665Z,102211.75
2023-01-23T18:49:32.479Z,102209.72
2023-01-23T18:52:11.505Z,102216.63
2023-01-23T18:54:47.202Z,102216.00
2023-01-23T18:57:26.036Z,102212.72
2023-01-23T19:00:01.877Z,102213.41
2023-01-23T19:02:45.240Z,102217.81
2023-01-23T19:05:15.998Z,102204.84
2023-01-23T19:07:45.235Z,102217.81
2023-01-23T19:10:21.537Z,102218.94
2023-01-23T19:13:12.823Z,102223.41
2023-01-23T19:16:10.952Z,102227.06
2023-01-23T19:18:59.717Z,102222.94
2023-01-23T19:21:34.512Z,102232.94
2023-01-23T19:24:03.599Z,102226.06
2023-01-23T19:26:36.056Z,102234.06
2023-01-23T19:29:19.970Z,102236.78
2023-01-23T19:32:03.631Z,102225.50
2023-01-23T19:34:31.812Z,102228.78
2023-01-23T19:36:58.686Z,102227.78
2023-01-23T19:39:25.752Z,102228.41
2023-01-23T19:41:53.489Z,102220.69
2023-01-23T19:44:24.358Z,102230.78
2023-01-23T19:46:51.996Z,102218.72
2023-01-23T19:49:19.164Z,102223.41
2023-01-23T19:51:46.498Z,102224.25
2023-01-23T19:54:15.646Z,102219.47
2023-01-23T19:56:42.716Z,102213.03
2023-01-23T19:59:09.998Z,102215.97
2023-01-23T20:01:49.714Z,102218.00
2023-01-23T20:04:20.819Z,102223.16
2023-01-23T20:06:54.289Z,102216.13
2023-01-23T20:09:21.529Z,102215.06
2023-01-23T20:11:49.117Z,102229.75
2023-01-23T20:14:16.280Z,102212.56
2023-01-23T20:16:43.699Z,102214.06
2023-01-23T20:19:15.319Z,102209.38
2023-01-23T20:21:42.666Z,102199.31
2023-01-23T20:24:09.666Z,102212.19
2023-01-23T20:26:36.756Z,102221.16
2023-01-23T20:29:04.424Z,102214.81
2023-01-23T20:31:32.352Z,102215.94
2023-01-23T20:33:59.479Z,102224.28
2023-01-23T20:36:26.292Z,102215.66
2023-01-23T20:38:53.312Z,102218.56
2023-01-23T20:41:21.025Z,102216.81
2023-01-23T20:43:48.445Z,102220.97
2023-01-23T20:46:16.536Z,102221.66
2023-01-23T20:48:45.347Z,102220.19
2023-01-23T20:51:14.214Z,102225.59
2023-01-23T20:53:41.612Z,102220.44
2023-01-23T20:56:17.197Z,102226.47
2023-01-23T20:59:04.954Z,102230.19
2023-01-23T21:01:57.540Z,102230.19
2023-01-23T21:04:27.402Z,102225.44
2023-01-23T21:06:54.614Z,102234.34
2023-01-23T21:09:21.908Z,102235.38
2023-01-23T21:11:50.670Z,102234.94
2023-01-23T21:14:17.943Z,102235.97
2023-01-23T21:16:44.870Z,102233.97
2023-01-23T21:19:11.831Z,102229.47
2023-01-23T21:21:39.320Z,102229.88
2023-01-23T21:24:07.154Z,102222.81
2023-01-23T21:26:35.083Z,102228.25
2023-01-23T21:29:02.300Z,102217.34
2023-01-23T21:31:33.161Z,102233.97
2023-01-23T21:34:01.680Z,102227.88
2023-01-23T21:36:28.768Z,102227.97
2023-01-23T21:38:56.129Z,102222.34
2023-01-23T21:41:23.227Z,102225.91
2023-01-23T21:43:50.323Z,102229.22
2023-01-23T21:46:17.188Z,102231.28
2023-01-23T21:48:44.177Z,102237.66
2023-01-23T21:51:13.985Z,102237.28
2023-01-23T21:53:42.632Z,102233.25
2023-01-23T21:56:10.940Z,102239.81
2023-01-23T21:58:38.949Z,102226.47
2023-01-23T22:01:26.708Z,102216.84
2023-01-23T22:03:53.634Z,102226.88
2023-01-23T22:06:20.531Z,102222.16
2023-01-23T22:08:47.686Z,102228.09
2023-01-23T22:11:14.726Z,102220.78
2023-01-23T22:13:41.684Z,102225.63
2023-01-23T22:16:08.884Z,102234.19
2023-01-23T22:18:35.765Z,102234.16
2023-01-23T22:21:04.683Z,102234.63
2023-01-23T22:23:32.479Z,102230.53
2023-01-23T22:26:07.642Z,102236.25
2023-01-23T22:28:35.670Z,102230.03
2023-01-23T22:31:07.799Z,102229.59
2023-01-23T22:33:40.492Z,102233.72
2023-01-23T22:36:09.766Z,102221.03
2023-01-23T22:38:36.609Z,102226.38
2023-01-23T22:41:05.657Z,102221.56
2023-01-23T22:43:34.021Z,102211.28
2023-01-23T22:46:08.282Z,102219.44
2023-01-23T22:48:35.797Z,102211.50
2023-01-23T22:51:08.721Z,102210.41
2023-01-23T22:53:35.616Z,102211.78
2023-01-23T22:56:06.298Z,102204.72
2023-01-23T22:58:34.076Z,102210.78
2023-01-23T23:01:01.516Z,102214.38
2023-01-23T23:03:34.908Z,102210.81
2023-01-23T23:06:08.457Z,102203.19
2023-01-23T23:08:35.745Z,102205.91
2023-01-23T23:11:03.660Z,102212.59
2023-01-23T23:13:33.159Z,102212.22
2023-01-23T23:16:05.270Z,102214.34
2023-01-23T23:18:32.782Z,102218.69
2023-01-23T23:21:06.232Z,102211.38
2023-01-23T23:23:33.069Z,102210.53
2023-01-23T23:26:00.475Z,102215.13
2023-01-23T23:28:28.276Z,102215.38
2023-01-23T23:30:55.167Z,102211.19
2023-01-23T23:33:22.689Z,102221.66
2023-01-23T23:35:49.805Z,102219.78
2023-01-23T23:38:17.093Z,102221.84
2023-01-23T23:40:43.994Z,102223.91
2023-01-23T23:43:10.899Z,102215.19
2023-01-23T23:45:39.089Z,102208.53
2023-01-23T23:48:06.189Z,102225.88
2023-01-23T23:50:33.743Z,102220.41
2023-01-23T23:53:00.720Z,102223.16
2023-01-23T23:55:27.581Z,102224.41
2023-01-23T23:57:54.446Z,102221.09
