createdAt,value
2023-03-26T00:00:55.762Z,8.80
2023-03-26T00:03:25.945Z,8.80
2023-03-26T00:06:03.319Z,8.80
2023-03-26T00:08:31.810Z,8.80
2023-03-26T00:11:01.026Z,8.90
2023-03-26T00:13:29.401Z,8.90
2023-03-26T00:15:57.469Z,8.90
2023-03-26T00:18:30.707Z,8.90
2023-03-26T00:20:58.949Z,8.90
2023-03-26T00:23:28.282Z,8.90
2023-03-26T00:25:57.009Z,8.90
2023-03-26T00:28:26.331Z,8.90
2023-03-26T00:30:59.402Z,8.90
2023-03-26T00:33:29.312Z,8.90
2023-03-26T00:35:59.094Z,8.90
2023-03-26T00:38:28.232Z,8.90
2023-03-26T00:40:56.475Z,9.00
2023-03-26T00:43:26.425Z,8.90
2023-03-26T00:45:56.193Z,9.00
2023-03-26T00:48:34.218Z,9.00
2023-03-26T00:51:12.420Z,8.90
2023-03-26T00:53:41.211Z,8.90
2023-03-26T00:56:10.620Z,8.90
2023-03-26T00:58:38.898Z,8.90
2023-03-26T01:01:09.594Z,8.90
2023-03-26T01:03:39.465Z,8.80
2023-03-26T01:06:09.075Z,8.80
2023-03-26T01:08:41.557Z,8.80
2023-03-26T01:11:13.903Z,8.80
2023-03-26T01:13:46.113Z,8.80
2023-03-26T01:16:22.034Z,8.80
2023-03-26T01:18:52.736Z,8.70
2023-03-26T01:21:28.653Z,8.70
2023-03-26T01:24:00.633Z,8.70
2023-03-26T01:26:54.029Z,8.70
2023-03-26T01:29:29.636Z,8.80
2023-03-26T01:32:09.345Z,8.80
2023-03-26T01:34:52.313Z,8.70
2023-03-26T01:37:24.760Z,8.70
2023-03-26T01:39:58.236Z,8.60
2023-03-26T01:42:32.995Z,8.50
2023-03-26T01:45:08.338Z,8.40
2023-03-26T01:47:39.152Z,8.40
2023-03-26T01:50:08.720Z,8.30
2023-03-26T01:52:36.880Z,8.30
2023-03-26T01:55:11.769Z,8.30
2023-03-26T01:57:52.404Z,8.30
2023-03-26T02:00:27.388Z,8.40
2023-03-26T02:03:09.904Z,8.40
2023-03-26T02:05:43.876Z,8.30
2023-03-26T02:08:20.952Z,8.30
2023-03-26T02:10:53.229Z,8.20
2023-03-26T02:13:21.493Z,8.20
2023-03-26T02:15:57.069Z,8.20
2023-03-26T02:18:25.874Z,8.10
2023-03-26T02:20:54.130Z,8.10
2023-03-26T02:23:22.594Z,8.00
2023-03-26T02:25:52.996Z,7.90
2023-03-26T02:28:21.439Z,7.90
2023-03-26T02:30:49.316Z,7.80
2023-03-26T02:33:17.303Z,7.80
2023-03-26T02:35:45.791Z,7.80
2023-03-26T02:38:14.860Z,7.80
2023-03-26T02:40:43.093Z,7.80
2023-03-26T02:43:12.332Z,7.80
2023-03-26T02:45:40.339Z,7.70
2023-03-26T02:48:08.291Z,7.80
2023-03-26T02:50:36.781Z,7.80
2023-03-26T02:53:04.774Z,7.80
2023-03-26T02:55:32.814Z,7.80
2023-03-26T02:58:01.361Z,7.80
2023-03-26T03:00:30.918Z,7.80
2023-03-26T03:02:58.983Z,7.70
2023-03-26T03:05:28.736Z,7.60
2023-03-26T03:07:58.004Z,7.60
2023-03-26T03:10:26.388Z,7.70
2023-03-26T03:12:54.568Z,7.60
2023-03-26T03:15:22.720Z,7.60
2023-03-26T03:17:52.017Z,7.50
2023-03-26T03:20:21.974Z,7.50
2023-03-26T03:22:49.843Z,7.50
2023-03-26T03:25:17.909Z,7.50
2023-03-26T03:27:45.853Z,7.60
2023-03-26T03:30:15.238Z,7.60
2023-03-26T03:32:43.201Z,7.60
2023-03-26T03:35:12.539Z,7.60
2023-03-26T03:37:40.513Z,7.60
2023-03-26T03:40:10.847Z,7.60
2023-03-26T03:42:38.999Z,7.60
2023-03-26T03:45:08.018Z,7.60
2023-03-26T03:47:35.980Z,7.50
2023-03-26T03:50:04.285Z,7.50
2023-03-26T03:52:33.962Z,7.50
2023-03-26T03:55:02.013Z,7.40
2023-03-26T03:57:33.216Z,7.50
2023-03-26T04:00:01.450Z,7.50
2023-03-26T04:02:34.731Z,7.50
2023-03-26T04:05:03.243Z,7.50
2023-03-26T04:07:32.839Z,7.50
2023-03-26T04:10:02.772Z,7.50
2023-03-26T04:12:31.482Z,7.60
2023-03-26T04:14:59.884Z,7.60
2023-03-26T04:17:30.468Z,7.50
2023-03-26T04:20:03.778Z,7.50
2023-03-26T04:22:35.021Z,7.40
2023-03-26T04:25:05.103Z,7.30
2023-03-26T04:27:36.787Z,7.30
2023-03-26T04:30:07.365Z,7.20
2023-03-26T04:32:38.150Z,7.20
2023-03-26T04:35:07.149Z,7.30
2023-03-26T04:37:40.484Z,7.30
2023-03-26T04:40:11.055Z,7.30
2023-03-26T04:42:41.611Z,7.40
2023-03-26T04:45:11.216Z,7.30
2023-03-26T04:47:39.596Z,7.30
2023-03-26T04:50:09.625Z,7.30
2023-03-26T04:52:39.318Z,7.20
2023-03-26T04:55:16.948Z,7.10
2023-03-26T04:57:48.427Z,7.00
2023-03-26T05:00:19.295Z,7.00
2023-03-26T05:02:49.968Z,7.00
2023-03-26T05:05:18.566Z,7.00
2023-03-26T05:07:47.778Z,7.00
2023-03-26T05:10:17.005Z,7.00
2023-03-26T05:12:44.927Z,7.00
2023-03-26T05:15:14.976Z,7.00
2023-03-26T05:17:43.453Z,7.00
2023-03-26T05:20:21.351Z,7.10
2023-03-26T05:22:51.928Z,7.10
2023-03-26T05:25:20.662Z,7.10
2023-03-26T05:27:48.879Z,7.20
2023-03-26T05:30:20.206Z,7.20
2023-03-26T05:32:49.806Z,7.20
2023-03-26T05:35:18.859Z,7.30
2023-03-26T05:37:48.007Z,7.30
2023-03-26T05:40:18.004Z,7.30
2023-03-26T05:42:46.395Z,7.40
2023-03-26T05:45:15.780Z,7.40
2023-03-26T05:47:44.111Z,7.50
2023-03-26T05:50:12.870Z,7.50
2023-03-26T05:52:40.973Z,7.50
2023-03-26T05:55:09.526Z,7.50
2023-03-26T05:57:39.161Z,7.50
2023-03-26T06:00:08.866Z,7.60
2023-03-26T06:02:37.070Z,7.50
2023-03-26T06:05:05.665Z,7.60
2023-03-26T06:07:33.993Z,7.60
2023-03-26T06:10:02.610Z,7.70
2023-03-26T06:12:30.493Z,7.60
2023-03-26T06:14:59.741Z,7.60
2023-03-26T06:17:27.658Z,7.70
2023-03-26T06:19:55.671Z,7.60
2023-03-26T06:22:23.611Z,7.70
2023-03-26T06:24:52.977Z,7.70
2023-03-26T06:27:21.202Z,7.60
2023-03-26T06:29:49.120Z,7.60
2023-03-26T06:32:20.331Z,7.60
2023-03-26T06:34:48.723Z,7.60
2023-03-26T06:37:16.981Z,7.70
2023-03-26T06:39:44.874Z,7.60
2023-03-26T06:42:12.850Z,7.60
2023-03-26T06:44:40.806Z,7.60
2023-03-26T06:47:08.743Z,7.60
2023-03-26T06:49:39.251Z,7.70
2023-03-26T06:52:07.196Z,7.70
2023-03-26T06:54:35.145Z,7.70
2023-03-26T06:57:03.090Z,7.70
2023-03-26T06:59:31.189Z,7.70
2023-03-26T07:01:59.243Z,7.60
2023-03-26T07:04:27.242Z,7.70
2023-03-26T07:06:56.591Z,7.70
2023-03-26T07:09:26.134Z,7.70
2023-03-26T07:11:54.073Z,7.80
2023-03-26T07:14:22.003Z,7.70
2023-03-26T07:16:49.951Z,7.80
2023-03-26T07:19:18.104Z,7.80
2023-03-26T07:21:47.081Z,7.80
2023-03-26T07:24:17.818Z,7.80
2023-03-26T07:26:53.037Z,7.80
2023-03-26T07:29:31.904Z,7.80
2023-03-26T07:32:09.010Z,7.80
2023-03-26T07:34:47.506Z,7.80
2023-03-26T07:37:31.142Z,7.80
2023-03-26T07:40:04.874Z,7.80
2023-03-26T07:42:50.410Z,7.90
2023-03-26T07:45:23.641Z,7.80
2023-03-26T07:47:53.554Z,7.80
2023-03-26T07:50:23.678Z,7.90
2023-03-26T07:52:52.109Z,7.90
2023-03-26T07:55:22.887Z,7.90
2023-03-26T07:58:02.366Z,7.90
2023-03-26T08:00:36.059Z,7.90
2023-03-26T08:03:26.767Z,8.00
2023-03-26T08:06:03.987Z,8.00
2023-03-26T08:08:40.120Z,8.10
2023-03-26T08:11:18.827Z,8.10
2023-03-26T08:13:59.647Z,8.00
2023-03-26T08:16:36.403Z,8.00
2023-03-26T08:19:10.797Z,8.00
2023-03-26T08:21:43.894Z,8.00
2023-03-26T08:24:18.993Z,8.00
2023-03-26T08:26:57.412Z,8.00
2023-03-26T08:29:34.471Z,8.00
2023-03-26T08:32:04.788Z,8.00
2023-03-26T08:34:32.684Z,8.00
2023-03-26T08:37:01.172Z,8.00
2023-03-26T08:39:29.256Z,7.90
2023-03-26T08:42:33.021Z,7.90
2023-03-26T08:45:36.891Z,8.00
2023-03-26T08:48:49.834Z,7.90
2023-03-26T08:52:02.598Z,7.90
2023-03-26T08:55:10.260Z,7.90
2023-03-26T08:58:26.517Z,7.90
2023-03-26T09:01:40.077Z,7.90
2023-03-26T09:05:05.747Z,7.90
2023-03-26T09:08:14.386Z,7.90
2023-03-26T09:10:54.182Z,7.90
2023-03-26T09:13:52.364Z,8.00
2023-03-26T09:16:53.448Z,8.00
2023-03-26T09:19:57.140Z,8.00
2023-03-26T09:22:49.628Z,8.10
2023-03-26T09:25:42.941Z,8.10
2023-03-26T09:28:58.532Z,8.20
2023-03-26T09:31:57.809Z,8.10
2023-03-26T09:34:31.175Z,8.10
2023-03-26T09:37:17.901Z,8.00
2023-03-26T09:40:02.643Z,8.00
2023-03-26T09:42:42.775Z,7.90
2023-03-26T09:45:29.498Z,8.00
2023-03-26T09:48:26.832Z,8.00
2023-03-26T09:51:18.585Z,7.90
2023-03-26T09:54:12.553Z,7.90
2023-03-26T09:56:52.993Z,7.90
2023-03-26T09:59:39.933Z,8.00
2023-03-26T10:02:46.794Z,8.00
2023-03-26T10:05:41.335Z,8.10
2023-03-26T10:08:39.278Z,8.10
2023-03-26T10:11:14.210Z,8.10
2023-03-26T10:13:55.826Z,8.10
2023-03-26T10:16:31.614Z,8.10
2023-03-26T10:19:08.906Z,8.00
2023-03-26T10:21:46.891Z,8.10
2023-03-26T10:24:43.877Z,8.00
2023-03-26T10:27:24.871Z,8.00
2023-03-26T10:30:44.897Z,8.10
2023-03-26T10:33:25.855Z,8.10
2023-03-26T10:36:16.799Z,8.10
2023-03-26T10:39:36.942Z,8.20
2023-03-26T10:42:19.012Z,8.30
2023-03-26T10:45:18.901Z,8.40
2023-03-26T10:48:10.071Z,8.30
2023-03-26T10:50:55.521Z,8.30
2023-03-26T10:53:37.329Z,8.30
2023-03-26T10:56:18.234Z,8.30
2023-03-26T10:58:49.266Z,8.30
2023-03-26T11:01:29.714Z,8.40
2023-03-26T11:04:01.822Z,8.40
2023-03-26T11:06:38.808Z,8.40
2023-03-26T11:09:18.201Z,8.40
2023-03-26T11:11:53.495Z,8.40
2023-03-26T11:14:34.512Z,8.50
2023-03-26T11:17:39.529Z,8.50
2023-03-26T11:20:10.856Z,8.50
2023-03-26T11:22:49.708Z,8.60
2023-03-26T11:25:39.209Z,8.60
2023-03-26T11:28:19.584Z,8.50
2023-03-26T11:30:54.810Z,8.60
2023-03-26T11:33:27.737Z,8.70
2023-03-26T11:36:06.810Z,8.80
2023-03-26T11:38:38.514Z,8.80
2023-03-26T11:41:13.576Z,8.80
2023-03-26T11:43:42.834Z,8.80
2023-03-26T11:46:14.305Z,8.80
2023-03-26T11:48:44.844Z,8.80
2023-03-26T11:51:19.475Z,9.00
2023-03-26T11:53:48.759Z,9.00
2023-03-26T11:56:25.361Z,9.10
2023-03-26T11:58:58.032Z,9.00
2023-03-26T12:01:30.365Z,9.00
2023-03-26T12:04:03.756Z,9.10
2023-03-26T12:06:32.930Z,9.10
2023-03-26T12:09:01.197Z,9.00
2023-03-26T12:11:35.278Z,9.00
2023-03-26T12:14:06.473Z,8.90
2023-03-26T12:16:35.897Z,8.80
2023-03-26T12:19:07.414Z,8.90
2023-03-26T12:21:46.889Z,8.80
2023-03-26T12:24:29.224Z,8.80
2023-03-26T12:27:02.147Z,8.80
2023-03-26T12:29:34.385Z,8.90
2023-03-26T12:32:08.429Z,8.90
2023-03-26T12:34:39.426Z,8.80
2023-03-26T12:37:09.339Z,8.90
2023-03-26T12:40:09.767Z,8.90
2023-03-26T12:44:44.496Z,8.90
2023-03-26T12:45:23.119Z,8.80
2023-03-26T12:47:57.413Z,8.80
2023-03-26T12:50:37.844Z,8.90
2023-03-26T12:53:32.888Z,8.80
2023-03-26T12:56:03.901Z,8.80
2023-03-26T12:59:03.905Z,8.80
2023-03-26T13:01:50.213Z,8.90
2023-03-26T13:04:55.040Z,8.80
2023-03-26T13:07:45.571Z,8.90
2023-03-26T13:10:48.195Z,8.80
2023-03-26T13:13:44.218Z,8.80
2023-03-26T13:16:22.658Z,8.90
2023-03-26T13:18:56.660Z,8.90
2023-03-26T13:21:35.043Z,8.90
2023-03-26T13:24:10.884Z,8.90
2023-03-26T13:26:51.352Z,8.90
2023-03-26T13:29:26.959Z,9.00
2023-03-26T13:32:05.730Z,8.80
2023-03-26T13:34:40.246Z,8.80
2023-03-26T13:37:15.216Z,8.90
2023-03-26T13:39:56.027Z,8.90
2023-03-26T13:42:39.400Z,9.00
2023-03-26T13:45:18.248Z,8.80
2023-03-26T13:47:50.620Z,8.70
2023-03-26T13:50:26.211Z,8.60
2023-03-26T13:52:58.913Z,8.60
2023-03-26T13:55:30.505Z,8.60
2023-03-26T13:58:04.814Z,8.50
2023-03-26T14:00:48.852Z,8.40
2023-03-26T14:03:24.376Z,8.40
2023-03-26T14:05:56.898Z,8.40
2023-03-26T14:08:31.710Z,8.40
2023-03-26T14:11:09.973Z,8.40
2023-03-26T14:13:42.882Z,8.30
2023-03-26T14:16:16.279Z,8.30
2023-03-26T14:18:51.763Z,8.30
2023-03-26T14:21:48.474Z,8.20
2023-03-26T14:24:50.671Z,8.20
2023-03-26T14:27:34.959Z,8.10
2023-03-26T14:30:29.255Z,8.20
2023-03-26T14:33:12.346Z,8.20
2023-03-26T14:35:45.382Z,8.20
2023-03-26T14:38:33.820Z,8.10
2023-03-26T14:41:18.905Z,8.10
2023-03-26T14:44:18.260Z,8.10
2023-03-26T14:47:04.462Z,8.00
2023-03-26T14:50:21.456Z,8.00
2023-03-26T14:52:51.460Z,8.00
2023-03-26T14:55:38.932Z,8.00
2023-03-26T14:58:27.926Z,8.10
2023-03-26T15:01:31.142Z,8.10
2023-03-26T15:04:43.669Z,8.10
2023-03-26T15:07:52.505Z,8.10
2023-03-26T15:11:08.166Z,8.00
2023-03-26T15:13:56.922Z,8.00
2023-03-26T15:16:54.883Z,8.00
2023-03-26T15:19:57.560Z,8.00
2023-03-26T15:22:59.330Z,8.00
2023-03-26T15:26:09.828Z,8.30
2023-03-26T15:29:05.711Z,8.50
2023-03-26T15:31:51.173Z,8.40
2023-03-26T15:34:42.297Z,8.30
2023-03-26T15:37:47.874Z,8.20
2023-03-26T15:40:44.375Z,8.10
2023-03-26T15:43:13.879Z,8.00
2023-03-26T15:45:46.150Z,8.00
2023-03-26T15:48:39.186Z,8.00
2023-03-26T15:51:27.921Z,8.00
2023-03-26T15:54:01.205Z,7.90
2023-03-26T15:56:49.043Z,7.90
2023-03-26T15:59:29.448Z,8.00
2023-03-26T16:02:04.061Z,8.00
2023-03-26T16:04:51.129Z,7.90
2023-03-26T16:07:38.380Z,7.80
2023-03-26T16:10:28.049Z,7.70
2023-03-26T16:13:21.679Z,7.60
2023-03-26T16:15:55.975Z,7.60
2023-03-26T16:18:35.887Z,7.60
2023-03-26T16:21:30.567Z,7.50
2023-03-26T16:24:20.141Z,7.60
2023-03-26T16:27:00.408Z,7.50
2023-03-26T16:29:30.518Z,7.50
2023-03-26T16:32:14.703Z,7.30
2023-03-26T16:34:50.481Z,7.30
2023-03-26T16:37:43.728Z,7.30
2023-03-26T16:40:34.244Z,7.30
2023-03-26T16:43:24.187Z,7.20
2023-03-26T16:45:56.414Z,7.20
2023-03-26T16:48:31.364Z,7.20
2023-03-26T16:51:09.720Z,7.20
2023-03-26T16:53:43.435Z,7.20
2023-03-26T16:56:17.764Z,7.20
2023-03-26T16:58:55.036Z,7.20
2023-03-26T17:01:34.228Z,7.20
2023-03-26T17:04:06.076Z,7.20
2023-03-26T17:07:04.442Z,7.20
2023-03-26T17:09:44.500Z,7.20
2023-03-26T17:12:19.760Z,7.10
2023-03-26T17:15:01.408Z,7.10
2023-03-26T17:17:44.241Z,7.10
2023-03-26T17:20:26.526Z,7.10
2023-03-26T17:23:05.822Z,7.10
2023-03-26T17:25:38.334Z,7.00
2023-03-26T17:28:23.383Z,7.00
2023-03-26T17:31:04.288Z,6.90
2023-03-26T17:33:36.614Z,6.90
2023-03-26T17:36:29.049Z,6.80
2023-03-26T17:39:19.886Z,6.80
2023-03-26T17:41:56.528Z,6.80
2023-03-26T17:44:45.506Z,6.90
2023-03-26T17:47:24.666Z,6.90
2023-03-26T17:49:57.746Z,6.90
2023-03-26T17:52:31.432Z,6.90
2023-03-26T17:55:02.649Z,6.80
2023-03-26T17:57:40.039Z,6.80
2023-03-26T18:00:16.332Z,6.80
2023-03-26T18:02:48.522Z,6.80
2023-03-26T18:05:18.290Z,6.80
2023-03-26T18:08:27.430Z,6.80
2023-03-26T18:11:25.564Z,6.70
2023-03-26T18:14:20.875Z,6.70
2023-03-26T18:16:50.744Z,6.60
2023-03-26T18:19:22.088Z,6.60
2023-03-26T18:21:52.046Z,6.50
2023-03-26T18:24:24.451Z,6.40
2023-03-26T18:26:58.752Z,6.40
2023-03-26T18:29:28.838Z,6.40
2023-03-26T18:32:00.537Z,6.40
2023-03-26T18:34:31.852Z,6.40
2023-03-26T18:37:15.978Z,6.40
2023-03-26T18:39:57.290Z,6.40
2023-03-26T18:42:27.998Z,6.40
2023-03-26T18:45:01.171Z,6.30
2023-03-26T18:47:31.882Z,6.30
2023-03-26T18:50:00.685Z,6.30
2023-03-26T18:52:30.624Z,6.30
2023-03-26T18:54:59.367Z,6.30
2023-03-26T18:57:30.258Z,6.30
2023-03-26T19:00:10.051Z,6.20
2023-03-26T19:02:39.428Z,6.30
2023-03-26T19:05:09.110Z,6.20
2023-03-26T19:07:37.928Z,6.20
2023-03-26T19:10:06.655Z,6.20
2023-03-26T19:12:37.413Z,6.20
2023-03-26T19:15:08.108Z,6.20
2023-03-26T19:17:40.960Z,6.10
2023-03-26T19:20:17.167Z,6.10
2023-03-26T19:22:48.407Z,6.10
2023-03-26T19:25:22.485Z,6.10
2023-03-26T19:27:52.490Z,6.10
2023-03-26T19:30:29.546Z,6.10
2023-03-26T19:33:12.957Z,6.10
2023-03-26T19:35:44.038Z,6.20
2023-03-26T19:38:38.861Z,6.10
2023-03-26T19:41:07.184Z,6.10
2023-03-26T19:43:36.495Z,6.10
2023-03-26T19:46:04.484Z,6.10
2023-03-26T19:51:18.597Z,6.10
2023-03-26T19:51:26.319Z,6.10
2023-03-26T19:53:56.264Z,6.10
2023-03-26T19:56:24.365Z,6.10
2023-03-26T19:58:54.299Z,6.10
2023-03-26T20:01:24.166Z,6.10
2023-03-26T20:03:55.288Z,6.00
2023-03-26T20:06:34.112Z,6.00
2023-03-26T20:09:11.179Z,6.00
2023-03-26T20:11:40.270Z,6.00
2023-03-26T20:14:13.904Z,6.00
2023-03-26T20:16:43.845Z,5.90
2023-03-26T20:19:13.944Z,5.90
2023-03-26T20:21:42.340Z,5.90
2023-03-26T20:24:14.603Z,5.90
2023-03-26T20:26:42.809Z,5.90
2023-03-26T20:29:12.853Z,5.80
2023-03-26T20:31:42.349Z,5.80
2023-03-26T20:34:16.703Z,5.70
2023-03-26T20:36:45.480Z,5.70
2023-03-26T20:39:13.750Z,5.70
2023-03-26T20:41:46.197Z,5.70
2023-03-26T20:44:17.829Z,5.70
2023-03-26T20:46:48.181Z,5.60
2023-03-26T20:49:17.835Z,5.70
2023-03-26T20:51:46.476Z,5.60
2023-03-26T20:54:17.533Z,5.60
2023-03-26T20:56:47.770Z,5.60
2023-03-26T20:59:21.919Z,5.70
2023-03-26T21:01:51.206Z,5.70
2023-03-26T21:04:20.603Z,5.60
2023-03-26T21:06:48.692Z,5.60
2023-03-26T21:09:18.796Z,5.60
2023-03-26T21:11:53.608Z,5.60
2023-03-26T21:14:26.377Z,5.50
2023-03-26T21:16:54.870Z,5.50
2023-03-26T21:19:23.256Z,5.50
2023-03-26T21:21:59.221Z,5.60
2023-03-26T21:24:58.390Z,5.60
2023-03-26T21:27:32.344Z,5.70
2023-03-26T21:30:02.385Z,5.50
2023-03-26T21:32:31.563Z,5.30
2023-03-26T21:35:00.570Z,4.90
2023-03-26T21:37:29.083Z,4.70
2023-03-26T21:39:57.794Z,4.60
2023-03-26T21:42:29.224Z,4.40
2023-03-26T21:44:59.313Z,4.30
2023-03-26T21:47:29.303Z,4.30
2023-03-26T21:49:57.737Z,4.40
2023-03-26T21:52:26.167Z,4.40
2023-03-26T21:54:54.712Z,4.50
2023-03-26T21:57:39.735Z,4.60
2023-03-26T22:00:15.080Z,4.70
2023-03-26T22:02:56.148Z,4.80
2023-03-26T22:05:30.491Z,4.80
2023-03-26T22:08:01.529Z,4.80
2023-03-26T22:10:29.816Z,4.90
2023-03-26T22:12:57.904Z,4.90
2023-03-26T22:15:31.075Z,5.00
2023-03-26T22:18:03.544Z,5.10
2023-03-26T22:20:31.885Z,5.10
2023-03-26T22:23:00.945Z,5.20
2023-03-26T22:25:28.861Z,5.20
2023-03-26T22:27:57.498Z,5.20
2023-03-26T22:30:25.688Z,5.30
2023-03-26T22:32:53.782Z,5.30
2023-03-26T22:35:23.158Z,5.40
2023-03-26T22:37:51.321Z,5.40
2023-03-26T22:40:20.583Z,5.50
2023-03-26T22:42:48.574Z,5.50
2023-03-26T22:45:17.113Z,5.50
2023-03-26T22:47:45.074Z,5.50
2023-03-26T22:50:13.626Z,5.50
2023-03-26T22:52:42.906Z,5.60
2023-03-26T22:55:11.817Z,5.60
2023-03-26T22:57:41.245Z,5.60
2023-03-26T23:00:16.451Z,5.60
2023-03-26T23:02:45.871Z,5.60
2023-03-26T23:05:14.182Z,5.60
2023-03-26T23:07:43.567Z,5.60
2023-03-26T23:10:12.193Z,5.60
2023-03-26T23:12:41.365Z,5.60
2023-03-26T23:15:10.607Z,5.60
2023-03-26T23:17:39.336Z,5.70
2023-03-26T23:20:14.458Z,5.70
2023-03-26T23:22:44.518Z,5.70
2023-03-26T23:25:12.988Z,5.70
2023-03-26T23:27:41.365Z,5.80
2023-03-26T23:30:11.856Z,5.80
2023-03-26T23:32:40.722Z,5.90
2023-03-26T23:35:09.148Z,5.90
2023-03-26T23:37:37.125Z,5.90
2023-03-26T23:40:09.789Z,5.90
2023-03-26T23:42:38.334Z,5.90
2023-03-26T23:45:08.494Z,5.90
2023-03-26T23:47:37.378Z,5.90
2023-03-26T23:50:07.853Z,5.80
2023-03-26T23:52:37.458Z,5.80
2023-03-26T23:55:08.045Z,5.80
2023-03-26T23:57:37.089Z,5.80
