createdAt,value
2023-12-30T00:00:57.402Z,4.10
2023-12-30T00:03:25.743Z,3.40
2023-12-30T00:05:54.214Z,3.07
2023-12-30T00:08:22.464Z,3.50
2023-12-30T00:10:50.819Z,3.20
2023-12-30T00:13:19.128Z,2.83
2023-12-30T00:15:48.899Z,2.53
2023-12-30T00:18:17.390Z,3.03
2023-12-30T00:20:46.587Z,3.80
2023-12-30T00:23:15.192Z,2.73
2023-12-30T00:25:43.589Z,3.10
2023-12-30T00:28:11.960Z,3.27
2023-12-30T00:30:40.226Z,4.57
2023-12-30T00:33:09.942Z,3.50
2023-12-30T00:35:38.626Z,4.90
2023-12-30T00:38:07.015Z,6.13
2023-12-30T00:40:35.603Z,5.80
2023-12-30T00:43:04.168Z,4.97
2023-12-30T00:45:32.671Z,4.20
2023-12-30T00:48:01.022Z,4.40
2023-12-30T00:50:31.281Z,3.43
2023-12-30T00:53:00.016Z,3.73
2023-12-30T00:55:28.504Z,3.73
2023-12-30T00:57:56.824Z,4.20
2023-12-30T01:00:25.051Z,3.70
2023-12-30T01:02:53.455Z,3.97
2023-12-30T01:05:22.368Z,4.30
2023-12-30T01:07:52.116Z,4.47
2023-12-30T01:10:20.505Z,4.40
2023-12-30T01:12:48.984Z,4.10
2023-12-30T01:15:17.614Z,4.30
2023-12-30T01:17:45.927Z,3.40
2023-12-30T01:20:14.361Z,3.50
2023-12-30T01:22:42.684Z,2.97
2023-12-30T01:25:12.431Z,3.53
2023-12-30T01:27:40.970Z,2.70
2023-12-30T01:30:10.287Z,3.57
2023-12-30T01:32:38.785Z,2.77
2023-12-30T01:35:08.219Z,2.60
2023-12-30T01:37:36.887Z,2.77
2023-12-30T01:40:05.951Z,2.87
2023-12-30T01:42:35.630Z,2.77
2023-12-30T01:45:03.992Z,3.10
2023-12-30T01:47:32.890Z,2.47
2023-12-30T01:50:01.164Z,2.73
2023-12-30T01:52:29.573Z,3.10
2023-12-30T01:54:58.010Z,3.17
2023-12-30T01:57:26.540Z,3.23
2023-12-30T01:59:56.415Z,3.10
2023-12-30T02:02:24.914Z,3.37
2023-12-30T02:04:53.321Z,3.00
2023-12-30T02:07:21.650Z,3.13
2023-12-30T02:09:50.498Z,3.13
2023-12-30T02:12:18.878Z,2.63
2023-12-30T02:14:47.276Z,3.37
2023-12-30T02:17:16.956Z,2.60
2023-12-30T02:19:45.345Z,2.67
2023-12-30T02:22:15.888Z,2.97
2023-12-30T02:24:45.674Z,3.20
2023-12-30T02:27:14.033Z,2.43
2023-12-30T02:29:45.789Z,2.17
2023-12-30T02:32:14.627Z,2.60
2023-12-30T02:34:43.033Z,2.93
2023-12-30T02:37:11.372Z,2.13
2023-12-30T02:39:39.708Z,2.60
2023-12-30T02:42:09.613Z,2.60
2023-12-30T02:44:38.286Z,2.00
2023-12-30T02:47:07.017Z,2.10
2023-12-30T02:49:36.026Z,2.20
2023-12-30T02:52:04.430Z,2.13
2023-12-30T02:54:33.097Z,2.20
2023-12-30T02:57:03.968Z,2.20
2023-12-30T02:59:33.921Z,2.10
2023-12-30T03:02:03.286Z,3.00
2023-12-30T03:04:31.857Z,2.27
2023-12-30T03:07:00.209Z,1.90
2023-12-30T03:09:28.416Z,2.40
2023-12-30T03:11:56.692Z,2.00
2023-12-30T03:14:24.933Z,2.50
2023-12-30T03:16:54.595Z,2.33
2023-12-30T03:19:22.868Z,2.70
2023-12-30T03:21:51.149Z,2.63
2023-12-30T03:24:19.424Z,2.13
2023-12-30T03:26:47.609Z,1.80
2023-12-30T03:29:15.930Z,2.20
2023-12-30T03:31:44.350Z,1.93
2023-12-30T03:34:14.180Z,2.50
2023-12-30T03:36:42.568Z,2.27
2023-12-30T03:39:11.454Z,2.67
2023-12-30T03:41:39.816Z,2.60
2023-12-30T03:44:08.139Z,2.17
2023-12-30T03:46:36.463Z,1.77
2023-12-30T03:49:04.907Z,2.20
2023-12-30T03:51:34.716Z,1.77
2023-12-30T03:54:03.012Z,1.70
2023-12-30T03:56:31.264Z,2.00
2023-12-30T03:59:00.876Z,1.97
2023-12-30T04:01:29.363Z,2.27
2023-12-30T04:03:57.697Z,1.87
2023-12-30T04:06:25.987Z,1.97
2023-12-30T04:08:55.713Z,2.53
2023-12-30T04:11:24.419Z,2.23
2023-12-30T04:13:52.756Z,2.10
2023-12-30T04:16:21.065Z,1.83
2023-12-30T04:18:49.494Z,2.30
2023-12-30T04:21:17.923Z,2.57
2023-12-30T04:23:46.398Z,2.03
2023-12-30T04:26:16.140Z,2.20
2023-12-30T04:28:46.157Z,2.30
2023-12-30T04:31:15.019Z,2.60
2023-12-30T04:33:43.409Z,2.97
2023-12-30T04:36:11.838Z,2.13
2023-12-30T04:38:44.806Z,2.37
2023-12-30T04:41:16.061Z,1.87
2023-12-30T04:43:44.397Z,2.27
2023-12-30T04:46:14.014Z,2.20
2023-12-30T04:48:42.405Z,1.97
2023-12-30T04:51:10.902Z,2.97
2023-12-30T04:53:39.185Z,2.13
2023-12-30T04:56:09.625Z,2.53
2023-12-30T04:58:39.289Z,2.17
2023-12-30T05:01:09.666Z,2.30
2023-12-30T05:03:38.636Z,2.33
2023-12-30T05:06:07.420Z,1.67
2023-12-30T05:08:36.344Z,1.97
2023-12-30T05:11:08.388Z,2.47
2023-12-30T05:13:38.518Z,2.00
2023-12-30T05:16:07.551Z,2.20
2023-12-30T05:18:36.613Z,2.40
2023-12-30T05:21:05.349Z,2.47
2023-12-30T05:23:35.187Z,2.43
2023-12-30T05:26:03.642Z,2.90
2023-12-30T05:28:32.376Z,2.80
2023-12-30T05:31:02.222Z,2.60
2023-12-30T05:33:30.706Z,2.10
2023-12-30T05:35:59.652Z,2.33
2023-12-30T05:38:27.985Z,2.33
2023-12-30T05:40:56.190Z,2.00
2023-12-30T05:43:27.018Z,2.30
2023-12-30T05:45:55.725Z,2.37
2023-12-30T05:48:25.528Z,2.53
2023-12-30T05:50:53.816Z,3.00
2023-12-30T05:53:22.128Z,2.30
2023-12-30T05:55:52.228Z,2.00
2023-12-30T05:58:20.489Z,2.40
2023-12-30T06:00:48.802Z,2.10
2023-12-30T06:03:17.137Z,2.03
2023-12-30T06:05:47.411Z,2.40
2023-12-30T06:08:15.695Z,1.70
2023-12-30T06:10:44.182Z,2.60
2023-12-30T06:13:12.518Z,2.87
2023-12-30T06:15:40.816Z,2.10
2023-12-30T06:18:09.195Z,2.23
2023-12-30T06:20:37.564Z,2.10
2023-12-30T06:23:07.462Z,2.23
2023-12-30T06:25:35.757Z,2.60
2023-12-30T06:28:04.317Z,2.30
2023-12-30T06:30:32.634Z,2.70
2023-12-30T06:33:07.832Z,2.53
2023-12-30T06:35:37.221Z,2.37
2023-12-30T06:38:07.255Z,2.07
2023-12-30T06:40:35.611Z,3.20
2023-12-30T06:43:04.307Z,2.30
2023-12-30T06:45:32.752Z,2.50
2023-12-30T06:48:01.096Z,2.87
2023-12-30T06:50:29.383Z,2.43
2023-12-30T06:52:57.696Z,2.80
2023-12-30T06:55:32.421Z,2.40
2023-12-30T06:58:06.559Z,1.90
2023-12-30T07:00:35.110Z,2.40
2023-12-30T07:03:03.676Z,2.60
2023-12-30T07:05:37.429Z,2.77
2023-12-30T07:08:06.517Z,2.17
2023-12-30T07:10:37.169Z,2.03
2023-12-30T07:13:06.226Z,2.33
2023-12-30T07:15:35.002Z,2.93
2023-12-30T07:18:04.440Z,2.70
2023-12-30T07:20:32.739Z,2.80
2023-12-30T07:23:03.560Z,2.50
2023-12-30T07:25:32.119Z,2.50
2023-12-30T07:28:01.864Z,2.40
2023-12-30T07:30:30.936Z,2.50
2023-12-30T07:32:59.561Z,1.93
2023-12-30T07:35:28.493Z,2.03
2023-12-30T07:37:56.888Z,3.00
2023-12-30T07:40:26.429Z,2.43
2023-12-30T07:42:55.461Z,2.67
2023-12-30T07:45:25.218Z,2.70
2023-12-30T07:47:53.434Z,3.27
2023-12-30T07:50:23.016Z,2.70
2023-12-30T07:52:51.344Z,2.63
2023-12-30T07:55:19.847Z,2.20
2023-12-30T07:57:48.130Z,2.43
2023-12-30T08:00:17.253Z,2.30
2023-12-30T08:02:47.561Z,3.17
2023-12-30T08:05:16.415Z,2.83
2023-12-30T08:07:44.712Z,2.77
2023-12-30T08:10:14.315Z,2.47
2023-12-30T08:12:42.698Z,2.50
2023-12-30T08:15:12.243Z,2.43
2023-12-30T08:17:40.773Z,2.87
2023-12-30T08:20:12.324Z,2.53
2023-12-30T08:22:40.702Z,2.33
2023-12-30T08:25:10.156Z,3.00
2023-12-30T08:27:38.670Z,2.83
2023-12-30T08:30:08.018Z,2.50
2023-12-30T08:32:36.601Z,2.90
2023-12-30T08:35:09.147Z,2.67
2023-12-30T08:37:39.120Z,3.27
2023-12-30T08:40:11.956Z,2.50
2023-12-30T08:42:40.277Z,2.90
2023-12-30T08:45:10.376Z,2.60
2023-12-30T08:47:38.665Z,3.13
2023-12-30T08:50:08.209Z,2.43
2023-12-30T08:52:37.951Z,2.40
2023-12-30T08:55:11.446Z,2.67
2023-12-30T08:57:39.892Z,2.57
2023-12-30T09:00:10.622Z,2.73
2023-12-30T09:02:39.163Z,2.60
2023-12-30T09:05:08.693Z,2.70
2023-12-30T09:07:38.980Z,2.70
2023-12-30T09:10:08.659Z,3.60
2023-12-30T09:12:37.073Z,2.73
2023-12-30T09:15:06.371Z,3.27
2023-12-30T09:17:34.848Z,2.80
2023-12-30T09:20:04.512Z,2.50
2023-12-30T09:22:33.114Z,2.90
2023-12-30T09:25:03.190Z,2.30
2023-12-30T09:27:31.525Z,3.60
2023-12-30T09:30:02.249Z,3.67
2023-12-30T09:32:32.374Z,2.67
2023-12-30T09:35:03.124Z,3.00
2023-12-30T09:37:31.786Z,2.40
2023-12-30T09:40:00.633Z,2.90
2023-12-30T09:42:30.523Z,2.63
2023-12-30T09:45:01.615Z,3.00
2023-12-30T09:47:31.996Z,3.57
2023-12-30T09:50:00.958Z,2.60
2023-12-30T09:52:29.548Z,2.40
2023-12-30T09:54:57.926Z,3.40
2023-12-30T09:57:26.223Z,3.20
2023-12-30T09:59:57.546Z,3.20
2023-12-30T10:02:25.850Z,3.00
2023-12-30T10:04:55.717Z,2.83
2023-12-30T10:07:24.081Z,3.30
2023-12-30T10:09:53.241Z,2.67
2023-12-30T10:12:24.710Z,3.50
2023-12-30T10:14:53.125Z,2.90
2023-12-30T10:17:22.822Z,3.30
2023-12-30T10:19:51.238Z,3.10
2023-12-30T10:22:19.542Z,3.10
2023-12-30T10:24:47.785Z,3.17
2023-12-30T10:27:17.478Z,3.10
2023-12-30T10:29:51.190Z,3.83
2023-12-30T10:32:24.591Z,3.27
2023-12-30T10:34:53.205Z,3.50
2023-12-30T10:37:25.372Z,3.23
2023-12-30T10:39:57.227Z,3.87
2023-12-30T10:42:25.688Z,3.80
2023-12-30T10:44:54.077Z,3.00
2023-12-30T10:47:24.392Z,2.90
2023-12-30T10:49:54.546Z,2.80
2023-12-30T10:52:27.956Z,3.00
2023-12-30T10:55:06.263Z,3.43
2023-12-30T10:57:38.283Z,3.20
2023-12-30T11:00:10.512Z,3.30
2023-12-30T11:02:41.430Z,3.00
2023-12-30T11:05:13.886Z,3.60
2023-12-30T11:07:43.047Z,3.13
2023-12-30T11:10:19.117Z,3.40
2023-12-30T11:12:47.841Z,3.60
2023-12-30T11:15:26.746Z,3.70
2023-12-30T11:17:57.616Z,2.80
2023-12-30T11:20:31.466Z,4.97
2023-12-30T11:23:01.439Z,4.80
2023-12-30T11:25:40.271Z,4.70
2023-12-30T11:28:16.573Z,3.30
2023-12-30T11:30:47.099Z,3.53
2023-12-30T11:33:17.034Z,3.50
2023-12-30T11:35:46.008Z,4.10
2023-12-30T11:38:14.767Z,4.03
2023-12-30T11:40:48.049Z,4.10
2023-12-30T11:43:16.416Z,3.73
2023-12-30T11:45:44.778Z,3.77
2023-12-30T11:48:13.384Z,5.10
2023-12-30T11:50:43.378Z,4.00
2023-12-30T11:53:11.673Z,5.13
2023-12-30T11:55:40.113Z,4.13
2023-12-30T11:58:09.214Z,3.63
2023-12-30T12:00:37.737Z,4.00
2023-12-30T12:03:07.214Z,4.90
2023-12-30T12:05:35.979Z,4.97
2023-12-30T12:08:06.355Z,4.30
2023-12-30T12:10:35.962Z,3.17
2023-12-30T12:13:07.772Z,3.30
2023-12-30T12:15:36.149Z,3.60
2023-12-30T12:18:04.749Z,3.83
2023-12-30T12:20:39.747Z,3.73
2023-12-30T12:23:09.595Z,3.90
2023-12-30T12:25:38.248Z,3.43
2023-12-30T12:28:10.877Z,3.63
2023-12-30T12:30:39.339Z,3.23
2023-12-30T12:33:09.760Z,3.37
2023-12-30T12:35:38.366Z,3.37
2023-12-30T12:38:06.956Z,3.37
2023-12-30T12:40:36.976Z,3.90
2023-12-30T12:43:05.823Z,2.70
2023-12-30T12:45:34.412Z,3.63
2023-12-30T12:48:03.125Z,3.53
2023-12-30T12:50:34.757Z,2.90
2023-12-30T12:53:03.170Z,4.00
2023-12-30T12:55:31.655Z,3.40
2023-12-30T12:58:01.577Z,2.90
2023-12-30T13:00:29.858Z,3.20
2023-12-30T13:03:00.318Z,3.07
2023-12-30T13:05:29.528Z,4.10
2023-12-30T13:07:57.838Z,3.40
2023-12-30T13:10:40.025Z,3.23
2023-12-30T13:13:10.143Z,3.60
2023-12-30T13:15:39.468Z,2.83
2023-12-30T13:18:13.355Z,2.90
2023-12-30T13:20:44.581Z,2.30
2023-12-30T13:23:15.041Z,3.57
2023-12-30T13:25:44.113Z,2.80
2023-12-30T13:28:15.446Z,3.13
2023-12-30T13:30:44.743Z,2.87
2023-12-30T13:33:17.730Z,3.40
2023-12-30T13:35:45.223Z,2.80
2023-12-30T13:38:14.670Z,3.30
2023-12-30T13:40:43.769Z,2.73
2023-12-30T13:43:12.598Z,3.17
2023-12-30T13:45:46.615Z,2.77
2023-12-30T13:48:58.139Z,3.67
2023-12-30T13:51:26.418Z,3.10
2023-12-30T13:53:54.665Z,3.20
2023-12-30T13:56:26.272Z,3.70
2023-12-30T13:58:58.463Z,3.57
2023-12-30T14:01:28.310Z,3.50
2023-12-30T14:03:57.578Z,3.70
2023-12-30T14:06:33.393Z,3.67
2023-12-30T14:09:16.625Z,3.40
2023-12-30T14:11:49.282Z,3.73
2023-12-30T14:14:17.632Z,3.00
2023-12-30T14:16:47.423Z,4.30
2023-12-30T14:19:17.524Z,4.03
2023-12-30T14:21:46.153Z,3.50
2023-12-30T14:24:17.178Z,3.17
2023-12-30T14:26:45.523Z,3.70
2023-12-30T14:29:13.975Z,3.67
2023-12-30T14:31:42.354Z,4.37
2023-12-30T14:34:12.094Z,3.70
2023-12-30T14:36:40.485Z,3.40
2023-12-30T14:39:11.937Z,4.20
2023-12-30T14:41:41.038Z,3.20
2023-12-30T14:44:09.465Z,4.00
2023-12-30T14:46:37.862Z,3.43
2023-12-30T14:49:06.226Z,3.80
2023-12-30T14:51:35.982Z,4.37
2023-12-30T14:54:05.055Z,3.20
2023-12-30T14:56:35.048Z,4.07
2023-12-30T14:59:03.540Z,4.03
2023-12-30T15:01:32.041Z,4.10
2023-12-30T15:04:03.282Z,4.40
2023-12-30T15:06:32.010Z,5.10
2023-12-30T15:09:05.792Z,4.60
2023-12-30T15:11:35.268Z,4.30
2023-12-30T15:14:05.355Z,4.30
2023-12-30T15:16:33.974Z,4.70
2023-12-30T15:19:02.351Z,4.93
2023-12-30T15:21:30.892Z,5.87
2023-12-30T15:24:00.317Z,5.60
2023-12-30T15:26:30.087Z,5.93
2023-12-30T15:28:58.317Z,5.90
2023-12-30T15:31:26.808Z,6.00
2023-12-30T15:33:55.236Z,6.13
2023-12-30T15:36:23.628Z,5.63
2023-12-30T15:38:51.801Z,6.83
2023-12-30T15:41:22.222Z,6.50
2023-12-30T15:43:51.965Z,6.83
2023-12-30T15:46:20.311Z,6.60
2023-12-30T15:48:48.705Z,7.50
2023-12-30T15:51:17.084Z,7.33
2023-12-30T15:53:46.080Z,7.90
2023-12-30T15:56:14.528Z,8.00
2023-12-30T15:58:42.880Z,7.97
2023-12-30T16:01:12.720Z,8.13
2023-12-30T16:03:41.113Z,8.23
2023-12-30T16:06:09.991Z,8.10
2023-12-30T16:08:38.356Z,9.13
2023-12-30T16:11:06.612Z,9.03
2023-12-30T16:13:35.028Z,9.07
2023-12-30T16:16:04.097Z,9.20
2023-12-30T16:18:34.226Z,9.33
2023-12-30T16:21:02.566Z,8.37
2023-12-30T16:23:30.891Z,9.10
2023-12-30T16:25:59.201Z,8.83
2023-12-30T16:28:27.476Z,9.27
2023-12-30T16:30:55.772Z,9.13
2023-12-30T16:33:24.101Z,9.77
2023-12-30T16:35:54.000Z,10.07
2023-12-30T16:38:22.384Z,9.10
2023-12-30T16:40:50.713Z,9.30
2023-12-30T16:43:19.048Z,9.93
2023-12-30T16:45:48.310Z,9.10
2023-12-30T16:48:18.060Z,9.67
2023-12-30T16:50:46.515Z,10.97
2023-12-30T16:53:16.187Z,9.90
2023-12-30T16:55:44.682Z,9.30
2023-12-30T16:58:13.166Z,8.87
2023-12-30T17:00:41.495Z,9.40
2023-12-30T17:03:10.108Z,9.83
2023-12-30T17:05:38.385Z,9.90
2023-12-30T17:08:07.357Z,10.97
2023-12-30T17:10:37.084Z,10.43
2023-12-30T17:13:05.915Z,10.50
2023-12-30T17:15:34.331Z,9.37
2023-12-30T17:18:02.728Z,9.43
2023-12-30T17:20:32.669Z,10.13
2023-12-30T17:23:02.141Z,10.27
2023-12-30T17:25:30.531Z,11.37
2023-12-30T17:28:00.264Z,10.10
2023-12-30T17:30:28.938Z,9.40
2023-12-30T17:32:57.451Z,9.13
2023-12-30T17:35:26.036Z,9.33
2023-12-30T17:37:54.394Z,9.07
2023-12-30T17:40:22.822Z,9.37
2023-12-30T17:42:51.404Z,9.10
2023-12-30T17:45:21.050Z,10.10
2023-12-30T17:47:50.885Z,9.93
2023-12-30T17:50:19.366Z,9.37
2023-12-30T17:52:47.857Z,10.23
2023-12-30T17:55:16.712Z,8.83
2023-12-30T17:57:45.283Z,10.27
2023-12-30T18:00:14.814Z,10.50
2023-12-30T18:02:45.281Z,10.60
2023-12-30T18:05:14.234Z,10.33
2023-12-30T18:07:42.650Z,9.30
2023-12-30T18:10:11.353Z,9.77
2023-12-30T18:12:39.797Z,9.60
2023-12-30T18:15:08.810Z,9.60
2023-12-30T18:17:38.316Z,9.10
2023-12-30T18:20:09.036Z,7.90
2023-12-30T18:22:37.516Z,8.80
2023-12-30T18:25:06.607Z,8.27
2023-12-30T18:27:35.014Z,8.10
2023-12-30T18:30:03.847Z,7.90
2023-12-30T18:32:32.247Z,9.43
2023-12-30T18:35:01.443Z,7.90
2023-12-30T18:37:31.218Z,13.60
2023-12-30T18:39:59.579Z,11.70
2023-12-30T18:42:27.934Z,9.67
2023-12-30T18:44:56.191Z,8.73
2023-12-30T18:47:24.372Z,9.40
2023-12-30T18:49:52.743Z,10.70
2023-12-30T18:52:21.041Z,22.90
2023-12-30T18:54:50.704Z,35.60
2023-12-30T18:57:19.002Z,37.03
2023-12-30T18:59:47.185Z,34.03
2023-12-30T19:02:14.692Z,19.37
2023-12-30T19:04:45.101Z,18.40
2023-12-30T19:07:13.963Z,13.07
2023-12-30T19:09:42.212Z,11.30
2023-12-30T19:12:11.952Z,10.43
2023-12-30T19:14:40.403Z,9.33
2023-12-30T19:17:10.060Z,11.53
2023-12-30T19:19:38.669Z,10.00
2023-12-30T19:22:08.468Z,11.63
2023-12-30T19:24:38.228Z,10.57
2023-12-30T19:27:06.933Z,10.43
2023-12-30T19:29:36.694Z,10.70
2023-12-30T19:32:05.300Z,10.10
2023-12-30T19:34:33.577Z,11.40
2023-12-30T19:37:02.367Z,10.00
2023-12-30T19:39:30.774Z,10.43
2023-12-30T19:41:58.971Z,13.33
2023-12-30T19:44:27.988Z,15.20
2023-12-30T19:46:57.862Z,11.60
2023-12-30T19:49:26.158Z,10.97
2023-12-30T19:51:54.430Z,9.73
2023-12-30T19:54:24.668Z,12.00
2023-12-30T19:56:52.908Z,11.10
2023-12-30T19:59:21.207Z,10.13
2023-12-30T20:01:53.378Z,9.73
2023-12-30T20:04:23.330Z,11.40
2023-12-30T20:06:53.615Z,9.40
2023-12-30T20:09:21.856Z,10.10
2023-12-30T20:11:51.388Z,9.20
2023-12-30T20:14:19.631Z,9.97
2023-12-30T20:16:48.112Z,9.43
2023-12-30T20:19:16.747Z,8.30
2023-12-30T20:21:46.514Z,8.30
2023-12-30T20:24:15.106Z,7.90
2023-12-30T20:26:45.583Z,9.80
2023-12-30T20:29:13.805Z,7.30
2023-12-30T20:31:42.495Z,7.30
2023-12-30T20:34:10.870Z,6.60
2023-12-30T20:36:39.180Z,6.90
2023-12-30T20:39:09.584Z,7.43
2023-12-30T20:41:41.848Z,7.17
2023-12-30T20:44:10.117Z,6.90
2023-12-30T20:46:38.341Z,6.40
2023-12-30T20:49:06.765Z,6.40
2023-12-30T20:51:35.034Z,6.40
2023-12-30T20:54:03.282Z,6.43
2023-12-30T20:56:32.958Z,6.40
2023-12-30T20:59:01.299Z,6.83
2023-12-30T21:01:31.643Z,6.27
2023-12-30T21:04:00.378Z,7.30
2023-12-30T21:06:28.772Z,6.40
2023-12-30T21:08:56.954Z,10.23
2023-12-30T21:11:25.259Z,7.83
2023-12-30T21:13:54.868Z,6.47
2023-12-30T21:16:24.833Z,6.67
2023-12-30T21:18:53.209Z,7.70
2023-12-30T21:21:21.547Z,6.30
2023-12-30T21:23:49.704Z,5.70
2023-12-30T21:26:18.694Z,6.23
2023-12-30T21:28:47.036Z,6.50
2023-12-30T21:31:16.835Z,7.10
2023-12-30T21:33:45.304Z,17.37
2023-12-30T21:36:17.076Z,9.33
2023-12-30T21:38:46.429Z,7.50
2023-12-30T21:41:23.382Z,6.27
2023-12-30T21:43:52.009Z,6.90
2023-12-30T21:46:23.060Z,5.67
2023-12-30T21:48:52.451Z,6.13
2023-12-30T21:51:20.799Z,6.03
2023-12-30T21:53:49.072Z,5.97
2023-12-30T21:56:17.741Z,5.77
2023-12-30T21:58:46.061Z,7.60
2023-12-30T22:01:14.466Z,6.63
2023-12-30T22:03:44.125Z,5.90
2023-12-30T22:06:13.462Z,5.20
2023-12-30T22:08:42.005Z,6.40
2023-12-30T22:11:10.300Z,5.70
2023-12-30T22:13:38.650Z,5.93
2023-12-30T22:16:07.206Z,5.87
2023-12-30T22:18:36.716Z,4.73
2023-12-30T22:21:06.433Z,5.60
2023-12-30T22:23:38.142Z,4.70
2023-12-30T22:26:06.470Z,4.87
2023-12-30T22:28:35.033Z,5.00
2023-12-30T22:31:03.294Z,6.77
2023-12-30T22:33:31.982Z,6.93
2023-12-30T22:36:00.409Z,6.80
2023-12-30T22:38:30.189Z,4.93
2023-12-30T22:40:59.375Z,4.50
2023-12-30T22:43:30.177Z,5.10
2023-12-30T22:45:58.580Z,5.33
2023-12-30T22:48:26.917Z,6.00
2023-12-30T22:50:55.211Z,5.07
2023-12-30T22:53:23.425Z,3.70
2023-12-30T22:55:53.661Z,4.60
2023-12-30T22:58:22.003Z,4.53
2023-12-30T23:00:51.834Z,3.90
2023-12-30T23:03:20.299Z,4.43
2023-12-30T23:05:48.790Z,4.13
2023-12-30T23:08:17.212Z,3.97
2023-12-30T23:10:45.606Z,3.50
2023-12-30T23:13:15.709Z,4.13
2023-12-30T23:15:43.971Z,3.60
2023-12-30T23:18:12.389Z,3.30
2023-12-30T23:20:41.270Z,3.13
2023-12-30T23:23:09.588Z,3.07
2023-12-30T23:25:37.978Z,3.23
2023-12-30T23:28:06.612Z,3.07
2023-12-30T23:30:36.308Z,3.77
2023-12-30T23:33:05.204Z,3.97
2023-12-30T23:35:33.977Z,3.60
2023-12-30T23:38:02.229Z,2.90
2023-12-30T23:40:30.580Z,3.30
2023-12-30T23:42:58.791Z,3.40
2023-12-30T23:45:27.019Z,3.20
2023-12-30T23:47:56.653Z,3.53
2023-12-30T23:50:25.009Z,4.00
2023-12-30T23:52:53.266Z,3.63
2023-12-30T23:55:21.535Z,4.40
2023-12-30T23:57:49.804Z,3.97
