createdAt,value
2022-08-26T00:00:28.373Z,83.73
2022-08-26T00:05:27.246Z,83.63
2022-08-26T00:10:27.209Z,83.43
2022-08-26T00:15:27.158Z,83.93
2022-08-26T00:20:27.117Z,84.37
2022-08-26T00:25:26.996Z,84.77
2022-08-26T00:30:26.997Z,81.35
2022-08-26T00:35:30.125Z,83.67
2022-08-26T00:40:27.220Z,86.55
2022-08-26T00:45:26.868Z,85.91
2022-08-26T00:50:26.714Z,85.71
2022-08-26T00:55:27.535Z,84.97
2022-08-26T01:00:27.597Z,85.11
2022-08-26T01:05:26.572Z,85.85
2022-08-26T01:10:26.496Z,86.35
2022-08-26T01:15:26.347Z,84.17
2022-08-26T01:20:26.320Z,85.55
2022-08-26T01:25:26.203Z,83.37
2022-08-26T01:30:26.195Z,83.27
2022-08-26T01:35:29.189Z,85.25
2022-08-26T01:40:26.059Z,85.80
2022-08-26T01:45:26.063Z,86.84
2022-08-26T01:50:27.685Z,85.96
2022-08-26T01:55:32.836Z,86.60
2022-08-26T02:00:27.218Z,85.69
2022-08-26T02:05:25.656Z,84.55
2022-08-26T02:10:25.730Z,85.60
2022-08-26T02:15:25.547Z,86.44
2022-08-26T02:20:26.532Z,86.14
2022-08-26T02:25:25.448Z,86.78
2022-08-26T02:30:25.358Z,87.18
2022-08-26T02:35:28.413Z,87.14
2022-08-26T02:40:25.388Z,87.18
2022-08-26T02:45:25.244Z,84.75
2022-08-26T02:50:25.128Z,84.25
2022-08-26T02:55:25.120Z,84.93
2022-08-26T03:00:24.967Z,85.97
2022-08-26T03:05:33.039Z,85.97
2022-08-26T03:10:25.979Z,85.68
2022-08-26T03:15:24.784Z,83.59
2022-08-26T03:20:24.655Z,83.95
2022-08-26T03:25:24.654Z,85.88
2022-08-26T03:30:24.521Z,85.03
2022-08-26T03:35:27.532Z,86.02
2022-08-26T03:40:24.488Z,87.66
2022-08-26T03:45:24.389Z,87.46
2022-08-26T03:50:24.466Z,87.66
2022-08-26T03:55:24.299Z,87.26
2022-08-26T04:00:24.139Z,87.46
2022-08-26T04:05:24.289Z,87.91
2022-08-26T04:10:26.444Z,88.07
2022-08-26T04:15:25.789Z,87.02
2022-08-26T04:20:23.916Z,85.78
2022-08-26T04:25:24.155Z,86.18
2022-08-26T04:30:23.726Z,84.19
2022-08-26T04:35:26.837Z,83.93
2022-08-26T04:40:23.638Z,86.12
2022-08-26T04:45:23.655Z,84.93
2022-08-26T04:50:23.560Z,84.77
2022-08-26T04:55:25.196Z,84.03
2022-08-26T05:00:24.406Z,83.35
2022-08-26T05:05:23.307Z,81.81
2022-08-26T05:10:23.284Z,80.97
2022-08-26T05:15:23.121Z,79.09
2022-08-26T05:20:26.174Z,76.31
2022-08-26T05:25:23.023Z,74.24
2022-08-26T05:30:23.067Z,73.61
2022-08-26T05:35:25.936Z,72.05
2022-08-26T05:40:22.960Z,70.92
2022-08-26T05:45:22.764Z,67.67
2022-08-26T05:50:22.887Z,66.25
2022-08-26T05:55:22.695Z,66.35
2022-08-26T06:00:22.761Z,65.72
2022-08-26T06:05:22.524Z,64.40
2022-08-26T06:10:32.067Z,62.33
2022-08-26T06:15:23.454Z,62.43
2022-08-26T06:20:22.431Z,61.68
2022-08-26T06:25:22.363Z,59.52
2022-08-26T06:30:22.183Z,59.22
2022-08-26T06:35:25.306Z,60.53
2022-08-26T06:40:22.318Z,60.83
2022-08-26T06:45:21.969Z,61.41
2022-08-26T06:50:21.986Z,64.24
2022-08-26T06:55:21.979Z,64.54
2022-08-26T07:00:22.846Z,64.34
2022-08-26T07:05:21.736Z,63.95
2022-08-26T07:10:22.475Z,64.11
2022-08-26T07:15:31.345Z,63.71
2022-08-26T07:20:21.576Z,64.81
2022-08-26T07:25:22.292Z,63.68
2022-08-26T07:30:21.662Z,63.98
2022-08-26T07:35:24.388Z,64.38
2022-08-26T07:40:21.506Z,66.22
2022-08-26T07:45:21.248Z,66.13
2022-08-26T07:50:21.190Z,66.75
2022-08-26T07:55:22.259Z,66.75
2022-08-26T08:00:21.004Z,65.83
2022-08-26T08:05:21.554Z,66.82
2022-08-26T08:10:21.043Z,66.36
2022-08-26T08:15:20.909Z,64.25
2022-08-26T08:20:20.890Z,63.53
2022-08-26T08:25:20.776Z,62.90
2022-08-26T08:30:22.701Z,62.68
2022-08-26T08:35:23.861Z,63.79
2022-08-26T08:40:20.642Z,65.70
2022-08-26T08:45:20.449Z,63.07
2022-08-26T08:50:20.885Z,60.84
2022-08-26T08:55:20.513Z,61.11
2022-08-26T09:00:20.480Z,61.82
2022-08-26T09:05:21.260Z,60.81
2022-08-26T09:10:20.473Z,60.22
2022-08-26T09:15:20.071Z,61.30
2022-08-26T09:20:20.196Z,60.98
2022-08-26T09:25:20.747Z,60.55
2022-08-26T09:30:20.009Z,59.05
2022-08-26T09:35:22.825Z,59.22
2022-08-26T09:40:20.387Z,59.44
2022-08-26T09:45:19.840Z,57.94
2022-08-26T09:50:19.833Z,57.62
2022-08-26T09:55:19.531Z,57.78
2022-08-26T10:00:19.517Z,56.77
2022-08-26T10:05:19.466Z,57.36
2022-08-26T10:10:19.391Z,55.00
2022-08-26T10:15:19.354Z,54.58
2022-08-26T10:20:23.379Z,53.50
2022-08-26T10:25:19.220Z,52.99
2022-08-26T10:30:19.199Z,53.87
2022-08-26T10:35:22.504Z,50.61
2022-08-26T10:40:19.088Z,51.46
2022-08-26T10:45:19.164Z,51.12
2022-08-26T10:50:18.906Z,50.32
2022-08-26T10:55:18.884Z,49.33
2022-08-26T11:01:40.765Z,49.24
2022-08-26T11:06:36.972Z,49.07
2022-08-26T11:12:37.645Z,49.70
2022-08-26T11:17:37.252Z,49.09
2022-08-26T11:22:47.542Z,46.59
2022-08-26T11:27:37.861Z,47.79
2022-08-26T11:32:37.318Z,47.33
2022-08-26T11:37:37.014Z,47.36
2022-08-26T11:42:37.693Z,45.40
2022-08-26T11:47:44.570Z,45.98
2022-08-26T11:52:37.171Z,46.01
2022-08-26T11:57:37.273Z,43.84
2022-08-26T12:02:39.732Z,44.44
2022-08-26T12:07:36.555Z,44.37
2022-08-26T12:12:37.586Z,44.62
2022-08-26T12:17:36.509Z,42.66
2022-08-26T12:22:36.496Z,41.78
2022-08-26T12:27:36.400Z,41.78
2022-08-26T12:32:36.287Z,42.54
2022-08-26T12:37:36.247Z,42.36
2022-08-26T12:42:36.279Z,43.03
2022-08-26T12:47:42.956Z,43.13
2022-08-26T12:52:37.234Z,42.32
2022-08-26T12:57:35.994Z,41.35
2022-08-26T13:02:39.110Z,41.25
2022-08-26T13:07:35.808Z,41.66
2022-08-26T13:12:35.956Z,40.55
2022-08-26T13:17:35.642Z,40.72
2022-08-26T13:22:35.662Z,41.21
2022-08-26T13:27:35.549Z,42.48
2022-08-26T13:32:35.489Z,42.29
2022-08-26T13:37:35.711Z,41.29
2022-08-26T13:42:35.456Z,42.36
2022-08-26T13:47:35.419Z,42.44
2022-08-26T13:52:35.351Z,42.25
2022-08-26T13:57:35.151Z,41.72
2022-08-26T14:02:38.193Z,41.64
2022-08-26T14:07:36.951Z,44.13
2022-08-26T14:12:35.059Z,46.03
2022-08-26T14:17:34.973Z,48.08
2022-08-26T14:22:40.413Z,48.16
2022-08-26T14:27:35.788Z,48.38
2022-08-26T14:32:34.739Z,51.62
2022-08-26T14:37:34.679Z,56.16
2022-08-26T14:42:34.520Z,73.68
2022-08-26T14:47:34.680Z,77.91
2022-08-26T14:52:42.569Z,81.50
2022-08-26T14:57:34.324Z,83.37
2022-08-26T15:02:37.666Z,89.31
2022-08-26T15:07:34.220Z,92.43
2022-08-26T15:12:34.220Z,91.63
2022-08-26T15:17:34.176Z,94.68
2022-08-26T15:22:34.748Z,94.28
2022-08-26T15:27:41.857Z,94.08
2022-08-26T15:32:41.376Z,94.08
2022-08-26T15:37:33.928Z,94.88
2022-08-26T15:42:33.760Z,94.93
2022-08-26T15:47:38.107Z,95.12
2022-08-26T15:52:34.654Z,94.18
2022-08-26T15:57:33.534Z,92.97
2022-08-26T16:02:36.528Z,92.57
2022-08-26T16:07:33.453Z,94.17
2022-08-26T16:12:33.441Z,92.86
2022-08-26T16:17:33.336Z,91.82
2022-08-26T16:22:33.375Z,90.83
2022-08-26T16:27:33.237Z,91.13
2022-08-26T16:32:33.233Z,89.33
2022-08-26T16:37:34.577Z,90.49
2022-08-26T16:42:32.982Z,91.17
2022-08-26T16:47:32.982Z,90.88
2022-08-26T16:52:32.861Z,91.24
2022-08-26T16:57:32.774Z,90.94
2022-08-26T17:02:35.776Z,91.53
2022-08-26T17:07:32.662Z,91.74
2022-08-26T17:12:32.622Z,90.15
2022-08-26T17:17:32.656Z,90.73
2022-08-26T17:22:34.627Z,89.79
2022-08-26T17:27:32.389Z,89.55
2022-08-26T17:32:32.514Z,89.79
2022-08-26T17:37:32.243Z,90.19
2022-08-26T17:42:32.282Z,90.44
2022-08-26T17:47:32.249Z,90.78
2022-08-26T17:52:32.117Z,90.53
2022-08-26T17:57:32.027Z,90.58
2022-08-26T18:02:36.109Z,90.88
2022-08-26T18:07:31.899Z,92.22
2022-08-26T18:12:32.925Z,89.29
2022-08-26T18:17:31.822Z,89.99
2022-08-26T18:22:31.769Z,89.35
2022-08-26T18:27:31.600Z,88.81
2022-08-26T18:32:31.588Z,89.69
2022-08-26T18:37:31.820Z,89.69
2022-08-26T18:42:31.422Z,89.49
2022-08-26T18:47:31.462Z,89.89
2022-08-26T18:52:31.274Z,89.25
2022-08-26T18:57:31.428Z,88.60
2022-08-26T19:02:34.410Z,88.95
2022-08-26T19:07:31.043Z,91.28
2022-08-26T19:12:31.002Z,90.83
2022-08-26T19:17:30.972Z,91.28
2022-08-26T19:22:30.899Z,89.99
2022-08-26T19:27:30.741Z,89.59
2022-08-26T19:32:30.745Z,88.85
2022-08-26T19:37:30.657Z,88.35
2022-08-26T19:42:30.589Z,88.75
2022-08-26T19:47:30.483Z,89.25
2022-08-26T19:52:38.272Z,87.71
2022-08-26T19:57:30.396Z,89.09
2022-08-26T20:02:33.401Z,89.59
2022-08-26T20:07:30.341Z,91.03
2022-08-26T20:12:30.215Z,88.99
2022-08-26T20:17:30.090Z,89.29
2022-08-26T20:22:30.354Z,88.95
2022-08-26T20:27:34.704Z,90.48
2022-08-26T20:32:35.067Z,89.79
2022-08-26T20:37:29.907Z,88.99
2022-08-26T20:42:30.024Z,91.38
2022-08-26T20:47:29.694Z,89.79
2022-08-26T20:52:30.076Z,88.99
2022-08-26T20:57:29.534Z,90.03
2022-08-26T21:02:33.330Z,90.23
2022-08-26T21:07:29.451Z,90.63
2022-08-26T21:12:29.450Z,91.17
2022-08-26T21:17:29.299Z,89.49
2022-08-26T21:22:29.268Z,89.69
2022-08-26T21:27:29.191Z,90.13
2022-08-26T21:32:29.131Z,89.64
2022-08-26T21:37:29.026Z,89.39
2022-08-26T21:42:28.994Z,89.19
2022-08-26T21:47:28.890Z,89.83
2022-08-26T21:52:28.956Z,90.67
2022-08-26T21:57:28.808Z,90.67
2022-08-26T22:02:31.803Z,89.64
2022-08-26T22:07:28.659Z,90.98
2022-08-26T22:12:28.679Z,89.83
2022-08-26T22:17:28.621Z,90.33
2022-08-26T22:22:28.705Z,88.83
2022-08-26T22:27:28.391Z,90.58
2022-08-26T22:32:28.348Z,90.67
2022-08-26T22:37:28.376Z,91.22
2022-08-26T22:42:28.318Z,90.13
2022-08-26T22:47:36.079Z,87.79
2022-08-26T22:52:35.519Z,87.75
2022-08-26T22:58:56.630Z,88.93
2022-08-26T23:03:56.397Z,91.28
2022-08-26T23:08:57.129Z,91.38
2022-08-26T23:13:56.337Z,90.28
2022-08-26T23:18:56.286Z,89.53
2022-08-26T23:24:04.041Z,87.99
2022-08-26T23:29:03.523Z,87.99
2022-08-26T23:34:03.848Z,87.45
2022-08-26T23:38:55.949Z,89.14
2022-08-26T23:43:56.009Z,88.59
2022-08-26T23:48:58.909Z,88.93
2022-08-26T23:53:55.753Z,90.58
2022-08-26T23:59:03.456Z,87.25
