createdAt,value
2017-12-26T00:00:41.002Z,0
2017-12-26T00:01:51.056Z,0
2017-12-26T00:03:00.871Z,0
2017-12-26T00:04:10.974Z,0
2017-12-26T00:05:21.470Z,0
2017-12-26T00:06:31.541Z,0
2017-12-26T00:07:41.615Z,0
2017-12-26T00:08:51.428Z,0
2017-12-26T00:10:01.500Z,0
2017-12-26T00:11:11.653Z,0
2017-12-26T00:12:21.800Z,0
2017-12-26T00:13:31.617Z,0
2017-12-26T00:14:42.597Z,0
2017-12-26T00:15:52.690Z,0
2017-12-26T00:17:02.765Z,0
2017-12-26T00:18:12.566Z,0
2017-12-26T00:19:22.642Z,0
2017-12-26T00:20:32.723Z,0
2017-12-26T00:21:42.822Z,0
2017-12-26T00:22:52.663Z,0
2017-12-26T00:24:02.473Z,0
2017-12-26T00:25:12.556Z,0
2017-12-26T00:26:22.615Z,0
2017-12-26T00:27:32.693Z,0
2017-12-26T00:28:43.221Z,0
2017-12-26T00:29:53.301Z,0
2017-12-26T00:31:04.693Z,0
2017-12-26T00:32:15.925Z,0
2017-12-26T00:33:26.858Z,0
2017-12-26T00:34:37.929Z,0
2017-12-26T00:35:47.758Z,0
2017-12-26T00:36:57.821Z,0
2017-12-26T00:38:07.640Z,0
2017-12-26T00:39:17.447Z,0
2017-12-26T00:40:27.621Z,0
2017-12-26T00:41:37.429Z,0
2017-12-26T00:42:47.499Z,0
2017-12-26T00:43:57.578Z,0
2017-12-26T00:45:07.647Z,0
2017-12-26T00:46:17.765Z,0
2017-12-26T00:47:27.581Z,0
2017-12-26T00:48:37.368Z,0
2017-12-26T00:49:47.426Z,0
2017-12-26T00:50:57.482Z,0
2017-12-26T00:52:07.557Z,0
2017-12-26T00:53:17.611Z,0
2017-12-26T00:54:28.196Z,0
2017-12-26T00:55:38.246Z,0
2017-12-26T00:56:48.309Z,0
2017-12-26T00:57:58.094Z,0
2017-12-26T00:59:08.137Z,0
2017-12-26T01:00:18.205Z,0
2017-12-26T01:01:28.275Z,0
2017-12-26T01:02:38.585Z,0
2017-12-26T01:03:48.691Z,0
2017-12-26T01:04:58.557Z,0
2017-12-26T01:06:08.394Z,0
2017-12-26T01:07:18.576Z,0
2017-12-26T01:08:29.542Z,0
2017-12-26T01:09:39.665Z,0
2017-12-26T01:10:50.783Z,0
2017-12-26T01:12:00.584Z,0
2017-12-26T01:13:10.689Z,0
2017-12-26T01:14:20.747Z,0
2017-12-26T01:15:30.814Z,0
2017-12-26T01:16:40.877Z,0
2017-12-26T01:17:50.676Z,0
2017-12-26T01:19:00.221Z,0
2017-12-26T01:20:10.299Z,0
2017-12-26T01:21:20.361Z,0
2017-12-26T01:22:30.429Z,0
2017-12-26T01:23:41.016Z,0
2017-12-26T01:24:50.802Z,0
2017-12-26T01:26:00.848Z,0
2017-12-26T01:27:10.958Z,0
2017-12-26T01:28:21.060Z,0
2017-12-26T01:29:31.114Z,0
2017-12-26T01:30:41.157Z,0
2017-12-26T01:31:50.963Z,0
2017-12-26T01:33:01.017Z,0
2017-12-26T01:34:11.065Z,0
2017-12-26T01:35:21.119Z,0
2017-12-26T01:36:30.945Z,0
2017-12-26T01:37:40.733Z,0
2017-12-26T01:38:50.854Z,0
2017-12-26T01:40:00.921Z,0
2017-12-26T01:41:10.705Z,0
2017-12-26T01:42:20.819Z,0
2017-12-26T01:43:30.620Z,0
2017-12-26T01:44:40.419Z,0
2017-12-26T01:45:50.469Z,0
2017-12-26T01:47:00.270Z,0
2017-12-26T01:48:10.319Z,0
2017-12-26T01:49:19.862Z,0
2017-12-26T01:50:29.669Z,0
2017-12-26T01:51:39.723Z,0
2017-12-26T01:52:49.776Z,0
2017-12-26T01:53:59.570Z,0
2017-12-26T01:55:09.621Z,0
2017-12-26T01:56:19.686Z,0
2017-12-26T01:57:29.472Z,0
2017-12-26T01:58:39.529Z,0
2017-12-26T01:59:49.315Z,0
2017-12-26T02:00:59.367Z,0
2017-12-26T02:02:09.487Z,0
2017-12-26T02:03:19.530Z,0
2017-12-26T02:04:29.600Z,0
2017-12-26T02:05:39.662Z,0
2017-12-26T02:06:49.472Z,0
2017-12-26T02:07:59.527Z,0
2017-12-26T02:09:09.579Z,0
2017-12-26T02:10:19.631Z,0
2017-12-26T02:11:29.434Z,0
2017-12-26T02:12:39.227Z,0
2017-12-26T02:13:49.287Z,0
2017-12-26T02:14:59.343Z,0
2017-12-26T02:16:09.129Z,0
2017-12-26T02:17:18.969Z,0
2017-12-26T02:18:28.522Z,0
2017-12-26T02:19:38.322Z,0
2017-12-26T02:20:48.406Z,0
2017-12-26T02:21:57.920Z,0
2017-12-26T02:23:07.974Z,0
2017-12-26T02:24:17.763Z,0
2017-12-26T02:25:28.405Z,0
2017-12-26T02:26:38.463Z,0
2017-12-26T02:27:48.252Z,0
2017-12-26T02:28:58.331Z,0
2017-12-26T02:30:08.410Z,0
2017-12-26T02:31:18.263Z,0
2017-12-26T02:32:28.056Z,0
2017-12-26T02:33:38.122Z,0
2017-12-26T02:34:47.918Z,0
2017-12-26T02:35:57.960Z,0
2017-12-26T02:37:08.063Z,0
2017-12-26T02:38:18.131Z,0
2017-12-26T02:39:27.935Z,0
2017-12-26T02:40:38.009Z,0
2017-12-26T02:41:47.804Z,0
2017-12-26T02:42:57.862Z,0
2017-12-26T02:44:07.919Z,0
2017-12-26T02:45:17.733Z,0
2017-12-26T02:46:27.797Z,0
2017-12-26T02:47:37.607Z,0
2017-12-26T02:48:47.705Z,0
2017-12-26T02:49:57.512Z,0
2017-12-26T02:51:07.307Z,0
2017-12-26T02:52:17.121Z,0
2017-12-26T02:53:27.188Z,0
2017-12-26T02:54:37.261Z,0
2017-12-26T02:55:47.325Z,0
2017-12-26T02:56:57.137Z,0
2017-12-26T02:58:07.183Z,0
2017-12-26T02:59:17.014Z,0
2017-12-26T03:00:26.871Z,0
2017-12-26T03:01:36.978Z,0
2017-12-26T03:33:57.402Z,0
2017-12-26T03:35:07.188Z,0
2017-12-26T03:36:17.232Z,0
2017-12-26T03:37:27.014Z,0
2017-12-26T03:38:37.055Z,0
2017-12-26T03:39:46.916Z,0
2017-12-26T03:40:56.944Z,0
2017-12-26T03:42:06.996Z,0
2017-12-26T03:43:16.801Z,0
2017-12-26T03:44:26.320Z,0
2017-12-26T03:45:36.355Z,0
2017-12-26T03:46:46.401Z,0
2017-12-26T03:47:56.233Z,0
2017-12-26T03:49:06.291Z,0
2017-12-26T03:50:16.373Z,0
2017-12-26T03:51:26.475Z,0
2017-12-26T03:52:36.274Z,0
2017-12-26T03:53:46.085Z,0
2017-12-26T03:54:55.865Z,0
2017-12-26T03:56:05.909Z,0
2017-12-26T03:57:15.977Z,0
2017-12-26T03:58:26.020Z,0
2017-12-26T03:59:36.082Z,0
2017-12-26T04:00:46.131Z,0
2017-12-26T04:01:56.195Z,0
2017-12-26T04:03:06.055Z,0
2017-12-26T04:04:15.856Z,0
2017-12-26T04:05:25.637Z,0
2017-12-26T04:06:35.419Z,0
2017-12-26T04:07:45.469Z,0
2017-12-26T04:08:55.607Z,0
2017-12-26T04:10:05.669Z,0
2017-12-26T04:11:15.719Z,0
2017-12-26T04:12:25.771Z,0
2017-12-26T04:13:35.812Z,0
2017-12-26T04:14:45.584Z,0
2017-12-26T04:15:55.367Z,0
2017-12-26T04:17:05.419Z,0
2017-12-26T04:18:15.483Z,0
2017-12-26T04:19:25.542Z,0
2017-12-26T04:20:35.637Z,0
2017-12-26T04:21:45.434Z,0
2017-12-26T04:22:55.481Z,0
2017-12-26T04:24:05.012Z,0
2017-12-26T04:25:14.546Z,0
2017-12-26T04:26:24.593Z,0
2017-12-26T04:27:34.673Z,0
2017-12-26T04:28:44.728Z,0
2017-12-26T04:29:54.254Z,0
2017-12-26T04:31:04.044Z,0
2017-12-26T04:32:13.830Z,0
2017-12-26T04:33:23.610Z,0
2017-12-26T04:34:33.672Z,0
2017-12-26T04:35:43.715Z,0
2017-12-26T04:36:53.508Z,0
2017-12-26T04:38:03.612Z,0
2017-12-26T04:39:13.392Z,0
2017-12-26T04:40:23.497Z,0
2017-12-26T04:41:33.289Z,0
2017-12-26T04:42:43.116Z,0
2017-12-26T04:43:53.209Z,0
2017-12-26T04:45:02.993Z,0
2017-12-26T04:46:12.784Z,0
2017-12-26T04:47:22.566Z,0
2017-12-26T04:48:32.631Z,0
2017-12-26T04:49:42.696Z,0
2017-12-26T04:50:52.750Z,0
2017-12-26T04:52:02.790Z,0
2017-12-26T04:53:12.836Z,0
2017-12-26T04:54:22.919Z,0
2017-12-26T04:55:32.972Z,0
2017-12-26T04:56:42.772Z,0
2017-12-26T04:57:52.819Z,0
2017-12-26T04:59:02.880Z,0
2017-12-26T05:00:12.924Z,0
2017-12-26T05:01:22.981Z,0
2017-12-26T05:02:34.126Z,0
2017-12-26T05:03:43.917Z,0
2017-12-26T05:04:53.709Z,0
2017-12-26T05:06:03.762Z,0
2017-12-26T05:07:13.810Z,0
2017-12-26T05:08:23.620Z,0
2017-12-26T05:09:33.415Z,0
2017-12-26T05:10:43.213Z,0
2017-12-26T05:11:53.260Z,0
2017-12-26T05:13:03.367Z,0
2017-12-26T05:14:13.173Z,0
2017-12-26T05:15:23.232Z,0
2017-12-26T05:16:33.282Z,0
2017-12-26T05:17:43.329Z,0
2017-12-26T05:18:53.394Z,0
2017-12-26T05:20:03.429Z,0
2017-12-26T05:21:13.466Z,0
2017-12-26T05:22:23.517Z,0
2017-12-26T05:23:33.304Z,0
2017-12-26T05:24:43.404Z,0
2017-12-26T05:25:53.198Z,0
2017-12-26T05:27:03.250Z,0
2017-12-26T05:28:13.030Z,0
2017-12-26T05:29:23.088Z,0
2017-12-26T05:30:33.140Z,0
2017-12-26T05:31:43.195Z,0
2017-12-26T05:32:52.735Z,0
2017-12-26T05:34:02.524Z,0
2017-12-26T05:35:12.592Z,0
2017-12-26T05:36:22.706Z,0
2017-12-26T05:37:32.803Z,0
2017-12-26T05:38:42.602Z,0
2017-12-26T05:39:52.661Z,0
2017-12-26T05:41:02.720Z,0
2017-12-26T05:42:12.778Z,0
2017-12-26T05:43:22.827Z,0
2017-12-26T05:44:32.868Z,0
2017-12-26T05:45:42.908Z,0
2017-12-26T05:46:52.712Z,0
2017-12-26T05:48:02.775Z,0
2017-12-26T05:49:12.814Z,0
2017-12-26T05:50:22.863Z,0
2017-12-26T05:51:32.647Z,0
2017-12-26T05:52:42.695Z,0
2017-12-26T05:53:52.821Z,0
2017-12-26T05:55:02.880Z,0
2017-12-26T05:56:12.948Z,0
2017-12-26T05:57:23.008Z,0
2017-12-26T05:58:32.799Z,0
2017-12-26T05:59:42.862Z,0
2017-12-26T06:00:52.918Z,0
2017-12-26T06:02:02.478Z,0
2017-12-26T06:03:12.257Z,0
2017-12-26T06:04:22.309Z,0
2017-12-26T06:05:32.403Z,0
2017-12-26T06:06:42.447Z,0
2017-12-26T06:07:53.507Z,0
2017-12-26T06:09:03.585Z,0
2017-12-26T06:10:13.119Z,0
2017-12-26T06:11:23.225Z,0
2017-12-26T06:12:33.285Z,0
2017-12-26T06:13:43.075Z,0
2017-12-26T06:14:52.364Z,0
2017-12-26T06:16:02.416Z,0
2017-12-26T06:17:12.461Z,0
2017-12-26T06:18:22.575Z,0
2017-12-26T06:19:32.624Z,0
2017-12-26T06:20:42.674Z,0
2017-12-26T06:21:52.735Z,0
2017-12-26T06:23:02.838Z,0
2017-12-26T06:24:12.604Z,0
2017-12-26T06:25:22.651Z,0
2017-12-26T06:26:32.499Z,0
2017-12-26T06:27:42.026Z,0
2017-12-26T06:28:51.551Z,0
2017-12-26T06:30:01.324Z,0
2017-12-26T06:31:11.113Z,0
2017-12-26T06:32:20.913Z,0
2017-12-26T06:33:30.943Z,0
2017-12-26T06:34:40.729Z,0
2017-12-26T06:35:50.764Z,0
2017-12-26T06:37:00.817Z,0
2017-12-26T06:38:10.857Z,0
2017-12-26T06:39:20.907Z,0
2017-12-26T06:40:31.630Z,0
2017-12-26T06:41:41.693Z,0
2017-12-26T06:42:51.737Z,0
2017-12-26T06:44:01.538Z,0
2017-12-26T06:45:11.340Z,0
2017-12-26T06:46:21.378Z,0
2017-12-26T06:47:31.416Z,0
2017-12-26T06:48:40.936Z,0
2017-12-26T06:49:50.975Z,0
2017-12-26T06:51:01.037Z,0
2017-12-26T06:52:11.148Z,0
2017-12-26T06:53:20.966Z,0
2017-12-26T06:54:31.014Z,0
2017-12-26T06:55:41.062Z,0
2017-12-26T06:56:51.103Z,0
2017-12-26T06:58:01.150Z,0
2017-12-26T06:59:10.946Z,0
2017-12-26T07:00:22.594Z,0
2017-12-26T07:01:32.378Z,0
2017-12-26T07:02:42.443Z,0
2017-12-26T07:03:52.485Z,0
2017-12-26T07:05:02.540Z,0
2017-12-26T07:06:12.590Z,0
2017-12-26T07:07:22.644Z,5
2017-12-26T07:08:32.677Z,5
2017-12-26T07:09:42.743Z,5
2017-12-26T07:10:52.539Z,5
2017-12-26T07:12:02.341Z,5
2017-12-26T07:13:12.389Z,5
2017-12-26T07:14:22.441Z,5
2017-12-26T07:15:32.510Z,5
2017-12-26T07:16:42.587Z,5
2017-12-26T07:17:52.644Z,5
2017-12-26T07:19:02.423Z,5
2017-12-26T07:20:12.213Z,5
2017-12-26T07:21:22.060Z,5
2017-12-26T07:22:32.107Z,5
2017-12-26T07:23:42.180Z,5
2017-12-26T07:24:52.240Z,5
2017-12-26T07:26:02.288Z,5
2017-12-26T07:27:12.154Z,5
2017-12-26T07:28:21.945Z,5
2017-12-26T07:29:32.012Z,5
2017-12-26T07:30:42.066Z,5
2017-12-26T07:31:52.145Z,5
2017-12-26T07:33:02.195Z,5
2017-12-26T07:34:11.976Z,5
2017-12-26T07:35:22.046Z,5
2017-12-26T07:36:32.224Z,5
2017-12-26T07:37:42.021Z,10
2017-12-26T07:38:51.867Z,10
2017-12-26T07:40:01.919Z,10
2017-12-26T07:41:12.028Z,10
2017-12-26T07:42:22.083Z,10
2017-12-26T07:43:32.136Z,10
2017-12-26T07:44:41.980Z,10
2017-12-26T07:45:52.044Z,10
2017-12-26T07:47:02.104Z,10
2017-12-26T07:48:12.175Z,10
2017-12-26T07:49:21.983Z,10
2017-12-26T07:50:31.578Z,10
2017-12-26T07:51:41.634Z,10
2017-12-26T07:52:51.938Z,15
2017-12-26T07:54:02.012Z,15
2017-12-26T07:55:12.095Z,15
2017-12-26T07:56:22.207Z,15
2017-12-26T07:57:31.749Z,15
2017-12-26T07:58:41.853Z,15
2017-12-26T07:59:51.650Z,15
2017-12-26T08:01:01.199Z,20
2017-12-26T08:02:11.318Z,20
2017-12-26T08:03:21.393Z,20
2017-12-26T08:04:31.372Z,20
2017-12-26T08:05:41.424Z,20
2017-12-26T08:06:51.224Z,20
2017-12-26T08:08:01.357Z,20
2017-12-26T08:09:11.162Z,20
2017-12-26T08:10:21.247Z,20
2017-12-26T08:11:31.371Z,20
2017-12-26T08:12:41.183Z,25
2017-12-26T08:13:51.235Z,25
2017-12-26T08:15:01.281Z,25
2017-12-26T08:16:11.340Z,25
2017-12-26T08:17:21.386Z,25
2017-12-26T08:18:31.431Z,25
2017-12-26T08:19:41.529Z,25
2017-12-26T08:20:51.577Z,25
2017-12-26T08:22:01.954Z,30
2017-12-26T08:23:12.013Z,30
2017-12-26T08:24:22.067Z,30
2017-12-26T08:25:32.117Z,25
2017-12-26T08:26:42.187Z,25
2017-12-26T08:27:52.019Z,25
2017-12-26T08:29:01.836Z,25
2017-12-26T08:30:11.641Z,25
2017-12-26T08:31:21.254Z,25
2017-12-26T08:32:31.337Z,25
2017-12-26T08:33:41.413Z,25
2017-12-26T08:34:51.493Z,25
2017-12-26T08:36:01.547Z,25
2017-12-26T08:37:11.653Z,25
2017-12-26T08:38:21.772Z,25
2017-12-26T08:39:31.831Z,25
2017-12-26T08:40:41.974Z,25
2017-12-26T08:41:52.038Z,25
2017-12-26T08:43:02.117Z,25
2017-12-26T08:44:12.168Z,25
2017-12-26T08:45:22.263Z,25
2017-12-26T08:46:32.337Z,30
2017-12-26T08:47:42.196Z,30
2017-12-26T08:48:52.011Z,30
2017-12-26T08:50:02.129Z,30
2017-12-26T08:51:12.214Z,30
2017-12-26T08:52:22.299Z,30
2017-12-26T08:53:32.355Z,30
2017-12-26T08:54:42.509Z,30
2017-12-26T08:55:52.585Z,25
2017-12-26T08:57:02.664Z,25
2017-12-26T08:58:12.748Z,25
2017-12-26T08:59:22.792Z,30
2017-12-26T09:00:32.847Z,30
2017-12-26T09:01:42.950Z,30
2017-12-26T09:02:52.755Z,35
2017-12-26T09:04:02.824Z,35
2017-12-26T09:05:12.700Z,35
2017-12-26T09:06:22.822Z,35
2017-12-26T09:07:32.885Z,35
2017-12-26T09:08:42.969Z,40
2017-12-26T09:09:53.025Z,35
2017-12-26T09:11:02.832Z,35
2017-12-26T09:12:12.478Z,35
2017-12-26T09:13:22.561Z,40
2017-12-26T09:14:32.354Z,40
2017-12-26T09:15:41.928Z,40
2017-12-26T09:16:51.986Z,40
2017-12-26T09:18:02.428Z,40
2017-12-26T09:19:12.234Z,40
2017-12-26T09:20:22.356Z,35
2017-12-26T09:21:32.179Z,35
2017-12-26T09:22:42.022Z,40
2017-12-26T09:23:52.142Z,40
2017-12-26T09:25:02.229Z,40
2017-12-26T09:26:12.295Z,35
2017-12-26T09:27:23.201Z,30
2017-12-26T09:28:33.174Z,30
2017-12-26T09:29:43.250Z,30
2017-12-26T09:30:53.323Z,35
2017-12-26T09:32:03.474Z,40
2017-12-26T09:33:13.552Z,40
2017-12-26T09:34:23.726Z,40
2017-12-26T09:35:33.879Z,40
2017-12-26T09:36:43.707Z,40
2017-12-26T09:37:53.789Z,40
2017-12-26T09:39:03.586Z,40
2017-12-26T09:40:14.277Z,40
2017-12-26T09:41:24.403Z,35
2017-12-26T09:42:34.209Z,35
2017-12-26T09:43:44.252Z,30
2017-12-26T09:44:54.482Z,30
2017-12-26T09:46:04.851Z,35
2017-12-26T09:47:15.048Z,40
2017-12-26T09:48:25.704Z,40
2017-12-26T09:49:35.918Z,40
2017-12-26T09:50:45.916Z,40
2017-12-26T09:51:55.809Z,35
2017-12-26T09:53:05.687Z,35
2017-12-26T09:54:15.786Z,40
2017-12-26T09:55:25.858Z,40
2017-12-26T09:56:36.892Z,40
2017-12-26T09:57:47.500Z,40
2017-12-26T09:58:57.581Z,45
2017-12-26T10:00:07.675Z,45
2017-12-26T10:01:17.823Z,50
2017-12-26T10:02:27.899Z,55
2017-12-26T10:03:37.980Z,50
2017-12-26T10:04:48.068Z,50
2017-12-26T10:05:57.940Z,55
2017-12-26T10:07:08.006Z,50
2017-12-26T10:08:18.072Z,55
2017-12-26T10:09:28.179Z,60
2017-12-26T10:10:38.295Z,65
2017-12-26T10:11:48.358Z,65
2017-12-26T10:12:58.435Z,60
2017-12-26T10:14:08.503Z,55
2017-12-26T10:15:18.580Z,50
2017-12-26T10:16:28.687Z,45
2017-12-26T10:17:38.814Z,50
2017-12-26T10:18:49.253Z,45
2017-12-26T10:19:59.501Z,45
2017-12-26T10:21:09.566Z,45
2017-12-26T10:22:19.662Z,45
2017-12-26T10:23:29.792Z,45
2017-12-26T10:24:39.919Z,45
2017-12-26T10:25:49.987Z,50
2017-12-26T10:27:00.051Z,50
2017-12-26T10:28:10.144Z,50
2017-12-26T10:29:20.211Z,50
2017-12-26T10:30:30.085Z,45
2017-12-26T10:31:39.889Z,45
2017-12-26T10:32:49.993Z,45
2017-12-26T10:33:59.813Z,45
2017-12-26T10:35:11.114Z,45
2017-12-26T10:36:21.242Z,40
2017-12-26T10:37:31.339Z,40
2017-12-26T10:38:41.426Z,40
2017-12-26T10:39:52.192Z,40
2017-12-26T10:41:02.288Z,40
2017-12-26T10:42:12.499Z,40
2017-12-26T10:43:22.602Z,40
2017-12-26T10:44:32.727Z,45
2017-12-26T10:45:42.818Z,50
2017-12-26T10:46:53.490Z,55
2017-12-26T10:48:04.747Z,55
2017-12-26T10:49:14.358Z,55
2017-12-26T10:50:24.537Z,60
2017-12-26T10:51:34.617Z,65
2017-12-26T10:52:44.713Z,65
2017-12-26T10:53:54.798Z,70
2017-12-26T10:55:04.897Z,70
2017-12-26T10:56:14.970Z,70
2017-12-26T10:57:25.038Z,70
2017-12-26T10:58:34.872Z,65
2017-12-26T10:59:44.982Z,65
2017-12-26T11:00:54.832Z,65
2017-12-26T11:02:04.629Z,65
2017-12-26T11:03:14.717Z,65
2017-12-26T11:04:24.535Z,65
2017-12-26T11:05:34.451Z,65
2017-12-26T11:06:45.174Z,60
2017-12-26T11:07:55.266Z,60
2017-12-26T11:09:05.346Z,55
2017-12-26T11:10:15.441Z,55
2017-12-26T11:11:25.620Z,55
2017-12-26T11:12:35.742Z,55
2017-12-26T11:13:45.830Z,55
2017-12-26T11:14:55.914Z,60
2017-12-26T11:16:06.009Z,60
2017-12-26T11:17:16.096Z,60
2017-12-26T11:18:25.922Z,65
2017-12-26T11:19:36.006Z,65
2017-12-26T11:20:45.822Z,65
2017-12-26T11:21:55.902Z,60
2017-12-26T11:23:05.979Z,60
2017-12-26T11:24:16.052Z,60
2017-12-26T11:25:26.123Z,55
2017-12-26T11:26:35.942Z,55
2017-12-26T11:27:45.756Z,65
2017-12-26T11:28:55.939Z,65
2017-12-26T11:30:07.294Z,65
2017-12-26T11:31:17.417Z,70
2017-12-26T11:32:27.518Z,75
2017-12-26T11:33:37.594Z,75
2017-12-26T11:34:47.735Z,75
2017-12-26T11:35:57.845Z,70
2017-12-26T11:37:07.653Z,65
2017-12-26T11:38:17.754Z,65
2017-12-26T11:39:29.837Z,70
2017-12-26T11:40:42.097Z,70
2017-12-26T11:41:51.643Z,75
2017-12-26T11:43:01.475Z,70
2017-12-26T11:44:11.584Z,75
2017-12-26T11:45:21.673Z,70
2017-12-26T11:46:31.799Z,70
2017-12-26T11:47:41.672Z,70
2017-12-26T11:48:51.853Z,70
2017-12-26T11:50:02.015Z,70
2017-12-26T11:51:11.862Z,70
2017-12-26T11:52:21.712Z,75
2017-12-26T11:53:31.794Z,70
2017-12-26T11:54:42.524Z,70
2017-12-26T11:55:52.596Z,70
2017-12-26T11:57:03.393Z,70
2017-12-26T11:58:13.636Z,65
2017-12-26T11:59:23.724Z,65
2017-12-26T12:00:33.831Z,65
2017-12-26T12:01:43.912Z,60
2017-12-26T12:02:54.009Z,60
2017-12-26T12:04:05.234Z,60
2017-12-26T12:05:15.312Z,60
2017-12-26T12:06:24.860Z,60
2017-12-26T12:07:34.955Z,60
2017-12-26T12:08:45.059Z,60
2017-12-26T12:09:55.174Z,60
2017-12-26T12:11:05.259Z,55
2017-12-26T12:12:15.094Z,55
2017-12-26T12:13:25.195Z,55
2017-12-26T12:14:34.751Z,55
2017-12-26T12:15:44.892Z,55
2017-12-26T12:16:55.208Z,55
2017-12-26T12:18:05.073Z,55
2017-12-26T12:19:15.162Z,55
2017-12-26T12:20:25.259Z,55
2017-12-26T12:21:35.083Z,55
2017-12-26T12:22:45.910Z,50
2017-12-26T12:23:56.022Z,50
2017-12-26T12:25:06.110Z,50
2017-12-26T12:26:16.720Z,50
2017-12-26T12:27:26.564Z,50
2017-12-26T12:28:36.655Z,50
2017-12-26T12:29:47.397Z,50
2017-12-26T12:30:57.493Z,55
2017-12-26T12:32:07.583Z,55
2017-12-26T12:33:17.742Z,55
2017-12-26T12:34:27.836Z,60
2017-12-26T12:35:37.645Z,60
2017-12-26T12:36:47.740Z,60
2017-12-26T12:37:57.830Z,60
2017-12-26T12:39:07.921Z,60
2017-12-26T12:40:17.743Z,60
2017-12-26T12:41:27.842Z,55
2017-12-26T12:42:37.667Z,55
2017-12-26T12:43:47.748Z,50
2017-12-26T12:44:57.605Z,50
2017-12-26T12:46:07.156Z,55
2017-12-26T12:47:17.001Z,55
2017-12-26T12:48:28.162Z,55
2017-12-26T12:49:40.203Z,55
2017-12-26T12:50:50.295Z,50
2017-12-26T12:52:01.317Z,50
2017-12-26T12:53:13.546Z,50
2017-12-26T12:54:23.643Z,50
2017-12-26T12:55:33.215Z,55
2017-12-26T12:56:45.244Z,55
2017-12-26T12:57:56.229Z,45
2017-12-26T12:59:06.366Z,45
2017-12-26T13:00:17.436Z,45
2017-12-26T13:01:27.515Z,45
2017-12-26T13:02:37.587Z,45
2017-12-26T13:03:48.773Z,45
2017-12-26T13:04:58.910Z,45
2017-12-26T13:06:08.727Z,45
2017-12-26T13:07:18.815Z,40
2017-12-26T13:08:30.410Z,40
2017-12-26T13:09:40.494Z,40
2017-12-26T13:10:50.627Z,40
2017-12-26T13:12:00.463Z,40
2017-12-26T13:13:10.528Z,40
2017-12-26T13:14:23.514Z,40
2017-12-26T13:15:34.944Z,40
2017-12-26T13:16:45.016Z,40
2017-12-26T13:17:55.105Z,40
2017-12-26T13:19:04.929Z,40
2017-12-26T13:20:17.225Z,40
2017-12-26T13:21:28.716Z,40
2017-12-26T13:22:39.791Z,40
2017-12-26T13:23:49.875Z,50
2017-12-26T13:25:02.394Z,45
2017-12-26T13:26:13.882Z,50
2017-12-26T13:27:23.988Z,50
2017-12-26T13:28:33.820Z,50
2017-12-26T13:29:45.027Z,45
2017-12-26T13:30:55.105Z,40
2017-12-26T13:32:04.921Z,40
2017-12-26T13:33:18.643Z,40
2017-12-26T13:34:28.788Z,35
2017-12-26T13:35:38.365Z,40
2017-12-26T13:36:48.675Z,35
2017-12-26T13:37:58.751Z,30
2017-12-26T13:39:11.031Z,25
2017-12-26T13:40:21.138Z,25
2017-12-26T13:41:31.214Z,25
2017-12-26T13:42:41.024Z,25
2017-12-26T13:43:50.810Z,25
2017-12-26T13:45:00.893Z,25
2017-12-26T13:46:11.013Z,30
2017-12-26T13:47:20.583Z,30
2017-12-26T13:48:30.659Z,25
2017-12-26T13:49:40.729Z,25
2017-12-26T13:50:51.065Z,20
2017-12-26T13:52:01.182Z,20
2017-12-26T13:53:10.744Z,20
2017-12-26T13:54:20.857Z,20
2017-12-26T13:55:30.677Z,20
2017-12-26T13:56:40.757Z,20
2017-12-26T13:57:50.354Z,20
2017-12-26T13:59:00.180Z,20
2017-12-26T14:00:09.996Z,20
2017-12-26T14:01:24.032Z,20
2017-12-26T14:02:34.134Z,20
2017-12-26T14:03:44.253Z,20
2017-12-26T14:04:56.004Z,20
2017-12-26T14:06:06.074Z,20
2017-12-26T14:07:16.119Z,20
2017-12-26T14:08:26.209Z,20
2017-12-26T14:09:36.361Z,20
2017-12-26T14:10:47.413Z,20
2017-12-26T14:11:57.500Z,20
2017-12-26T14:13:09.256Z,20
2017-12-26T14:14:19.332Z,20
2017-12-26T14:15:29.128Z,20
2017-12-26T14:16:39.256Z,20
2017-12-26T14:17:49.340Z,15
2017-12-26T14:18:59.453Z,15
2017-12-26T14:20:09.537Z,20
2017-12-26T14:21:20.100Z,20
2017-12-26T14:22:31.529Z,20
2017-12-26T14:23:41.342Z,20
2017-12-26T14:24:51.205Z,20
2017-12-26T14:26:02.200Z,20
2017-12-26T14:27:14.202Z,20
2017-12-26T14:28:24.211Z,15
2017-12-26T14:29:35.794Z,15
2017-12-26T14:30:47.105Z,15
2017-12-26T14:31:59.273Z,15
2017-12-26T14:33:09.076Z,15
2017-12-26T14:34:20.184Z,15
2017-12-26T14:35:29.966Z,15
2017-12-26T14:36:42.463Z,15
2017-12-26T14:37:53.056Z,15
2017-12-26T14:39:02.385Z,15
2017-12-26T14:40:13.942Z,15
2017-12-26T14:41:24.010Z,10
2017-12-26T14:42:33.542Z,10
2017-12-26T14:43:43.104Z,10
2017-12-26T14:44:54.660Z,10
2017-12-26T14:46:04.725Z,10
2017-12-26T14:47:14.784Z,10
2017-12-26T14:48:24.853Z,10
2017-12-26T14:49:34.654Z,5
2017-12-26T14:50:46.043Z,5
2017-12-26T14:51:56.109Z,5
2017-12-26T14:53:06.178Z,5
2017-12-26T14:54:16.276Z,5
2017-12-26T14:55:26.084Z,5
2017-12-26T14:56:36.156Z,5
2017-12-26T14:57:45.988Z,5
2017-12-26T14:58:56.107Z,0
2017-12-26T15:00:06.196Z,0
2017-12-26T15:01:16.267Z,0
2017-12-26T15:02:26.396Z,0
2017-12-26T15:03:36.471Z,0
2017-12-26T15:04:46.540Z,0
2017-12-26T15:05:57.759Z,0
2017-12-26T15:07:09.061Z,0
2017-12-26T15:08:19.109Z,0
2017-12-26T15:09:29.203Z,0
2017-12-26T15:10:39.272Z,0
2017-12-26T15:11:49.088Z,0
2017-12-26T15:12:58.664Z,0
2017-12-26T15:14:08.561Z,0
2017-12-26T15:15:18.628Z,0
2017-12-26T15:16:28.710Z,0
2017-12-26T15:17:38.796Z,0
2017-12-26T15:18:48.872Z,0
2017-12-26T15:19:59.013Z,0
2017-12-26T15:21:09.153Z,0
2017-12-26T15:22:19.228Z,0
2017-12-26T15:23:29.287Z,0
2017-12-26T15:24:39.409Z,0
2017-12-26T15:25:51.415Z,0
2017-12-26T15:27:01.252Z,0
2017-12-26T15:28:11.330Z,0
2017-12-26T15:29:21.462Z,0
2017-12-26T15:30:32.866Z,0
2017-12-26T15:31:43.009Z,0
2017-12-26T15:32:53.161Z,0
2017-12-26T15:34:03.253Z,0
2017-12-26T15:35:13.332Z,0
2017-12-26T15:36:23.400Z,0
2017-12-26T15:37:33.285Z,0
2017-12-26T15:38:44.602Z,0
2017-12-26T15:39:54.677Z,0
2017-12-26T15:41:05.006Z,0
2017-12-26T15:42:16.965Z,0
2017-12-26T15:43:27.074Z,0
2017-12-26T15:44:37.141Z,0
2017-12-26T15:45:47.216Z,0
2017-12-26T15:46:57.274Z,0
2017-12-26T15:48:10.411Z,0
2017-12-26T15:49:19.958Z,0
2017-12-26T15:50:34.259Z,0
2017-12-26T15:51:45.727Z,0
2017-12-26T15:52:55.274Z,0
2017-12-26T15:54:05.079Z,0
2017-12-26T15:55:15.201Z,0
2017-12-26T15:56:25.017Z,0
2017-12-26T15:57:40.424Z,0
2017-12-26T15:58:50.508Z,0
2017-12-26T16:00:00.330Z,0
2017-12-26T16:01:12.467Z,0
2017-12-26T16:02:22.268Z,0
2017-12-26T16:03:32.362Z,0
2017-12-26T16:04:42.173Z,0
2017-12-26T16:05:53.704Z,0
2017-12-26T16:07:03.801Z,0
2017-12-26T16:08:13.856Z,0
2017-12-26T16:09:23.958Z,0
2017-12-26T16:10:34.015Z,0
2017-12-26T16:11:44.079Z,0
2017-12-26T16:12:53.944Z,0
2017-12-26T16:14:04.031Z,0
2017-12-26T16:15:14.558Z,0
2017-12-26T16:16:24.701Z,0
2017-12-26T16:17:34.798Z,0
2017-12-26T16:18:44.920Z,0
2017-12-26T16:19:55.062Z,0
2017-12-26T16:21:05.182Z,0
2017-12-26T16:22:15.252Z,0
2017-12-26T16:23:26.066Z,0
2017-12-26T16:24:36.133Z,0
2017-12-26T16:25:47.108Z,0
2017-12-26T16:26:56.921Z,0
2017-12-26T16:28:08.260Z,0
2017-12-26T16:29:21.360Z,0
2017-12-26T16:30:31.490Z,0
2017-12-26T16:31:41.694Z,0
2017-12-26T16:32:53.105Z,0
2017-12-26T16:34:02.911Z,0
2017-12-26T16:35:13.231Z,0
2017-12-26T16:36:23.295Z,0
2017-12-26T16:37:33.378Z,0
2017-12-26T16:38:43.153Z,0
2017-12-26T16:39:53.250Z,0
2017-12-26T16:41:03.557Z,0
2017-12-26T16:42:13.398Z,0
2017-12-26T16:43:23.256Z,0
2017-12-26T16:44:33.401Z,0
2017-12-26T16:45:43.247Z,0
2017-12-26T16:46:53.317Z,0
2017-12-26T16:48:03.137Z,0
2017-12-26T16:49:13.221Z,0
2017-12-26T16:50:23.318Z,0
2017-12-26T16:51:33.136Z,0
2017-12-26T16:52:43.218Z,0
2017-12-26T16:53:52.801Z,0
2017-12-26T16:55:03.296Z,0
2017-12-26T16:56:14.657Z,0
2017-12-26T16:57:25.834Z,0
2017-12-26T16:58:35.653Z,0
2017-12-26T16:59:45.806Z,0
2017-12-26T17:00:55.621Z,0
2017-12-26T17:02:05.190Z,0
2017-12-26T17:03:14.773Z,0
2017-12-26T17:04:24.862Z,0
2017-12-26T17:05:35.031Z,0
2017-12-26T17:06:45.118Z,0
2017-12-26T17:07:55.235Z,0
2017-12-26T17:09:04.861Z,0
2017-12-26T17:10:14.951Z,0
2017-12-26T17:11:25.074Z,0
2017-12-26T17:12:35.167Z,0
2017-12-26T17:13:45.267Z,0
2017-12-26T17:14:55.386Z,0
2017-12-26T17:16:07.182Z,0
2017-12-26T17:17:18.464Z,0
2017-12-26T17:18:28.519Z,0
2017-12-26T17:19:38.901Z,0
2017-12-26T17:20:48.696Z,0
2017-12-26T17:21:58.850Z,0
2017-12-26T17:23:08.932Z,0
2017-12-26T17:24:18.757Z,0
2017-12-26T17:25:28.813Z,0
2017-12-26T17:26:38.632Z,0
2017-12-26T17:27:48.711Z,0
2017-12-26T17:28:58.590Z,0
2017-12-26T17:30:08.652Z,0
2017-12-26T17:31:18.757Z,0
2017-12-26T17:32:28.840Z,0