createdAt,value
2022-09-22T00:04:30.440Z,10.10
2022-09-22T00:09:22.728Z,10.00
2022-09-22T00:14:21.101Z,10.00
2022-09-22T00:19:19.804Z,9.90
2022-09-22T00:24:12.889Z,9.80
2022-09-22T00:29:10.657Z,9.70
2022-09-22T00:39:20.895Z,9.50
2022-09-22T00:44:34.404Z,9.50
2022-09-22T00:49:40.706Z,9.40
2022-09-22T00:54:33.808Z,9.30
2022-09-22T00:59:27.012Z,9.20
2022-09-22T01:04:19.747Z,9.20
2022-09-22T01:09:13.418Z,9.10
2022-09-22T01:14:32.258Z,9.00
2022-09-22T01:19:54.944Z,9.00
2022-09-22T01:25:06.205Z,9.00
2022-09-22T01:30:23.842Z,8.90
2022-09-22T01:35:34.706Z,8.90
2022-09-22T01:40:31.996Z,8.80
2022-09-22T01:45:30.064Z,8.70
2022-09-22T01:50:42.447Z,8.60
2022-09-22T01:55:46.513Z,8.50
2022-09-22T02:00:44.528Z,8.40
2022-09-22T02:05:49.730Z,8.30
2022-09-22T02:10:44.584Z,8.10
2022-09-22T02:15:55.871Z,8.00
2022-09-22T02:20:49.691Z,7.90
2022-09-22T02:25:43.644Z,7.80
2022-09-22T02:30:38.460Z,7.80
2022-09-22T02:35:35.754Z,7.80
2022-09-22T02:41:00.130Z,7.80
2022-09-22T02:46:02.721Z,7.70
2022-09-22T02:50:55.656Z,7.60
2022-09-22T02:55:48.338Z,7.50
2022-09-22T03:00:41.208Z,7.50
2022-09-22T03:05:33.402Z,7.40
2022-09-22T03:10:25.999Z,7.40
2022-09-22T03:15:18.380Z,7.30
2022-09-22T03:20:16.061Z,7.20
2022-09-22T03:25:10.688Z,7.30
2022-09-22T03:30:04.969Z,7.20
2022-09-22T03:34:58.068Z,7.10
2022-09-22T03:39:53.968Z,7.10
2022-09-22T03:44:48.197Z,7.00
2022-09-22T03:49:40.706Z,7.10
2022-09-22T03:54:32.922Z,6.90
2022-09-22T03:59:25.388Z,6.80
2022-09-22T04:04:17.710Z,6.70
2022-09-22T04:09:10.046Z,6.70
2022-09-22T04:14:03.982Z,6.80
2022-09-22T04:18:56.384Z,6.60
2022-09-22T04:23:48.683Z,6.50
2022-09-22T04:28:41.022Z,6.60
2022-09-22T04:33:33.382Z,6.50
2022-09-22T04:38:25.580Z,6.40
2022-09-22T04:43:17.810Z,6.50
2022-09-22T04:48:10.062Z,6.40
2022-09-22T04:53:02.235Z,6.30
2022-09-22T04:57:56.908Z,6.30
2022-09-22T05:02:49.515Z,6.40
2022-09-22T05:07:46.542Z,6.50
2022-09-22T05:12:42.776Z,6.70
2022-09-22T05:17:36.524Z,6.90
2022-09-22T05:22:28.821Z,7.00
2022-09-22T05:27:21.030Z,7.20
2022-09-22T05:32:15.031Z,7.40
2022-09-22T05:37:07.244Z,7.70
2022-09-22T05:42:00.276Z,7.90
2022-09-22T05:46:53.733Z,8.10
2022-09-22T05:51:46.819Z,8.40
2022-09-22T05:56:39.065Z,9.10
2022-09-22T06:01:31.405Z,9.40
2022-09-22T06:06:23.571Z,9.50
2022-09-22T06:11:15.842Z,9.40
2022-09-22T06:16:08.158Z,10.10
2022-09-22T06:21:00.376Z,10.80
2022-09-22T06:25:59.845Z,12.10
2022-09-22T06:30:52.215Z,14.20
2022-09-22T06:35:45.540Z,14.00
2022-09-22T06:40:38.311Z,13.70
2022-09-22T06:45:32.777Z,13.70
2022-09-22T06:50:29.125Z,14.40
2022-09-22T06:55:22.547Z,14.20
2022-09-22T07:00:15.355Z,18.40
2022-09-22T07:05:08.412Z,23.00
2022-09-22T07:10:00.727Z,26.00
2022-09-22T07:14:56.633Z,28.10
2022-09-22T07:19:49.227Z,29.00
2022-09-22T07:24:42.632Z,30.00
2022-09-22T07:29:35.038Z,30.50
2022-09-22T07:34:27.276Z,30.80
2022-09-22T07:39:20.092Z,28.60
2022-09-22T07:44:32.909Z,29.40
2022-09-22T07:49:25.104Z,30.30
2022-09-22T07:54:17.537Z,26.50
2022-09-22T07:59:15.236Z,23.50
2022-09-22T08:04:07.760Z,20.80
2022-09-22T08:09:05.226Z,21.20
2022-09-22T08:14:02.445Z,21.80
2022-09-22T08:18:59.186Z,20.10
2022-09-22T08:23:53.171Z,21.40
2022-09-22T08:28:45.912Z,23.10
2022-09-22T08:33:38.686Z,22.00
2022-09-22T08:38:34.163Z,20.40
2022-09-22T08:43:27.817Z,19.00
2022-09-22T08:48:45.733Z,18.60
2022-09-22T08:53:49.063Z,18.60
2022-09-22T08:58:48.593Z,18.80
2022-09-22T09:03:55.172Z,19.80
2022-09-22T09:08:57.566Z,20.20
2022-09-22T09:14:05.279Z,22.30
2022-09-22T09:19:18.199Z,22.40
2022-09-22T09:29:36.356Z,20.80
2022-09-22T09:34:29.472Z,20.50
2022-09-22T09:39:48.079Z,20.10
2022-09-22T09:44:40.965Z,19.40
2022-09-22T09:49:33.456Z,19.10
2022-09-22T09:54:27.766Z,18.80
2022-09-22T09:59:46.464Z,20.40
2022-09-22T10:04:39.395Z,24.30
2022-09-22T10:09:32.734Z,28.90
2022-09-22T10:14:27.825Z,31.10
2022-09-22T10:19:29.068Z,25.90
2022-09-22T10:24:33.226Z,22.10
2022-09-22T10:29:27.456Z,19.90
2022-09-22T10:34:42.017Z,18.70
2022-09-22T10:39:34.308Z,18.10
2022-09-22T10:44:38.649Z,17.90
2022-09-22T10:50:13.629Z,18.00
2022-09-22T10:55:11.590Z,18.60
2022-09-22T11:00:18.053Z,22.30
2022-09-22T11:05:47.339Z,27.10
2022-09-22T11:11:13.892Z,29.20
2022-09-22T11:16:13.496Z,31.00
2022-09-22T11:21:11.793Z,30.80
2022-09-22T11:26:36.165Z,32.00
2022-09-22T11:31:49.169Z,32.10
2022-09-22T11:36:54.238Z,31.20
2022-09-22T11:42:00.455Z,29.70
2022-09-22T11:47:04.406Z,28.70
2022-09-22T11:52:17.596Z,27.00
2022-09-22T11:57:16.130Z,24.70
2022-09-22T12:03:03.296Z,23.60
2022-09-22T12:08:16.514Z,22.80
2022-09-22T12:13:26.437Z,21.90
2022-09-22T12:18:53.960Z,20.60
2022-09-22T12:23:51.708Z,20.30
2022-09-22T12:28:46.014Z,19.80
2022-09-22T12:33:40.304Z,18.90
2022-09-22T12:38:32.942Z,18.50
2022-09-22T12:43:26.610Z,18.10
2022-09-22T12:48:30.533Z,18.10
2022-09-22T12:53:22.672Z,17.80
2022-09-22T12:58:21.039Z,17.50
2022-09-22T13:03:25.304Z,17.60
2022-09-22T13:08:31.352Z,17.80
2022-09-22T13:13:42.732Z,17.70
2022-09-22T13:18:37.306Z,18.00
2022-09-22T13:23:30.120Z,18.50
2022-09-22T13:28:26.337Z,18.90
2022-09-22T13:33:21.267Z,18.80
2022-09-22T13:38:15.166Z,18.70
2022-09-22T13:43:10.409Z,18.30
2022-09-22T13:48:15.655Z,18.10
2022-09-22T13:53:11.058Z,17.50
2022-09-22T13:58:17.101Z,17.20
2022-09-22T14:03:22.622Z,17.30
2022-09-22T14:08:24.131Z,17.20
2022-09-22T14:13:38.911Z,17.20
2022-09-22T14:18:33.586Z,16.90
2022-09-22T14:23:32.110Z,16.70
2022-09-22T14:28:28.980Z,16.50
2022-09-22T14:33:29.119Z,16.30
2022-09-22T14:38:24.902Z,16.20
2022-09-22T14:43:42.471Z,16.30
2022-09-22T14:48:38.469Z,16.20
2022-09-22T14:53:43.092Z,16.20
2022-09-22T14:58:40.456Z,16.30
2022-09-22T15:03:33.376Z,16.30
2022-09-22T15:08:32.055Z,16.20
2022-09-22T15:13:45.684Z,16.20
2022-09-22T15:18:37.888Z,16.20
2022-09-22T15:23:45.175Z,16.10
2022-09-22T15:28:38.469Z,16.00
2022-09-22T15:33:31.049Z,16.00
2022-09-22T15:38:27.724Z,15.90
2022-09-22T15:43:23.694Z,15.80
2022-09-22T15:48:30.220Z,15.60
2022-09-22T15:53:23.657Z,15.50
2022-09-22T15:58:21.249Z,15.40
2022-09-22T16:03:16.481Z,15.20
2022-09-22T16:08:13.967Z,15.20
2022-09-22T16:13:06.951Z,14.90
2022-09-22T16:17:59.228Z,14.80
2022-09-22T16:22:51.677Z,14.60
2022-09-22T16:27:44.246Z,14.40
2022-09-22T16:32:38.369Z,14.20
2022-09-22T16:37:33.634Z,14.10
2022-09-22T16:42:25.915Z,13.90
2022-09-22T16:47:25.386Z,13.80
2022-09-22T16:52:19.161Z,13.60
2022-09-22T16:57:11.369Z,13.40
2022-09-22T17:02:05.816Z,13.20
2022-09-22T17:06:58.428Z,13.00
2022-09-22T17:11:53.898Z,12.80
2022-09-22T17:16:49.991Z,12.60
2022-09-22T17:21:48.221Z,12.40
2022-09-22T17:26:47.405Z,12.20
2022-09-22T17:31:41.751Z,12.00
2022-09-22T17:36:34.623Z,11.80
2022-09-22T17:41:34.552Z,11.70
2022-09-22T17:46:29.253Z,11.50
2022-09-22T17:51:57.558Z,11.40
2022-09-22T17:56:50.193Z,11.40
2022-09-22T18:01:45.509Z,11.20
2022-09-22T18:06:41.393Z,11.00
2022-09-22T18:11:34.390Z,10.80
2022-09-22T18:16:35.383Z,10.80
2022-09-22T18:21:29.379Z,10.70
2022-09-22T18:26:24.756Z,10.50
2022-09-22T18:31:17.717Z,10.40
2022-09-22T18:36:15.792Z,10.40
2022-09-22T18:41:11.265Z,10.40
2022-09-22T18:46:08.124Z,10.10
2022-09-22T18:51:11.930Z,9.90
2022-09-22T18:56:27.976Z,9.90
2022-09-22T19:01:23.180Z,9.90
2022-09-22T19:06:16.513Z,9.80
2022-09-22T19:11:10.242Z,9.70
2022-09-22T19:16:05.494Z,9.60
2022-09-22T19:21:01.971Z,9.60
2022-09-22T19:25:56.904Z,9.60
2022-09-22T19:30:49.668Z,9.50
2022-09-22T19:35:42.296Z,9.30
2022-09-22T19:40:40.199Z,9.30
2022-09-22T19:45:33.005Z,9.20
2022-09-22T19:50:26.633Z,9.10
2022-09-22T19:55:21.479Z,9.00
2022-09-22T20:00:28.103Z,8.80
2022-09-22T20:05:22.277Z,8.70
2022-09-22T20:10:15.012Z,8.80
2022-09-22T20:15:08.367Z,8.70
2022-09-22T20:20:03.391Z,8.60
2022-09-22T20:25:01.643Z,8.60
2022-09-22T20:29:57.228Z,8.50
2022-09-22T20:34:55.049Z,8.50
2022-09-22T20:39:51.678Z,8.50
2022-09-22T20:44:45.412Z,8.40
2022-09-22T20:49:37.846Z,8.50
2022-09-22T20:54:32.933Z,8.40
2022-09-22T20:59:25.439Z,8.30
2022-09-22T21:04:18.074Z,8.20
2022-09-22T21:09:29.205Z,8.20
2022-09-22T21:14:21.322Z,8.20
2022-09-22T21:19:13.672Z,8.10
2022-09-22T21:24:06.450Z,8.00
2022-09-22T21:28:59.666Z,7.90
2022-09-22T21:33:52.347Z,7.80
2022-09-22T21:38:56.345Z,7.80
2022-09-22T21:43:50.430Z,7.80
2022-09-22T21:48:43.819Z,7.70
2022-09-22T21:53:37.888Z,7.60
2022-09-22T21:58:32.781Z,7.60
2022-09-22T22:03:32.596Z,7.60
2022-09-22T22:08:25.583Z,7.50
2022-09-22T22:13:21.351Z,7.60
2022-09-22T22:18:14.092Z,7.50
2022-09-22T22:23:07.023Z,7.60
2022-09-22T22:27:59.277Z,7.70
2022-09-22T22:32:51.442Z,7.60
2022-09-22T22:37:45.853Z,7.50
2022-09-22T22:42:38.413Z,7.40
2022-09-22T22:47:31.462Z,7.40
2022-09-22T22:52:23.693Z,7.20
2022-09-22T22:57:16.022Z,7.10
2022-09-22T23:02:08.294Z,7.00
2022-09-22T23:07:00.612Z,6.90
2022-09-22T23:11:53.730Z,6.80
2022-09-22T23:16:47.239Z,6.80
2022-09-22T23:21:39.687Z,6.70
2022-09-22T23:26:32.444Z,6.70
2022-09-22T23:31:25.542Z,6.70
2022-09-22T23:36:21.104Z,6.60
2022-09-22T23:41:14.003Z,6.60
2022-09-22T23:46:08.018Z,6.50
2022-09-22T23:51:01.168Z,6.40
2022-09-22T23:55:54.102Z,6.40
