createdAt,value
2019-03-06T18:28:22.195Z,52.82
2019-03-06T18:30:53.329Z,52.72
2019-03-06T18:33:24.565Z,52.75
2019-03-06T18:36:13.048Z,52.68
2019-03-06T18:38:44.260Z,52.71
2019-03-06T18:41:15.440Z,52.63
2019-03-06T18:43:50.783Z,52.60
2019-03-06T18:46:21.816Z,52.78
2019-03-06T18:48:53.110Z,52.67
2019-03-06T18:51:24.238Z,52.90
2019-03-06T18:53:55.519Z,52.75
2019-03-06T18:56:26.667Z,53.03
2019-03-06T18:58:59.005Z,53.01
2019-03-06T19:01:30.775Z,53.36
2019-03-06T19:04:01.886Z,53.42
2019-03-06T19:06:33.099Z,53.24
2019-03-06T19:09:05.753Z,53.06
2019-03-06T19:11:38.359Z,53.16
2019-03-06T19:14:09.614Z,53.04
2019-03-06T19:16:40.831Z,53.08
2019-03-06T19:19:11.924Z,53.05
2019-03-06T19:21:43.054Z,53.49
2019-03-06T19:24:14.049Z,53.61
2019-03-06T19:26:45.159Z,53.64
2019-03-06T19:29:16.399Z,53.79
2019-03-06T19:31:47.604Z,54.37
2019-03-06T19:34:18.790Z,54.79
2019-03-06T19:36:50.072Z,55.02
2019-03-06T19:39:22.410Z,55.61
2019-03-06T19:41:53.753Z,55.72
2019-03-06T19:44:25.010Z,56.16
2019-03-06T19:46:56.042Z,56.13
2019-03-06T19:49:27.180Z,56.16
2019-03-06T19:51:58.524Z,56.40
2019-03-06T19:54:29.666Z,57.17
2019-03-06T19:57:00.700Z,56.81
2019-03-06T19:59:31.901Z,57.49
2019-03-06T20:02:03.088Z,57.49
2019-03-06T20:04:34.343Z,57.41
2019-03-06T20:07:05.463Z,57.99
2019-03-06T20:09:36.451Z,57.99
2019-03-06T20:12:08.642Z,58.16
2019-03-06T20:14:40.037Z,58.41
2019-03-06T20:17:11.139Z,59.10
2019-03-06T20:19:42.290Z,59.10
2019-03-06T20:22:13.288Z,59.14
2019-03-06T20:24:45.709Z,58.98
2019-03-06T20:27:18.061Z,59.60
2019-03-06T20:29:49.042Z,59.75
2019-03-06T20:32:20.026Z,60.22
2019-03-06T20:34:51.429Z,60.37
2019-03-06T20:37:22.588Z,60.37
2019-03-06T20:39:54.620Z,60.83
2019-03-06T20:42:25.584Z,61.41
2019-03-06T20:44:56.742Z,61.51
2019-03-06T20:47:29.450Z,61.99
2019-03-06T20:50:00.583Z,61.99
2019-03-06T20:52:31.624Z,63.21
2019-03-06T20:55:02.745Z,63.21
2019-03-06T20:57:33.789Z,63.68
2019-03-06T21:00:10.299Z,64.16
2019-03-06T21:02:41.339Z,64.13
2019-03-06T21:05:12.344Z,64.79
2019-03-06T21:07:45.210Z,65.13
2019-03-06T21:10:18.660Z,64.93
2019-03-06T21:12:49.621Z,65.48
2019-03-06T21:15:21.773Z,65.59
2019-03-06T21:17:52.769Z,65.55
2019-03-06T21:20:24.428Z,65.86
2019-03-06T21:22:55.611Z,65.90
2019-03-06T21:25:26.968Z,65.94
2019-03-06T21:27:57.943Z,65.98
2019-03-06T21:30:33.818Z,66.47
2019-03-06T21:33:04.860Z,66.38
2019-03-06T21:35:35.838Z,66.77
2019-03-06T21:38:06.874Z,67.09
2019-03-06T21:40:37.915Z,67.20
2019-03-06T21:43:08.887Z,67.75
2019-03-06T21:45:40.013Z,67.24
2019-03-06T21:48:11.055Z,65.49
2019-03-06T21:50:42.215Z,66.07
2019-03-06T21:53:13.684Z,64.88
2019-03-06T21:55:48.581Z,64.67
2019-03-06T21:58:20.892Z,63.92
2019-03-06T22:01:00.380Z,65.08
2019-03-06T22:03:34.068Z,65.42
2019-03-06T22:06:05.250Z,64.90
2019-03-06T22:08:36.290Z,64.19
2019-03-06T22:11:07.315Z,64.56
2019-03-06T22:13:38.316Z,65.03
2019-03-06T22:16:09.520Z,64.60
2019-03-06T22:18:40.610Z,64.39
2019-03-06T22:21:11.624Z,63.84
2019-03-06T22:23:43.671Z,63.26
2019-03-06T22:26:14.791Z,62.72
2019-03-06T22:28:47.116Z,62.87
2019-03-06T22:31:17.992Z,61.79
2019-03-06T22:33:49.031Z,62.59
2019-03-06T22:36:20.066Z,63.17
2019-03-06T22:38:51.108Z,62.97
2019-03-06T22:41:22.324Z,62.92
2019-03-06T22:43:54.402Z,62.98
2019-03-06T22:46:25.420Z,63.65
2019-03-06T22:48:56.380Z,63.97
2019-03-06T22:51:30.106Z,64.02
2019-03-06T22:54:01.429Z,63.69
2019-03-06T22:59:34.827Z,63.82
2019-03-06T23:02:07.654Z,64.03
2019-03-06T23:05:06.528Z,64.04
2019-03-06T23:07:53.041Z,63.59
2019-03-06T23:10:24.083Z,64.27
2019-03-06T23:12:58.748Z,63.78
2019-03-06T23:15:28.013Z,63.91
2019-03-06T23:18:00.282Z,63.87
2019-03-06T23:20:31.322Z,64.13
2019-03-06T23:23:02.366Z,63.62
2019-03-06T23:25:33.412Z,64.01
2019-03-06T23:28:04.560Z,63.51
2019-03-06T23:30:35.899Z,63.01
2019-03-06T23:33:06.952Z,63.49
2019-03-06T23:35:37.974Z,62.73
2019-03-06T23:38:08.957Z,62.65
2019-03-06T23:40:39.896Z,62.69
2019-03-06T23:43:11.055Z,62.42
2019-03-06T23:45:42.045Z,62.43
2019-03-06T23:48:13.020Z,62.65
2019-03-06T23:50:44.127Z,62.63
2019-03-06T23:53:15.193Z,62.44
2019-03-06T23:55:46.288Z,62.78
2019-03-06T23:58:17.327Z,62.60
