createdAt,value
2017-11-10T00:02:23.596Z,9.90
2017-11-10T00:04:53.679Z,10.00
2017-11-10T00:07:21.164Z,10.00
2017-11-10T00:09:48.625Z,10.00
2017-11-10T00:12:16.860Z,10.00
2017-11-10T00:14:44.347Z,10.00
2017-11-10T00:17:11.809Z,10.00
2017-11-10T00:19:39.299Z,10.00
2017-11-10T00:22:06.753Z,10.00
2017-11-10T00:24:34.256Z,10.00
2017-11-10T00:27:01.730Z,10.00
2017-11-10T00:29:29.215Z,9.90
2017-11-10T00:31:56.680Z,10.00
2017-11-10T00:34:25.097Z,10.00
2017-11-10T00:36:52.648Z,10.00
2017-11-10T00:39:20.229Z,10.00
2017-11-10T00:41:47.706Z,10.00
2017-11-10T00:44:15.173Z,10.00
2017-11-10T00:46:42.625Z,10.00
2017-11-10T00:49:10.098Z,10.10
2017-11-10T00:51:37.559Z,10.10
2017-11-10T00:54:05.043Z,10.10
2017-11-10T00:56:33.266Z,10.00
2017-11-10T00:59:02.169Z,10.00
2017-11-10T01:01:30.418Z,10.00
2017-11-10T01:03:57.918Z,10.00
2017-11-10T01:06:25.396Z,10.10
2017-11-10T01:08:53.613Z,10.10
2017-11-10T01:11:21.111Z,10.10
2017-11-10T01:13:50.353Z,10.10
2017-11-10T01:16:17.815Z,10.10
2017-11-10T01:18:45.294Z,10.10
2017-11-10T01:21:12.772Z,10.10
2017-11-10T01:23:40.256Z,10.10
2017-11-10T01:26:08.478Z,10.20
2017-11-10T01:28:35.973Z,10.10
2017-11-10T01:31:03.447Z,10.20
2017-11-10T01:33:30.915Z,10.20
2017-11-10T01:35:59.225Z,10.20
2017-11-10T01:38:26.694Z,10.20
2017-11-10T01:40:54.157Z,10.20
2017-11-10T01:43:21.627Z,10.20
2017-11-10T01:45:49.846Z,10.20
2017-11-10T01:51:17.711Z,10.20
2017-11-10T01:53:45.220Z,10.30
2017-11-10T01:56:12.675Z,10.30
2017-11-10T01:58:40.136Z,10.30
2017-11-10T02:01:07.614Z,10.30
2017-11-10T02:03:35.078Z,10.30
2017-11-10T02:06:03.526Z,10.30
2017-11-10T02:08:31.055Z,10.30
2017-11-10T02:10:58.515Z,10.30
2017-11-10T02:13:25.998Z,10.30
2017-11-10T02:15:53.570Z,10.30
2017-11-10T02:18:21.043Z,10.20
2017-11-10T02:20:48.515Z,10.20
2017-11-10T02:23:15.998Z,10.20
2017-11-10T02:25:43.474Z,10.20
2017-11-10T02:28:11.727Z,10.20
2017-11-10T02:30:39.212Z,10.20
2017-11-10T02:33:06.674Z,10.20
2017-11-10T02:35:34.138Z,10.20
2017-11-10T02:38:01.631Z,10.20
2017-11-10T02:40:29.083Z,10.20
2017-11-10T02:42:56.982Z,10.20
2017-11-10T02:45:24.481Z,10.30
2017-11-10T02:47:51.939Z,10.30
2017-11-10T02:50:19.422Z,10.30
2017-11-10T02:52:46.920Z,10.30
2017-11-10T02:55:14.418Z,10.30
2017-11-10T02:57:41.910Z,10.30
2017-11-10T03:00:09.383Z,10.30
2017-11-10T03:02:36.855Z,10.30
2017-11-10T03:05:04.334Z,10.30
2017-11-10T03:07:32.586Z,10.30
2017-11-10T03:10:00.063Z,10.30
2017-11-10T03:12:27.527Z,10.30
2017-11-10T03:14:54.982Z,10.30
2017-11-10T03:17:22.465Z,10.30
2017-11-10T03:19:49.912Z,10.30
2017-11-10T03:22:17.391Z,10.30
2017-11-10T03:24:44.875Z,10.30
2017-11-10T03:27:12.356Z,10.30
2017-11-10T03:29:39.816Z,10.30
2017-11-10T03:32:07.291Z,10.40
2017-11-10T03:34:35.530Z,10.40
2017-11-10T03:37:03.142Z,10.40
2017-11-10T03:39:30.619Z,10.40
2017-11-10T03:41:58.074Z,10.40
2017-11-10T03:44:25.555Z,10.40
2017-11-10T03:46:53.042Z,10.30
2017-11-10T03:49:20.510Z,10.40
2017-11-10T03:51:48.007Z,10.30
2017-11-10T03:54:15.468Z,10.30
2017-11-10T03:56:42.925Z,10.30
2017-11-10T03:59:10.410Z,10.30
2017-11-10T04:01:37.867Z,10.30
2017-11-10T04:04:05.333Z,10.30
2017-11-10T04:06:32.805Z,10.40
2017-11-10T04:09:00.257Z,10.40
2017-11-10T04:11:27.890Z,10.40
2017-11-10T04:13:55.401Z,10.40
2017-11-10T04:16:22.923Z,10.40
2017-11-10T04:18:50.386Z,10.40
2017-11-10T04:21:17.846Z,10.40
2017-11-10T04:23:45.335Z,10.40
2017-11-10T04:26:13.562Z,10.40
2017-11-10T04:28:41.019Z,10.40
2017-11-10T04:31:08.503Z,10.40
2017-11-10T04:33:35.959Z,10.30
2017-11-10T04:36:03.414Z,10.30
2017-11-10T04:38:30.897Z,10.40
2017-11-10T04:40:59.146Z,10.40
2017-11-10T04:43:26.603Z,10.30
2017-11-10T04:45:54.107Z,10.40
2017-11-10T04:48:21.582Z,10.40
2017-11-10T04:50:49.088Z,10.40
2017-11-10T04:53:16.562Z,10.30
2017-11-10T04:55:44.062Z,10.30
2017-11-10T04:58:11.575Z,10.40
2017-11-10T05:00:39.405Z,10.40
2017-11-10T05:03:07.154Z,10.40
2017-11-10T05:05:34.978Z,10.40
2017-11-10T05:08:02.463Z,10.40
2017-11-10T05:10:30.680Z,10.40
2017-11-10T05:12:58.146Z,10.40
2017-11-10T05:15:25.631Z,10.30
2017-11-10T05:17:53.090Z,10.30
2017-11-10T05:20:20.583Z,10.30
2017-11-10T05:22:48.062Z,10.40
2017-11-10T05:25:15.685Z,10.40
2017-11-10T05:27:43.168Z,10.40
2017-11-10T05:30:10.616Z,10.40
2017-11-10T05:32:38.089Z,10.40
2017-11-10T05:35:05.572Z,10.40
2017-11-10T05:37:33.046Z,10.40
2017-11-10T05:40:00.537Z,10.40
2017-11-10T05:42:28.759Z,10.40
2017-11-10T05:44:56.222Z,10.40
2017-11-10T05:47:23.702Z,10.40
2017-11-10T05:49:51.162Z,10.40
2017-11-10T05:52:18.633Z,10.40
2017-11-10T05:54:46.867Z,10.40
2017-11-10T05:57:14.448Z,10.40
2017-11-10T05:59:41.891Z,10.40
2017-11-10T06:02:09.370Z,10.50
2017-11-10T06:04:37.765Z,10.50
2017-11-10T06:07:06.022Z,10.50
2017-11-10T06:09:33.846Z,10.50
2017-11-10T06:12:01.303Z,10.50
2017-11-10T06:14:28.783Z,10.50
2017-11-10T06:16:56.267Z,10.50
2017-11-10T06:19:23.736Z,10.50
2017-11-10T06:21:51.218Z,10.50
2017-11-10T06:24:19.457Z,10.50
2017-11-10T06:26:46.943Z,10.50
2017-11-10T06:29:15.164Z,10.50
2017-11-10T06:31:42.660Z,10.50
2017-11-10T06:34:10.132Z,10.50
2017-11-10T06:36:38.323Z,10.50
2017-11-10T06:39:05.805Z,10.50
2017-11-10T06:41:33.262Z,10.60
2017-11-10T06:44:00.729Z,10.60
2017-11-10T06:46:28.229Z,10.60
2017-11-10T06:48:56.467Z,10.60
2017-11-10T06:51:23.943Z,10.60
2017-11-10T06:53:51.415Z,10.50
2017-11-10T06:56:18.959Z,10.50
2017-11-10T06:58:46.394Z,10.50
2017-11-10T07:01:13.841Z,10.60
2017-11-10T07:03:41.324Z,10.60
2017-11-10T07:06:09.037Z,10.60
2017-11-10T07:08:36.519Z,10.60
2017-11-10T07:11:03.990Z,10.60
2017-11-10T07:13:31.659Z,10.60
2017-11-10T07:15:59.147Z,10.60
2017-11-10T07:18:26.638Z,10.60
2017-11-10T07:20:54.884Z,10.70
2017-11-10T07:23:22.387Z,10.70
2017-11-10T07:25:49.879Z,10.70
2017-11-10T07:28:17.380Z,10.70
2017-11-10T07:30:44.866Z,10.70
2017-11-10T07:33:12.315Z,10.70
2017-11-10T07:35:39.800Z,10.70
2017-11-10T07:38:07.245Z,10.70
2017-11-10T07:40:34.811Z,10.80
2017-11-10T07:43:02.284Z,10.80
2017-11-10T07:45:29.770Z,10.70
2017-11-10T07:47:57.256Z,10.80
2017-11-10T07:50:25.505Z,10.80
2017-11-10T07:52:52.979Z,10.80
2017-11-10T07:55:21.231Z,10.80
2017-11-10T07:57:48.700Z,10.80
2017-11-10T08:00:16.174Z,10.80
2017-11-10T08:02:44.410Z,10.90
2017-11-10T08:05:11.902Z,10.90
2017-11-10T08:07:41.049Z,10.90
2017-11-10T08:10:08.501Z,10.90
2017-11-10T08:12:36.011Z,10.90
2017-11-10T08:15:03.472Z,10.90
2017-11-10T08:17:31.702Z,10.90
2017-11-10T08:19:59.172Z,10.90
2017-11-10T08:22:27.421Z,10.90
2017-11-10T08:24:54.899Z,10.90
2017-11-10T08:27:22.433Z,10.90
2017-11-10T08:29:49.939Z,11.00
2017-11-10T08:32:17.418Z,11.00
2017-11-10T08:34:44.887Z,11.00
2017-11-10T08:37:12.367Z,11.00
2017-11-10T08:39:39.819Z,11.00
2017-11-10T08:42:07.303Z,11.00
2017-11-10T08:44:35.124Z,11.00
2017-11-10T08:47:02.710Z,11.00
2017-11-10T08:49:30.201Z,11.00
2017-11-10T08:51:57.656Z,11.10
2017-11-10T08:54:25.110Z,11.10
2017-11-10T08:56:52.578Z,11.10
2017-11-10T08:59:20.121Z,11.10
2017-11-10T09:01:47.595Z,11.20
2017-11-10T09:04:15.061Z,11.20
2017-11-10T09:06:42.538Z,11.20
2017-11-10T09:09:09.992Z,11.20
2017-11-10T09:11:37.471Z,11.30
2017-11-10T09:14:05.735Z,11.40
2017-11-10T09:16:33.207Z,11.40
2017-11-10T09:19:01.436Z,11.50
2017-11-10T09:21:28.918Z,11.40
2017-11-10T09:23:56.375Z,11.50
2017-11-10T09:26:23.839Z,11.50
2017-11-10T09:32:12.456Z,11.50
2017-11-10T09:34:47.358Z,11.50
2017-11-10T09:37:16.588Z,11.60
2017-11-10T09:40:00.842Z,11.60
2017-11-10T09:42:29.229Z,11.60
2017-11-10T09:45:13.485Z,11.60
2017-11-10T09:47:46.562Z,11.60
2017-11-10T09:53:23.477Z,11.80
2017-11-10T09:55:56.482Z,11.80
2017-11-10T09:58:29.546Z,11.90
2017-11-10T10:00:58.908Z,12.00
2017-11-10T10:03:28.884Z,12.10
2017-11-10T10:06:02.026Z,12.10
2017-11-10T10:11:41.845Z,12.00
2017-11-10T10:17:26.674Z,11.90
2017-11-10T10:20:00.507Z,11.80
2017-11-10T10:22:33.553Z,11.80
2017-11-10T10:25:01.031Z,11.80
2017-11-10T10:27:28.500Z,11.80
2017-11-10T10:29:55.988Z,11.60
2017-11-10T10:32:23.445Z,11.40
2017-11-10T10:34:50.931Z,11.30
2017-11-10T10:37:18.398Z,11.30
2017-11-10T10:39:45.866Z,11.20
2017-11-10T10:42:14.534Z,11.20
2017-11-10T10:44:42.014Z,11.20
2017-11-10T10:47:09.536Z,11.20
2017-11-10T10:49:37.010Z,11.20
2017-11-10T10:52:04.579Z,11.30
2017-11-10T10:54:32.093Z,11.30
2017-11-10T10:56:59.534Z,11.30
2017-11-10T10:59:27.005Z,11.30
2017-11-10T11:01:54.481Z,11.30
2017-11-10T11:04:22.070Z,11.30
2017-11-10T11:06:50.313Z,11.20
2017-11-10T11:09:17.825Z,11.30
2017-11-10T11:11:46.072Z,11.20
2017-11-10T11:14:14.470Z,11.20
2017-11-10T11:16:41.946Z,11.10
2017-11-10T11:19:09.415Z,11.10
2017-11-10T11:21:36.880Z,11.00
2017-11-10T11:24:04.386Z,11.00
2017-11-10T11:26:31.859Z,11.10
2017-11-10T11:28:59.314Z,11.10
2017-11-10T11:31:27.551Z,11.20
2017-11-10T11:33:55.008Z,11.20
2017-11-10T11:36:22.472Z,11.20
2017-11-10T11:38:49.940Z,11.20
2017-11-10T11:41:17.394Z,11.20
2017-11-10T11:43:45.887Z,11.30
2017-11-10T11:46:13.382Z,11.30
2017-11-10T11:48:41.131Z,11.40
2017-11-10T11:51:08.641Z,11.40
2017-11-10T11:53:36.309Z,11.40
2017-11-10T11:56:03.783Z,11.50
2017-11-10T11:58:31.258Z,11.60
2017-11-10T12:00:58.753Z,11.70
2017-11-10T12:03:26.983Z,11.90
2017-11-10T12:05:54.438Z,11.90
2017-11-10T12:08:21.924Z,12.10
2017-11-10T12:10:49.366Z,12.20
2017-11-10T12:13:17.669Z,12.30
2017-11-10T12:15:46.028Z,12.30
2017-11-10T12:18:13.503Z,12.40
2017-11-10T12:20:40.982Z,12.70
2017-11-10T12:23:09.195Z,13.10
2017-11-10T12:25:36.652Z,13.10
2017-11-10T12:28:04.151Z,13.20
2017-11-10T12:30:31.642Z,13.20
2017-11-10T12:32:59.123Z,13.20
2017-11-10T12:35:26.566Z,13.20
2017-11-10T12:37:54.040Z,13.10
2017-11-10T12:40:21.523Z,13.00
2017-11-10T12:42:49.790Z,13.00
2017-11-10T12:45:17.283Z,13.00
2017-11-10T12:47:44.735Z,12.90
2017-11-10T12:50:12.234Z,12.80
2017-11-10T12:52:39.691Z,12.60
2017-11-10T12:55:07.179Z,12.30
2017-11-10T12:57:34.632Z,12.00
2017-11-10T13:00:02.083Z,11.70
2017-11-10T13:02:29.571Z,11.30
2017-11-10T13:04:57.059Z,11.10
2017-11-10T13:07:24.614Z,11.00
2017-11-10T13:09:52.118Z,10.90
2017-11-10T13:12:19.607Z,10.80
2017-11-10T13:14:47.070Z,10.80
2017-11-10T13:17:14.536Z,10.80
2017-11-10T13:19:42.011Z,10.90
2017-11-10T13:22:09.491Z,10.90
2017-11-10T13:24:36.971Z,11.00
2017-11-10T13:27:04.430Z,11.00
2017-11-10T13:29:31.874Z,11.00
2017-11-10T13:31:59.366Z,11.10
2017-11-10T13:34:26.822Z,11.20
2017-11-10T13:36:54.361Z,11.30
2017-11-10T13:39:21.812Z,11.30
2017-11-10T13:41:49.311Z,11.30
2017-11-10T13:44:17.459Z,11.30
2017-11-10T13:46:44.958Z,11.30
2017-11-10T13:49:12.433Z,11.40
2017-11-10T13:51:40.816Z,11.70
2017-11-10T13:54:08.283Z,11.70
2017-11-10T13:56:35.751Z,12.60
2017-11-10T13:59:03.208Z,13.90
2017-11-10T14:01:30.687Z,14.50
2017-11-10T14:03:58.176Z,14.40
2017-11-10T14:06:25.651Z,14.40
2017-11-10T14:08:53.127Z,15.30
2017-11-10T14:11:21.363Z,17.00
2017-11-10T14:13:48.832Z,17.00
2017-11-10T14:16:16.306Z,16.70
2017-11-10T14:18:44.523Z,17.20
2017-11-10T14:21:11.999Z,17.20
2017-11-10T14:23:39.458Z,17.50
2017-11-10T14:26:07.680Z,16.30
2017-11-10T14:28:35.920Z,15.60
2017-11-10T14:31:03.396Z,15.60
2017-11-10T14:33:30.875Z,15.00
2017-11-10T14:35:59.107Z,14.00
2017-11-10T14:38:26.567Z,13.90
2017-11-10T14:40:54.044Z,13.20
2017-11-10T14:43:21.527Z,12.50
2017-11-10T14:45:49.035Z,12.10
2017-11-10T14:48:17.254Z,11.50
2017-11-10T14:50:44.697Z,11.50
2017-11-10T14:53:12.185Z,11.30
2017-11-10T14:55:39.638Z,11.10
2017-11-10T14:58:07.106Z,11.00
2017-11-10T15:00:34.607Z,10.90
2017-11-10T15:03:02.242Z,10.90
2017-11-10T15:05:29.775Z,10.90
2017-11-10T15:07:58.023Z,11.00
2017-11-10T15:10:25.480Z,10.90
2017-11-10T15:12:52.983Z,11.00
2017-11-10T15:15:20.441Z,11.00
2017-11-10T15:17:47.894Z,11.00
2017-11-10T15:20:15.362Z,10.90
2017-11-10T15:22:42.818Z,10.80
2017-11-10T15:25:10.274Z,10.70
2017-11-10T15:27:37.751Z,10.70
2017-11-10T15:30:05.269Z,10.70
2017-11-10T15:32:32.706Z,10.70
2017-11-10T15:35:00.219Z,10.70
2017-11-10T15:37:27.689Z,10.60
2017-11-10T15:39:55.143Z,10.60
2017-11-10T15:42:22.636Z,10.60
2017-11-10T15:44:50.098Z,10.50
2017-11-10T15:47:17.559Z,10.50
2017-11-10T15:49:45.038Z,10.40
2017-11-10T15:52:13.253Z,10.20
2017-11-10T15:54:40.739Z,10.20
2017-11-10T15:57:08.266Z,10.10
2017-11-10T15:59:35.747Z,10.10
2017-11-10T16:02:03.206Z,10.00
2017-11-10T16:04:30.673Z,10.00
2017-11-10T16:06:58.159Z,9.90
2017-11-10T16:09:25.615Z,10.00
2017-11-10T16:11:57.041Z,9.90
2017-11-10T16:14:25.450Z,9.70
2017-11-10T16:16:53.662Z,9.70
2017-11-10T16:19:21.142Z,9.70
2017-11-10T16:21:48.874Z,9.60
2017-11-10T16:24:16.317Z,9.60
2017-11-10T16:26:43.874Z,9.50
2017-11-10T16:29:12.111Z,9.40
2017-11-10T16:31:39.587Z,9.40
2017-11-10T16:34:07.072Z,9.40
2017-11-10T16:36:35.292Z,9.30
2017-11-10T16:39:02.746Z,9.30
2017-11-10T16:41:30.222Z,9.30
2017-11-10T16:43:57.679Z,9.30
2017-11-10T16:46:25.882Z,9.20
2017-11-10T16:48:54.113Z,9.20
2017-11-10T16:51:21.558Z,9.20
2017-11-10T16:53:49.071Z,9.20
2017-11-10T16:56:16.524Z,9.20
2017-11-10T16:58:43.969Z,9.20
2017-11-10T17:01:11.518Z,9.10
2017-11-10T17:03:38.975Z,9.10
2017-11-10T17:06:06.439Z,9.10
2017-11-10T17:08:33.941Z,9.00
2017-11-10T17:11:01.427Z,9.00
2017-11-10T17:13:28.883Z,9.00
2017-11-10T17:15:56.338Z,8.90
2017-11-10T17:18:23.811Z,8.90
2017-11-10T17:20:52.087Z,8.90
2017-11-10T17:23:19.569Z,8.90
2017-11-10T17:25:47.021Z,8.90
2017-11-10T17:28:14.490Z,8.80
2017-11-10T17:30:41.956Z,8.80
2017-11-10T17:33:09.403Z,8.80
2017-11-10T17:35:36.885Z,8.80
2017-11-10T17:38:04.330Z,8.80
2017-11-10T17:40:31.793Z,8.80
2017-11-10T17:43:00.038Z,8.80
2017-11-10T17:45:27.564Z,8.70
2017-11-10T17:47:55.043Z,8.80
2017-11-10T17:50:22.523Z,8.70
2017-11-10T17:52:50.000Z,8.70
2017-11-10T17:55:18.311Z,8.70
2017-11-10T17:57:45.790Z,8.70
2017-11-10T18:00:13.263Z,8.70
2017-11-10T18:02:40.719Z,8.70
2017-11-10T18:05:08.280Z,8.70
2017-11-10T18:07:36.491Z,8.60
2017-11-10T18:10:03.967Z,8.60
2017-11-10T18:12:31.479Z,8.60
2017-11-10T18:14:58.939Z,8.60
2017-11-10T18:17:26.436Z,8.60
2017-11-10T18:19:54.646Z,8.50
2017-11-10T18:22:22.232Z,8.50
2017-11-10T18:24:49.707Z,8.50
2017-11-10T18:27:17.150Z,8.50
2017-11-10T18:29:44.687Z,8.50
2017-11-10T18:32:12.202Z,8.50
2017-11-10T18:34:40.415Z,8.40
2017-11-10T18:37:07.906Z,8.40
2017-11-10T18:39:35.715Z,8.40
2017-11-10T18:42:03.206Z,8.40
2017-11-10T18:44:30.738Z,8.40
2017-11-10T18:46:58.229Z,8.30
2017-11-10T18:49:27.655Z,8.30
2017-11-10T18:51:55.176Z,8.30
2017-11-10T18:54:22.776Z,8.30
2017-11-10T18:56:50.477Z,8.30
2017-11-10T18:59:18.729Z,8.40
2017-11-10T19:01:46.241Z,8.40
2017-11-10T19:04:13.746Z,8.50
2017-11-10T19:06:41.444Z,8.60
2017-11-10T19:09:09.042Z,8.60
2017-11-10T19:11:36.565Z,8.60
2017-11-10T19:14:04.006Z,8.50
2017-11-10T19:16:31.582Z,8.40
2017-11-10T19:18:59.805Z,8.10
2017-11-10T19:21:27.255Z,8.10
2017-11-10T19:23:54.739Z,8.00
2017-11-10T19:26:22.208Z,7.90
2017-11-10T19:28:50.464Z,7.80
2017-11-10T19:31:17.932Z,7.70
2017-11-10T19:33:45.415Z,7.70
2017-11-10T19:36:13.643Z,7.60
2017-11-10T19:38:41.125Z,7.60
2017-11-10T19:41:09.363Z,7.60
2017-11-10T19:43:36.850Z,7.60
2017-11-10T19:46:04.358Z,7.60
2017-11-10T19:48:31.835Z,7.60
2017-11-10T19:50:59.446Z,7.60
2017-11-10T19:53:27.207Z,7.50
2017-11-10T19:55:54.689Z,7.50
2017-11-10T19:58:23.924Z,7.60
2017-11-10T20:00:51.972Z,7.50
2017-11-10T20:03:19.592Z,7.60
2017-11-10T20:05:47.553Z,7.50
2017-11-10T20:08:15.067Z,7.50
2017-11-10T20:10:42.955Z,7.50
2017-11-10T20:13:10.559Z,7.50
2017-11-10T20:15:39.344Z,7.50
2017-11-10T20:18:06.889Z,7.50
2017-11-10T20:20:35.467Z,7.50
2017-11-10T20:23:02.990Z,7.50
2017-11-10T20:25:30.489Z,7.50
2017-11-10T20:27:58.290Z,7.50
2017-11-10T20:30:26.758Z,7.60
2017-11-10T20:32:54.584Z,7.50
2017-11-10T20:35:22.417Z,7.50
2017-11-10T20:37:49.937Z,7.50
2017-11-10T20:40:17.862Z,7.50
2017-11-10T20:42:45.355Z,7.50
2017-11-10T20:45:12.848Z,7.50
2017-11-10T20:47:41.174Z,7.40
2017-11-10T20:50:08.922Z,7.40
2017-11-10T20:52:36.471Z,7.40
2017-11-10T20:55:04.262Z,7.40
2017-11-10T20:57:31.957Z,7.40
2017-11-10T20:59:59.455Z,7.40
2017-11-10T21:02:26.971Z,7.50
2017-11-10T21:04:54.745Z,7.60
2017-11-10T21:07:22.506Z,7.60
2017-11-10T21:09:50.051Z,7.60
2017-11-10T21:12:18.445Z,7.60
2017-11-10T21:14:46.194Z,7.50
2017-11-10T21:17:13.663Z,7.50
2017-11-10T21:19:41.296Z,7.50
2017-11-10T21:22:09.354Z,7.60
2017-11-10T21:24:36.810Z,7.60
2017-11-10T21:27:04.592Z,7.60
2017-11-10T21:29:32.325Z,7.70
2017-11-10T21:32:00.001Z,7.70
2017-11-10T21:34:27.729Z,7.70
2017-11-10T21:36:57.359Z,7.80
2017-11-10T21:39:25.574Z,7.70
2017-11-10T21:41:53.493Z,7.80
2017-11-10T21:44:21.999Z,7.80
2017-11-10T21:46:50.310Z,7.70
2017-11-10T21:49:17.964Z,7.70
2017-11-10T21:51:45.672Z,7.70
2017-11-10T21:54:13.426Z,7.70
2017-11-10T21:56:41.019Z,7.70
2017-11-10T21:59:08.575Z,7.60
2017-11-10T22:01:37.293Z,7.60
2017-11-10T22:04:05.114Z,7.60
2017-11-10T22:06:33.414Z,7.60
2017-11-10T22:09:01.929Z,7.60
2017-11-10T22:11:30.665Z,7.70
2017-11-10T22:13:58.163Z,7.70
2017-11-10T22:16:25.910Z,7.70
2017-11-10T22:18:53.384Z,7.70
2017-11-10T22:21:20.852Z,7.80
2017-11-10T22:23:48.338Z,7.80
2017-11-10T22:26:15.803Z,7.80
2017-11-10T22:28:43.262Z,7.80
2017-11-10T22:31:10.760Z,7.70
2017-11-10T22:33:39.069Z,7.50
2017-11-10T22:36:06.545Z,7.50
2017-11-10T22:38:34.074Z,7.50
2017-11-10T22:41:01.580Z,7.40
2017-11-10T22:43:29.822Z,7.30
2017-11-10T22:45:57.276Z,7.30
2017-11-10T22:48:24.783Z,7.30
2017-11-10T22:50:52.246Z,7.20
2017-11-10T22:53:20.534Z,7.10
2017-11-10T22:55:48.754Z,7.10
2017-11-10T22:58:17.018Z,7.10
2017-11-10T23:00:44.532Z,7.10
2017-11-10T23:03:12.762Z,7.10
2017-11-10T23:05:40.304Z,7.10
2017-11-10T23:08:07.741Z,7.10
2017-11-10T23:10:35.971Z,7.10
2017-11-10T23:13:03.461Z,7.10
2017-11-10T23:15:30.936Z,7.10
2017-11-10T23:17:59.298Z,7.30
2017-11-10T23:20:26.843Z,7.30
2017-11-10T23:22:54.298Z,7.30
2017-11-10T23:25:21.801Z,7.30
2017-11-10T23:27:49.267Z,7.30
2017-11-10T23:30:16.738Z,7.30
2017-11-10T23:32:44.222Z,7.40
2017-11-10T23:35:11.680Z,7.40
2017-11-10T23:37:39.216Z,7.30
2017-11-10T23:40:06.668Z,7.30
2017-11-10T23:42:34.149Z,7.30
2017-11-10T23:45:01.635Z,7.20
2017-11-10T23:47:29.087Z,7.20
2017-11-10T23:49:57.478Z,7.10
2017-11-10T23:52:24.929Z,7.10
2017-11-10T23:54:52.408Z,7.10
2017-11-10T23:57:20.695Z,7.00
2017-11-10T23:59:48.918Z,7.00
