createdAt,value
2018-12-25T00:01:55.932Z,56.70
2018-12-25T00:04:26.362Z,57.03
2018-12-25T00:06:56.890Z,59.17
2018-12-25T00:09:27.316Z,59.47
2018-12-25T00:11:57.745Z,83.73
2018-12-25T00:14:28.171Z,59.23
2018-12-25T00:16:58.770Z,58.40
2018-12-25T00:19:29.238Z,71.13
2018-12-25T00:21:59.657Z,64.93
2018-12-25T00:24:30.074Z,65.37
2018-12-25T00:27:00.557Z,54.03
2018-12-25T00:29:31.028Z,68.80
2018-12-25T00:32:01.458Z,64.43
2018-12-25T00:34:31.885Z,52.60
2018-12-25T00:37:02.321Z,59.10
2018-12-25T00:39:32.748Z,61.67
2018-12-25T00:42:03.165Z,65.50
2018-12-25T00:44:52.414Z,61.87
2018-12-25T00:47:22.894Z,56.53
2018-12-25T00:49:53.305Z,56.13
2018-12-25T00:52:23.716Z,67.00
2018-12-25T00:54:54.152Z,78.10
2018-12-25T00:57:24.626Z,59.90
2018-12-25T00:59:55.097Z,76.70
2018-12-25T01:02:25.594Z,73.17
2018-12-25T01:04:56.066Z,54.87
2018-12-25T01:07:26.663Z,66.67
2018-12-25T01:09:57.125Z,61.80
2018-12-25T01:12:27.550Z,56.90
2018-12-25T01:14:57.978Z,55.73
2018-12-25T01:17:28.612Z,65.70
2018-12-25T01:19:59.245Z,53.97
2018-12-25T01:22:29.876Z,52.10
2018-12-25T01:25:00.513Z,54.47
2018-12-25T01:27:31.138Z,49.10
2018-12-25T01:30:01.773Z,49.23
2018-12-25T01:32:32.402Z,60.87
2018-12-25T01:35:03.033Z,54.87
2018-12-25T01:37:33.461Z,37.67
2018-12-25T01:40:03.887Z,51.60
2018-12-25T01:42:34.303Z,51.37
2018-12-25T01:45:04.946Z,40.77
2018-12-25T01:47:35.488Z,40.27
2018-12-25T01:50:06.353Z,41.93
2018-12-25T01:52:36.830Z,38.20
2018-12-25T01:55:08.031Z,41.47
2018-12-25T01:57:38.513Z,43.40
2018-12-25T02:00:09.656Z,48.90
2018-12-25T02:02:40.076Z,44.73
2018-12-25T02:05:10.616Z,41.37
2018-12-25T02:07:41.143Z,39.87
2018-12-25T02:10:11.571Z,36.73
2018-12-25T02:12:41.997Z,38.90
2018-12-25T02:15:12.424Z,37.60
2018-12-25T02:17:42.842Z,40.80
2018-12-25T02:20:13.276Z,40.80
2018-12-25T02:22:43.705Z,44.97
2018-12-25T02:25:14.131Z,40.47
2018-12-25T02:27:44.550Z,35.70
2018-12-25T02:30:14.977Z,41.13
2018-12-25T02:32:45.461Z,41.07
2018-12-25T02:35:15.944Z,40.00
2018-12-25T02:37:46.359Z,39.40
2018-12-25T02:40:16.787Z,32.93
2018-12-25T02:42:47.225Z,39.70
2018-12-25T02:45:17.651Z,34.83
2018-12-25T02:47:48.143Z,38.33
2018-12-25T02:50:18.631Z,38.90
2018-12-25T02:52:49.034Z,37.50
2018-12-25T02:55:19.451Z,42.77
2018-12-25T02:57:49.879Z,44.27
2018-12-25T03:00:20.314Z,42.40
2018-12-25T03:02:50.741Z,41.40
2018-12-25T03:05:21.221Z,45.67
2018-12-25T03:07:51.971Z,38.77
2018-12-25T03:10:22.422Z,43.53
2018-12-25T03:12:52.850Z,42.47
2018-12-25T03:15:23.287Z,35.90
2018-12-25T03:17:53.920Z,39.20
2018-12-25T03:20:24.344Z,40.13
2018-12-25T03:22:54.772Z,38.67
2018-12-25T03:25:25.191Z,35.53
2018-12-25T03:27:55.626Z,40.40
2018-12-25T03:30:26.047Z,32.43
2018-12-25T03:32:56.492Z,34.30
2018-12-25T03:35:26.908Z,30.00
2018-12-25T03:37:58.407Z,36.90
2018-12-25T03:40:28.878Z,37.00
2018-12-25T03:42:59.316Z,37.23
2018-12-25T03:45:29.741Z,34.00
2018-12-25T03:48:00.231Z,35.57
2018-12-25T03:50:30.803Z,40.20
2018-12-25T03:53:01.226Z,38.43
2018-12-25T03:55:31.644Z,35.37
2018-12-25T03:58:02.070Z,35.37
2018-12-25T04:00:32.500Z,34.20
2018-12-25T04:03:02.927Z,31.80
2018-12-25T04:05:33.363Z,29.40
2018-12-25T04:08:03.930Z,33.67
2018-12-25T04:10:34.421Z,26.37
2018-12-25T04:13:04.848Z,34.93
2018-12-25T04:15:35.276Z,27.63
2018-12-25T04:18:05.702Z,27.23
2018-12-25T04:20:36.118Z,27.50
2018-12-25T04:23:06.556Z,22.47
2018-12-25T04:25:37.084Z,24.23
2018-12-25T04:28:07.512Z,26.40
2018-12-25T04:30:37.942Z,23.83
2018-12-25T04:33:08.364Z,23.50
2018-12-25T04:35:38.794Z,21.17
2018-12-25T04:38:09.220Z,24.70
2018-12-25T04:40:39.690Z,23.50
2018-12-25T04:43:10.167Z,23.10
2018-12-25T04:45:40.604Z,21.10
2018-12-25T04:48:11.098Z,22.97
2018-12-25T04:50:41.579Z,23.10
2018-12-25T04:53:18.123Z,23.73
2018-12-25T04:55:48.558Z,22.93
2018-12-25T04:58:18.990Z,19.87
2018-12-25T05:00:49.402Z,21.00
2018-12-25T05:03:19.839Z,19.13
2018-12-25T05:05:50.471Z,19.30
2018-12-25T05:08:21.099Z,22.87
2018-12-25T05:10:51.736Z,22.73
2018-12-25T05:13:22.160Z,18.90
2018-12-25T05:15:52.588Z,19.30
2018-12-25T05:18:23.047Z,20.00
2018-12-25T05:20:53.430Z,19.10
2018-12-25T05:23:23.858Z,15.93
2018-12-25T05:25:54.285Z,16.57
2018-12-25T05:28:24.713Z,22.40
2018-12-25T05:30:55.357Z,15.57
2018-12-25T05:33:26.005Z,19.80
2018-12-25T05:35:56.623Z,19.60
2018-12-25T05:38:27.254Z,18.50
2018-12-25T05:40:57.885Z,18.03
2018-12-25T05:43:28.514Z,18.43
2018-12-25T05:45:59.145Z,14.97
2018-12-25T05:48:29.777Z,17.43
2018-12-25T05:51:00.349Z,16.70
2018-12-25T05:53:30.825Z,17.17
2018-12-25T05:56:01.265Z,19.27
2018-12-25T05:58:31.679Z,15.40
2018-12-25T06:01:02.108Z,15.30
2018-12-25T06:03:32.533Z,16.43
2018-12-25T06:06:02.971Z,15.07
2018-12-25T06:08:34.730Z,19.63
2018-12-25T06:11:05.156Z,16.30
2018-12-25T06:13:35.625Z,17.67
2018-12-25T06:16:06.101Z,18.20
2018-12-25T06:18:36.540Z,18.57
2018-12-25T06:21:06.958Z,17.00
2018-12-25T06:23:37.392Z,17.33
2018-12-25T06:26:07.809Z,17.93
2018-12-25T06:28:38.248Z,19.37
2018-12-25T06:31:08.675Z,19.77
2018-12-25T06:33:39.101Z,17.83
2018-12-25T06:36:09.529Z,18.77
2018-12-25T06:38:39.956Z,18.00
2018-12-25T06:41:10.373Z,16.97
2018-12-25T06:43:40.819Z,19.77
2018-12-25T06:46:11.287Z,16.80
2018-12-25T06:48:41.944Z,18.27
2018-12-25T06:51:12.426Z,16.83
2018-12-25T06:53:42.928Z,19.10
2018-12-25T06:56:13.345Z,17.87
2018-12-25T06:58:43.986Z,17.90
2018-12-25T07:01:14.618Z,19.47
2018-12-25T07:03:45.250Z,17.17
2018-12-25T07:06:15.881Z,16.73
2018-12-25T07:08:46.411Z,16.43
2018-12-25T07:11:16.826Z,20.37
2018-12-25T07:13:47.369Z,16.87
2018-12-25T07:16:17.848Z,22.37
2018-12-25T07:18:48.310Z,16.37
2018-12-25T07:21:18.750Z,19.00
2018-12-25T07:23:49.166Z,19.43
2018-12-25T07:26:19.607Z,18.93
2018-12-25T07:28:50.030Z,17.60
2018-12-25T07:31:20.445Z,17.67
2018-12-25T07:33:50.884Z,20.57
2018-12-25T07:36:21.311Z,17.67
2018-12-25T07:38:51.738Z,19.60
2018-12-25T07:41:22.153Z,20.17
2018-12-25T07:43:52.591Z,22.00
2018-12-25T07:46:23.187Z,17.43
2018-12-25T07:48:53.693Z,19.00
2018-12-25T07:51:24.246Z,24.33
2018-12-25T07:53:54.709Z,19.77
2018-12-25T07:56:25.126Z,26.43
2018-12-25T07:58:55.549Z,21.23
2018-12-25T08:01:25.983Z,26.33
2018-12-25T08:03:56.417Z,28.40
2018-12-25T08:06:26.848Z,27.20
2018-12-25T08:08:57.373Z,26.50
2018-12-25T08:11:27.790Z,25.23
2018-12-25T08:13:58.218Z,29.50
2018-12-25T08:16:28.658Z,25.50
2018-12-25T08:18:59.081Z,28.13
2018-12-25T08:21:29.634Z,27.73
2018-12-25T08:24:18.790Z,27.43
2018-12-25T08:26:55.659Z,32.00
2018-12-25T08:29:27.312Z,27.03
2018-12-25T08:31:57.730Z,39.20
2018-12-25T08:34:28.165Z,28.63
2018-12-25T08:36:58.582Z,25.87
2018-12-25T08:39:29.010Z,30.90
2018-12-25T08:41:59.445Z,25.07
2018-12-25T08:44:30.034Z,31.00
2018-12-25T08:47:02.537Z,27.53
2018-12-25T08:49:32.571Z,27.30
2018-12-25T08:52:03.016Z,27.13
2018-12-25T08:54:33.630Z,27.53
2018-12-25T08:57:04.059Z,28.30
2018-12-25T08:59:34.474Z,29.03
2018-12-25T09:02:04.927Z,31.20
2018-12-25T09:04:38.161Z,28.30
2018-12-25T09:07:08.621Z,27.00
2018-12-25T09:09:39.234Z,23.90
2018-12-25T09:12:09.692Z,25.07
2018-12-25T09:14:40.414Z,22.70
2018-12-25T09:17:10.855Z,24.33
2018-12-25T09:19:41.265Z,34.57
2018-12-25T09:22:11.694Z,25.73
2018-12-25T09:24:42.194Z,22.33
2018-12-25T09:27:12.774Z,25.57
2018-12-25T09:29:43.338Z,20.00
2018-12-25T09:32:13.823Z,20.53
2018-12-25T09:34:44.237Z,21.07
2018-12-25T09:37:14.678Z,20.83
2018-12-25T09:39:45.094Z,19.37
2018-12-25T09:42:15.522Z,21.37
2018-12-25T09:44:45.949Z,19.47
2018-12-25T09:47:16.379Z,22.80
2018-12-25T09:49:46.812Z,25.40
2018-12-25T09:52:17.230Z,23.63
2018-12-25T09:54:47.668Z,20.30
2018-12-25T09:57:18.138Z,21.33
2018-12-25T09:59:48.613Z,23.53
2018-12-25T10:02:19.038Z,21.20
2018-12-25T10:04:49.477Z,21.73
2018-12-25T10:07:20.109Z,23.77
2018-12-25T10:09:50.747Z,22.93
2018-12-25T10:12:21.259Z,25.83
2018-12-25T10:14:51.685Z,17.37
2018-12-25T10:17:22.118Z,21.30
2018-12-25T10:19:52.538Z,19.60
2018-12-25T10:22:22.966Z,20.80
2018-12-25T10:24:53.406Z,18.27
2018-12-25T10:27:24.181Z,21.87
2018-12-25T10:29:54.733Z,16.87
2018-12-25T10:32:25.292Z,16.23
2018-12-25T10:34:55.725Z,16.50
2018-12-25T10:37:26.154Z,17.97
2018-12-25T10:39:56.569Z,20.63
2018-12-25T10:42:28.086Z,21.53
2018-12-25T10:45:17.403Z,19.10
2018-12-25T10:47:47.922Z,18.67
2018-12-25T10:50:18.359Z,17.17
2018-12-25T10:52:48.786Z,19.73
2018-12-25T10:55:19.213Z,18.70
2018-12-25T10:57:49.710Z,17.27
2018-12-25T11:00:20.169Z,16.87
2018-12-25T11:02:50.597Z,16.70
2018-12-25T11:05:21.015Z,16.27
2018-12-25T11:07:51.655Z,17.37
2018-12-25T11:10:22.322Z,15.87
2018-12-25T11:12:53.022Z,16.27
2018-12-25T11:15:23.654Z,15.37
2018-12-25T11:17:54.286Z,12.87
2018-12-25T11:20:24.918Z,19.53
2018-12-25T11:22:55.549Z,16.77
2018-12-25T11:25:25.976Z,15.97
2018-12-25T11:27:56.393Z,16.50
2018-12-25T11:30:26.850Z,16.97
2018-12-25T11:33:07.691Z,15.80
2018-12-25T11:35:38.128Z,19.00
2018-12-25T11:38:20.541Z,22.67
2018-12-25T11:40:50.963Z,16.70
2018-12-25T11:43:24.758Z,16.50
2018-12-25T11:45:55.265Z,17.17
2018-12-25T11:48:25.870Z,17.60
2018-12-25T11:50:56.346Z,15.03
2018-12-25T11:53:26.774Z,21.40
2018-12-25T11:55:57.210Z,21.67
2018-12-25T11:58:27.790Z,18.77
2018-12-25T12:00:58.270Z,20.30
2018-12-25T12:03:28.757Z,25.27
2018-12-25T12:05:59.218Z,19.17
2018-12-25T12:08:29.655Z,16.47
2018-12-25T12:11:00.114Z,28.63
2018-12-25T12:13:30.815Z,22.13
2018-12-25T12:16:01.447Z,18.60
2018-12-25T12:18:32.123Z,27.50
2018-12-25T12:21:02.598Z,20.37
2018-12-25T12:23:33.242Z,16.20
2018-12-25T12:26:03.669Z,16.47
2018-12-25T12:28:34.401Z,16.80
2018-12-25T12:31:04.874Z,16.30
2018-12-25T12:33:35.357Z,19.50
2018-12-25T12:36:05.784Z,20.83
2018-12-25T12:38:55.981Z,20.00
2018-12-25T12:41:26.390Z,18.07
2018-12-25T12:43:56.817Z,25.57
2018-12-25T12:46:27.257Z,20.13
2018-12-25T12:48:57.686Z,17.73
2018-12-25T12:51:27.970Z,14.53
2018-12-25T12:53:58.273Z,44.20
2018-12-25T12:56:28.462Z,13.90
2018-12-25T12:58:58.742Z,57.60
2018-12-25T13:01:29.089Z,15.33
2018-12-25T13:03:59.527Z,15.60
2018-12-25T13:06:29.958Z,13.10
2018-12-25T13:09:00.382Z,14.37
2018-12-25T13:11:30.798Z,40.40
2018-12-25T13:14:01.340Z,69.70
2018-12-25T13:16:31.753Z,39.33
2018-12-25T13:19:02.191Z,30.03
2018-12-25T13:21:32.610Z,22.57
2018-12-25T13:24:03.039Z,19.37
2018-12-25T13:26:33.462Z,16.23
2018-12-25T13:29:03.892Z,20.50
2018-12-25T13:31:34.319Z,18.17
2018-12-25T13:34:04.798Z,15.17
2018-12-25T13:36:35.278Z,14.80
2018-12-25T13:39:08.169Z,14.67
2018-12-25T13:41:38.801Z,12.40
2018-12-25T13:44:09.376Z,12.50
2018-12-25T13:46:39.847Z,12.30
2018-12-25T13:49:10.275Z,11.73
2018-12-25T13:51:41.392Z,11.17
2018-12-25T13:54:11.846Z,14.03
2018-12-25T13:56:42.271Z,11.20
2018-12-25T13:59:12.720Z,12.07
2018-12-25T14:01:43.124Z,13.33
2018-12-25T14:04:13.554Z,12.43
2018-12-25T14:06:44.022Z,11.47
2018-12-25T14:09:20.554Z,10.30
2018-12-25T14:11:56.825Z,11.57
2018-12-25T14:14:27.423Z,13.27
2018-12-25T14:16:57.874Z,11.60
2018-12-25T14:19:28.311Z,10.33
2018-12-25T14:21:58.726Z,9.87
2018-12-25T14:24:29.165Z,10.47
2018-12-25T14:26:59.581Z,10.13
2018-12-25T14:29:30.012Z,12.90
2018-12-25T14:32:00.440Z,13.77
2018-12-25T14:34:30.929Z,11.40
2018-12-25T14:37:01.394Z,11.63
2018-12-25T14:39:31.827Z,13.33
2018-12-25T14:42:02.418Z,11.03
2018-12-25T14:44:32.994Z,10.93
2018-12-25T14:47:03.417Z,12.73
2018-12-25T14:49:33.846Z,13.60
2018-12-25T14:52:04.261Z,13.13
2018-12-25T14:54:34.700Z,13.20
2018-12-25T14:57:05.126Z,11.27
2018-12-25T14:59:35.553Z,13.43
2018-12-25T15:02:05.980Z,14.30
2018-12-25T15:04:36.399Z,14.67
2018-12-25T15:07:06.879Z,13.67
2018-12-25T15:09:37.354Z,12.30
2018-12-25T15:12:07.789Z,12.27
2018-12-25T15:14:38.217Z,13.20
2018-12-25T15:17:08.738Z,14.17
2018-12-25T15:19:39.173Z,14.70
2018-12-25T15:22:09.590Z,17.53
2018-12-25T15:24:40.019Z,15.20
2018-12-25T15:27:10.447Z,15.50
2018-12-25T15:29:40.870Z,17.63
2018-12-25T15:32:11.299Z,18.73
2018-12-25T15:34:41.737Z,18.83
2018-12-25T15:37:12.156Z,20.63
2018-12-25T15:39:42.885Z,20.03
2018-12-25T15:42:13.391Z,17.47
2018-12-25T15:44:43.898Z,18.23
2018-12-25T15:47:14.384Z,19.37
2018-12-25T15:49:44.808Z,19.07
2018-12-25T15:52:15.237Z,16.07
2018-12-25T15:54:45.663Z,18.67
2018-12-25T15:57:16.159Z,20.37
2018-12-25T16:00:06.682Z,21.33
2018-12-25T16:02:37.322Z,18.07
2018-12-25T16:05:07.922Z,17.90
2018-12-25T16:07:38.381Z,20.50
2018-12-25T16:10:08.854Z,18.03
2018-12-25T16:12:39.337Z,19.60
2018-12-25T16:15:09.865Z,18.17
2018-12-25T16:17:40.397Z,18.77
2018-12-25T16:20:12.687Z,19.83
2018-12-25T16:22:45.923Z,19.77
2018-12-25T16:25:16.377Z,16.20
2018-12-25T16:27:46.806Z,17.10
2018-12-25T16:30:17.242Z,14.17
2018-12-25T16:32:49.762Z,16.00
2018-12-25T16:35:20.239Z,16.83
2018-12-25T16:37:50.675Z,19.37
2018-12-25T16:40:21.105Z,19.77
2018-12-25T16:42:51.666Z,20.00
2018-12-25T16:45:31.130Z,14.87
2018-12-25T16:48:01.600Z,20.87
2018-12-25T16:50:32.013Z,17.50
2018-12-25T16:53:02.442Z,18.17
2018-12-25T16:55:32.879Z,17.80
2018-12-25T16:58:03.306Z,18.10
2018-12-25T17:00:33.755Z,17.57
2018-12-25T17:03:04.282Z,18.87
2018-12-25T17:05:34.882Z,17.27
2018-12-25T17:08:05.321Z,15.57
2018-12-25T17:10:35.739Z,15.77
2018-12-25T17:13:06.238Z,18.57
2018-12-25T17:15:36.694Z,15.13
2018-12-25T17:18:07.233Z,17.03
2018-12-25T17:20:37.660Z,16.60
2018-12-25T17:23:08.087Z,16.67
2018-12-25T17:25:38.506Z,17.03
2018-12-25T17:28:08.929Z,16.63
2018-12-25T17:30:39.370Z,16.50
2018-12-25T17:33:09.782Z,17.37
2018-12-25T17:35:40.221Z,17.20
2018-12-25T17:38:11.875Z,16.20
2018-12-25T17:40:42.410Z,17.07
2018-12-25T17:43:12.827Z,19.13
2018-12-25T17:45:43.314Z,16.13
2018-12-25T17:48:13.792Z,18.50
2018-12-25T17:50:44.218Z,17.83
2018-12-25T17:53:14.646Z,18.53
2018-12-25T17:55:45.061Z,17.77
2018-12-25T17:58:15.489Z,17.77
2018-12-25T18:00:46.131Z,20.03
2018-12-25T18:03:16.594Z,23.83
2018-12-25T18:05:47.079Z,23.83
2018-12-25T18:08:17.514Z,20.13
2018-12-25T18:10:47.942Z,21.43
2018-12-25T18:13:18.357Z,19.30
2018-12-25T18:15:48.785Z,19.70
2018-12-25T18:18:19.271Z,20.27
2018-12-25T18:20:49.958Z,17.30
2018-12-25T18:23:20.374Z,17.80
2018-12-25T18:25:50.797Z,18.50
2018-12-25T18:28:21.312Z,17.73
2018-12-25T18:30:51.758Z,19.30
2018-12-25T18:33:22.194Z,19.43
2018-12-25T18:35:52.609Z,18.30
2018-12-25T18:38:23.038Z,17.53
2018-12-25T18:40:53.475Z,20.37
2018-12-25T18:43:23.891Z,15.17
2018-12-25T18:45:54.327Z,15.53
2018-12-25T18:48:25.063Z,16.93
2018-12-25T18:50:55.490Z,16.43
2018-12-25T18:53:25.917Z,16.80
2018-12-25T18:55:56.344Z,15.00
2018-12-25T18:58:26.762Z,17.43
2018-12-25T19:00:57.185Z,17.27
2018-12-25T19:03:27.625Z,16.83
2018-12-25T19:05:58.051Z,17.23
2018-12-25T19:08:28.477Z,16.70
2018-12-25T19:10:58.906Z,17.07
2018-12-25T19:13:29.323Z,21.10
2018-12-25T19:16:00.827Z,16.17
2018-12-25T19:18:31.302Z,17.30
2018-12-25T19:21:01.950Z,18.33
2018-12-25T19:23:32.747Z,17.53
2018-12-25T19:26:03.198Z,18.13
2018-12-25T19:28:33.635Z,17.97
2018-12-25T19:31:04.067Z,17.77
2018-12-25T19:33:34.478Z,15.97
2018-12-25T19:36:05.121Z,15.67
2018-12-25T19:38:35.654Z,18.83
2018-12-25T19:41:06.066Z,17.60
2018-12-25T19:43:36.504Z,15.67
2018-12-25T19:46:06.936Z,17.13
2018-12-25T19:48:37.349Z,18.17
2018-12-25T19:51:07.829Z,17.47
2018-12-25T19:53:38.306Z,17.47
2018-12-25T19:56:08.743Z,16.70
2018-12-25T19:58:39.169Z,16.60
2018-12-25T20:01:09.595Z,14.43
2018-12-25T20:03:51.350Z,18.77
2018-12-25T20:06:48.203Z,15.20
2018-12-25T20:10:14.064Z,16.33
2018-12-25T20:13:28.931Z,17.93
2018-12-25T20:16:29.977Z,15.00
2018-12-25T20:19:35.120Z,17.23
2018-12-25T20:22:56.034Z,16.90
2018-12-25T20:26:05.473Z,17.60
2018-12-25T20:29:15.014Z,16.73
2018-12-25T20:32:11.246Z,16.63
2018-12-25T20:35:29.384Z,16.70
2018-12-25T20:38:42.725Z,19.53
2018-12-25T20:41:58.811Z,23.83
2018-12-25T20:45:09.331Z,19.90
2018-12-25T20:48:19.242Z,21.67
2018-12-25T20:51:29.400Z,19.37
2018-12-25T20:54:22.214Z,21.50
2018-12-25T20:57:41.531Z,20.47
2018-12-25T21:00:41.917Z,20.80
2018-12-25T21:03:44.526Z,21.27
2018-12-25T21:06:57.461Z,21.60
2018-12-25T21:10:11.613Z,21.07
2018-12-25T21:13:22.478Z,18.43
2018-12-25T21:16:45.444Z,20.30
2018-12-25T21:19:48.539Z,21.30
2018-12-25T21:22:54.806Z,26.17
2018-12-25T21:26:00.563Z,32.03
2018-12-25T21:28:34.001Z,28.63
2018-12-25T21:31:05.410Z,23.83
2018-12-25T21:33:36.327Z,25.20
2018-12-25T21:36:06.766Z,22.87
2018-12-25T21:38:38.396Z,23.87
2018-12-25T21:41:09.370Z,18.60
2018-12-25T21:43:40.001Z,19.70
2018-12-25T21:46:10.531Z,19.10
2018-12-25T21:48:41.451Z,18.37
2018-12-25T21:51:12.090Z,18.87
2018-12-25T21:53:42.518Z,18.10
2018-12-25T21:56:13.515Z,18.03
2018-12-25T21:58:43.997Z,19.17
2018-12-25T22:01:14.732Z,19.87
2018-12-25T22:03:45.275Z,19.87
2018-12-25T22:06:15.678Z,18.07
2018-12-25T22:08:46.113Z,17.80
2018-12-25T22:11:16.534Z,17.90
2018-12-25T22:13:46.958Z,17.03
2018-12-25T22:16:17.411Z,18.47
2018-12-25T22:18:47.926Z,14.70
2018-12-25T22:21:18.343Z,18.90
2018-12-25T22:23:48.947Z,19.17
2018-12-25T22:26:19.401Z,18.57
2018-12-25T22:28:49.992Z,21.67
2018-12-25T22:31:20.470Z,17.73
2018-12-25T22:33:51.103Z,18.13
2018-12-25T22:36:21.737Z,19.23
2018-12-25T22:38:52.366Z,18.77
2018-12-25T22:41:22.997Z,17.67
2018-12-25T22:43:53.629Z,17.83
2018-12-25T22:46:24.263Z,17.53
2018-12-25T22:48:54.893Z,18.07
2018-12-25T22:51:25.524Z,18.03
2018-12-25T22:53:56.158Z,15.37
2018-12-25T22:56:26.789Z,17.50
2018-12-25T22:58:57.420Z,18.27
2018-12-25T23:01:27.981Z,20.03
2018-12-25T23:03:58.510Z,18.30
2018-12-25T23:06:29.031Z,18.13
2018-12-25T23:08:59.526Z,20.37
2018-12-25T23:11:29.953Z,22.87
2018-12-25T23:14:00.383Z,18.47
2018-12-25T23:16:30.806Z,20.40
2018-12-25T23:19:01.245Z,22.43
2018-12-25T23:21:31.661Z,22.13
2018-12-25T23:24:02.091Z,22.47
2018-12-25T23:26:32.514Z,20.73
2018-12-25T23:29:02.968Z,24.73
2018-12-25T23:31:33.574Z,22.07
2018-12-25T23:34:04.030Z,20.83
2018-12-25T23:36:34.429Z,22.83
2018-12-25T23:39:06.410Z,23.00
2018-12-25T23:41:37.023Z,20.67
2018-12-25T23:44:07.450Z,24.33
2018-12-25T23:46:37.879Z,21.20
2018-12-25T23:49:08.304Z,18.50
2018-12-25T23:51:38.743Z,20.93
2018-12-25T23:54:09.168Z,23.20
2018-12-25T23:56:39.587Z,24.00
2018-12-25T23:59:10.030Z,21.57
