createdAt,value
2017-09-15T00:00:18.772Z,0
2017-09-15T00:00:59.219Z,0
2017-09-15T00:01:39.664Z,0
2017-09-15T00:02:20.104Z,0
2017-09-15T00:03:00.549Z,0
2017-09-15T00:03:40.997Z,0
2017-09-15T00:04:21.448Z,0
2017-09-15T00:05:01.890Z,0
2017-09-15T00:05:42.336Z,0
2017-09-15T00:06:22.777Z,0
2017-09-15T00:07:03.220Z,0
2017-09-15T00:07:43.672Z,0
2017-09-15T00:08:24.110Z,0
2017-09-15T00:09:04.566Z,0
2017-09-15T00:09:45.001Z,0
2017-09-15T00:10:25.448Z,0
2017-09-15T00:11:05.890Z,0
2017-09-15T00:11:46.337Z,0
2017-09-15T00:12:26.794Z,0
2017-09-15T00:13:07.234Z,0
2017-09-15T00:13:47.681Z,0
2017-09-15T00:14:28.136Z,0
2017-09-15T00:15:08.587Z,0
2017-09-15T00:15:49.024Z,0
2017-09-15T00:16:29.470Z,0
2017-09-15T00:17:09.924Z,0
2017-09-15T00:17:50.429Z,0
2017-09-15T00:18:30.854Z,0
2017-09-15T00:19:11.297Z,0
2017-09-15T00:19:51.748Z,0
2017-09-15T00:20:32.193Z,0
2017-09-15T00:21:12.639Z,0
2017-09-15T00:21:53.089Z,0
2017-09-15T00:22:33.540Z,0
2017-09-15T00:23:13.988Z,0
2017-09-15T00:23:54.422Z,0
2017-09-15T00:24:34.873Z,0
2017-09-15T00:25:15.318Z,0
2017-09-15T00:25:55.765Z,0
2017-09-15T00:26:36.219Z,0
2017-09-15T00:27:16.669Z,0
2017-09-15T00:27:57.123Z,0
2017-09-15T00:28:37.571Z,0
2017-09-15T00:29:18.017Z,0
2017-09-15T00:29:58.463Z,0
2017-09-15T00:30:38.907Z,0
2017-09-15T00:31:19.354Z,0
2017-09-15T00:31:59.796Z,0
2017-09-15T00:32:40.240Z,0
2017-09-15T00:33:20.688Z,0
2017-09-15T00:34:01.130Z,0
2017-09-15T00:34:41.578Z,0
2017-09-15T00:35:22.026Z,0
2017-09-15T00:36:02.473Z,0
2017-09-15T00:36:42.921Z,0
2017-09-15T00:37:23.378Z,0
2017-09-15T00:38:03.831Z,0
2017-09-15T00:38:44.288Z,0
2017-09-15T00:39:24.720Z,0
2017-09-15T00:40:05.166Z,0
2017-09-15T00:40:45.611Z,0
2017-09-15T00:41:26.060Z,0
2017-09-15T00:42:06.508Z,0
2017-09-15T00:42:46.954Z,0
2017-09-15T00:43:27.404Z,0
2017-09-15T00:44:07.850Z,0
2017-09-15T00:44:48.298Z,0
2017-09-15T00:45:28.746Z,0
2017-09-15T00:46:09.194Z,0
2017-09-15T00:46:49.642Z,0
2017-09-15T00:47:30.093Z,0
2017-09-15T00:48:10.567Z,0
2017-09-15T00:48:50.993Z,0
2017-09-15T00:49:31.443Z,0
2017-09-15T00:50:11.884Z,0
2017-09-15T00:50:52.338Z,0
2017-09-15T00:51:32.788Z,0
2017-09-15T00:52:13.235Z,0
2017-09-15T00:52:53.680Z,0
2017-09-15T00:53:34.128Z,0
2017-09-15T00:54:14.578Z,0
2017-09-15T00:54:55.032Z,0
2017-09-15T00:55:35.468Z,0
2017-09-15T00:56:15.914Z,0
2017-09-15T00:56:56.372Z,0
2017-09-15T00:57:36.816Z,0
2017-09-15T00:58:17.271Z,0
2017-09-15T00:58:57.706Z,0
2017-09-15T00:59:38.154Z,0
2017-09-15T01:00:18.603Z,0
2017-09-15T01:00:59.052Z,0
2017-09-15T01:01:39.498Z,0
2017-09-15T01:02:19.946Z,0
2017-09-15T01:03:00.395Z,0
2017-09-15T01:03:40.845Z,0
2017-09-15T01:04:21.297Z,0
2017-09-15T01:05:01.742Z,0
2017-09-15T01:05:42.193Z,0
2017-09-15T01:06:22.642Z,0
2017-09-15T01:07:03.091Z,0
2017-09-15T01:07:43.534Z,0
2017-09-15T01:08:23.982Z,0
2017-09-15T01:09:04.435Z,0
2017-09-15T01:09:44.882Z,0
2017-09-15T01:10:25.333Z,0
2017-09-15T01:11:05.779Z,0
2017-09-15T01:11:46.236Z,0
2017-09-15T01:12:26.666Z,0
2017-09-15T01:13:07.111Z,0
2017-09-15T01:13:47.550Z,0
2017-09-15T01:14:27.991Z,0
2017-09-15T01:15:08.440Z,0
2017-09-15T01:15:48.894Z,0
2017-09-15T01:16:29.339Z,0
2017-09-15T01:17:09.784Z,0
2017-09-15T01:17:50.231Z,0
2017-09-15T01:18:30.676Z,0
2017-09-15T01:19:11.114Z,0
2017-09-15T01:19:51.562Z,0
2017-09-15T01:20:32.010Z,0
2017-09-15T01:21:12.458Z,0
2017-09-15T01:21:52.930Z,0
2017-09-15T01:22:33.369Z,0
2017-09-15T01:23:13.819Z,0
2017-09-15T01:23:54.270Z,0
2017-09-15T01:24:34.705Z,0
2017-09-15T01:25:15.158Z,0
2017-09-15T01:25:55.605Z,0
2017-09-15T01:26:36.101Z,0
2017-09-15T01:27:16.551Z,0
2017-09-15T01:27:56.998Z,0
2017-09-15T01:28:37.448Z,0
2017-09-15T01:29:17.904Z,0
2017-09-15T01:29:58.353Z,0
2017-09-15T01:30:38.803Z,0
2017-09-15T01:31:19.248Z,0
2017-09-15T01:31:59.696Z,0
2017-09-15T01:32:40.140Z,0
2017-09-15T01:33:20.590Z,0
2017-09-15T01:34:01.039Z,0
2017-09-15T01:34:41.486Z,0
2017-09-15T01:35:21.933Z,0
2017-09-15T01:36:02.385Z,0
2017-09-15T01:36:42.838Z,0
2017-09-15T01:37:23.273Z,0
2017-09-15T01:38:03.717Z,0
2017-09-15T01:38:44.160Z,0
2017-09-15T01:39:24.612Z,0
2017-09-15T01:40:05.070Z,0
2017-09-15T01:40:45.514Z,0
2017-09-15T01:41:25.963Z,0
2017-09-15T01:42:06.409Z,0
2017-09-15T01:42:46.862Z,0
2017-09-15T01:43:27.313Z,0
2017-09-15T01:44:07.762Z,0
2017-09-15T01:44:48.211Z,0
2017-09-15T01:45:28.665Z,0
2017-09-15T01:46:09.118Z,0
2017-09-15T01:46:49.579Z,0
2017-09-15T01:47:30.048Z,0
2017-09-15T01:48:10.479Z,0
2017-09-15T01:48:50.972Z,0
2017-09-15T01:49:31.417Z,0
2017-09-15T01:50:11.861Z,0
2017-09-15T01:50:52.329Z,0
2017-09-15T01:51:32.787Z,0
2017-09-15T01:52:13.246Z,0
2017-09-15T01:52:53.699Z,0
2017-09-15T01:53:34.150Z,0
2017-09-15T01:54:14.614Z,0
2017-09-15T01:54:55.061Z,0
2017-09-15T01:55:35.508Z,0
2017-09-15T01:56:15.968Z,0
2017-09-15T01:56:56.429Z,0
2017-09-15T01:57:36.874Z,0
2017-09-15T01:58:17.331Z,0
2017-09-15T01:58:57.769Z,0
2017-09-15T01:59:38.217Z,0
2017-09-15T02:00:18.665Z,0
2017-09-15T02:00:59.115Z,0
2017-09-15T02:01:39.568Z,0
2017-09-15T02:02:20.025Z,0
2017-09-15T02:03:00.473Z,0
2017-09-15T02:03:40.929Z,0
2017-09-15T02:04:21.373Z,0
2017-09-15T02:05:01.820Z,0
2017-09-15T02:05:42.265Z,0
2017-09-15T02:06:22.713Z,0
2017-09-15T02:07:03.166Z,0
2017-09-15T02:07:43.611Z,0
2017-09-15T02:08:24.059Z,0
2017-09-15T02:09:04.511Z,0
2017-09-15T02:09:44.959Z,0
2017-09-15T02:10:25.402Z,0
2017-09-15T02:11:05.846Z,0
2017-09-15T02:11:46.294Z,0
2017-09-15T02:12:26.728Z,0
2017-09-15T02:13:07.187Z,0
2017-09-15T02:13:47.625Z,0
2017-09-15T02:14:28.073Z,0
2017-09-15T02:15:08.522Z,0
2017-09-15T02:15:48.963Z,0
2017-09-15T02:16:29.416Z,0
2017-09-15T02:17:09.870Z,0
2017-09-15T02:17:50.320Z,0
2017-09-15T02:18:30.765Z,0
2017-09-15T02:19:11.217Z,0
2017-09-15T02:19:51.662Z,0
2017-09-15T02:20:32.110Z,0
2017-09-15T02:21:12.562Z,0
2017-09-15T02:21:53.021Z,0
2017-09-15T02:22:33.463Z,0
2017-09-15T02:23:13.909Z,0
2017-09-15T02:23:54.358Z,0
2017-09-15T02:24:34.816Z,0
2017-09-15T02:25:15.261Z,0
2017-09-15T02:25:55.710Z,0
2017-09-15T02:26:36.162Z,0
2017-09-15T02:27:16.609Z,0
2017-09-15T02:27:57.057Z,0
2017-09-15T02:28:37.506Z,0
2017-09-15T02:29:17.950Z,0
2017-09-15T02:29:58.399Z,0
2017-09-15T02:30:38.833Z,0
2017-09-15T02:31:19.278Z,0
2017-09-15T02:31:59.729Z,0
2017-09-15T02:32:40.188Z,0
2017-09-15T02:33:20.647Z,0
2017-09-15T02:34:01.097Z,0
2017-09-15T02:34:41.543Z,0
2017-09-15T02:35:21.988Z,0
2017-09-15T02:36:02.449Z,0
2017-09-15T02:36:42.884Z,0
2017-09-15T02:37:23.333Z,0
2017-09-15T02:38:03.779Z,0
2017-09-15T02:38:44.215Z,0
2017-09-15T02:39:24.658Z,0
2017-09-15T02:40:05.108Z,0
2017-09-15T02:40:45.556Z,0
2017-09-15T02:41:26.004Z,0
2017-09-15T02:42:06.445Z,0
2017-09-15T02:42:46.903Z,0
2017-09-15T02:43:27.347Z,0
2017-09-15T02:44:07.800Z,0
2017-09-15T02:44:48.252Z,0
2017-09-15T02:45:28.695Z,0
2017-09-15T02:46:09.139Z,0
2017-09-15T02:46:49.586Z,0
2017-09-15T02:47:30.056Z,0
2017-09-15T02:48:10.510Z,0
2017-09-15T02:48:50.960Z,0
2017-09-15T02:49:31.406Z,0
2017-09-15T02:50:11.845Z,0
2017-09-15T02:50:52.298Z,0
2017-09-15T02:51:32.735Z,0
2017-09-15T02:52:13.276Z,0
2017-09-15T02:52:53.709Z,0
2017-09-15T02:53:34.162Z,0
2017-09-15T02:54:14.612Z,0
2017-09-15T02:54:55.068Z,0
2017-09-15T02:55:35.526Z,0
2017-09-15T02:56:15.976Z,0
2017-09-15T02:56:56.422Z,0
2017-09-15T02:57:36.876Z,0
2017-09-15T02:58:17.319Z,0
2017-09-15T02:58:57.763Z,0
2017-09-15T02:59:38.210Z,0
2017-09-15T03:00:18.658Z,0
2017-09-15T03:00:59.106Z,0
2017-09-15T03:01:39.554Z,0
2017-09-15T03:02:19.997Z,0
2017-09-15T03:03:00.441Z,0
2017-09-15T03:03:40.886Z,0
2017-09-15T03:04:21.323Z,0
2017-09-15T03:05:01.773Z,0
2017-09-15T03:05:42.219Z,0
2017-09-15T03:06:22.672Z,0
2017-09-15T03:07:03.125Z,0
2017-09-15T03:07:43.587Z,0
2017-09-15T03:08:24.027Z,0
2017-09-15T03:09:04.478Z,0
2017-09-15T03:09:44.931Z,0
2017-09-15T03:10:25.379Z,0
2017-09-15T03:11:05.832Z,0
2017-09-15T03:11:46.279Z,0
2017-09-15T03:12:26.729Z,0
2017-09-15T03:13:07.176Z,0
2017-09-15T03:13:47.624Z,0
2017-09-15T03:14:28.072Z,0
2017-09-15T03:15:08.534Z,0
2017-09-15T03:15:48.984Z,0
2017-09-15T03:16:29.420Z,0
2017-09-15T03:17:09.891Z,0
2017-09-15T03:17:50.315Z,0
2017-09-15T03:18:30.771Z,0
2017-09-15T03:19:11.225Z,0
2017-09-15T03:19:51.680Z,0
2017-09-15T03:20:32.128Z,0
2017-09-15T03:21:12.582Z,0
2017-09-15T03:21:53.066Z,0
2017-09-15T03:22:33.479Z,0
2017-09-15T03:23:13.925Z,0
2017-09-15T03:23:54.375Z,0
2017-09-15T03:24:34.821Z,0
2017-09-15T03:25:15.279Z,0
2017-09-15T03:25:55.758Z,0
2017-09-15T03:26:36.186Z,0
2017-09-15T03:27:16.634Z,0
2017-09-15T03:27:57.078Z,0
2017-09-15T03:28:37.539Z,0
2017-09-15T03:29:17.988Z,0
2017-09-15T03:29:58.447Z,0
2017-09-15T03:30:38.891Z,0
2017-09-15T03:31:19.339Z,0
2017-09-15T03:31:59.789Z,0
2017-09-15T03:32:40.252Z,0
2017-09-15T03:33:20.698Z,0
2017-09-15T03:34:01.139Z,0
2017-09-15T03:34:41.595Z,0
2017-09-15T03:35:22.047Z,0
2017-09-15T03:36:02.481Z,0
2017-09-15T03:36:42.929Z,0
2017-09-15T03:37:23.379Z,0
2017-09-15T03:38:03.812Z,0
2017-09-15T03:38:44.266Z,0
2017-09-15T03:39:24.712Z,0
2017-09-15T03:40:05.364Z,0
2017-09-15T03:40:45.900Z,0
2017-09-15T03:41:26.338Z,0
2017-09-15T03:42:06.807Z,0
2017-09-15T03:42:47.252Z,0
2017-09-15T03:43:27.706Z,0
2017-09-15T03:44:08.222Z,0
2017-09-15T03:44:48.670Z,0
2017-09-15T03:45:29.119Z,0
2017-09-15T03:46:09.572Z,0
2017-09-15T03:46:50.019Z,0
2017-09-15T03:47:30.468Z,0
2017-09-15T03:48:10.914Z,0
2017-09-15T03:48:51.372Z,0
2017-09-15T03:49:31.822Z,0
2017-09-15T03:50:12.271Z,0
2017-09-15T03:50:52.719Z,0
2017-09-15T03:51:33.172Z,0
2017-09-15T03:52:13.616Z,0
2017-09-15T03:52:54.069Z,0
2017-09-15T03:53:34.522Z,0
2017-09-15T03:54:14.975Z,0
2017-09-15T03:54:55.429Z,0
2017-09-15T03:55:35.873Z,0
2017-09-15T03:56:16.318Z,0
2017-09-15T03:56:56.812Z,0
2017-09-15T03:57:37.263Z,0
2017-09-15T03:58:17.715Z,0
2017-09-15T03:58:58.163Z,0
2017-09-15T03:59:38.619Z,0
2017-09-15T04:00:19.055Z,0
2017-09-15T04:00:59.507Z,0
2017-09-15T04:01:39.962Z,0
2017-09-15T04:02:20.413Z,0
2017-09-15T04:03:00.860Z,0
2017-09-15T04:03:41.312Z,0
2017-09-15T04:04:21.765Z,0
2017-09-15T04:05:02.208Z,0
2017-09-15T04:05:42.663Z,0
2017-09-15T04:06:23.101Z,0
2017-09-15T04:07:03.551Z,0
2017-09-15T04:07:44.004Z,0
2017-09-15T04:08:24.453Z,0
2017-09-15T04:09:04.900Z,0
2017-09-15T04:09:45.343Z,0
2017-09-15T04:10:25.783Z,0
2017-09-15T04:11:06.227Z,0
2017-09-15T04:11:46.679Z,0
2017-09-15T04:12:27.130Z,0
2017-09-15T04:13:07.575Z,0
2017-09-15T04:13:48.024Z,0
2017-09-15T04:14:28.460Z,0
2017-09-15T04:15:08.913Z,0
2017-09-15T04:15:49.367Z,0
2017-09-15T04:16:29.811Z,0
2017-09-15T04:17:10.260Z,0
2017-09-15T04:17:50.710Z,0
2017-09-15T04:18:31.157Z,0
2017-09-15T04:19:11.604Z,0
2017-09-15T04:19:52.056Z,0
2017-09-15T04:20:32.501Z,0
2017-09-15T04:21:12.968Z,0
2017-09-15T04:21:53.402Z,0
2017-09-15T04:22:33.844Z,0
2017-09-15T04:23:14.295Z,0
2017-09-15T04:23:54.742Z,0
2017-09-15T04:24:35.193Z,0
2017-09-15T04:25:15.638Z,0
2017-09-15T04:25:56.089Z,0
2017-09-15T04:26:36.539Z,0
2017-09-15T04:27:16.987Z,0
2017-09-15T04:27:57.436Z,0
2017-09-15T04:28:37.887Z,0
2017-09-15T04:29:18.335Z,0
2017-09-15T04:29:58.792Z,0
2017-09-15T04:30:39.242Z,0
2017-09-15T04:31:19.684Z,0
2017-09-15T04:32:00.132Z,0
2017-09-15T04:32:40.584Z,0
2017-09-15T04:33:21.059Z,0
2017-09-15T04:34:01.508Z,0
2017-09-15T04:34:41.957Z,0
2017-09-15T04:35:22.406Z,0
2017-09-15T04:36:02.850Z,0
2017-09-15T04:36:43.301Z,0
2017-09-15T04:37:23.758Z,0
2017-09-15T04:38:04.208Z,0
2017-09-15T04:38:44.681Z,0
2017-09-15T04:39:25.121Z,0
2017-09-15T04:40:05.570Z,0
2017-09-15T04:40:46.011Z,0
2017-09-15T04:41:26.460Z,0
2017-09-15T04:42:06.908Z,0
2017-09-15T04:42:47.363Z,0
2017-09-15T04:43:27.812Z,0
2017-09-15T04:44:08.297Z,0
2017-09-15T04:44:48.731Z,0
2017-09-15T04:45:29.186Z,0
2017-09-15T04:46:09.626Z,0
2017-09-15T04:46:50.077Z,0
2017-09-15T04:47:30.525Z,0
2017-09-15T04:48:10.988Z,0
2017-09-15T04:48:51.432Z,0
2017-09-15T04:49:31.878Z,0
2017-09-15T04:50:12.315Z,0
2017-09-15T04:50:52.759Z,0
2017-09-15T04:51:33.205Z,0
2017-09-15T04:52:13.651Z,0
2017-09-15T04:52:54.097Z,0
2017-09-15T04:53:34.534Z,0
2017-09-15T04:54:14.981Z,0
2017-09-15T04:54:55.425Z,0
2017-09-15T04:55:35.873Z,0
2017-09-15T04:56:16.321Z,0
2017-09-15T04:56:56.782Z,0
2017-09-15T04:57:37.218Z,0
2017-09-15T04:58:17.656Z,0
2017-09-15T04:58:58.094Z,0
2017-09-15T04:59:38.543Z,0
2017-09-15T05:00:18.978Z,0
2017-09-15T05:00:59.419Z,0
2017-09-15T05:01:39.866Z,0
2017-09-15T05:02:20.315Z,0
2017-09-15T05:03:00.763Z,0
2017-09-15T05:03:41.203Z,0
2017-09-15T05:04:21.660Z,0
2017-09-15T05:05:02.093Z,0
2017-09-15T05:05:42.540Z,0
2017-09-15T05:06:22.989Z,0
2017-09-15T05:07:03.465Z,0
2017-09-15T05:07:43.916Z,0
2017-09-15T05:08:24.377Z,0
2017-09-15T05:09:04.818Z,0
2017-09-15T05:09:45.267Z,0
2017-09-15T05:10:25.715Z,0
2017-09-15T05:11:06.163Z,0
2017-09-15T05:11:46.618Z,0
2017-09-15T05:12:27.083Z,0
2017-09-15T05:13:07.533Z,0
2017-09-15T05:13:47.984Z,0
2017-09-15T05:16:00.880Z,0
2017-09-15T05:16:41.247Z,0
2017-09-15T05:17:21.691Z,0
2017-09-15T05:18:02.140Z,0
2017-09-15T05:18:42.587Z,0
2017-09-15T05:19:23.086Z,0
2017-09-15T05:20:03.533Z,0
2017-09-15T05:20:43.982Z,0
2017-09-15T05:21:24.427Z,0
2017-09-15T05:22:04.881Z,0
2017-09-15T05:22:45.329Z,0
2017-09-15T05:23:25.776Z,0
2017-09-15T05:24:06.219Z,0
2017-09-15T05:24:46.672Z,0
2017-09-15T05:25:27.130Z,0
2017-09-15T05:26:07.578Z,0
2017-09-15T05:26:48.028Z,0
2017-09-15T05:27:28.545Z,0
2017-09-15T05:28:08.998Z,0
2017-09-15T05:28:49.442Z,0
2017-09-15T05:29:30.091Z,0
2017-09-15T05:30:10.535Z,0
2017-09-15T05:30:50.984Z,4
2017-09-15T05:31:31.432Z,4
2017-09-15T05:32:11.880Z,4
2017-09-15T05:32:52.329Z,4
2017-09-15T05:33:32.784Z,4
2017-09-15T05:34:13.228Z,4
2017-09-15T05:34:53.674Z,4
2017-09-15T05:35:34.127Z,4
2017-09-15T05:36:14.677Z,0
2017-09-15T05:36:55.120Z,0
2017-09-15T05:37:35.570Z,0
2017-09-15T05:38:16.018Z,0
2017-09-15T05:38:56.467Z,0
2017-09-15T05:39:36.925Z,0
2017-09-15T05:40:17.359Z,0
2017-09-15T05:40:57.805Z,0
2017-09-15T05:41:38.253Z,0
2017-09-15T05:42:18.708Z,4
2017-09-15T05:42:59.178Z,4
2017-09-15T05:43:39.602Z,4
2017-09-15T05:44:20.047Z,4
2017-09-15T05:45:00.497Z,4
2017-09-15T05:45:40.947Z,4
2017-09-15T05:46:21.397Z,4
2017-09-15T05:47:01.848Z,4
2017-09-15T05:47:42.295Z,0
2017-09-15T05:48:22.743Z,0
2017-09-15T05:49:03.289Z,0
2017-09-15T05:49:44.015Z,4
2017-09-15T05:50:24.457Z,4
2017-09-15T05:51:04.904Z,4
2017-09-15T05:53:22.782Z,4
2017-09-15T05:54:03.239Z,4
2017-09-15T05:54:43.677Z,4
2017-09-15T05:55:24.124Z,4
2017-09-15T05:56:04.570Z,0
2017-09-15T05:56:45.024Z,0
2017-09-15T05:57:25.460Z,0
2017-09-15T05:58:05.886Z,4
2017-09-15T05:58:46.334Z,0
2017-09-15T05:59:26.780Z,0
2017-09-15T06:00:07.249Z,0
2017-09-15T06:00:47.706Z,0
2017-09-15T06:01:28.153Z,0
2017-09-15T06:02:08.602Z,4
2017-09-15T06:02:49.049Z,4
2017-09-15T06:03:29.492Z,4
2017-09-15T06:04:09.963Z,4
2017-09-15T06:04:50.402Z,4
2017-09-15T06:05:30.853Z,4
2017-09-15T06:06:11.304Z,4
2017-09-15T06:06:51.755Z,4
2017-09-15T06:07:32.227Z,4
2017-09-15T06:08:12.663Z,4
2017-09-15T06:08:53.113Z,4
2017-09-15T06:09:33.548Z,4
2017-09-15T06:10:14.006Z,4
2017-09-15T06:10:54.455Z,4
2017-09-15T06:11:34.900Z,4
2017-09-15T06:12:15.343Z,4
2017-09-15T06:12:55.790Z,4
2017-09-15T06:13:36.236Z,4
2017-09-15T06:14:16.684Z,4
2017-09-15T06:14:57.141Z,4
2017-09-15T06:15:37.590Z,0
2017-09-15T06:16:18.044Z,0
2017-09-15T06:16:58.489Z,0
2017-09-15T06:17:38.948Z,0
2017-09-15T06:18:19.397Z,0
2017-09-15T06:18:59.844Z,0
2017-09-15T06:19:40.293Z,0
2017-09-15T06:20:20.740Z,0
2017-09-15T06:21:01.179Z,0
2017-09-15T06:21:41.624Z,0
2017-09-15T06:22:22.073Z,0
2017-09-15T06:23:02.516Z,4
2017-09-15T06:23:42.959Z,4
2017-09-15T06:24:23.412Z,4
2017-09-15T06:25:03.863Z,4
2017-09-15T06:25:44.307Z,4
2017-09-15T06:26:24.759Z,4
2017-09-15T06:27:05.204Z,4
2017-09-15T06:27:45.653Z,4
2017-09-15T06:28:26.086Z,4
2017-09-15T06:29:06.531Z,0
2017-09-15T06:29:46.976Z,0
2017-09-15T06:30:27.420Z,4
2017-09-15T06:31:07.863Z,4
2017-09-15T06:31:48.314Z,4
2017-09-15T06:32:28.755Z,4
2017-09-15T06:33:09.203Z,0
2017-09-15T06:33:49.653Z,4
2017-09-15T06:34:30.096Z,4
2017-09-15T06:35:10.549Z,4
2017-09-15T06:35:51.000Z,4
2017-09-15T06:36:31.450Z,4
2017-09-15T06:37:11.900Z,4
2017-09-15T06:37:52.350Z,4
2017-09-15T06:38:32.788Z,4
2017-09-15T06:39:13.221Z,4
2017-09-15T06:39:53.681Z,4
2017-09-15T06:40:34.115Z,4
2017-09-15T06:41:14.572Z,4
2017-09-15T06:41:55.005Z,4
2017-09-15T06:42:35.444Z,4
2017-09-15T06:43:15.896Z,4
2017-09-15T06:43:56.344Z,4
2017-09-15T06:44:36.776Z,4
2017-09-15T06:45:17.228Z,4
2017-09-15T06:45:57.674Z,4
2017-09-15T06:46:38.136Z,4
2017-09-15T06:47:18.584Z,4
2017-09-15T06:47:59.040Z,4
2017-09-15T06:48:39.490Z,4
2017-09-15T06:49:19.931Z,4
2017-09-15T06:50:00.377Z,4
2017-09-15T06:50:40.820Z,4
2017-09-15T06:51:21.266Z,4
2017-09-15T06:52:01.713Z,8
2017-09-15T06:52:42.156Z,8
2017-09-15T06:53:22.620Z,8
2017-09-15T06:54:03.065Z,8
2017-09-15T06:54:43.527Z,4
2017-09-15T06:55:23.979Z,4
2017-09-15T06:56:04.427Z,4
2017-09-15T06:56:44.866Z,4
2017-09-15T06:57:25.322Z,4
2017-09-15T06:58:05.784Z,4
2017-09-15T06:58:46.211Z,4
2017-09-15T06:59:26.659Z,4
2017-09-15T07:00:07.105Z,4
2017-09-15T07:00:47.553Z,4
2017-09-15T07:01:28.005Z,4
2017-09-15T07:02:08.474Z,4
2017-09-15T07:02:48.916Z,4
2017-09-15T07:03:29.429Z,4
2017-09-15T07:04:09.882Z,8
2017-09-15T07:04:50.331Z,8
2017-09-15T07:05:30.776Z,4
2017-09-15T07:06:11.228Z,4
2017-09-15T07:06:51.674Z,8
2017-09-15T07:07:32.121Z,8
2017-09-15T07:08:12.569Z,4
2017-09-15T07:08:53.011Z,4
2017-09-15T07:09:33.457Z,8
2017-09-15T07:10:13.910Z,8
2017-09-15T07:10:54.360Z,8
2017-09-15T07:11:34.807Z,8
2017-09-15T07:12:15.254Z,8
2017-09-15T07:12:55.705Z,8
2017-09-15T07:13:36.150Z,8
2017-09-15T07:14:16.600Z,8
2017-09-15T07:14:57.047Z,8
2017-09-15T07:15:37.504Z,8
2017-09-15T07:16:17.958Z,8
2017-09-15T07:18:30.732Z,608
2017-09-15T07:19:11.179Z,616
2017-09-15T07:19:51.647Z,624
2017-09-15T07:20:32.114Z,632
2017-09-15T11:27:52.139Z,2268
2017-09-15T11:28:32.589Z,2612
2017-09-15T11:29:13.026Z,2136
2017-09-15T11:29:53.479Z,2704
2017-09-15T11:30:33.916Z,1324
2017-09-15T11:31:14.356Z,1328
2017-09-15T11:31:54.808Z,1288
2017-09-15T11:32:35.259Z,1720
2017-09-15T11:33:15.705Z,2244
2017-09-15T11:33:56.149Z,1944
2017-09-15T11:34:36.581Z,2816
2017-09-15T11:35:17.018Z,1792
2017-09-15T11:35:57.451Z,1468
2017-09-15T11:36:37.895Z,1420
2017-09-15T11:37:18.330Z,3328
2017-09-15T11:37:58.769Z,1180
2017-09-15T11:38:39.227Z,1168
2017-09-15T11:39:19.673Z,1104
2017-09-15T11:40:00.115Z,1056
2017-09-15T11:40:40.564Z,1040
2017-09-15T11:41:21.887Z,1020
2017-09-15T11:42:01.444Z,996
2017-09-15T11:42:41.901Z,996
2017-09-15T11:43:22.342Z,1052
2017-09-15T11:44:02.792Z,1028
2017-09-15T11:44:43.234Z,1932
2017-09-15T11:45:23.682Z,1096
2017-09-15T11:46:04.134Z,1284
2017-09-15T11:46:44.582Z,1352
2017-09-15T11:47:25.035Z,2268
2017-09-15T11:48:05.483Z,1812
2017-09-15T11:48:45.931Z,1576
2017-09-15T11:49:26.375Z,1592
2017-09-15T11:50:06.831Z,1504
2017-09-15T11:50:47.280Z,1444
2017-09-15T11:51:27.730Z,1384
2017-09-15T11:52:08.180Z,2000
2017-09-15T11:52:48.629Z,2472
2017-09-15T11:53:29.073Z,2976
2017-09-15T11:54:09.531Z,2916
2017-09-15T11:54:50.016Z,2852
2017-09-15T11:55:30.466Z,2788
2017-09-15T11:56:10.908Z,2732
2017-09-15T11:56:51.356Z,2612
2017-09-15T11:57:31.807Z,2584
2017-09-15T11:58:12.263Z,2688
2017-09-15T11:58:52.711Z,2636
2017-09-15T11:59:33.159Z,2596
2017-09-15T12:00:13.611Z,2356
2017-09-15T12:00:54.061Z,1892
2017-09-15T12:01:34.504Z,1556
2017-09-15T12:02:14.957Z,1448
2017-09-15T12:02:55.410Z,1412
2017-09-15T12:03:35.859Z,1440
2017-09-15T12:04:16.299Z,1404
2017-09-15T12:04:56.745Z,1352
2017-09-15T12:05:37.193Z,1312
2017-09-15T12:06:17.642Z,1252
2017-09-15T12:06:58.373Z,1196
2017-09-15T12:07:38.859Z,1132
2017-09-15T12:08:19.303Z,1088
2017-09-15T12:08:59.757Z,1036
2017-09-15T12:09:40.200Z,988
2017-09-15T12:10:20.651Z,932
2017-09-15T12:11:01.096Z,884
2017-09-15T12:11:41.540Z,844
2017-09-15T12:12:21.984Z,800
2017-09-15T12:13:02.431Z,768
2017-09-15T12:13:42.885Z,740
2017-09-15T12:14:23.334Z,712
2017-09-15T12:15:03.795Z,672
2017-09-15T12:15:44.247Z,640
2017-09-15T12:16:24.692Z,616
2017-09-15T12:17:05.137Z,608
2017-09-15T12:17:45.594Z,596
2017-09-15T12:18:26.044Z,580
2017-09-15T12:19:06.498Z,564
2017-09-15T12:19:46.944Z,552
2017-09-15T12:20:27.391Z,528
2017-09-15T12:21:07.824Z,500
2017-09-15T12:21:48.270Z,472
2017-09-15T12:22:28.716Z,444
2017-09-15T12:23:09.195Z,440
2017-09-15T12:23:49.674Z,464
2017-09-15T12:24:30.115Z,556
2017-09-15T12:25:10.559Z,560
2017-09-15T12:25:51.014Z,636
2017-09-15T12:26:31.468Z,760
2017-09-15T12:27:11.907Z,768
2017-09-15T12:27:52.356Z,832
2017-09-15T12:28:32.803Z,864
2017-09-15T12:29:13.248Z,868
2017-09-15T12:29:53.701Z,844
2017-09-15T12:30:34.149Z,808
2017-09-15T12:31:14.596Z,780
2017-09-15T12:31:55.040Z,788
2017-09-15T12:32:35.516Z,792
2017-09-15T12:33:15.963Z,808
2017-09-15T12:33:56.416Z,824
2017-09-15T12:34:36.874Z,848
2017-09-15T12:35:17.326Z,820
2017-09-15T12:35:57.776Z,756
2017-09-15T12:36:38.220Z,696
2017-09-15T12:37:18.669Z,640
2017-09-15T12:37:59.115Z,568
2017-09-15T12:38:39.563Z,508
2017-09-15T12:39:20.011Z,456
2017-09-15T12:40:00.464Z,404
2017-09-15T12:40:40.908Z,364
2017-09-15T12:41:21.356Z,328
2017-09-15T12:42:01.806Z,300
2017-09-15T12:42:42.253Z,272
2017-09-15T12:43:22.704Z,244
2017-09-15T12:44:03.157Z,224
2017-09-15T12:44:43.607Z,208
2017-09-15T12:45:24.053Z,192
2017-09-15T12:46:04.498Z,176
2017-09-15T12:46:44.934Z,164
2017-09-15T12:47:25.383Z,176
2017-09-15T12:48:05.828Z,196
2017-09-15T12:48:46.277Z,204
2017-09-15T12:49:26.725Z,208
2017-09-15T12:50:07.187Z,212
2017-09-15T12:50:47.638Z,204
2017-09-15T12:51:28.088Z,196
2017-09-15T12:52:08.526Z,192
2017-09-15T12:52:48.972Z,204
2017-09-15T12:53:29.411Z,212
2017-09-15T12:54:09.863Z,204
2017-09-15T12:54:50.316Z,204
2017-09-15T12:55:30.764Z,208
2017-09-15T12:56:11.213Z,208
2017-09-15T12:56:51.661Z,212
2017-09-15T12:57:32.109Z,216
2017-09-15T12:58:12.569Z,204
2017-09-15T12:58:53.003Z,184
2017-09-15T12:59:33.451Z,168
2017-09-15T13:00:13.887Z,156
2017-09-15T13:00:54.343Z,152
2017-09-15T13:01:34.797Z,148
2017-09-15T13:02:15.248Z,148
2017-09-15T13:02:55.695Z,148
2017-09-15T13:03:36.153Z,144
2017-09-15T13:04:16.591Z,144
2017-09-15T13:04:57.038Z,148
2017-09-15T13:05:37.477Z,156
2017-09-15T13:06:17.928Z,156
2017-09-15T13:06:58.374Z,160
2017-09-15T13:07:38.820Z,160
2017-09-15T13:08:19.262Z,164
2017-09-15T13:08:59.706Z,168
2017-09-15T13:09:40.156Z,168
2017-09-15T13:10:20.608Z,164
2017-09-15T13:11:01.033Z,164
2017-09-15T13:11:41.479Z,164
2017-09-15T13:12:21.925Z,160
2017-09-15T13:13:02.401Z,152
2017-09-15T13:13:42.917Z,148
2017-09-15T13:14:23.351Z,140
2017-09-15T13:15:03.827Z,132
2017-09-15T13:15:44.398Z,124
2017-09-15T13:17:42.076Z,108
2017-09-15T13:18:22.528Z,108
2017-09-15T13:19:02.974Z,100
2017-09-15T13:19:43.424Z,100
2017-09-15T13:20:23.880Z,96
2017-09-15T13:21:04.319Z,92
2017-09-15T13:21:44.768Z,88
2017-09-15T13:22:25.216Z,88
2017-09-15T13:23:05.670Z,84
2017-09-15T13:23:46.114Z,84
2017-09-15T13:24:26.556Z,80
2017-09-15T13:25:07.011Z,80
2017-09-15T13:25:47.459Z,76
2017-09-15T13:26:27.908Z,76
2017-09-15T13:27:08.355Z,76
2017-09-15T13:27:48.803Z,76
2017-09-15T13:28:29.244Z,76
2017-09-15T13:29:09.689Z,80
2017-09-15T13:29:50.143Z,80
2017-09-15T13:30:30.787Z,76
2017-09-15T13:31:11.239Z,80
2017-09-15T13:31:51.686Z,84
2017-09-15T13:32:32.133Z,88
2017-09-15T13:33:12.594Z,96
2017-09-15T13:33:53.041Z,100
2017-09-15T13:34:33.487Z,108
2017-09-15T13:35:13.939Z,116
2017-09-15T13:35:54.385Z,124
2017-09-15T13:36:34.841Z,132
2017-09-15T13:37:15.293Z,148
2017-09-15T13:37:55.735Z,164
2017-09-15T13:38:36.170Z,192
2017-09-15T13:39:16.612Z,216
2017-09-15T13:39:57.053Z,252
2017-09-15T13:40:37.537Z,296
2017-09-15T13:41:17.986Z,348
2017-09-15T13:41:58.414Z,408
2017-09-15T13:42:38.862Z,480
2017-09-15T13:43:19.299Z,632
2017-09-15T13:43:59.763Z,768
2017-09-15T13:44:40.199Z,916
2017-09-15T13:45:20.645Z,796
2017-09-15T13:46:01.095Z,840
2017-09-15T13:46:41.555Z,808
2017-09-15T13:47:22.002Z,804
2017-09-15T13:48:02.450Z,804
2017-09-15T13:48:42.895Z,792
2017-09-15T13:49:23.346Z,776
2017-09-15T13:50:03.800Z,760
2017-09-15T13:50:44.254Z,748
2017-09-15T13:51:24.729Z,748
2017-09-15T13:52:05.171Z,760
2017-09-15T13:52:45.616Z,772
2017-09-15T13:53:26.060Z,792
2017-09-15T13:54:06.510Z,804
2017-09-15T13:54:46.940Z,820
2017-09-15T13:55:27.406Z,844
2017-09-15T13:56:07.831Z,880
2017-09-15T13:56:48.280Z,940
2017-09-15T13:57:28.715Z,1076
2017-09-15T13:58:09.169Z,996