createdAt,value
2022-10-17T00:00:20.580Z,100.00
2022-10-17T00:02:48.294Z,100.00
2022-10-17T00:05:16.058Z,100.00
2022-10-17T00:07:43.665Z,100.00
2022-10-17T00:10:11.265Z,100.00
2022-10-17T00:12:38.857Z,100.00
2022-10-17T00:15:08.851Z,100.00
2022-10-17T00:17:38.338Z,100.00
2022-10-17T00:20:06.949Z,100.00
2022-10-17T00:25:07.799Z,100.00
2022-10-17T00:27:36.403Z,100.00
2022-10-17T00:30:05.073Z,100.00
2022-10-17T00:32:32.751Z,100.00
2022-10-17T00:35:01.776Z,100.00
2022-10-17T00:37:30.964Z,100.00
2022-10-17T00:39:58.704Z,100.00
2022-10-17T00:42:26.974Z,100.00
2022-10-17T00:45:18.030Z,100.00
2022-10-17T00:47:49.290Z,100.00
2022-10-17T00:50:19.565Z,100.00
2022-10-17T00:52:49.225Z,100.00
2022-10-17T00:55:20.958Z,100.00
2022-10-17T00:57:50.674Z,100.00
2022-10-17T01:00:19.137Z,100.00
2022-10-17T01:02:47.199Z,100.00
2022-10-17T01:05:16.297Z,100.00
2022-10-17T01:07:46.848Z,100.00
2022-10-17T01:10:15.258Z,100.00
2022-10-17T01:12:56.033Z,100.00
2022-10-17T01:15:33.698Z,100.00
2022-10-17T01:18:12.985Z,100.00
2022-10-17T01:21:22.814Z,100.00
2022-10-17T01:24:17.788Z,100.00
2022-10-17T01:27:02.670Z,100.00
2022-10-17T01:29:49.090Z,100.00
2022-10-17T01:32:23.993Z,100.00
2022-10-17T01:34:57.304Z,100.00
2022-10-17T01:37:31.611Z,100.00
2022-10-17T01:40:04.554Z,100.00
2022-10-17T01:42:39.265Z,100.00
2022-10-17T01:45:13.950Z,100.00
2022-10-17T01:47:44.040Z,100.00
2022-10-17T01:50:16.572Z,100.00
2022-10-17T01:52:49.011Z,100.00
2022-10-17T01:55:22.017Z,100.00
2022-10-17T01:57:52.660Z,100.00
2022-10-17T02:00:23.789Z,100.00
2022-10-17T02:02:56.188Z,100.00
2022-10-17T02:05:28.869Z,100.00
2022-10-17T02:07:56.451Z,100.00
2022-10-17T02:10:35.313Z,100.00
2022-10-17T02:13:10.810Z,100.00
2022-10-17T02:16:00.354Z,100.00
2022-10-17T02:18:46.409Z,100.00
2022-10-17T02:21:19.948Z,100.00
2022-10-17T02:23:54.686Z,100.00
2022-10-17T02:26:27.650Z,100.00
2022-10-17T02:29:05.609Z,100.00
2022-10-17T02:31:39.962Z,100.00
2022-10-17T02:34:12.406Z,100.00
2022-10-17T02:36:46.908Z,100.00
2022-10-17T02:39:16.646Z,100.00
2022-10-17T02:41:45.731Z,100.00
2022-10-17T02:44:13.322Z,100.00
2022-10-17T02:46:43.566Z,100.00
2022-10-17T02:49:19.538Z,100.00
2022-10-17T02:51:57.145Z,100.00
2022-10-17T02:54:32.953Z,100.00
2022-10-17T02:57:04.046Z,100.00
2022-10-17T03:02:08.045Z,100.00
2022-10-17T03:04:37.022Z,100.00
2022-10-17T03:07:04.854Z,100.00
2022-10-17T03:09:32.425Z,100.00
2022-10-17T03:11:59.999Z,100.00
2022-10-17T03:14:27.574Z,100.00
2022-10-17T03:16:55.280Z,100.00
2022-10-17T03:19:22.874Z,100.00
2022-10-17T03:21:51.810Z,100.00
2022-10-17T03:24:19.451Z,100.00
2022-10-17T03:29:19.499Z,100.00
2022-10-17T03:31:47.059Z,100.00
2022-10-17T03:34:16.660Z,100.00
2022-10-17T03:36:44.224Z,100.00
2022-10-17T03:39:13.287Z,100.00
2022-10-17T03:41:41.012Z,100.00
2022-10-17T03:44:08.702Z,100.00
2022-10-17T03:46:36.429Z,100.00
2022-10-17T03:49:06.219Z,100.00
2022-10-17T03:51:34.370Z,100.00
2022-10-17T03:54:02.261Z,100.00
2022-10-17T03:56:31.255Z,100.00
2022-10-17T03:58:59.064Z,100.00
2022-10-17T04:01:26.765Z,100.00
2022-10-17T04:03:56.315Z,100.00
2022-10-17T04:06:24.400Z,100.00
2022-10-17T04:08:51.922Z,100.00
2022-10-17T04:11:21.313Z,100.00
2022-10-17T04:13:54.550Z,100.00
2022-10-17T04:16:22.931Z,100.00
2022-10-17T04:18:54.059Z,100.00
2022-10-17T04:21:21.969Z,100.00
2022-10-17T04:23:49.604Z,100.00
2022-10-17T04:26:17.171Z,100.00
2022-10-17T04:28:44.924Z,100.00
2022-10-17T04:31:15.512Z,100.00
2022-10-17T04:33:44.649Z,100.00
2022-10-17T04:36:14.473Z,100.00
2022-10-17T04:38:42.570Z,100.00
2022-10-17T04:41:13.792Z,100.00
2022-10-17T04:43:44.420Z,100.00
2022-10-17T04:46:16.492Z,100.00
2022-10-17T04:48:44.231Z,100.00
2022-10-17T04:51:13.244Z,100.00
2022-10-17T04:53:42.107Z,100.00
2022-10-17T04:56:10.982Z,100.00
2022-10-17T04:58:38.851Z,100.00
2022-10-17T05:01:07.583Z,100.00
2022-10-17T05:03:37.263Z,100.00
2022-10-17T05:06:06.603Z,100.00
2022-10-17T05:08:34.224Z,100.00
2022-10-17T05:11:02.064Z,100.00
2022-10-17T05:13:29.917Z,100.00
2022-10-17T05:15:59.989Z,100.00
2022-10-17T05:18:27.676Z,100.00
2022-10-17T05:20:57.003Z,100.00
2022-10-17T05:23:24.604Z,100.00
2022-10-17T05:25:55.931Z,100.00
2022-10-17T05:28:24.397Z,100.00
2022-10-17T05:30:52.043Z,100.00
2022-10-17T05:33:19.624Z,100.00
2022-10-17T05:35:47.220Z,100.00
2022-10-17T05:38:16.201Z,100.00
2022-10-17T05:40:43.778Z,100.00
2022-10-17T05:43:11.424Z,100.00
2022-10-17T05:45:39.127Z,100.00
2022-10-17T05:48:07.160Z,100.00
2022-10-17T05:50:34.728Z,100.00
2022-10-17T05:53:02.601Z,100.00
2022-10-17T05:55:31.558Z,100.00
2022-10-17T05:58:00.707Z,100.00
2022-10-17T06:00:28.350Z,100.00
2022-10-17T06:02:56.444Z,100.00
2022-10-17T06:05:24.189Z,100.00
2022-10-17T06:07:52.605Z,100.00
2022-10-17T06:10:20.762Z,100.00
2022-10-17T06:12:49.707Z,100.00
2022-10-17T06:15:17.374Z,100.00
2022-10-17T06:17:44.921Z,100.00
2022-10-17T06:20:12.505Z,100.00
2022-10-17T06:22:40.173Z,100.00
2022-10-17T06:25:08.272Z,100.00
2022-10-17T06:27:35.989Z,100.00
2022-10-17T06:30:05.889Z,100.00
2022-10-17T06:32:33.474Z,100.00
2022-10-17T06:35:01.120Z,100.00
2022-10-17T06:37:36.275Z,100.00
2022-10-17T06:40:05.303Z,100.00
2022-10-17T06:42:33.657Z,100.00
2022-10-17T06:45:01.239Z,100.00
2022-10-17T06:47:30.383Z,100.00
2022-10-17T06:49:58.347Z,99.46
2022-10-17T06:52:25.968Z,99.46
2022-10-17T06:54:55.340Z,99.40
2022-10-17T06:57:22.982Z,98.86
2022-10-17T06:59:50.613Z,98.67
2022-10-17T07:02:18.170Z,98.29
2022-10-17T07:04:48.236Z,97.92
2022-10-17T07:07:15.841Z,97.42
2022-10-17T07:09:43.470Z,97.86
2022-10-17T07:12:12.848Z,97.34
2022-10-17T07:14:40.470Z,97.35
2022-10-17T07:17:08.203Z,97.49
2022-10-17T07:19:35.796Z,97.98
2022-10-17T07:22:04.812Z,98.00
2022-10-17T07:24:32.500Z,98.72
2022-10-17T07:27:00.108Z,99.09
2022-10-17T07:29:27.799Z,99.04
2022-10-17T07:31:55.566Z,99.28
2022-10-17T07:34:27.437Z,98.46
2022-10-17T07:36:55.215Z,98.42
2022-10-17T07:39:24.252Z,98.98
2022-10-17T07:41:51.817Z,98.30
2022-10-17T07:44:19.507Z,98.79
2022-10-17T07:46:47.154Z,98.67
2022-10-17T07:49:15.170Z,97.44
2022-10-17T07:51:43.258Z,96.56
2022-10-17T07:54:10.978Z,96.27
2022-10-17T07:56:39.931Z,95.55
2022-10-17T07:59:09.409Z,94.92
2022-10-17T08:01:37.875Z,94.41
2022-10-17T08:04:05.487Z,93.86
2022-10-17T08:06:33.155Z,93.01
2022-10-17T08:09:01.538Z,92.49
2022-10-17T08:11:29.247Z,92.16
2022-10-17T08:13:58.187Z,91.58
2022-10-17T08:16:25.764Z,90.69
2022-10-17T08:18:53.657Z,90.80
2022-10-17T08:21:21.253Z,89.74
2022-10-17T08:23:49.350Z,89.50
2022-10-17T08:26:17.501Z,89.55
2022-10-17T08:28:45.119Z,89.24
2022-10-17T08:31:18.110Z,89.86
2022-10-17T08:33:45.843Z,86.93
2022-10-17T08:36:14.692Z,85.76
2022-10-17T08:38:43.681Z,85.59
2022-10-17T08:41:31.944Z,83.40
2022-10-17T08:44:09.488Z,81.44
2022-10-17T08:46:41.679Z,78.61
2022-10-17T08:49:17.461Z,73.72
2022-10-17T08:51:54.079Z,70.92
2022-10-17T08:54:27.398Z,68.20
2022-10-17T08:56:56.505Z,68.27
2022-10-17T08:59:27.965Z,66.31
2022-10-17T09:02:02.847Z,65.35
2022-10-17T09:04:49.594Z,65.06
2022-10-17T09:07:23.180Z,63.15
2022-10-17T09:09:59.434Z,62.30
2022-10-17T09:12:41.143Z,59.88
2022-10-17T09:15:35.448Z,58.58
2022-10-17T09:18:12.730Z,60.06
2022-10-17T09:20:46.222Z,62.40
2022-10-17T09:23:18.270Z,64.08
2022-10-17T09:25:50.147Z,64.57
2022-10-17T09:28:22.325Z,64.86
2022-10-17T09:30:56.664Z,65.42
2022-10-17T09:33:35.463Z,64.58
2022-10-17T09:36:15.220Z,63.37
2022-10-17T09:38:44.848Z,62.85
2022-10-17T09:41:43.683Z,61.46
2022-10-17T09:44:15.663Z,63.47
2022-10-17T09:46:49.550Z,66.19
2022-10-17T09:49:23.215Z,68.09
2022-10-17T09:51:50.924Z,69.01
2022-10-17T09:54:23.573Z,70.14
2022-10-17T09:57:02.582Z,71.46
2022-10-17T09:59:34.953Z,72.74
2022-10-17T10:02:27.403Z,72.99
2022-10-17T10:05:04.570Z,73.72
2022-10-17T10:07:35.055Z,72.96
2022-10-17T10:10:05.349Z,72.67
2022-10-17T10:12:36.474Z,70.53
2022-10-17T10:15:35.493Z,70.93
2022-10-17T10:18:03.166Z,68.75
2022-10-17T10:20:35.946Z,68.60
2022-10-17T10:23:17.321Z,70.29
2022-10-17T10:25:57.182Z,70.25
2022-10-17T10:28:29.282Z,70.56
2022-10-17T10:30:58.505Z,71.74
2022-10-17T10:33:28.857Z,72.83
2022-10-17T10:36:01.200Z,73.33
2022-10-17T10:38:29.596Z,73.62
2022-10-17T10:41:02.693Z,74.45
2022-10-17T10:43:35.766Z,73.53
2022-10-17T10:46:06.582Z,73.45
2022-10-17T10:48:37.110Z,73.60
2022-10-17T10:51:12.852Z,73.68
2022-10-17T10:53:48.055Z,73.70
2022-10-17T10:56:19.366Z,71.54
2022-10-17T10:58:55.082Z,67.65
2022-10-17T11:01:30.334Z,65.38
2022-10-17T11:04:09.098Z,64.55
2022-10-17T11:06:42.309Z,64.60
2022-10-17T11:09:20.797Z,61.90
2022-10-17T11:11:53.636Z,62.08
2022-10-17T11:14:30.881Z,61.48
2022-10-17T11:17:07.062Z,60.17
2022-10-17T11:19:40.193Z,59.46
2022-10-17T11:22:16.153Z,56.83
2022-10-17T11:24:49.808Z,55.37
2022-10-17T11:27:17.519Z,54.01
2022-10-17T11:29:46.603Z,51.37
2022-10-17T11:32:19.203Z,51.86
2022-10-17T11:34:49.099Z,52.60
2022-10-17T11:37:22.180Z,52.81
2022-10-17T11:39:53.842Z,53.34
2022-10-17T11:42:25.762Z,52.99
2022-10-17T11:44:59.801Z,53.73
2022-10-17T11:47:34.976Z,53.24
2022-10-17T11:53:01.606Z,55.08
2022-10-17T11:55:31.181Z,54.90
2022-10-17T11:58:23.191Z,54.64
2022-10-17T12:01:04.453Z,55.01
2022-10-17T12:03:43.980Z,54.38
2022-10-17T12:06:17.657Z,53.74
2022-10-17T12:08:56.487Z,53.75
2022-10-17T12:11:35.598Z,54.30
2022-10-17T12:14:05.908Z,52.68
2022-10-17T12:16:48.581Z,53.82
2022-10-17T12:19:26.434Z,55.48
2022-10-17T12:21:59.879Z,56.84
2022-10-17T12:24:37.795Z,55.83
2022-10-17T12:27:36.084Z,54.49
2022-10-17T12:30:15.777Z,53.77
2022-10-17T12:33:07.506Z,53.78
2022-10-17T12:35:37.372Z,54.54
2022-10-17T12:38:28.447Z,54.61
2022-10-17T12:41:05.499Z,53.22
2022-10-17T12:46:57.437Z,53.13
2022-10-17T12:49:38.489Z,52.83
2022-10-17T12:52:22.686Z,50.61
2022-10-17T12:55:14.527Z,51.56
2022-10-17T12:57:50.359Z,51.85
2022-10-17T13:00:26.399Z,51.28
2022-10-17T13:02:57.312Z,51.91
2022-10-17T13:05:29.598Z,51.11
2022-10-17T13:08:00.398Z,50.33
2022-10-17T13:10:30.640Z,50.36
2022-10-17T13:13:07.680Z,51.27
2022-10-17T13:15:37.738Z,51.67
2022-10-17T13:18:05.669Z,53.25
2022-10-17T13:20:33.760Z,52.84
2022-10-17T13:23:01.400Z,53.13
2022-10-17T13:25:29.778Z,53.97
2022-10-17T13:28:13.808Z,53.99
2022-10-17T13:30:48.554Z,55.16
2022-10-17T13:33:29.952Z,55.16
2022-10-17T13:36:01.364Z,56.17
2022-10-17T13:38:32.446Z,56.79
2022-10-17T13:41:16.865Z,57.23
2022-10-17T13:43:52.094Z,57.98
2022-10-17T13:46:37.499Z,57.37
2022-10-17T13:49:13.771Z,57.93
2022-10-17T13:51:45.368Z,57.93
2022-10-17T13:54:41.197Z,58.75
2022-10-17T13:57:19.701Z,58.37
2022-10-17T13:59:52.170Z,58.91
2022-10-17T14:02:22.508Z,59.50
2022-10-17T14:05:18.521Z,59.61
2022-10-17T14:10:41.394Z,61.38
2022-10-17T14:13:19.810Z,61.67
2022-10-17T14:15:49.312Z,61.33
2022-10-17T14:18:21.589Z,61.91
2022-10-17T14:23:40.561Z,61.82
2022-10-17T14:26:14.437Z,62.40
2022-10-17T14:28:44.528Z,62.88
2022-10-17T14:31:33.906Z,63.88
2022-10-17T14:34:03.179Z,64.41
2022-10-17T14:36:34.126Z,65.60
2022-10-17T14:39:02.393Z,65.48
2022-10-17T14:41:48.604Z,65.32
2022-10-17T14:44:24.352Z,66.05
2022-10-17T14:46:57.756Z,66.50
2022-10-17T14:49:32.501Z,67.17
2022-10-17T14:52:31.951Z,68.60
2022-10-17T14:55:01.426Z,69.22
2022-10-17T14:57:41.701Z,68.90
2022-10-17T15:00:14.476Z,69.32
2022-10-17T15:02:44.202Z,69.88
2022-10-17T15:05:13.395Z,70.10
2022-10-17T15:07:41.595Z,69.98
2022-10-17T15:10:24.273Z,69.41
2022-10-17T15:12:58.772Z,69.94
2022-10-17T15:15:32.826Z,70.17
2022-10-17T15:18:02.278Z,69.92
2022-10-17T15:20:30.576Z,69.56
2022-10-17T15:22:59.663Z,69.47
2022-10-17T15:25:28.333Z,69.95
2022-10-17T15:27:56.403Z,69.42
2022-10-17T15:30:26.423Z,69.19
2022-10-17T15:32:54.051Z,69.72
2022-10-17T15:35:23.680Z,69.96
2022-10-17T15:37:51.776Z,70.48
2022-10-17T15:40:21.451Z,70.46
2022-10-17T15:42:49.376Z,70.15
2022-10-17T15:45:19.412Z,70.06
2022-10-17T15:47:52.394Z,70.34
2022-10-17T15:50:21.652Z,72.10
2022-10-17T15:52:52.215Z,71.90
2022-10-17T15:55:20.677Z,72.96
2022-10-17T15:57:49.789Z,73.89
2022-10-17T16:00:20.141Z,74.81
2022-10-17T16:02:49.217Z,75.33
2022-10-17T16:05:19.122Z,76.28
2022-10-17T16:07:47.739Z,77.33
2022-10-17T16:10:17.342Z,77.33
2022-10-17T16:12:45.485Z,78.42
2022-10-17T16:15:16.178Z,79.50
2022-10-17T16:17:44.051Z,79.71
2022-10-17T16:20:12.793Z,80.71
2022-10-17T16:22:42.594Z,81.36
2022-10-17T16:25:21.269Z,81.65
2022-10-17T16:27:50.498Z,82.71
2022-10-17T16:30:19.036Z,83.52
2022-10-17T16:32:47.060Z,84.29
2022-10-17T16:35:18.458Z,84.18
2022-10-17T16:37:46.141Z,85.35
2022-10-17T16:40:14.000Z,84.88
2022-10-17T16:42:42.966Z,85.45
2022-10-17T16:45:16.533Z,86.34
2022-10-17T16:47:44.339Z,86.57
2022-10-17T16:50:11.994Z,86.98
2022-10-17T16:52:39.582Z,87.38
2022-10-17T16:55:08.452Z,88.44
2022-10-17T16:57:36.181Z,87.92
2022-10-17T17:00:06.987Z,88.68
2022-10-17T17:02:34.999Z,88.95
2022-10-17T17:05:02.713Z,89.72
2022-10-17T17:07:30.729Z,89.90
2022-10-17T17:09:58.605Z,89.70
2022-10-17T17:12:26.151Z,89.67
2022-10-17T17:14:53.758Z,91.07
2022-10-17T17:17:30.615Z,91.67
2022-10-17T17:20:10.498Z,91.52
2022-10-17T17:22:38.162Z,90.93
2022-10-17T17:25:06.373Z,89.37
2022-10-17T17:27:33.998Z,87.99
2022-10-17T17:30:01.559Z,86.27
2022-10-17T17:32:30.564Z,85.35
2022-10-17T17:34:58.160Z,86.64
2022-10-17T17:37:26.154Z,87.34
2022-10-17T17:39:53.754Z,87.90
2022-10-17T17:42:21.419Z,88.28
2022-10-17T17:44:49.608Z,88.52
2022-10-17T17:47:17.237Z,88.49
2022-10-17T17:49:46.458Z,88.38
2022-10-17T17:52:14.038Z,88.72
2022-10-17T17:54:41.714Z,89.41
2022-10-17T17:57:09.329Z,90.13
2022-10-17T17:59:38.473Z,90.71
2022-10-17T18:02:06.637Z,91.38
2022-10-17T18:04:34.582Z,91.33
2022-10-17T18:07:03.650Z,91.71
2022-10-17T18:09:31.236Z,92.07
2022-10-17T18:11:58.897Z,91.96
2022-10-17T18:14:28.334Z,91.83
2022-10-17T18:16:55.916Z,91.31
2022-10-17T18:19:23.743Z,90.98
2022-10-17T18:21:51.434Z,91.04
2022-10-17T18:24:20.483Z,91.18
2022-10-17T18:26:48.123Z,92.66
2022-10-17T18:29:15.958Z,93.32
2022-10-17T18:31:43.664Z,93.79
2022-10-17T18:34:14.171Z,94.04
2022-10-17T18:36:41.893Z,94.21
2022-10-17T18:39:09.820Z,94.06
2022-10-17T18:41:38.996Z,94.54
2022-10-17T18:44:06.660Z,95.16
2022-10-17T18:46:40.562Z,93.52
2022-10-17T18:49:11.015Z,92.47
2022-10-17T18:51:38.799Z,92.09
2022-10-17T18:54:08.581Z,92.60
2022-10-17T18:56:36.306Z,93.87
2022-10-17T18:59:05.600Z,93.81
2022-10-17T19:01:33.442Z,93.76
2022-10-17T19:04:01.209Z,93.79
2022-10-17T19:06:32.594Z,94.42
2022-10-17T19:09:01.660Z,94.86
2022-10-17T19:11:31.417Z,94.64
2022-10-17T19:14:01.510Z,95.27
2022-10-17T19:16:32.961Z,95.39
2022-10-17T19:19:07.740Z,95.20
2022-10-17T19:21:35.811Z,94.50
2022-10-17T19:24:06.451Z,94.18
2022-10-17T19:26:37.201Z,94.61
2022-10-17T19:29:05.756Z,95.42
2022-10-17T19:31:36.625Z,95.05
2022-10-17T19:34:05.817Z,95.01
2022-10-17T19:36:35.467Z,94.63
2022-10-17T19:39:08.620Z,94.70
2022-10-17T19:41:36.581Z,95.71
2022-10-17T19:44:04.665Z,96.46
2022-10-17T19:46:34.421Z,97.61
2022-10-17T19:49:04.677Z,97.83
2022-10-17T19:51:33.057Z,98.11
2022-10-17T19:54:02.092Z,98.28
2022-10-17T19:56:33.409Z,97.62
2022-10-17T19:59:01.267Z,97.35
2022-10-17T20:01:31.154Z,97.47
2022-10-17T20:03:59.097Z,97.29
2022-10-17T20:06:28.506Z,97.39
2022-10-17T20:08:58.989Z,96.98
2022-10-17T20:11:28.667Z,96.98
2022-10-17T20:13:57.631Z,96.37
2022-10-17T20:16:28.053Z,96.42
2022-10-17T20:18:58.793Z,96.64
2022-10-17T20:21:31.628Z,97.49
2022-10-17T20:24:00.325Z,97.12
2022-10-17T20:26:44.387Z,97.11
2022-10-17T20:29:14.957Z,97.36
2022-10-17T20:31:44.656Z,97.74
2022-10-17T20:34:14.879Z,97.38
2022-10-17T20:36:44.375Z,96.93
2022-10-17T20:39:15.678Z,97.08
2022-10-17T20:41:44.107Z,97.57
2022-10-17T20:44:12.521Z,98.63
2022-10-17T20:47:00.759Z,99.47
2022-10-17T20:49:29.417Z,100.00
2022-10-17T20:51:58.605Z,100.00
2022-10-17T20:54:27.791Z,100.00
2022-10-17T20:56:58.648Z,100.00
2022-10-17T20:59:29.200Z,100.00
2022-10-17T21:01:57.532Z,100.00
2022-10-17T21:04:46.334Z,100.00
2022-10-17T21:07:15.174Z,100.00
2022-10-17T21:09:43.083Z,100.00
2022-10-17T21:12:11.105Z,100.00
2022-10-17T21:14:38.751Z,100.00
2022-10-17T21:17:06.573Z,100.00
2022-10-17T21:19:35.015Z,100.00
2022-10-17T21:22:02.983Z,100.00
2022-10-17T21:24:32.723Z,100.00
2022-10-17T21:27:00.594Z,100.00
2022-10-17T21:29:28.628Z,100.00
2022-10-17T21:31:56.426Z,100.00
2022-10-17T21:34:25.124Z,100.00
2022-10-17T21:36:53.771Z,100.00
2022-10-17T21:39:24.853Z,100.00
2022-10-17T21:41:54.342Z,100.00
2022-10-17T21:44:23.770Z,99.26
2022-10-17T21:46:52.625Z,98.81
2022-10-17T21:49:22.419Z,98.96
2022-10-17T21:51:51.310Z,98.63
2022-10-17T21:54:20.375Z,98.83
2022-10-17T21:56:48.396Z,98.27
2022-10-17T21:59:17.832Z,98.13
2022-10-17T22:01:47.138Z,98.71
2022-10-17T22:04:17.465Z,100.00
2022-10-17T22:06:47.179Z,100.00
2022-10-17T22:09:16.668Z,100.00
2022-10-17T22:11:47.363Z,100.00
2022-10-17T22:14:18.261Z,100.00
2022-10-17T22:16:46.842Z,100.00
2022-10-17T22:19:16.419Z,100.00
2022-10-17T22:21:43.994Z,100.00
2022-10-17T22:24:13.483Z,100.00
2022-10-17T22:26:41.414Z,100.00
2022-10-17T22:29:10.397Z,100.00
2022-10-17T22:31:39.964Z,100.00
2022-10-17T22:34:08.786Z,100.00
2022-10-17T22:36:36.700Z,100.00
2022-10-17T22:39:05.154Z,100.00
2022-10-17T22:41:32.920Z,100.00
2022-10-17T22:44:00.647Z,100.00
2022-10-17T22:46:28.602Z,100.00
2022-10-17T22:48:57.528Z,100.00
2022-10-17T22:51:25.090Z,100.00
2022-10-17T22:53:52.713Z,100.00
2022-10-17T22:56:21.587Z,100.00
2022-10-17T22:58:49.237Z,100.00
2022-10-17T23:01:18.949Z,100.00
2022-10-17T23:03:47.362Z,100.00
2022-10-17T23:06:16.701Z,100.00
2022-10-17T23:08:44.771Z,99.37
2022-10-17T23:11:12.892Z,99.21
2022-10-17T23:13:40.873Z,99.60
2022-10-17T23:16:09.711Z,100.00
2022-10-17T23:18:38.301Z,100.00
2022-10-17T23:21:06.485Z,100.00
2022-10-17T23:23:35.987Z,100.00
2022-10-17T23:26:08.294Z,100.00
2022-10-17T23:28:36.160Z,100.00
2022-10-17T23:31:16.837Z,100.00
2022-10-17T23:33:45.691Z,100.00
2022-10-17T23:36:14.515Z,100.00
2022-10-17T23:38:45.415Z,100.00
2022-10-17T23:41:13.623Z,100.00
2022-10-17T23:43:41.362Z,99.66
2022-10-17T23:46:09.666Z,100.00
2022-10-17T23:48:38.818Z,100.00
2022-10-17T23:51:07.081Z,100.00
2022-10-17T23:53:34.800Z,100.00
2022-10-17T23:56:03.940Z,100.00
2022-10-17T23:58:31.982Z,100.00
