createdAt,value
2022-10-22T00:01:15.845Z,15.50
2022-10-22T00:03:44.257Z,15.50
2022-10-22T00:06:12.668Z,15.40
2022-10-22T00:08:41.054Z,15.50
2022-10-22T00:11:11.646Z,15.50
2022-10-22T00:13:40.176Z,15.50
2022-10-22T00:16:10.327Z,15.50
2022-10-22T00:18:39.115Z,15.50
2022-10-22T00:21:08.544Z,15.50
2022-10-22T00:23:37.013Z,15.40
2022-10-22T00:26:05.391Z,15.50
2022-10-22T00:28:33.651Z,15.50
2022-10-22T00:31:22.065Z,15.50
2022-10-22T00:34:08.904Z,15.50
2022-10-22T00:36:56.944Z,15.50
2022-10-22T00:39:26.709Z,15.50
2022-10-22T00:41:56.763Z,15.50
2022-10-22T00:45:16.731Z,15.50
2022-10-22T00:47:51.739Z,15.50
2022-10-22T00:50:24.364Z,15.50
2022-10-22T00:52:52.737Z,15.50
2022-10-22T00:55:22.807Z,15.50
2022-10-22T00:57:51.349Z,15.50
2022-10-22T01:00:20.268Z,15.50
2022-10-22T01:02:50.926Z,15.50
2022-10-22T01:05:19.640Z,15.50
2022-10-22T01:07:52.301Z,15.50
2022-10-22T01:10:35.517Z,15.40
2022-10-22T01:13:18.037Z,15.50
2022-10-22T01:15:53.701Z,15.50
2022-10-22T01:18:26.667Z,15.40
2022-10-22T01:21:12.378Z,15.40
2022-10-22T01:24:07.450Z,15.50
2022-10-22T01:26:50.371Z,15.40
2022-10-22T01:29:23.407Z,15.40
2022-10-22T01:31:57.772Z,15.40
2022-10-22T01:34:28.347Z,15.40
2022-10-22T01:36:58.485Z,15.40
2022-10-22T01:39:28.159Z,15.40
2022-10-22T01:41:57.028Z,15.40
2022-10-22T01:44:28.458Z,15.40
2022-10-22T01:47:11.634Z,15.40
2022-10-22T01:50:05.704Z,15.40
2022-10-22T01:52:46.069Z,15.40
2022-10-22T01:55:27.030Z,15.40
2022-10-22T01:58:06.084Z,15.40
2022-10-22T02:00:39.729Z,15.40
2022-10-22T02:03:13.324Z,15.40
2022-10-22T02:05:47.295Z,15.40
2022-10-22T02:08:20.437Z,15.40
2022-10-22T02:10:50.547Z,15.40
2022-10-22T02:13:24.203Z,15.40
2022-10-22T02:15:54.772Z,15.40
2022-10-22T02:18:25.780Z,15.40
2022-10-22T02:20:54.972Z,15.40
2022-10-22T02:23:24.167Z,15.40
2022-10-22T02:26:00.584Z,15.40
2022-10-22T02:28:37.852Z,15.40
2022-10-22T02:31:11.881Z,15.40
2022-10-22T02:33:44.579Z,15.40
2022-10-22T02:36:13.972Z,15.40
2022-10-22T02:38:43.208Z,15.40
2022-10-22T02:41:11.917Z,15.40
2022-10-22T02:43:45.054Z,15.40
2022-10-22T02:46:14.905Z,15.40
2022-10-22T02:48:43.337Z,15.40
2022-10-22T02:51:11.800Z,15.40
2022-10-22T02:53:40.283Z,15.40
2022-10-22T02:56:09.253Z,15.40
2022-10-22T02:58:37.728Z,15.40
2022-10-22T03:01:06.486Z,15.40
2022-10-22T03:03:36.415Z,15.40
2022-10-22T03:06:05.294Z,15.40
2022-10-22T03:08:33.757Z,15.40
2022-10-22T03:11:02.278Z,15.40
2022-10-22T03:13:30.973Z,15.40
2022-10-22T03:15:59.433Z,15.40
2022-10-22T03:18:27.912Z,15.40
2022-10-22T03:21:07.193Z,15.40
2022-10-22T03:23:36.598Z,15.40
2022-10-22T03:26:07.213Z,15.40
2022-10-22T03:28:37.415Z,15.40
2022-10-22T03:31:05.942Z,15.40
2022-10-22T03:33:34.415Z,15.40
2022-10-22T03:36:04.349Z,15.40
2022-10-22T03:38:32.868Z,15.40
2022-10-22T03:41:01.232Z,15.40
2022-10-22T03:43:29.973Z,15.40
2022-10-22T03:45:58.449Z,15.40
2022-10-22T03:48:26.959Z,15.30
2022-10-22T03:50:55.381Z,15.30
2022-10-22T03:53:25.339Z,15.40
2022-10-22T03:55:53.781Z,15.30
2022-10-22T03:58:22.277Z,15.40
2022-10-22T04:00:50.861Z,15.30
2022-10-22T04:03:19.369Z,15.30
2022-10-22T04:05:47.840Z,15.30
2022-10-22T04:08:16.280Z,15.30
2022-10-22T04:10:52.781Z,15.40
2022-10-22T04:13:21.242Z,15.30
2022-10-22T04:15:49.720Z,15.30
2022-10-22T04:18:18.164Z,15.30
2022-10-22T04:20:46.920Z,15.30
2022-10-22T04:23:15.865Z,15.30
2022-10-22T04:25:45.727Z,15.30
2022-10-22T04:28:14.211Z,15.30
2022-10-22T04:30:42.718Z,15.30
2022-10-22T04:33:11.202Z,15.30
2022-10-22T04:35:40.839Z,15.30
2022-10-22T04:38:09.378Z,15.30
2022-10-22T04:40:37.825Z,15.30
2022-10-22T04:43:07.717Z,15.30
2022-10-22T04:45:36.379Z,15.30
2022-10-22T04:48:05.000Z,15.30
2022-10-22T04:50:33.548Z,15.30
2022-10-22T04:53:02.025Z,15.30
2022-10-22T04:57:58.873Z,15.30
2022-10-22T05:00:29.277Z,15.30
2022-10-22T05:02:57.763Z,15.30
2022-10-22T05:05:26.245Z,15.30
2022-10-22T05:07:54.655Z,15.30
2022-10-22T05:10:23.084Z,15.30
2022-10-22T05:12:51.517Z,15.30
2022-10-22T05:15:20.033Z,15.30
2022-10-22T05:17:49.899Z,15.30
2022-10-22T05:20:18.475Z,15.30
2022-10-22T05:22:46.926Z,15.30
2022-10-22T05:25:15.481Z,15.30
2022-10-22T05:27:44.067Z,15.30
2022-10-22T05:30:13.561Z,15.30
2022-10-22T05:32:42.002Z,15.30
2022-10-22T05:35:12.140Z,15.30
2022-10-22T05:37:40.859Z,15.30
2022-10-22T05:40:19.448Z,15.30
2022-10-22T05:42:55.670Z,15.30
2022-10-22T05:45:24.134Z,15.30
2022-10-22T05:47:52.656Z,15.30
2022-10-22T05:50:22.438Z,15.30
2022-10-22T05:52:50.966Z,15.20
2022-10-22T05:55:19.491Z,15.30
2022-10-22T05:57:49.367Z,15.30
2022-10-22T06:00:18.652Z,15.30
2022-10-22T06:02:51.181Z,15.30
2022-10-22T06:05:19.655Z,15.30
2022-10-22T06:07:49.692Z,15.30
2022-10-22T06:10:20.658Z,15.30
2022-10-22T06:12:49.936Z,15.30
2022-10-22T06:15:20.286Z,15.30
2022-10-22T06:17:49.105Z,15.30
2022-10-22T06:20:17.749Z,15.20
2022-10-22T06:22:48.326Z,15.30
2022-10-22T06:25:18.327Z,15.30
2022-10-22T06:27:51.625Z,15.20
2022-10-22T06:30:20.264Z,15.20
2022-10-22T06:32:48.722Z,15.20
2022-10-22T06:35:17.464Z,15.20
2022-10-22T06:37:47.499Z,15.20
2022-10-22T06:40:18.748Z,15.20
2022-10-22T06:42:47.268Z,15.20
2022-10-22T06:45:15.958Z,15.20
2022-10-22T06:47:44.659Z,15.20
2022-10-22T06:50:13.260Z,15.20
2022-10-22T06:52:41.688Z,15.20
2022-10-22T06:55:11.581Z,15.20
2022-10-22T06:57:42.035Z,15.20
2022-10-22T07:00:12.023Z,15.20
2022-10-22T07:02:41.093Z,15.20
2022-10-22T07:05:10.949Z,15.20
2022-10-22T07:07:39.530Z,15.20
2022-10-22T07:10:09.427Z,15.20
2022-10-22T07:12:38.562Z,15.20
2022-10-22T07:15:10.109Z,15.20
2022-10-22T07:20:09.630Z,15.20
2022-10-22T07:22:38.687Z,15.20
2022-10-22T07:25:07.700Z,15.20
2022-10-22T07:27:36.459Z,15.20
2022-10-22T07:30:05.802Z,15.20
2022-10-22T07:32:35.628Z,15.20
2022-10-22T07:35:04.684Z,15.20
2022-10-22T07:37:33.215Z,15.20
2022-10-22T07:40:03.864Z,15.20
2022-10-22T07:42:33.619Z,15.20
2022-10-22T07:45:02.029Z,15.20
2022-10-22T07:47:30.365Z,15.20
2022-10-22T07:50:00.034Z,15.20
2022-10-22T07:52:28.826Z,15.20
2022-10-22T07:54:57.258Z,15.20
2022-10-22T07:57:25.657Z,15.20
2022-10-22T07:59:54.000Z,15.20
2022-10-22T08:02:22.294Z,15.20
2022-10-22T08:04:50.672Z,15.20
2022-10-22T08:07:20.563Z,15.20
2022-10-22T08:09:48.881Z,15.20
2022-10-22T08:12:17.128Z,15.20
2022-10-22T08:14:45.466Z,15.20
2022-10-22T08:17:13.722Z,15.20
2022-10-22T08:19:42.062Z,15.20
2022-10-22T08:22:10.707Z,15.20
2022-10-22T08:24:40.593Z,15.20
2022-10-22T08:27:08.909Z,15.20
2022-10-22T08:29:37.247Z,15.20
2022-10-22T08:32:05.851Z,15.20
2022-10-22T08:34:34.256Z,15.20
2022-10-22T08:37:02.530Z,15.20
2022-10-22T08:39:30.973Z,15.20
2022-10-22T08:42:15.199Z,15.20
2022-10-22T08:45:00.789Z,15.20
2022-10-22T08:47:45.556Z,15.20
2022-10-22T08:50:18.785Z,15.20
2022-10-22T08:52:52.327Z,15.20
2022-10-22T08:55:23.089Z,15.20
2022-10-22T08:58:00.694Z,15.20
2022-10-22T09:00:33.727Z,15.20
2022-10-22T09:03:18.230Z,15.20
2022-10-22T09:05:55.833Z,15.20
2022-10-22T09:08:24.830Z,15.20
2022-10-22T09:10:58.524Z,15.20
2022-10-22T09:13:28.208Z,15.20
2022-10-22T09:16:00.320Z,15.20
2022-10-22T09:18:37.456Z,15.20
2022-10-22T09:21:16.546Z,15.20
2022-10-22T09:23:56.422Z,15.20
2022-10-22T09:26:26.319Z,15.20
2022-10-22T09:28:56.060Z,15.20
2022-10-22T09:31:24.347Z,15.20
2022-10-22T09:33:53.006Z,15.20
2022-10-22T09:36:24.110Z,15.20
2022-10-22T09:38:54.379Z,15.20
2022-10-22T09:41:27.046Z,15.20
2022-10-22T09:43:56.899Z,15.20
2022-10-22T09:46:28.356Z,15.30
2022-10-22T09:49:05.160Z,15.20
2022-10-22T09:51:49.180Z,15.20
2022-10-22T09:54:20.703Z,15.20
2022-10-22T09:56:53.320Z,15.20
2022-10-22T09:59:38.978Z,15.20
2022-10-22T10:02:26.583Z,15.20
2022-10-22T10:04:56.509Z,15.30
2022-10-22T10:07:28.303Z,15.30
2022-10-22T10:09:56.985Z,15.30
2022-10-22T11:25:46.988Z,15.10
2022-10-22T11:28:21.827Z,15.10
2022-10-22T11:30:57.520Z,15.10
2022-10-22T11:33:35.036Z,15.20
2022-10-22T11:36:47.929Z,15.10
2022-10-22T11:40:02.604Z,15.20
2022-10-22T11:43:10.372Z,15.20
2022-10-22T11:46:54.858Z,15.20
2022-10-22T11:49:55.908Z,15.20
2022-10-22T11:52:45.146Z,15.20
2022-10-22T11:55:58.411Z,15.20
2022-10-22T11:59:20.859Z,15.20
2022-10-22T12:05:51.076Z,15.20
2022-10-22T12:09:06.109Z,15.20
2022-10-22T12:11:48.470Z,15.20
2022-10-22T12:14:26.798Z,15.20
2022-10-22T12:16:59.283Z,15.20
2022-10-22T15:52:18.065Z,15.40
2022-10-22T15:54:46.534Z,15.40
2022-10-22T15:57:18.287Z,15.40
2022-10-22T15:59:47.372Z,15.40
2022-10-22T16:02:16.287Z,15.40
2022-10-22T16:04:45.069Z,15.40
2022-10-22T16:07:13.676Z,15.40
2022-10-22T16:09:43.617Z,15.40
2022-10-22T16:12:14.220Z,15.40
2022-10-22T16:14:44.998Z,15.40
2022-10-22T16:17:13.995Z,15.40
2022-10-22T16:19:42.604Z,15.40
2022-10-22T16:22:13.855Z,15.40
2022-10-22T16:24:43.727Z,15.40
2022-10-22T16:27:12.425Z,15.40
2022-10-22T16:29:42.149Z,15.40
2022-10-22T16:32:10.598Z,15.40
2022-10-22T16:34:39.100Z,15.40
2022-10-22T16:37:10.275Z,15.40
2022-10-22T16:39:39.129Z,15.40
2022-10-22T16:42:09.044Z,15.40
2022-10-22T16:44:37.630Z,15.40
2022-10-22T16:47:06.261Z,15.40
2022-10-22T16:49:34.880Z,15.40
2022-10-22T16:52:03.331Z,15.40
2022-10-22T16:54:32.785Z,15.40
2022-10-22T16:57:01.397Z,15.40
2022-10-22T16:59:31.218Z,15.40
2022-10-22T17:01:59.761Z,15.40
2022-10-22T17:04:28.714Z,15.40
2022-10-22T17:06:57.597Z,15.40
2022-10-22T17:09:26.020Z,15.40
2022-10-22T17:11:54.585Z,15.40
2022-10-22T17:14:23.471Z,15.40
2022-10-22T17:16:54.208Z,15.40
2022-10-22T17:19:23.809Z,15.40
2022-10-22T17:21:53.626Z,15.40
2022-10-22T17:24:24.468Z,15.40
2022-10-22T17:26:53.016Z,15.50
2022-10-22T17:29:22.023Z,15.50
2022-10-22T17:31:50.524Z,15.50
2022-10-22T17:34:20.425Z,15.50
2022-10-22T17:36:49.052Z,15.50
2022-10-22T17:39:19.384Z,15.50
2022-10-22T17:41:47.818Z,15.60
2022-10-22T17:44:17.260Z,15.50
2022-10-22T17:46:46.279Z,15.60
2022-10-22T17:49:18.410Z,15.60
2022-10-22T17:51:48.738Z,15.60
2022-10-22T17:54:17.356Z,15.60
2022-10-22T17:56:45.884Z,15.70
2022-10-22T17:59:16.168Z,15.70
2022-10-22T18:01:45.878Z,15.70
2022-10-22T18:04:17.483Z,15.70
2022-10-22T18:06:47.892Z,15.70
2022-10-22T18:09:18.725Z,15.70
2022-10-22T18:11:48.499Z,15.70
2022-10-22T18:14:18.630Z,15.70
2022-10-22T18:16:48.300Z,15.70
2022-10-22T18:19:18.974Z,15.70
2022-10-22T18:21:48.984Z,15.70
2022-10-22T18:24:18.891Z,15.70
2022-10-22T18:26:47.475Z,15.70
2022-10-22T18:29:18.102Z,15.70
2022-10-22T18:31:47.094Z,15.70
2022-10-22T18:34:17.700Z,15.70
2022-10-22T18:36:50.255Z,15.70
2022-10-22T18:39:19.644Z,15.70
2022-10-22T18:41:48.156Z,15.70
2022-10-22T18:44:17.974Z,15.70
2022-10-22T18:46:46.601Z,15.70
2022-10-22T18:49:19.328Z,15.80
2022-10-22T18:51:53.039Z,15.80
2022-10-22T18:54:23.520Z,15.70
2022-10-22T18:56:52.776Z,15.70
2022-10-22T18:59:22.710Z,15.70
2022-10-22T19:01:52.618Z,15.70
2022-10-22T19:04:21.033Z,15.70
2022-10-22T19:06:51.195Z,15.70
2022-10-22T19:09:19.759Z,15.70
2022-10-22T19:11:48.519Z,15.80
2022-10-22T19:14:19.556Z,15.80
2022-10-22T19:16:48.256Z,15.70
2022-10-22T19:19:19.698Z,15.70
2022-10-22T19:21:50.112Z,15.70
2022-10-22T19:24:20.837Z,15.70
2022-10-22T19:26:50.298Z,15.80
2022-10-22T19:29:20.645Z,15.80
2022-10-22T19:31:51.154Z,15.70
2022-10-22T19:34:19.934Z,15.70
2022-10-22T19:36:48.672Z,15.70
2022-10-22T19:39:19.470Z,15.70
2022-10-22T19:41:47.979Z,15.80
2022-10-22T19:44:28.536Z,15.70
2022-10-22T19:47:19.052Z,15.70
2022-10-22T19:50:14.689Z,15.70
2022-10-22T19:52:52.064Z,15.70
2022-10-22T19:56:16.184Z,15.70
2022-10-22T19:59:02.442Z,15.70
2022-10-22T20:05:00.999Z,15.70
2022-10-22T20:07:45.935Z,15.70
2022-10-22T20:10:33.192Z,15.70
2022-10-22T20:13:23.478Z,15.70
2022-10-22T20:16:26.164Z,15.70
2022-10-22T20:19:11.037Z,15.70
2022-10-22T20:22:08.289Z,15.70
2022-10-22T20:24:48.543Z,15.70
2022-10-22T20:27:31.898Z,15.70
2022-10-22T20:30:02.452Z,15.70
2022-10-22T20:32:30.814Z,15.70
2022-10-22T20:34:59.263Z,15.70
2022-10-22T20:37:27.514Z,15.70
2022-10-22T20:39:56.202Z,15.70
2022-10-22T20:42:24.522Z,15.70
2022-10-22T20:44:52.780Z,15.70
2022-10-22T20:47:27.287Z,15.70
2022-10-22T20:50:02.676Z,15.70
2022-10-22T20:52:31.044Z,15.70
2022-10-22T20:54:59.486Z,15.70
2022-10-22T20:57:27.942Z,15.70
2022-10-22T20:59:57.485Z,15.70
2022-10-22T21:02:27.186Z,15.70
2022-10-22T21:04:55.605Z,15.70
2022-10-22T21:07:23.936Z,15.70
2022-10-22T21:09:52.422Z,15.70
2022-10-22T21:12:20.776Z,15.70
2022-10-22T21:14:49.228Z,15.70
2022-10-22T21:17:17.510Z,15.70
2022-10-22T21:19:47.422Z,15.70
2022-10-22T21:22:15.755Z,15.70
2022-10-22T21:24:43.992Z,15.70
2022-10-22T21:27:12.300Z,15.70
2022-10-22T21:29:40.865Z,15.70
2022-10-22T21:32:09.433Z,15.70
2022-10-22T21:34:39.045Z,15.70
2022-10-22T21:37:09.105Z,15.70
2022-10-22T21:39:41.230Z,15.70
2022-10-22T21:42:10.664Z,15.60
2022-10-22T21:44:38.867Z,15.70
2022-10-22T21:47:07.282Z,15.60
2022-10-22T21:49:35.564Z,15.60
2022-10-22T21:52:03.867Z,15.60
2022-10-22T21:54:35.754Z,15.60
2022-10-22T21:57:04.133Z,15.60
2022-10-22T21:59:32.466Z,15.60
2022-10-22T22:02:04.900Z,15.60
2022-10-22T22:04:34.337Z,15.70
2022-10-22T22:07:02.776Z,15.60
2022-10-22T22:09:31.112Z,15.60
2022-10-22T22:12:00.841Z,15.60
2022-10-22T22:14:29.163Z,15.60
2022-10-22T22:16:57.539Z,15.60
2022-10-22T22:19:25.806Z,15.60
2022-10-22T22:21:54.088Z,15.60
2022-10-22T22:24:22.446Z,15.60
2022-10-22T22:26:50.845Z,15.60
2022-10-22T22:29:20.492Z,15.60
2022-10-22T22:31:48.714Z,15.60
2022-10-22T22:34:18.098Z,15.60
2022-10-22T22:36:48.078Z,15.60
2022-10-22T22:39:18.089Z,15.60
2022-10-22T22:41:46.780Z,15.60
2022-10-22T22:44:15.457Z,15.60
2022-10-22T22:46:45.466Z,15.60
2022-10-22T22:49:14.238Z,15.60
2022-10-22T22:51:43.498Z,15.60
2022-10-22T22:54:14.638Z,15.60
2022-10-22T22:56:42.992Z,15.60
2022-10-22T22:59:12.290Z,15.60
2022-10-22T23:01:40.783Z,15.60
2022-10-22T23:04:13.637Z,15.60
2022-10-22T23:06:42.036Z,15.60
2022-10-22T23:09:13.134Z,15.60
2022-10-22T23:11:42.548Z,15.60
2022-10-22T23:14:13.766Z,15.60
2022-10-22T23:16:45.496Z,15.50
2022-10-22T23:19:16.996Z,15.60
2022-10-22T23:21:48.256Z,15.60
2022-10-22T23:24:18.557Z,15.60
2022-10-22T23:26:48.545Z,15.60
2022-10-22T23:29:19.172Z,15.60
2022-10-22T23:31:48.105Z,15.60
2022-10-22T23:36:47.843Z,15.60
2022-10-22T23:39:18.246Z,15.60
2022-10-22T23:41:47.146Z,15.60
2022-10-22T23:44:15.519Z,15.60
2022-10-22T23:46:43.860Z,15.50
2022-10-22T23:49:12.688Z,15.60
2022-10-22T23:51:43.033Z,15.60
2022-10-22T23:54:14.653Z,15.60
2022-10-22T23:56:43.271Z,15.50
2022-10-22T23:59:12.059Z,15.50
