createdAt,value
2023-03-21T00:01:55.704Z,38.67
2023-03-21T00:02:58.001Z,38.05
2023-03-21T00:04:00.489Z,37.93
2023-03-21T00:05:13.339Z,37.85
2023-03-21T00:06:17.850Z,37.49
2023-03-21T00:07:20.305Z,37.94
2023-03-21T00:08:25.279Z,38.78
2023-03-21T00:10:45.701Z,40.07
2023-03-21T00:11:48.415Z,40.30
2023-03-21T00:12:55.455Z,40.57
2023-03-21T00:14:02.415Z,40.89
2023-03-21T00:15:10.132Z,41.19
2023-03-21T00:16:26.380Z,41.38
2023-03-21T00:17:33.809Z,41.58
2023-03-21T00:18:37.103Z,42.16
2023-03-21T00:19:41.306Z,42.10
2023-03-21T00:20:46.519Z,42.74
2023-03-21T00:22:06.549Z,42.44
2023-03-21T00:23:09.754Z,42.94
2023-03-21T00:24:13.034Z,43.18
2023-03-21T00:25:15.677Z,43.55
2023-03-21T00:26:18.292Z,43.81
2023-03-21T00:27:47.522Z,43.96
2023-03-21T00:28:44.032Z,43.67
2023-03-21T00:29:49.380Z,44.35
2023-03-21T00:31:00.034Z,44.44
2023-03-21T00:32:02.506Z,44.19
2023-03-21T00:33:19.663Z,44.40
2023-03-21T00:34:36.428Z,44.76
2023-03-21T00:35:58.751Z,44.98
2023-03-21T00:37:07.297Z,44.75
2023-03-21T00:38:10.873Z,45.25
2023-03-21T00:39:14.229Z,45.34
2023-03-21T00:40:26.668Z,45.34
2023-03-21T00:41:42.556Z,45.20
2023-03-21T00:42:45.813Z,45.09
2023-03-21T00:43:48.259Z,45.42
2023-03-21T00:44:50.757Z,45.47
2023-03-21T00:45:53.241Z,45.87
2023-03-21T00:47:06.513Z,46.01
2023-03-21T00:48:10.791Z,45.54
2023-03-21T00:49:13.324Z,45.82
2023-03-21T00:50:16.791Z,45.81
2023-03-21T00:51:26.586Z,46.28
2023-03-21T00:52:40.096Z,45.92
2023-03-21T00:53:43.223Z,46.31
2023-03-21T00:54:45.977Z,46.21
2023-03-21T00:55:48.524Z,46.01
2023-03-21T00:56:51.003Z,46.01
2023-03-21T00:58:01.444Z,46.36
2023-03-21T00:59:04.624Z,46.11
2023-03-21T01:00:10.511Z,46.22
2023-03-21T01:01:13.163Z,46.46
2023-03-21T01:02:22.710Z,46.69
2023-03-21T01:03:26.686Z,46.85
2023-03-21T01:04:29.260Z,46.41
2023-03-21T01:05:59.657Z,46.75
2023-03-21T01:07:02.238Z,47.06
2023-03-21T01:08:17.074Z,46.49
2023-03-21T01:09:26.595Z,46.85
2023-03-21T01:10:29.076Z,46.75
2023-03-21T01:11:32.125Z,46.73
2023-03-21T01:12:34.641Z,46.67
2023-03-21T01:13:44.078Z,47.04
2023-03-21T01:14:53.666Z,46.62
2023-03-21T01:15:57.023Z,47.19
2023-03-21T01:16:59.532Z,46.82
2023-03-21T01:18:02.185Z,47.15
2023-03-21T01:19:09.435Z,46.77
2023-03-21T01:20:14.629Z,47.15
2023-03-21T01:21:17.785Z,47.04
2023-03-21T01:22:21.116Z,46.76
2023-03-21T01:23:23.826Z,47.17
2023-03-21T01:24:26.442Z,46.74
2023-03-21T01:25:28.890Z,47.48
2023-03-21T01:26:32.109Z,46.79
2023-03-21T01:27:34.747Z,47.04
2023-03-21T01:28:38.609Z,46.92
2023-03-21T01:29:41.070Z,47.28
2023-03-21T01:30:48.051Z,46.91
2023-03-21T01:31:50.692Z,46.97
2023-03-21T01:32:53.422Z,47.30
2023-03-21T01:33:57.064Z,47.53
2023-03-21T01:34:59.516Z,47.23
2023-03-21T01:36:12.284Z,47.57
2023-03-21T01:37:17.845Z,47.29
2023-03-21T01:38:26.122Z,47.59
2023-03-21T01:39:28.846Z,47.45
2023-03-21T01:40:31.746Z,47.30
2023-03-21T01:41:45.064Z,47.13
2023-03-21T01:42:56.996Z,47.32
2023-03-21T01:43:59.712Z,47.56
2023-03-21T01:45:46.206Z,47.61
2023-03-21T01:47:09.210Z,47.52
2023-03-21T01:48:23.734Z,47.50
2023-03-21T01:49:40.973Z,47.29
2023-03-21T01:50:53.016Z,47.25
2023-03-21T01:52:23.515Z,47.38
2023-03-21T01:53:37.298Z,47.34
2023-03-21T01:54:43.211Z,47.55
2023-03-21T01:55:47.955Z,47.90
2023-03-21T01:57:22.125Z,47.54
2023-03-21T01:58:30.056Z,47.84
2023-03-21T01:59:40.822Z,47.83
2023-03-21T02:01:16.021Z,47.93
2023-03-21T02:02:58.242Z,47.58
2023-03-21T02:04:28.050Z,47.50
2023-03-21T02:06:09.020Z,47.76
2023-03-21T02:07:19.139Z,47.76
2023-03-21T02:08:38.665Z,48.11
2023-03-21T02:09:50.916Z,48.07
2023-03-21T02:10:57.762Z,47.84
2023-03-21T02:12:11.101Z,48.02
2023-03-21T02:13:14.194Z,47.98
2023-03-21T02:14:28.217Z,47.55
2023-03-21T02:15:39.137Z,48.09
2023-03-21T02:17:06.700Z,47.95
2023-03-21T02:18:24.260Z,47.96
2023-03-21T02:19:47.623Z,48.12
2023-03-21T02:21:30.795Z,48.19
2023-03-21T02:22:59.084Z,47.81
2023-03-21T02:24:30.098Z,48.34
2023-03-21T02:25:53.593Z,48.43
2023-03-21T02:27:11.853Z,47.98
2023-03-21T02:28:24.028Z,48.20
2023-03-21T02:29:29.531Z,48.04
2023-03-21T02:30:51.202Z,48.04
2023-03-21T02:32:31.433Z,47.76
2023-03-21T02:34:06.909Z,48.14
2023-03-21T02:35:50.414Z,47.99
2023-03-21T02:37:01.266Z,48.12
2023-03-21T02:38:17.554Z,48.35
2023-03-21T02:39:23.419Z,48.04
2023-03-21T02:40:41.491Z,48.39
2023-03-21T02:42:03.679Z,48.19
2023-03-21T02:43:23.479Z,48.38
2023-03-21T02:44:36.090Z,48.24
2023-03-21T02:45:46.505Z,48.36
2023-03-21T02:47:04.594Z,48.41
2023-03-21T02:48:27.666Z,48.56
2023-03-21T02:49:50.918Z,48.44
2023-03-21T02:50:59.116Z,48.48
2023-03-21T02:52:14.541Z,48.62
2023-03-21T02:53:25.979Z,48.43
2023-03-21T02:54:46.969Z,48.46
2023-03-21T02:55:53.517Z,48.49
2023-03-21T02:57:01.023Z,48.62
2023-03-21T02:58:13.236Z,48.68
2023-03-21T02:59:27.630Z,48.73
2023-03-21T03:00:34.693Z,48.58
2023-03-21T03:01:38.918Z,48.59
2023-03-21T03:02:41.671Z,48.26
2023-03-21T03:03:45.300Z,48.77
2023-03-21T03:04:47.845Z,48.73
2023-03-21T03:05:55.777Z,48.69
2023-03-21T03:07:07.514Z,48.97
2023-03-21T03:08:20.504Z,49.02
2023-03-21T03:09:35.075Z,48.75
2023-03-21T03:11:02.322Z,48.41
2023-03-21T03:12:44.348Z,48.78
2023-03-21T03:14:21.033Z,48.75
2023-03-21T03:15:34.553Z,49.02
2023-03-21T03:16:44.167Z,48.94
2023-03-21T03:17:50.925Z,49.12
2023-03-21T03:18:56.349Z,48.84
2023-03-21T03:20:20.206Z,48.99
2023-03-21T03:21:47.053Z,48.94
2023-03-21T03:23:14.911Z,48.86
2023-03-21T03:24:27.404Z,49.03
2023-03-21T03:25:46.178Z,48.91
2023-03-21T03:27:00.517Z,48.75
2023-03-21T03:28:07.616Z,49.05
2023-03-21T03:29:16.727Z,48.92
2023-03-21T03:30:20.559Z,49.02
2023-03-21T03:31:32.272Z,49.03
2023-03-21T03:32:54.049Z,49.14
2023-03-21T03:34:07.203Z,49.29
2023-03-21T03:35:18.586Z,48.98
2023-03-21T03:36:32.052Z,49.33
2023-03-21T03:37:41.464Z,49.28
2023-03-21T03:38:48.711Z,49.07
2023-03-21T03:40:11.721Z,49.30
2023-03-21T03:41:26.036Z,49.22
2023-03-21T03:42:42.097Z,49.30
2023-03-21T03:43:59.051Z,49.06
2023-03-21T03:45:07.516Z,49.32
2023-03-21T03:46:18.028Z,49.24
2023-03-21T03:47:56.465Z,49.37
2023-03-21T03:49:08.287Z,49.21
2023-03-21T03:50:41.525Z,49.15
2023-03-21T03:52:02.200Z,49.30
2023-03-21T03:53:19.024Z,49.09
2023-03-21T03:54:33.178Z,49.14
2023-03-21T03:55:38.840Z,49.29
2023-03-21T03:56:47.601Z,49.32
2023-03-21T03:57:50.224Z,49.44
2023-03-21T03:58:53.010Z,49.25
2023-03-21T04:00:01.475Z,49.56
2023-03-21T04:01:26.559Z,49.56
2023-03-21T04:02:30.270Z,49.45
2023-03-21T04:03:48.085Z,49.33
2023-03-21T04:04:53.426Z,49.62
2023-03-21T04:05:57.129Z,49.51
2023-03-21T04:06:59.929Z,49.52
2023-03-21T04:08:02.749Z,49.53
2023-03-21T04:09:20.444Z,49.53
2023-03-21T04:10:26.562Z,49.58
2023-03-21T04:11:29.803Z,49.80
2023-03-21T04:12:32.299Z,49.50
2023-03-21T04:13:55.151Z,49.77
2023-03-21T04:15:08.170Z,49.74
2023-03-21T04:16:14.413Z,49.82
2023-03-21T04:17:19.296Z,49.76
2023-03-21T04:18:23.799Z,49.71
2023-03-21T04:19:27.191Z,49.96
2023-03-21T04:20:36.498Z,49.70
2023-03-21T04:21:40.476Z,50.12
2023-03-21T04:22:43.898Z,49.75
2023-03-21T04:23:46.475Z,49.93
2023-03-21T04:24:48.997Z,49.79
2023-03-21T04:25:56.842Z,50.04
2023-03-21T04:27:09.912Z,49.68
2023-03-21T04:28:17.247Z,49.97
2023-03-21T04:29:29.885Z,49.88
2023-03-21T04:30:35.508Z,50.10
2023-03-21T04:31:43.097Z,49.89
2023-03-21T04:32:54.118Z,49.88
2023-03-21T04:34:09.987Z,49.89
2023-03-21T04:35:14.463Z,49.90
2023-03-21T04:36:25.227Z,50.04
2023-03-21T04:37:29.484Z,50.07
2023-03-21T04:38:33.940Z,50.20
2023-03-21T04:39:39.253Z,50.13
2023-03-21T04:40:41.780Z,50.11
2023-03-21T04:41:46.315Z,49.97
2023-03-21T04:42:49.068Z,50.11
2023-03-21T04:43:52.594Z,49.98
2023-03-21T04:44:56.183Z,50.19
2023-03-21T04:45:59.510Z,50.19
2023-03-21T04:47:02.313Z,50.08
2023-03-21T04:48:05.492Z,50.22
2023-03-21T04:49:08.272Z,50.06
2023-03-21T04:50:13.013Z,50.05
2023-03-21T04:51:17.053Z,50.04
2023-03-21T04:52:19.838Z,50.26
2023-03-21T04:53:22.928Z,50.22
2023-03-21T04:54:25.989Z,50.04
2023-03-21T04:55:31.688Z,50.31
2023-03-21T04:56:36.140Z,50.12
2023-03-21T04:57:39.529Z,49.74
2023-03-21T04:58:42.435Z,50.28
2023-03-21T04:59:44.961Z,50.84
2023-03-21T05:00:47.791Z,50.74
2023-03-21T05:01:50.956Z,51.02
2023-03-21T05:02:53.462Z,51.35
2023-03-21T05:03:59.573Z,51.15
2023-03-21T05:05:02.348Z,51.31
2023-03-21T05:06:09.895Z,50.93
2023-03-21T05:07:12.389Z,51.28
2023-03-21T05:08:16.329Z,51.02
2023-03-21T05:09:18.932Z,51.15
2023-03-21T05:10:21.534Z,51.24
2023-03-21T05:11:24.047Z,51.34
2023-03-21T05:12:26.817Z,51.31
2023-03-21T05:13:29.378Z,51.55
2023-03-21T05:14:31.915Z,51.33
2023-03-21T05:15:34.852Z,51.20
2023-03-21T05:16:48.570Z,51.07
2023-03-21T05:17:52.329Z,50.59
2023-03-21T05:18:55.510Z,50.86
2023-03-21T05:19:58.126Z,50.87
2023-03-21T05:21:00.715Z,51.06
2023-03-21T05:22:11.957Z,51.04
2023-03-21T05:23:18.507Z,50.97
2023-03-21T05:24:22.379Z,50.92
2023-03-21T05:25:34.693Z,51.34
2023-03-21T05:26:50.411Z,51.10
2023-03-21T05:27:54.498Z,50.92
2023-03-21T05:29:01.469Z,50.84
2023-03-21T05:30:09.593Z,51.01
2023-03-21T05:31:15.887Z,51.13
2023-03-21T05:32:19.544Z,51.09
2023-03-21T05:33:22.132Z,51.50
2023-03-21T05:34:25.617Z,51.04
2023-03-21T05:35:28.616Z,51.51
2023-03-21T05:36:36.254Z,51.42
2023-03-21T05:37:41.778Z,51.36
2023-03-21T05:38:46.514Z,51.19
2023-03-21T05:39:49.961Z,50.98
2023-03-21T05:40:58.902Z,51.00
2023-03-21T05:42:01.558Z,50.84
2023-03-21T05:43:04.128Z,51.08
2023-03-21T05:44:06.621Z,51.29
2023-03-21T05:45:10.236Z,51.05
2023-03-21T05:46:13.875Z,50.99
2023-03-21T05:47:18.517Z,51.03
2023-03-21T05:48:23.067Z,50.97
2023-03-21T05:49:45.012Z,51.15
2023-03-21T05:50:47.538Z,51.05
2023-03-21T05:51:54.292Z,50.95
2023-03-21T05:52:56.807Z,50.97
2023-03-21T05:53:59.297Z,51.09
2023-03-21T05:55:01.753Z,51.09
2023-03-21T05:56:04.853Z,50.83
2023-03-21T05:57:28.930Z,51.04
2023-03-21T05:58:37.843Z,51.14
2023-03-21T05:59:40.481Z,51.05
2023-03-21T06:00:43.485Z,51.28
2023-03-21T06:02:00.744Z,51.29
2023-03-21T06:03:03.340Z,51.02
2023-03-21T06:04:41.261Z,51.01
2023-03-21T06:05:43.821Z,51.11
2023-03-21T06:06:54.266Z,51.14
2023-03-21T06:07:58.469Z,50.96
2023-03-21T06:09:01.593Z,51.26
2023-03-21T06:10:06.564Z,51.22
2023-03-21T06:11:23.270Z,51.43
2023-03-21T06:12:28.053Z,51.38
2023-03-21T06:13:50.751Z,51.27
2023-03-21T06:14:53.616Z,51.63
2023-03-21T06:16:03.485Z,51.42
2023-03-21T06:17:08.434Z,51.20
2023-03-21T06:18:16.982Z,52.01
2023-03-21T06:19:39.736Z,51.62
2023-03-21T06:20:46.580Z,51.69
2023-03-21T06:21:49.313Z,51.63
2023-03-21T06:22:52.601Z,51.42
2023-03-21T06:23:55.113Z,51.34
2023-03-21T06:24:58.762Z,51.25
2023-03-21T06:26:01.270Z,51.16
2023-03-21T06:27:04.201Z,51.38
2023-03-21T06:28:17.687Z,51.27
2023-03-21T06:29:21.368Z,51.63
2023-03-21T06:30:27.614Z,51.54
2023-03-21T06:31:40.564Z,51.42
2023-03-21T06:32:44.041Z,51.69
2023-03-21T06:33:51.834Z,51.50
2023-03-21T06:34:55.120Z,51.56
2023-03-21T06:35:59.087Z,52.05
2023-03-21T06:37:02.091Z,51.71
2023-03-21T06:38:08.603Z,51.75
2023-03-21T06:39:11.238Z,51.89
2023-03-21T06:40:16.175Z,51.80
2023-03-21T06:41:19.018Z,52.29
2023-03-21T06:42:32.548Z,51.95
2023-03-21T06:43:42.013Z,52.31
2023-03-21T06:44:44.577Z,52.57
2023-03-21T06:45:50.323Z,52.24
2023-03-21T06:46:53.917Z,52.65
2023-03-21T06:47:57.365Z,52.41
2023-03-21T06:49:07.423Z,52.45
2023-03-21T06:50:11.198Z,52.52
2023-03-21T06:51:19.229Z,52.22
2023-03-21T06:52:35.795Z,52.25
2023-03-21T06:53:38.655Z,52.15
2023-03-21T06:54:51.283Z,52.06
2023-03-21T06:55:54.745Z,52.38
2023-03-21T06:56:57.275Z,51.98
2023-03-21T06:58:04.380Z,52.42
2023-03-21T06:59:07.007Z,51.84
2023-03-21T07:00:36.527Z,51.99
2023-03-21T07:01:39.515Z,51.56
2023-03-21T07:02:43.341Z,51.51
2023-03-21T07:03:57.557Z,51.70
2023-03-21T07:05:00.383Z,51.43
2023-03-21T07:06:11.854Z,51.21
2023-03-21T07:07:14.464Z,51.27
2023-03-21T07:08:17.577Z,51.78
2023-03-21T07:09:24.535Z,51.84
2023-03-21T07:10:28.890Z,51.09
2023-03-21T07:11:39.099Z,51.48
2023-03-21T07:12:42.144Z,51.40
2023-03-21T07:14:06.496Z,51.19
2023-03-21T07:15:09.530Z,50.87
2023-03-21T07:16:13.086Z,51.04
2023-03-21T07:17:15.547Z,51.34
2023-03-21T07:18:18.024Z,51.09
2023-03-21T07:19:20.648Z,51.29
2023-03-21T07:20:23.913Z,51.69
2023-03-21T07:21:26.514Z,52.22
2023-03-21T07:22:29.490Z,51.92
2023-03-21T07:23:31.975Z,52.15
2023-03-21T07:24:34.498Z,52.38
2023-03-21T07:25:37.478Z,52.01
2023-03-21T07:26:40.408Z,52.19
2023-03-21T07:27:43.079Z,52.84
2023-03-21T07:28:46.018Z,52.62
2023-03-21T07:29:50.434Z,52.63
2023-03-21T07:30:58.419Z,53.06
2023-03-21T07:32:01.558Z,52.57
2023-03-21T07:33:04.539Z,52.91
2023-03-21T07:34:07.137Z,53.05
2023-03-21T07:36:17.351Z,52.45
2023-03-21T07:37:20.705Z,52.59
2023-03-21T07:38:24.047Z,52.64
2023-03-21T07:39:27.692Z,52.78
2023-03-21T07:40:31.115Z,52.32
2023-03-21T07:41:34.188Z,52.40
2023-03-21T07:42:50.870Z,52.06
2023-03-21T07:44:04.404Z,52.02
2023-03-21T07:45:10.376Z,52.42
2023-03-21T07:46:12.972Z,52.58
2023-03-21T07:47:15.565Z,52.40
2023-03-21T07:48:19.144Z,52.39
2023-03-21T07:49:21.745Z,52.25
2023-03-21T07:50:24.197Z,52.11
2023-03-21T07:51:26.806Z,51.18
2023-03-21T07:52:29.358Z,51.56
2023-03-21T07:53:31.832Z,50.84
2023-03-21T07:54:34.379Z,48.64
2023-03-21T07:55:37.086Z,50.21
2023-03-21T07:56:39.713Z,49.60
2023-03-21T07:57:42.195Z,49.81
2023-03-21T07:58:44.704Z,43.66
2023-03-21T07:59:47.182Z,48.13
2023-03-21T08:00:49.873Z,47.95
2023-03-21T08:01:52.640Z,48.61
2023-03-21T08:02:58.780Z,48.60
2023-03-21T08:04:01.588Z,46.71
2023-03-21T08:05:04.255Z,47.43
2023-03-21T08:06:07.241Z,43.29
2023-03-21T08:07:10.502Z,46.45
2023-03-21T08:08:13.135Z,43.66
2023-03-21T08:09:15.655Z,46.48
2023-03-21T08:10:19.759Z,43.08
2023-03-21T08:11:22.590Z,45.91
2023-03-21T08:12:25.250Z,47.03
2023-03-21T08:13:27.828Z,46.31
2023-03-21T08:14:30.341Z,42.68
2023-03-21T08:15:32.853Z,46.38
2023-03-21T08:16:35.482Z,46.25
2023-03-21T08:17:38.154Z,45.13
2023-03-21T08:18:40.661Z,44.46
2023-03-21T08:19:43.172Z,45.75
2023-03-21T08:20:45.761Z,45.90
2023-03-21T08:21:49.695Z,42.11
2023-03-21T08:22:52.354Z,43.26
2023-03-21T08:23:54.850Z,44.90
2023-03-21T08:24:57.306Z,41.72
2023-03-21T08:25:59.942Z,42.62
2023-03-21T08:27:02.519Z,43.87
2023-03-21T08:28:05.250Z,44.81
2023-03-21T08:29:07.826Z,44.13
2023-03-21T08:30:12.381Z,44.60
2023-03-21T08:31:15.380Z,43.30
2023-03-21T08:32:19.375Z,44.87
2023-03-21T08:33:22.901Z,44.23
2023-03-21T08:34:26.470Z,43.22
2023-03-21T08:35:29.856Z,44.33
2023-03-21T08:36:32.713Z,43.84
2023-03-21T08:37:35.234Z,41.24
2023-03-21T08:38:37.748Z,44.17
2023-03-21T08:39:40.283Z,43.70
2023-03-21T08:40:43.101Z,43.38
2023-03-21T08:41:45.562Z,44.19
2023-03-21T08:42:48.363Z,44.00
2023-03-21T08:43:50.906Z,43.88
2023-03-21T08:44:53.413Z,43.52
2023-03-21T08:45:56.753Z,43.08
2023-03-21T08:46:59.263Z,43.17
2023-03-21T08:48:01.921Z,43.37
2023-03-21T08:49:04.385Z,43.48
2023-03-21T08:50:08.893Z,43.67
2023-03-21T08:51:11.380Z,43.58
2023-03-21T08:52:13.842Z,44.42
2023-03-21T08:53:16.305Z,44.36
2023-03-21T08:54:20.708Z,43.25
2023-03-21T08:55:23.211Z,44.36
2023-03-21T08:56:25.851Z,43.82
2023-03-21T08:57:29.143Z,44.01
2023-03-21T08:58:32.011Z,44.23
2023-03-21T08:59:34.766Z,41.75
2023-03-21T09:00:37.293Z,43.20
2023-03-21T09:01:39.830Z,44.09
2023-03-21T09:02:42.859Z,43.02
2023-03-21T09:03:45.510Z,43.77
2023-03-21T09:04:48.285Z,44.43
2023-03-21T09:05:54.296Z,42.08
2023-03-21T09:06:57.325Z,43.75
2023-03-21T09:08:01.626Z,43.83
2023-03-21T09:09:07.522Z,42.56
2023-03-21T09:10:21.438Z,41.66
2023-03-21T09:11:24.220Z,41.59
2023-03-21T09:12:26.728Z,42.89
2023-03-21T09:13:29.326Z,41.24
2023-03-21T09:14:32.105Z,42.24
2023-03-21T09:15:35.423Z,42.40
2023-03-21T09:16:38.304Z,42.68
2023-03-21T09:17:44.119Z,42.13
2023-03-21T09:18:50.536Z,41.71
2023-03-21T09:19:53.535Z,42.16
2023-03-21T09:20:56.540Z,41.66
2023-03-21T09:21:59.805Z,41.94
2023-03-21T09:23:02.687Z,42.56
2023-03-21T09:24:05.677Z,42.21
2023-03-21T09:25:08.451Z,42.42
2023-03-21T09:26:11.363Z,41.33
2023-03-21T09:27:15.785Z,41.73
2023-03-21T09:28:18.309Z,41.81
2023-03-21T09:29:21.527Z,41.18
2023-03-21T09:30:26.230Z,42.14
2023-03-21T09:31:29.283Z,40.76
2023-03-21T09:32:31.855Z,41.70
2023-03-21T09:33:35.430Z,41.54
2023-03-21T09:34:41.147Z,39.47
2023-03-21T09:35:43.705Z,40.81
2023-03-21T09:36:48.448Z,40.28
2023-03-21T09:37:51.014Z,39.28
2023-03-21T09:38:54.797Z,40.33
2023-03-21T09:39:58.321Z,40.34
2023-03-21T09:41:30.147Z,39.42
2023-03-21T09:42:51.401Z,40.19
2023-03-21T09:43:56.837Z,40.02
2023-03-21T09:45:16.571Z,38.93
2023-03-21T09:46:39.606Z,38.83
2023-03-21T09:47:53.190Z,38.42
2023-03-21T09:49:07.844Z,38.66
2023-03-21T09:50:17.272Z,39.03
2023-03-21T09:51:21.446Z,39.74
2023-03-21T09:52:29.644Z,39.93
2023-03-21T09:53:39.012Z,39.87
2023-03-21T09:54:45.277Z,38.93
2023-03-21T09:55:47.913Z,39.38
2023-03-21T09:56:56.395Z,38.80
2023-03-21T09:58:05.067Z,37.03
2023-03-21T09:59:19.569Z,37.11
2023-03-21T10:00:29.893Z,37.50
2023-03-21T10:01:34.414Z,37.20
2023-03-21T10:02:47.205Z,36.61
2023-03-21T10:03:54.459Z,36.87
2023-03-21T10:04:58.092Z,37.22
2023-03-21T10:06:08.470Z,37.10
2023-03-21T10:07:18.137Z,36.64
2023-03-21T10:08:27.817Z,36.56
2023-03-21T10:09:32.647Z,36.84
2023-03-21T10:10:41.944Z,36.77
2023-03-21T10:11:50.415Z,36.39
2023-03-21T10:12:54.511Z,35.16
2023-03-21T10:14:11.500Z,35.21
2023-03-21T10:15:21.049Z,34.76
2023-03-21T10:16:29.623Z,35.32
2023-03-21T10:17:44.729Z,34.92
2023-03-21T10:18:49.873Z,35.43
2023-03-21T10:20:15.786Z,35.29
2023-03-21T10:21:56.523Z,35.25
2023-03-21T10:22:55.568Z,34.77
2023-03-21T10:24:00.473Z,34.72
2023-03-21T10:25:04.734Z,34.09
2023-03-21T10:26:08.063Z,34.23
2023-03-21T10:27:13.285Z,33.76
2023-03-21T10:28:20.874Z,33.89
2023-03-21T10:29:53.185Z,34.83
2023-03-21T10:30:59.382Z,34.70
2023-03-21T10:32:03.017Z,34.93
2023-03-21T10:33:09.646Z,34.74
2023-03-21T10:34:33.117Z,34.58
2023-03-21T10:35:40.047Z,34.29
2023-03-21T10:36:43.084Z,34.02
2023-03-21T10:37:46.501Z,33.28
2023-03-21T10:39:07.993Z,32.52
2023-03-21T10:40:16.802Z,33.23
2023-03-21T10:41:21.142Z,33.67
2023-03-21T10:42:28.439Z,32.55
2023-03-21T10:43:34.405Z,33.43
2023-03-21T10:44:37.393Z,33.76
2023-03-21T10:45:40.086Z,33.26
2023-03-21T10:46:55.119Z,33.52
2023-03-21T10:47:58.363Z,34.14
2023-03-21T10:49:01.725Z,33.51
2023-03-21T10:50:12.936Z,32.97
2023-03-21T10:51:20.649Z,34.01
2023-03-21T10:52:28.632Z,34.61
2023-03-21T10:53:35.681Z,34.37
2023-03-21T10:54:38.288Z,34.37
2023-03-21T10:55:42.572Z,33.18
2023-03-21T10:56:58.913Z,32.87
2023-03-21T10:58:08.606Z,32.41
2023-03-21T10:59:20.390Z,32.01
2023-03-21T11:00:29.167Z,31.53
2023-03-21T11:01:52.816Z,32.38
2023-03-21T11:02:57.368Z,31.93
2023-03-21T11:04:06.708Z,32.76
2023-03-21T11:05:23.052Z,32.24
2023-03-21T11:06:30.682Z,31.38
2023-03-21T11:07:35.681Z,32.06
2023-03-21T11:09:00.113Z,31.60
2023-03-21T11:10:20.019Z,30.82
2023-03-21T11:11:35.662Z,30.68
2023-03-21T11:12:40.879Z,31.20
2023-03-21T11:13:45.107Z,31.52
2023-03-21T11:14:51.117Z,32.19
2023-03-21T11:15:59.257Z,32.68
2023-03-21T11:17:01.945Z,32.15
2023-03-21T11:18:25.956Z,31.06
2023-03-21T11:19:35.488Z,32.09
2023-03-21T11:21:03.372Z,32.33
2023-03-21T11:22:08.200Z,31.67
2023-03-21T11:23:13.394Z,30.57
2023-03-21T11:24:19.832Z,31.36
2023-03-21T11:25:42.006Z,31.25
2023-03-21T11:26:48.134Z,31.18
2023-03-21T11:27:53.919Z,31.41
2023-03-21T11:28:57.496Z,30.85
2023-03-21T11:30:02.879Z,30.52
2023-03-21T11:31:09.177Z,30.20
2023-03-21T11:32:26.088Z,29.53
2023-03-21T11:33:36.653Z,31.64
2023-03-21T11:34:50.728Z,36.26
2023-03-21T11:36:02.300Z,35.79
2023-03-21T11:37:04.871Z,37.00
2023-03-21T11:38:26.551Z,37.38
2023-03-21T11:39:39.903Z,37.53
2023-03-21T11:40:54.712Z,37.55
2023-03-21T11:41:57.186Z,38.09
2023-03-21T11:43:24.227Z,37.92
2023-03-21T11:44:33.890Z,38.19
2023-03-21T11:45:38.755Z,38.36
2023-03-21T11:46:41.511Z,38.35
2023-03-21T11:47:44.609Z,38.73
2023-03-21T11:48:49.036Z,38.86
2023-03-21T11:49:58.380Z,39.10
2023-03-21T11:51:26.781Z,39.25
2023-03-21T11:52:41.345Z,39.86
2023-03-21T11:53:55.863Z,40.49
2023-03-21T11:55:29.998Z,40.21
2023-03-21T11:56:39.524Z,40.82
2023-03-21T11:58:18.900Z,40.70
2023-03-21T11:59:27.322Z,40.75
2023-03-21T12:00:41.834Z,41.14
2023-03-21T12:02:18.061Z,40.49
2023-03-21T12:03:45.171Z,40.98
2023-03-21T12:05:20.154Z,41.23
2023-03-21T12:06:40.979Z,40.90
2023-03-21T12:08:01.262Z,41.30
2023-03-21T12:09:41.659Z,41.46
2023-03-21T12:11:08.118Z,41.52
2023-03-21T12:12:38.801Z,41.94
2023-03-21T12:13:56.916Z,41.65
2023-03-21T12:14:59.471Z,42.28
2023-03-21T12:16:26.939Z,42.22
2023-03-21T12:18:06.637Z,42.06
2023-03-21T12:19:46.712Z,41.80
2023-03-21T12:21:06.314Z,41.88
2023-03-21T12:22:20.648Z,41.83
2023-03-21T12:23:38.131Z,42.13
2023-03-21T12:24:54.080Z,42.60
2023-03-21T12:26:39.542Z,42.28
2023-03-21T12:27:44.812Z,42.14
2023-03-21T12:29:03.692Z,42.27
2023-03-21T12:30:18.687Z,42.29
2023-03-21T12:31:25.146Z,42.19
2023-03-21T12:32:46.212Z,42.56
2023-03-21T12:34:00.709Z,42.01
2023-03-21T12:35:03.150Z,42.29
2023-03-21T12:36:36.381Z,42.59
2023-03-21T12:38:06.786Z,42.54
2023-03-21T12:39:36.598Z,42.79
2023-03-21T12:40:48.154Z,42.97
2023-03-21T12:42:18.578Z,42.58
2023-03-21T12:43:32.219Z,43.00
2023-03-21T12:44:48.715Z,42.73
2023-03-21T12:46:00.996Z,42.88
2023-03-21T12:47:11.400Z,42.35
2023-03-21T12:48:33.928Z,42.17
2023-03-21T12:49:55.619Z,42.38
2023-03-21T12:51:03.940Z,43.04
2023-03-21T12:52:10.696Z,42.64
2023-03-21T12:53:59.232Z,42.84
2023-03-21T12:55:17.988Z,42.76
2023-03-21T12:56:27.845Z,42.27
2023-03-21T12:57:47.739Z,42.55
2023-03-21T12:59:03.591Z,42.10
2023-03-21T13:00:23.951Z,42.48
2023-03-21T13:01:29.908Z,42.73
2023-03-21T13:02:37.748Z,42.13
2023-03-21T13:03:51.564Z,39.75
2023-03-21T13:05:14.147Z,41.62
2023-03-21T13:06:21.224Z,42.34
2023-03-21T13:07:26.782Z,41.84
2023-03-21T13:08:35.644Z,42.24
2023-03-21T13:09:40.730Z,42.40
2023-03-21T13:10:45.448Z,42.60
2023-03-21T13:11:52.331Z,42.65
2023-03-21T13:13:27.929Z,42.77
2023-03-21T13:14:42.431Z,42.87
2023-03-21T13:15:52.746Z,42.69
2023-03-21T13:17:24.594Z,42.83
2023-03-21T13:18:35.479Z,42.83
2023-03-21T13:19:51.280Z,43.17
2023-03-21T13:20:57.615Z,42.98
2023-03-21T13:22:05.961Z,42.86
2023-03-21T13:23:08.803Z,43.11
2023-03-21T13:24:17.471Z,42.86
2023-03-21T13:25:23.556Z,43.16
2023-03-21T13:26:36.613Z,43.18
2023-03-21T13:27:42.169Z,43.20
2023-03-21T13:28:48.548Z,43.38
2023-03-21T13:29:54.326Z,43.18
2023-03-21T13:31:26.999Z,43.48
2023-03-21T13:32:33.624Z,42.94
2023-03-21T13:33:37.601Z,43.38
2023-03-21T13:34:40.754Z,43.30
2023-03-21T13:35:45.874Z,43.47
2023-03-21T13:36:51.101Z,43.45
2023-03-21T13:37:58.161Z,43.19
2023-03-21T13:39:05.629Z,42.98
2023-03-21T13:40:22.307Z,43.08
2023-03-21T13:41:47.289Z,43.42
2023-03-21T13:43:03.720Z,43.68
2023-03-21T13:44:09.867Z,43.52
2023-03-21T13:45:25.222Z,43.56
2023-03-21T13:46:35.883Z,43.91
2023-03-21T13:47:56.594Z,43.55
2023-03-21T13:49:14.518Z,43.29
2023-03-21T13:50:19.994Z,43.25
2023-03-21T13:51:28.404Z,43.56
2023-03-21T13:52:30.963Z,43.26
2023-03-21T13:53:37.467Z,43.65
2023-03-21T13:54:51.779Z,43.54
2023-03-21T13:56:09.823Z,43.37
2023-03-21T13:57:27.508Z,43.75
2023-03-21T13:58:39.225Z,43.46
2023-03-21T13:59:44.887Z,43.48
2023-03-21T14:01:24.604Z,43.68
2023-03-21T14:02:33.922Z,43.65
2023-03-21T14:03:36.533Z,43.55
2023-03-21T14:05:03.627Z,43.89
2023-03-21T14:06:09.068Z,44.08
2023-03-21T14:07:20.096Z,44.29
2023-03-21T14:08:36.732Z,43.67
2023-03-21T14:09:47.670Z,43.63
2023-03-21T14:10:57.907Z,44.16
2023-03-21T14:12:07.441Z,44.63
2023-03-21T14:13:19.122Z,44.17
2023-03-21T14:14:26.562Z,43.97
2023-03-21T14:15:53.325Z,44.14
2023-03-21T14:16:58.041Z,44.14
2023-03-21T14:18:15.862Z,43.92
2023-03-21T14:19:32.646Z,44.26
2023-03-21T14:20:38.834Z,44.38
2023-03-21T14:21:50.273Z,43.90
2023-03-21T14:22:53.212Z,44.43
2023-03-21T14:24:00.515Z,43.79
2023-03-21T14:25:03.956Z,43.93
2023-03-21T14:26:06.576Z,43.72
2023-03-21T14:27:09.183Z,43.96
2023-03-21T14:28:21.111Z,43.90
2023-03-21T14:29:31.767Z,43.81
2023-03-21T14:30:39.974Z,44.03
2023-03-21T14:31:45.642Z,44.14
2023-03-21T14:32:48.319Z,44.09
2023-03-21T14:33:59.196Z,44.21
2023-03-21T14:35:02.815Z,44.08
2023-03-21T14:36:16.715Z,43.88
2023-03-21T14:37:37.320Z,44.07
2023-03-21T14:38:40.749Z,44.04
2023-03-21T14:39:43.259Z,44.15
2023-03-21T14:40:51.984Z,44.15
2023-03-21T14:41:57.352Z,44.14
2023-03-21T14:43:05.247Z,44.95
2023-03-21T14:44:27.693Z,45.01
2023-03-21T14:45:33.422Z,44.12
2023-03-21T14:46:35.989Z,44.54
2023-03-21T14:47:41.721Z,44.21
2023-03-21T14:48:44.210Z,44.24
2023-03-21T14:49:49.470Z,44.15
2023-03-21T14:50:55.149Z,44.43
2023-03-21T14:52:01.341Z,44.41
2023-03-21T14:53:04.079Z,44.41
2023-03-21T14:54:06.705Z,44.45
2023-03-21T14:55:16.587Z,44.80
2023-03-21T14:56:25.539Z,44.58
2023-03-21T14:57:32.749Z,38.23