createdAt,value
2023-12-02T00:02:08.877Z,14.00
2023-12-02T00:04:35.493Z,17.02
2023-12-02T00:07:02.064Z,11.80
2023-12-02T00:09:28.701Z,10.98
2023-12-02T00:11:55.394Z,15.60
2023-12-02T00:14:22.049Z,12.35
2023-12-02T00:16:48.623Z,13.52
2023-12-02T00:19:15.270Z,12.60
2023-12-02T00:21:41.912Z,13.32
2023-12-02T00:24:08.536Z,11.57
2023-12-02T00:26:35.577Z,12.45
2023-12-02T00:29:02.151Z,11.02
2023-12-02T00:31:28.702Z,12.18
2023-12-02T00:33:55.353Z,15.38
2023-12-02T00:36:22.042Z,11.05
2023-12-02T00:38:48.643Z,11.70
2023-12-02T00:41:15.182Z,10.93
2023-12-02T00:43:41.780Z,12.70
2023-12-02T00:46:08.603Z,13.15
2023-12-02T00:48:35.429Z,10.68
2023-12-02T00:51:02.114Z,15.30
2023-12-02T00:53:28.684Z,11.77
2023-12-02T00:55:55.233Z,14.15
2023-12-02T00:58:27.744Z,12.00
2023-12-02T01:00:58.487Z,9.75
2023-12-02T01:03:25.061Z,14.40
2023-12-02T01:05:51.727Z,12.52
2023-12-02T01:08:18.301Z,15.10
2023-12-02T01:10:44.867Z,9.15
2023-12-02T01:13:11.434Z,9.93
2023-12-02T01:15:38.066Z,11.65
2023-12-02T01:18:04.763Z,15.68
2023-12-02T01:20:31.339Z,13.30
2023-12-02T01:22:57.955Z,12.40
2023-12-02T01:25:24.698Z,12.55
2023-12-02T01:27:51.272Z,12.10
2023-12-02T01:30:17.942Z,12.82
2023-12-02T01:32:44.548Z,15.05
2023-12-02T01:35:11.103Z,12.50
2023-12-02T01:37:38.096Z,12.45
2023-12-02T01:40:05.066Z,11.23
2023-12-02T01:42:31.663Z,8.93
2023-12-02T01:44:58.270Z,9.93
2023-12-02T01:47:24.843Z,12.48
2023-12-02T01:49:51.624Z,12.43
2023-12-02T01:52:18.250Z,12.00
2023-12-02T01:54:44.798Z,10.98
2023-12-02T01:57:11.434Z,13.00
2023-12-02T01:59:40.485Z,8.70
2023-12-02T02:02:07.358Z,11.43
2023-12-02T02:04:34.008Z,12.05
2023-12-02T02:07:00.608Z,10.13
2023-12-02T02:09:27.229Z,13.13
2023-12-02T02:11:53.899Z,12.65
2023-12-02T02:14:20.455Z,10.25
2023-12-02T02:16:47.017Z,11.27
2023-12-02T02:19:13.749Z,13.93
2023-12-02T02:21:40.435Z,9.75
2023-12-02T02:24:07.067Z,12.02
2023-12-02T02:26:33.660Z,12.38
2023-12-02T02:29:00.204Z,11.45
2023-12-02T02:31:26.763Z,9.65
2023-12-02T02:33:53.321Z,10.95
2023-12-02T02:36:19.920Z,10.20
2023-12-02T02:38:46.442Z,10.93
2023-12-02T02:41:13.047Z,12.80
2023-12-02T02:43:39.624Z,9.00
2023-12-02T02:46:06.863Z,9.85
2023-12-02T02:48:33.517Z,10.40
2023-12-02T02:51:00.232Z,11.63
2023-12-02T02:53:26.841Z,9.45
2023-12-02T02:55:53.401Z,11.35
2023-12-02T02:58:20.220Z,9.95
2023-12-02T03:00:47.202Z,8.52
2023-12-02T03:03:14.022Z,10.82
2023-12-02T03:05:40.909Z,10.68
2023-12-02T03:08:07.696Z,10.43
2023-12-02T03:10:35.242Z,12.98
2023-12-02T03:13:02.228Z,13.38
2023-12-02T03:15:29.156Z,10.43
2023-12-02T03:17:55.899Z,10.65
2023-12-02T03:20:22.524Z,11.48
2023-12-02T03:22:49.087Z,8.80
2023-12-02T03:25:15.710Z,10.93
2023-12-02T03:27:42.273Z,11.80
2023-12-02T03:30:09.330Z,10.35
2023-12-02T03:32:38.192Z,8.13
2023-12-02T03:35:05.727Z,11.32
2023-12-02T03:37:32.268Z,10.88
2023-12-02T03:39:58.807Z,10.77
2023-12-02T03:42:25.361Z,11.32
2023-12-02T03:44:51.971Z,6.97
2023-12-02T03:47:18.525Z,11.30
2023-12-02T03:49:45.092Z,9.80
2023-12-02T03:52:11.658Z,9.20
2023-12-02T03:54:38.276Z,8.85
2023-12-02T03:57:05.079Z,11.18
2023-12-02T03:59:31.636Z,8.73
2023-12-02T04:01:58.649Z,8.90
2023-12-02T04:04:25.424Z,9.27
2023-12-02T04:06:52.052Z,9.15
2023-12-02T04:09:18.684Z,9.07
2023-12-02T04:11:48.477Z,9.57
2023-12-02T04:14:15.085Z,9.57
2023-12-02T04:16:42.018Z,8.73
2023-12-02T04:19:11.705Z,9.82
2023-12-02T04:21:42.459Z,10.48
2023-12-02T04:24:09.112Z,10.55
2023-12-02T04:26:36.561Z,9.43
2023-12-02T04:29:03.158Z,10.50
2023-12-02T04:31:31.065Z,10.13
2023-12-02T04:33:57.780Z,9.23
2023-12-02T04:36:24.466Z,11.57
2023-12-02T04:38:51.099Z,10.05
2023-12-02T04:41:17.675Z,8.73
2023-12-02T04:43:44.590Z,10.38
2023-12-02T04:46:11.194Z,12.80
2023-12-02T04:48:37.787Z,11.55
2023-12-02T04:51:04.662Z,10.20
2023-12-02T04:53:31.241Z,8.93
2023-12-02T04:55:57.804Z,11.57
2023-12-02T04:58:24.361Z,9.90
2023-12-02T05:00:50.968Z,11.90
2023-12-02T05:03:17.669Z,11.75
2023-12-02T05:05:44.934Z,9.27
2023-12-02T05:08:11.530Z,9.45
2023-12-02T05:10:38.095Z,11.45
2023-12-02T05:13:04.669Z,10.65
2023-12-02T05:15:31.307Z,11.20
2023-12-02T05:17:57.969Z,10.05
2023-12-02T05:20:24.559Z,11.18
2023-12-02T05:22:51.355Z,10.95
2023-12-02T05:25:17.985Z,11.00
2023-12-02T05:27:44.585Z,13.23
2023-12-02T05:30:11.808Z,9.85
2023-12-02T05:32:38.446Z,9.32
2023-12-02T05:35:05.531Z,14.63
2023-12-02T05:37:32.217Z,10.82
2023-12-02T05:39:58.719Z,13.85
2023-12-02T05:42:25.385Z,9.43
2023-12-02T05:44:52.000Z,11.30
2023-12-02T05:47:18.550Z,10.57
2023-12-02T05:49:45.077Z,11.63
2023-12-02T05:52:11.815Z,8.63
2023-12-02T05:54:38.542Z,10.90
2023-12-02T05:57:05.414Z,11.05
2023-12-02T05:59:31.989Z,10.27
2023-12-02T06:01:58.561Z,10.93
2023-12-02T06:04:25.154Z,11.57
2023-12-02T06:06:51.758Z,11.38
2023-12-02T06:09:18.337Z,10.90
2023-12-02T06:11:44.949Z,14.15
2023-12-02T06:14:11.532Z,12.45
2023-12-02T06:16:38.075Z,13.45
2023-12-02T06:19:04.826Z,11.73
2023-12-02T06:21:31.508Z,11.82
2023-12-02T06:23:58.164Z,12.13
2023-12-02T06:26:24.741Z,13.52
2023-12-02T06:28:51.346Z,13.73
2023-12-02T06:31:17.892Z,11.85
2023-12-02T06:33:44.585Z,12.10
2023-12-02T06:36:11.728Z,15.27
2023-12-02T06:38:38.311Z,11.35
2023-12-02T06:41:05.049Z,12.82
2023-12-02T06:43:31.618Z,11.75
2023-12-02T06:45:58.153Z,12.30
2023-12-02T06:48:24.793Z,13.35
2023-12-02T06:50:51.363Z,12.73
2023-12-02T06:53:17.953Z,13.32
2023-12-02T06:55:44.498Z,11.30
2023-12-02T06:58:11.093Z,12.82
2023-12-02T07:00:37.755Z,12.85
2023-12-02T07:03:04.390Z,15.18
2023-12-02T07:05:31.018Z,14.40
2023-12-02T07:07:57.600Z,13.27
2023-12-02T07:10:24.186Z,14.65
2023-12-02T07:12:50.751Z,12.90
2023-12-02T07:15:17.485Z,16.15
2023-12-02T07:17:44.129Z,14.27
2023-12-02T07:20:11.245Z,14.73
2023-12-02T07:22:37.784Z,14.00
2023-12-02T07:25:04.844Z,13.80
2023-12-02T07:27:31.477Z,13.50
2023-12-02T07:32:27.579Z,15.57
2023-12-02T07:34:54.282Z,13.43
2023-12-02T07:37:20.823Z,10.65
2023-12-02T07:39:47.361Z,15.48
2023-12-02T07:42:14.115Z,12.48
2023-12-02T07:44:40.601Z,15.95
2023-12-02T07:47:07.199Z,11.60
2023-12-02T07:49:33.817Z,11.63
2023-12-02T07:52:00.614Z,16.10
2023-12-02T07:54:27.113Z,13.82
2023-12-02T07:56:53.600Z,12.02
2023-12-02T07:59:20.086Z,13.80
2023-12-02T08:01:46.816Z,14.98
2023-12-02T08:04:13.506Z,14.30
2023-12-02T08:06:40.081Z,13.40
2023-12-02T08:09:06.654Z,16.50
2023-12-02T08:11:33.163Z,14.05
2023-12-02T08:13:59.782Z,15.80
2023-12-02T08:16:26.494Z,15.55
2023-12-02T08:18:53.399Z,14.02
2023-12-02T08:21:20.005Z,13.73
2023-12-02T08:23:46.547Z,14.73
2023-12-02T08:26:13.144Z,14.00
2023-12-02T08:28:39.762Z,13.48
2023-12-02T08:31:06.522Z,14.25
2023-12-02T08:33:33.125Z,15.98
2023-12-02T08:35:59.683Z,17.95
2023-12-02T08:38:26.361Z,12.85
2023-12-02T08:40:52.934Z,13.45
2023-12-02T08:43:19.550Z,15.23
2023-12-02T08:45:46.108Z,17.92
2023-12-02T08:48:12.803Z,17.85
2023-12-02T08:50:39.422Z,14.95
2023-12-02T08:53:06.113Z,16.02
2023-12-02T08:55:32.732Z,18.08
2023-12-02T08:57:59.355Z,17.60
2023-12-02T09:00:25.995Z,12.80
2023-12-02T09:02:52.689Z,14.20
2023-12-02T09:05:19.792Z,16.23
2023-12-02T09:07:46.404Z,14.50
2023-12-02T09:10:26.780Z,13.88
2023-12-02T09:12:55.494Z,13.25
2023-12-02T09:15:22.075Z,17.08
2023-12-02T09:18:11.013Z,13.27
2023-12-02T09:20:48.132Z,16.52
2023-12-02T09:23:16.394Z,19.00
2023-12-02T09:25:43.658Z,13.95
2023-12-02T09:28:14.784Z,13.02
2023-12-02T09:30:41.980Z,17.58
2023-12-02T09:33:08.905Z,16.27
2023-12-02T09:35:35.697Z,18.85
2023-12-02T09:38:03.030Z,16.52
2023-12-02T09:40:52.202Z,19.38
2023-12-02T09:43:27.804Z,14.60
2023-12-02T09:46:18.014Z,17.48
2023-12-02T09:48:48.101Z,14.82
2023-12-02T09:54:13.359Z,14.98
2023-12-02T09:56:42.480Z,14.57
2023-12-02T09:59:20.064Z,15.25
2023-12-02T10:02:09.436Z,14.25
2023-12-02T10:05:01.182Z,12.60
2023-12-02T10:07:41.823Z,12.52
2023-12-02T10:10:09.722Z,15.27
2023-12-02T10:13:14.134Z,13.23
2023-12-02T10:15:41.064Z,11.15
2023-12-02T10:18:14.843Z,10.82
2023-12-02T10:20:43.124Z,15.82
2023-12-02T10:23:15.730Z,12.68
2023-12-02T10:25:43.579Z,11.77
2023-12-02T10:28:34.055Z,13.50
2023-12-02T10:31:00.868Z,15.75
2023-12-02T10:33:29.057Z,17.15
2023-12-02T10:36:04.139Z,17.85
2023-12-02T10:39:07.646Z,16.30
2023-12-02T10:41:46.857Z,13.13
2023-12-02T10:44:15.017Z,14.38
2023-12-02T10:46:41.710Z,14.27
2023-12-02T10:49:08.550Z,13.43
2023-12-02T10:51:37.538Z,14.20
2023-12-02T10:54:04.682Z,12.65
2023-12-02T10:56:31.389Z,12.73
2023-12-02T10:58:58.136Z,15.50
2023-12-02T11:01:50.555Z,13.93
2023-12-02T11:04:30.236Z,14.48
2023-12-02T11:07:02.872Z,13.85
2023-12-02T11:09:56.716Z,11.75
2023-12-02T11:12:29.193Z,12.57
2023-12-02T11:14:58.996Z,14.23
2023-12-02T11:17:32.049Z,13.95
2023-12-02T11:20:23.234Z,12.75
2023-12-02T11:22:55.541Z,11.45
2023-12-02T11:25:25.092Z,10.40
2023-12-02T11:28:04.466Z,12.52
2023-12-02T11:30:47.595Z,11.32
2023-12-02T11:33:17.283Z,9.98
2023-12-02T11:36:10.108Z,11.80
2023-12-02T11:38:36.826Z,13.32
2023-12-02T11:41:11.086Z,11.25
2023-12-02T11:44:05.141Z,9.98
2023-12-02T11:46:34.158Z,9.85
2023-12-02T11:49:15.989Z,11.68
2023-12-02T11:54:34.371Z,10.00
2023-12-02T11:57:11.824Z,10.90
2023-12-02T12:00:17.160Z,9.00
2023-12-02T12:02:52.261Z,8.25
2023-12-02T12:05:24.861Z,11.07
2023-12-02T12:08:24.245Z,10.48
2023-12-02T12:13:20.621Z,9.35
2023-12-02T12:15:47.387Z,12.57
2023-12-02T12:18:14.211Z,8.90
2023-12-02T12:20:43.383Z,10.18
2023-12-02T12:23:10.083Z,9.63
2023-12-02T12:25:37.787Z,8.25
2023-12-02T12:28:05.009Z,7.93
2023-12-02T12:30:42.491Z,7.00
2023-12-02T12:33:19.508Z,5.90
2023-12-02T12:35:46.410Z,6.15
2023-12-02T12:38:13.102Z,7.70
2023-12-02T12:40:43.053Z,6.97
2023-12-02T12:43:10.273Z,4.68
2023-12-02T12:45:37.976Z,8.13
2023-12-02T12:48:05.953Z,6.57
2023-12-02T12:50:32.894Z,10.07
2023-12-02T12:53:10.184Z,5.53
2023-12-02T12:55:38.485Z,4.60
2023-12-02T12:58:08.579Z,6.93
2023-12-02T13:00:40.260Z,6.70
2023-12-02T13:03:18.662Z,5.75
2023-12-02T13:05:45.447Z,6.45
2023-12-02T13:08:40.730Z,5.20
2023-12-02T13:11:18.602Z,5.63
2023-12-02T13:13:54.084Z,5.97
2023-12-02T13:16:22.641Z,8.13
2023-12-02T13:18:50.504Z,5.55
2023-12-02T13:21:17.633Z,6.47
2023-12-02T13:23:44.729Z,6.70
2023-12-02T13:26:11.425Z,5.80
2023-12-02T13:28:38.197Z,5.45
2023-12-02T13:31:05.420Z,6.53
2023-12-02T13:33:46.608Z,6.47
2023-12-02T13:36:13.793Z,6.03
2023-12-02T13:38:50.505Z,7.18
2023-12-02T13:41:20.334Z,6.70
2023-12-02T13:43:52.025Z,7.75
2023-12-02T13:46:18.974Z,8.43
2023-12-02T13:49:03.810Z,6.80
2023-12-02T13:51:31.422Z,6.82
2023-12-02T13:54:07.899Z,8.65
2023-12-02T13:56:46.181Z,7.55
2023-12-02T13:59:20.044Z,6.95
2023-12-02T14:01:55.151Z,9.75
2023-12-02T14:05:00.342Z,7.10
2023-12-02T14:07:30.129Z,8.95
2023-12-02T14:09:56.883Z,6.75
2023-12-02T14:12:49.403Z,10.82
2023-12-02T14:15:34.994Z,7.70
2023-12-02T14:18:23.633Z,8.70
2023-12-02T14:20:50.360Z,9.68
2023-12-02T14:23:27.389Z,7.75
2023-12-02T14:26:18.510Z,6.90
2023-12-02T14:29:06.566Z,8.38
2023-12-02T14:31:36.220Z,8.20
2023-12-02T14:34:31.317Z,7.13
2023-12-02T14:37:04.116Z,8.10
2023-12-02T14:39:55.402Z,8.20
2023-12-02T14:42:32.196Z,7.80
2023-12-02T14:44:59.398Z,8.73
2023-12-02T14:47:26.193Z,9.43
2023-12-02T14:49:52.890Z,6.90
2023-12-02T14:52:20.169Z,8.93
2023-12-02T14:54:47.508Z,9.43
2023-12-02T14:57:18.781Z,10.77
2023-12-02T14:59:46.338Z,13.02
2023-12-02T15:02:34.831Z,8.55
2023-12-02T15:05:05.563Z,5.82
2023-12-02T15:07:33.200Z,8.00
2023-12-02T15:10:00.484Z,8.27
2023-12-02T15:12:27.255Z,7.38
2023-12-02T15:14:55.859Z,7.68
2023-12-02T15:17:22.871Z,7.85
2023-12-02T15:19:49.630Z,6.90
2023-12-02T15:22:19.666Z,8.73
2023-12-02T15:24:46.448Z,7.35
2023-12-02T15:27:13.162Z,7.70
2023-12-02T15:29:39.918Z,8.88
2023-12-02T15:32:06.706Z,12.65
2023-12-02T15:34:34.521Z,10.20
2023-12-02T15:37:01.339Z,10.73
2023-12-02T15:39:28.137Z,9.95
2023-12-02T15:41:54.856Z,10.85
2023-12-02T15:44:21.617Z,12.93
2023-12-02T15:46:48.297Z,14.70
2023-12-02T15:49:15.115Z,13.10
2023-12-02T15:51:41.925Z,10.98
2023-12-02T15:54:08.744Z,11.18
2023-12-02T15:56:35.451Z,11.40
2023-12-02T15:59:02.163Z,10.38
2023-12-02T16:01:28.886Z,10.65
2023-12-02T16:03:56.016Z,10.27
2023-12-02T16:06:23.239Z,10.15
2023-12-02T16:08:50.245Z,10.77
2023-12-02T16:11:16.954Z,11.48
2023-12-02T16:13:43.771Z,10.48
2023-12-02T16:16:14.732Z,9.00
2023-12-02T16:18:43.105Z,9.07
2023-12-02T16:21:11.189Z,8.30
2023-12-02T16:23:37.980Z,10.25
2023-12-02T16:26:04.903Z,10.45
2023-12-02T16:28:34.598Z,8.43
2023-12-02T16:31:03.996Z,10.43
2023-12-02T16:33:30.861Z,9.10
2023-12-02T16:35:57.662Z,9.10
2023-12-02T16:38:24.414Z,6.60
2023-12-02T16:40:52.696Z,7.80
2023-12-02T16:43:20.244Z,7.63
2023-12-02T16:45:47.303Z,11.07
2023-12-02T16:48:14.823Z,8.95
2023-12-02T16:50:45.490Z,6.80
2023-12-02T16:53:12.752Z,10.05
2023-12-02T16:55:39.472Z,11.45
2023-12-02T16:58:07.257Z,9.48
2023-12-02T17:00:36.917Z,10.52
2023-12-02T17:03:03.881Z,11.13
2023-12-02T17:05:33.671Z,9.05
2023-12-02T17:08:04.159Z,10.25
2023-12-02T17:10:43.072Z,12.35
2023-12-02T17:13:26.122Z,10.55
2023-12-02T17:15:53.217Z,10.75
2023-12-02T17:19:02.080Z,10.63
2023-12-02T17:21:31.713Z,10.43
2023-12-02T17:23:58.973Z,12.98
2023-12-02T17:26:28.078Z,11.45
2023-12-02T17:28:55.060Z,12.27
2023-12-02T17:31:21.797Z,13.15
2023-12-02T17:33:48.529Z,13.90
2023-12-02T17:36:15.735Z,13.00
2023-12-02T17:38:42.536Z,12.10
2023-12-02T17:41:09.275Z,12.07
2023-12-02T17:43:35.958Z,13.10
2023-12-02T17:46:02.802Z,12.55
2023-12-02T17:48:29.681Z,10.10
2023-12-02T17:50:56.504Z,12.05
2023-12-02T17:53:23.830Z,13.05
2023-12-02T17:55:50.644Z,11.73
2023-12-02T17:58:17.310Z,13.40
2023-12-02T18:00:44.695Z,11.88
2023-12-02T18:03:11.878Z,10.63
2023-12-02T18:05:38.706Z,11.00
2023-12-02T18:08:05.404Z,15.35
2023-12-02T18:10:32.153Z,12.63
2023-12-02T18:12:58.853Z,17.73
2023-12-02T18:15:25.656Z,12.02
2023-12-02T18:17:52.451Z,13.90
2023-12-02T18:20:19.197Z,12.85
2023-12-02T18:22:46.437Z,11.23
2023-12-02T18:25:13.152Z,14.38
2023-12-02T18:27:39.920Z,11.80
2023-12-02T18:30:07.321Z,12.75
2023-12-02T18:32:34.144Z,12.07
2023-12-02T18:35:00.914Z,13.98
2023-12-02T18:37:27.654Z,14.25
2023-12-02T18:39:54.962Z,19.38
2023-12-02T18:42:21.739Z,15.10
2023-12-02T18:44:48.493Z,15.68
2023-12-02T18:47:15.233Z,19.73
2023-12-02T18:49:41.929Z,16.55
2023-12-02T18:52:08.741Z,13.13
2023-12-02T18:54:35.495Z,16.95
2023-12-02T18:57:02.248Z,16.67
2023-12-02T18:59:29.350Z,15.95
2023-12-02T19:01:56.148Z,18.15
2023-12-02T19:04:22.884Z,15.90
2023-12-02T19:06:49.590Z,19.13
2023-12-02T19:09:16.372Z,14.13
2023-12-02T19:11:43.167Z,15.45
2023-12-02T19:14:09.966Z,16.42
2023-12-02T19:16:36.738Z,15.88
2023-12-02T19:19:04.076Z,15.82
2023-12-02T19:21:33.524Z,18.05
2023-12-02T19:24:00.305Z,16.45
2023-12-02T19:26:27.001Z,18.50
2023-12-02T19:28:53.852Z,12.40
2023-12-02T19:31:20.551Z,14.10
2023-12-02T19:33:47.377Z,16.88
2023-12-02T19:36:14.304Z,15.80
2023-12-02T19:38:41.341Z,17.42
2023-12-02T19:41:08.319Z,18.70
2023-12-02T19:43:35.087Z,15.75
2023-12-02T19:46:01.824Z,20.70
2023-12-02T19:48:28.688Z,19.45
2023-12-02T19:50:55.435Z,16.60
2023-12-02T19:53:22.081Z,16.17
2023-12-02T19:55:48.802Z,19.50
2023-12-02T19:58:15.607Z,19.15
2023-12-02T20:00:42.376Z,17.45
2023-12-02T20:03:09.261Z,18.25
2023-12-02T20:05:36.094Z,18.80
2023-12-02T20:08:02.862Z,19.00
2023-12-02T20:10:29.518Z,20.40
2023-12-02T20:12:56.270Z,16.40
2023-12-02T20:15:23.095Z,14.55
2023-12-02T20:17:49.867Z,16.48
2023-12-02T20:20:16.691Z,17.35
2023-12-02T20:22:43.430Z,14.15
2023-12-02T20:25:10.156Z,16.75
2023-12-02T20:27:36.941Z,17.27
2023-12-02T20:30:04.046Z,12.18
2023-12-02T20:32:30.976Z,16.48
2023-12-02T20:34:57.811Z,16.55
2023-12-02T20:37:24.544Z,15.07
2023-12-02T20:39:51.348Z,12.82
2023-12-02T20:42:18.137Z,12.90
2023-12-02T20:44:44.875Z,10.77
2023-12-02T20:47:12.178Z,10.55
2023-12-02T20:49:39.017Z,14.70
2023-12-02T20:52:06.858Z,9.57
2023-12-02T20:54:33.737Z,14.60
2023-12-02T20:57:00.478Z,10.50
2023-12-02T20:59:27.156Z,11.88
2023-12-02T21:01:53.944Z,13.85
2023-12-02T21:04:20.690Z,16.42
2023-12-02T21:06:47.484Z,15.60
2023-12-02T21:09:14.363Z,12.52
2023-12-02T21:11:41.062Z,14.57
2023-12-02T21:14:07.811Z,15.98
2023-12-02T21:16:34.496Z,10.55
2023-12-02T21:19:01.241Z,16.05
2023-12-02T21:21:27.973Z,12.07
2023-12-02T21:23:54.685Z,14.10
2023-12-02T21:26:21.330Z,16.25
2023-12-02T21:28:48.927Z,12.75
2023-12-02T21:31:15.770Z,14.23
2023-12-02T21:33:42.613Z,17.17
2023-12-02T21:36:09.885Z,13.07
2023-12-02T21:38:43.470Z,13.70
2023-12-02T21:41:12.277Z,16.77
2023-12-02T21:43:38.996Z,15.02
2023-12-02T21:46:06.007Z,12.88
2023-12-02T21:48:42.716Z,14.65
2023-12-02T21:51:33.056Z,17.13
2023-12-02T21:54:09.425Z,16.77
2023-12-02T21:56:46.268Z,13.88
2023-12-02T21:59:22.455Z,14.75
2023-12-02T22:01:55.770Z,16.75
2023-12-02T22:04:23.460Z,16.27
2023-12-02T22:06:52.270Z,18.58
2023-12-02T22:09:21.859Z,20.10
2023-12-02T22:11:48.494Z,18.05
2023-12-02T22:14:23.447Z,18.30
2023-12-02T22:17:00.347Z,21.25
2023-12-02T22:19:27.188Z,16.95
2023-12-02T22:21:54.254Z,15.60
2023-12-02T22:24:21.228Z,19.35
2023-12-02T22:26:48.037Z,16.70
2023-12-02T22:29:27.213Z,14.68
2023-12-02T22:31:54.494Z,15.57
2023-12-02T22:34:22.423Z,15.63
2023-12-02T22:36:49.302Z,16.65
2023-12-02T22:39:28.605Z,19.02
2023-12-02T22:41:56.365Z,19.42
2023-12-02T22:44:23.637Z,16.38
2023-12-02T22:46:59.209Z,17.23
2023-12-02T22:49:27.386Z,14.73
2023-12-02T22:51:54.808Z,17.40
2023-12-02T22:54:28.483Z,17.25
2023-12-02T22:56:55.664Z,17.00
2023-12-02T22:59:22.316Z,17.05
2023-12-02T23:01:50.028Z,12.85
2023-12-02T23:04:38.927Z,19.38
2023-12-02T23:07:12.000Z,15.88
2023-12-02T23:09:51.785Z,17.27
2023-12-02T23:12:31.099Z,17.58
2023-12-02T23:15:29.903Z,14.85
2023-12-02T23:17:56.743Z,13.88
2023-12-02T23:20:33.592Z,12.88
2023-12-02T23:23:00.439Z,14.88
2023-12-02T23:25:27.468Z,16.00
2023-12-02T23:27:54.469Z,15.23
2023-12-02T23:30:21.548Z,19.42
2023-12-02T23:32:48.614Z,17.17
2023-12-02T23:35:20.486Z,13.57
2023-12-02T23:37:48.118Z,14.15
2023-12-02T23:40:50.325Z,16.48
2023-12-02T23:43:35.546Z,16.45
2023-12-02T23:46:03.814Z,14.52
2023-12-02T23:48:30.644Z,15.05
2023-12-02T23:50:57.454Z,14.90
2023-12-02T23:53:24.251Z,15.85
2023-12-02T23:55:51.587Z,19.58
2023-12-02T23:58:18.394Z,15.93
